createdAt,value
2022-09-17T00:01:15.536Z,11.22
2022-09-17T00:06:21.071Z,11.20
2022-09-17T00:11:26.599Z,11.22
2022-09-17T00:16:32.290Z,11.26
2022-09-17T00:21:36.914Z,11.27
2022-09-17T00:26:42.585Z,11.26
2022-09-17T00:31:45.658Z,11.24
2022-09-17T00:36:50.123Z,11.28
2022-09-17T00:41:53.137Z,11.28
2022-09-17T00:46:56.143Z,11.24
2022-09-17T00:52:05.701Z,11.22
2022-09-17T00:57:09.028Z,11.18
2022-09-17T01:02:12.615Z,11.19
2022-09-17T01:07:29.816Z,11.20
2022-09-17T01:12:49.755Z,11.22
2022-09-17T01:18:09.116Z,11.20
2022-09-17T01:23:50.788Z,11.19
2022-09-17T01:29:09.619Z,11.15
2022-09-17T01:34:21.539Z,11.13
2022-09-17T01:39:33.907Z,11.08
2022-09-17T01:44:42.029Z,11.04
2022-09-17T01:49:47.003Z,10.99
2022-09-17T01:54:55.453Z,11.02
2022-09-17T02:00:02.559Z,11.06
2022-09-17T02:05:20.651Z,10.94
2022-09-17T02:10:28.473Z,10.88
2022-09-17T02:15:39.463Z,10.82
2022-09-17T02:20:47.387Z,10.75
2022-09-17T02:25:54.424Z,10.76
2022-09-17T02:30:57.474Z,10.79
2022-09-17T02:36:02.551Z,10.79
2022-09-17T02:41:14.815Z,10.74
2022-09-17T02:46:38.934Z,10.75
2022-09-17T02:51:52.173Z,10.82
2022-09-17T02:57:07.032Z,10.85
2022-09-17T03:02:20.000Z,10.84
2022-09-17T03:07:25.005Z,10.81
2022-09-17T03:12:28.416Z,10.79
2022-09-17T03:17:31.610Z,10.82
2022-09-17T03:22:35.957Z,10.82
2022-09-17T03:27:39.111Z,10.83
2022-09-17T03:32:43.767Z,10.79
2022-09-17T03:37:48.489Z,10.75
2022-09-17T03:42:51.394Z,10.72
2022-09-17T03:47:54.315Z,10.65
2022-09-17T03:52:58.646Z,10.69
2022-09-17T03:58:01.959Z,10.67
2022-09-17T04:03:05.401Z,10.64
2022-09-17T04:08:12.142Z,10.69
2022-09-17T04:13:18.327Z,10.59
2022-09-17T04:18:21.289Z,10.48
2022-09-17T04:23:25.668Z,10.46
2022-09-17T04:28:28.920Z,10.44
2022-09-17T04:33:32.128Z,10.52
2022-09-17T04:38:36.444Z,10.44
2022-09-17T04:43:39.371Z,10.34
2022-09-17T04:48:42.287Z,10.33
2022-09-17T04:53:46.931Z,10.43
2022-09-17T04:58:49.886Z,10.53
2022-09-17T05:03:53.084Z,10.53
2022-09-17T05:08:57.627Z,10.54
2022-09-17T05:14:00.516Z,10.62
2022-09-17T05:19:06.560Z,10.52
2022-09-17T05:24:10.874Z,10.39
2022-09-17T05:29:13.962Z,10.22
2022-09-17T05:34:18.126Z,10.06
2022-09-17T05:39:25.491Z,9.99
2022-09-17T05:44:28.456Z,9.95
2022-09-17T05:49:31.666Z,9.97
2022-09-17T05:54:36.204Z,9.92
2022-09-17T05:59:39.076Z,9.92
2022-09-17T06:04:42.168Z,9.87
2022-09-17T06:09:46.495Z,9.86
2022-09-17T06:14:49.591Z,9.83
2022-09-17T06:19:52.531Z,9.95
2022-09-17T06:24:57.136Z,10.14
2022-09-17T06:30:00.041Z,10.22
2022-09-17T06:35:03.356Z,10.30
2022-09-17T06:40:09.504Z,10.49
2022-09-17T06:45:16.518Z,10.77
2022-09-17T06:50:20.369Z,10.84
2022-09-17T06:55:26.546Z,10.91
2022-09-17T07:00:30.171Z,11.02
2022-09-17T07:05:33.808Z,11.15
2022-09-17T07:10:39.745Z,11.48
2022-09-17T07:15:42.676Z,11.58
2022-09-17T07:20:45.686Z,11.73
2022-09-17T07:25:53.972Z,11.65
2022-09-17T07:30:57.851Z,11.65
2022-09-17T07:36:02.742Z,11.65
2022-09-17T07:41:12.577Z,11.73
2022-09-17T07:46:17.233Z,11.87
2022-09-17T07:51:22.956Z,12.00
2022-09-17T07:56:28.444Z,12.19
2022-09-17T08:01:34.239Z,12.50
2022-09-17T08:06:40.454Z,12.80
2022-09-17T08:11:55.621Z,13.11
2022-09-17T08:16:59.212Z,13.69
2022-09-17T08:22:02.474Z,13.66
2022-09-17T08:27:06.809Z,13.35
2022-09-17T08:32:13.753Z,12.37
2022-09-17T08:37:16.981Z,12.11
2022-09-17T08:42:27.972Z,11.94
2022-09-17T08:47:36.793Z,12.18
2022-09-17T08:52:54.358Z,12.69
2022-09-17T08:58:06.575Z,12.62
2022-09-17T09:03:26.362Z,12.61
2022-09-17T09:08:33.358Z,12.59
2022-09-17T09:13:42.224Z,12.83
2022-09-17T09:18:47.176Z,13.05
2022-09-17T09:23:56.993Z,13.07
2022-09-17T09:29:10.374Z,13.14
2022-09-17T09:34:15.110Z,13.50
2022-09-17T09:39:25.845Z,13.92
2022-09-17T09:44:30.430Z,14.33
2022-09-17T09:49:54.844Z,13.25
2022-09-17T09:55:07.827Z,12.79
2022-09-17T10:00:35.250Z,12.61
2022-09-17T10:05:40.940Z,12.67
2022-09-17T10:10:56.771Z,12.90
2022-09-17T10:16:18.497Z,12.52
2022-09-17T10:21:26.695Z,12.72
2022-09-17T10:26:33.340Z,13.34
2022-09-17T10:31:50.757Z,13.65
2022-09-17T10:36:55.465Z,13.90
2022-09-17T10:41:59.507Z,14.26
2022-09-17T10:47:13.963Z,13.82
2022-09-17T10:52:26.053Z,13.75
2022-09-17T10:57:41.674Z,14.01
2022-09-17T11:03:19.380Z,14.75
2022-09-17T11:08:29.810Z,15.46
2022-09-17T11:13:41.567Z,15.64
2022-09-17T11:18:53.378Z,15.89
2022-09-17T11:24:40.811Z,16.04
2022-09-17T11:30:05.701Z,15.17
2022-09-17T11:35:13.570Z,14.76
2022-09-17T11:40:22.558Z,14.61
2022-09-17T11:45:28.569Z,14.86
2022-09-17T11:50:41.676Z,15.41
2022-09-17T11:55:51.422Z,15.97
2022-09-17T12:01:02.181Z,16.25
2022-09-17T12:06:10.890Z,16.74
2022-09-17T12:11:18.466Z,16.65
2022-09-17T12:16:26.604Z,16.57
2022-09-17T12:21:38.887Z,16.69
2022-09-17T12:26:55.167Z,16.72
2022-09-17T12:32:05.999Z,17.04
2022-09-17T12:37:18.650Z,17.05
2022-09-17T12:42:35.648Z,17.26
2022-09-17T12:48:03.099Z,17.34
2022-09-17T12:53:23.525Z,17.43
2022-09-17T12:58:39.053Z,17.74
2022-09-17T13:03:46.578Z,17.98
2022-09-17T13:09:11.413Z,17.97
2022-09-17T13:14:23.614Z,18.09
2022-09-17T13:19:36.927Z,17.90
2022-09-17T13:24:47.297Z,17.94
2022-09-17T13:30:00.502Z,18.18
2022-09-17T13:35:49.378Z,18.60
2022-09-17T13:41:14.293Z,18.39
2022-09-17T13:46:24.073Z,17.82
2022-09-17T13:51:55.406Z,17.71
2022-09-17T13:57:12.150Z,17.12
2022-09-17T14:02:35.369Z,16.78
2022-09-17T14:07:49.003Z,17.18
2022-09-17T14:13:21.635Z,17.54
2022-09-17T14:18:45.810Z,17.57
2022-09-17T14:23:55.219Z,17.57
2022-09-17T14:29:08.876Z,17.22
2022-09-17T14:34:20.078Z,17.08
2022-09-17T14:39:25.060Z,17.35
2022-09-17T14:44:34.628Z,17.53
2022-09-17T14:49:38.495Z,17.71
2022-09-17T14:54:44.865Z,18.13
2022-09-17T14:59:52.352Z,18.17
2022-09-17T15:04:55.475Z,17.49
2022-09-17T15:10:09.448Z,17.21
2022-09-17T15:15:20.450Z,17.42
2022-09-17T15:20:26.044Z,17.41
2022-09-17T15:25:32.431Z,17.43
2022-09-17T15:30:39.156Z,17.45
2022-09-17T15:35:42.186Z,17.39
2022-09-17T15:40:48.774Z,17.16
2022-09-17T15:45:53.004Z,17.12
2022-09-17T15:50:57.106Z,17.18
2022-09-17T15:56:03.955Z,17.34
2022-09-17T16:01:51.663Z,17.39
2022-09-17T16:07:18.835Z,17.18
2022-09-17T16:12:23.547Z,17.28
2022-09-17T16:17:36.601Z,17.45
2022-09-17T16:22:40.965Z,17.02
2022-09-17T16:27:48.619Z,16.85
2022-09-17T16:32:51.981Z,15.97
2022-09-17T16:37:58.009Z,15.58
2022-09-17T16:43:01.879Z,15.41
2022-09-17T16:48:05.641Z,15.30
2022-09-17T16:53:10.441Z,15.02
2022-09-17T16:58:13.423Z,15.12
2022-09-17T17:03:16.836Z,15.13
2022-09-17T17:08:21.220Z,15.11
2022-09-17T17:13:27.938Z,14.97
2022-09-17T17:18:31.603Z,14.91
2022-09-17T17:23:36.790Z,14.70
2022-09-17T17:28:43.371Z,14.63
2022-09-17T17:33:46.343Z,14.57
2022-09-17T17:38:50.761Z,14.11
2022-09-17T17:43:54.481Z,13.58
2022-09-17T17:48:58.167Z,13.46
2022-09-17T17:54:02.455Z,13.43
2022-09-17T17:59:05.385Z,13.64
2022-09-17T18:04:09.573Z,13.64
2022-09-17T18:09:13.939Z,13.50
2022-09-17T18:14:17.130Z,13.42
2022-09-17T18:19:20.177Z,13.44
2022-09-17T18:24:24.681Z,13.40
2022-09-17T18:29:27.665Z,13.12
2022-09-17T18:34:32.226Z,12.94
2022-09-17T18:44:59.817Z,12.96
2022-09-17T18:50:02.744Z,12.94
2022-09-17T18:55:22.015Z,12.82
2022-09-17T19:00:25.069Z,12.70
2022-09-17T19:05:28.528Z,12.65
2022-09-17T19:10:33.647Z,12.59
2022-09-17T19:15:39.218Z,12.54
2022-09-17T19:20:42.405Z,12.57
2022-09-17T19:25:47.219Z,12.65
2022-09-17T19:30:50.944Z,12.47
2022-09-17T19:36:00.574Z,12.57
2022-09-17T19:41:10.995Z,12.51
2022-09-17T19:46:15.980Z,12.63
2022-09-17T19:51:20.078Z,12.58
2022-09-17T19:56:25.787Z,12.62
2022-09-17T20:01:28.940Z,12.45
2022-09-17T20:06:34.272Z,12.50
2022-09-17T20:11:41.222Z,12.41
2022-09-17T20:16:45.217Z,12.47
2022-09-17T20:21:48.205Z,12.40
2022-09-17T20:26:52.561Z,12.38
2022-09-17T20:31:55.561Z,12.41
2022-09-17T20:37:12.679Z,12.31
2022-09-17T20:42:19.889Z,12.27
2022-09-17T20:47:22.797Z,12.28
2022-09-17T20:52:25.686Z,12.07
2022-09-17T20:57:31.629Z,12.09
2022-09-17T21:02:34.547Z,12.03
2022-09-17T21:07:37.520Z,11.98
2022-09-17T21:12:41.892Z,11.92
2022-09-17T21:17:45.467Z,11.94
2022-09-17T21:22:48.354Z,11.96
2022-09-17T21:27:52.618Z,11.96
2022-09-17T21:32:55.691Z,11.94
2022-09-17T21:37:58.941Z,11.84
2022-09-17T21:43:03.378Z,11.83
2022-09-17T21:48:11.193Z,11.84
2022-09-17T21:53:14.562Z,11.78
2022-09-17T21:58:18.859Z,11.82
2022-09-17T22:03:25.328Z,11.83
2022-09-17T22:08:28.382Z,11.86
2022-09-17T22:13:33.410Z,11.82
2022-09-17T22:18:42.446Z,11.72
2022-09-17T22:23:45.654Z,11.74
2022-09-17T22:28:51.301Z,11.77
2022-09-17T22:33:54.244Z,11.86
2022-09-17T22:38:59.587Z,12.02
2022-09-17T22:44:05.996Z,12.06
2022-09-17T22:49:13.342Z,12.04
2022-09-17T22:54:19.106Z,11.95
2022-09-17T22:59:23.468Z,11.95
2022-09-17T23:04:26.857Z,11.96
2022-09-17T23:09:29.765Z,11.98
2022-09-17T23:14:34.224Z,11.93
2022-09-17T23:19:38.899Z,11.94
2022-09-17T23:24:42.064Z,11.83
2022-09-17T23:29:46.567Z,11.75
2022-09-17T23:34:49.837Z,11.71
2022-09-17T23:39:52.953Z,11.73
2022-09-17T23:44:57.316Z,11.70
2022-09-17T23:50:00.335Z,11.68
2022-09-17T23:55:03.771Z,11.77
