createdAt,value
2022-08-01T00:00:02.419Z,84.78
2022-08-01T00:02:29.392Z,84.91
2022-08-01T00:04:55.944Z,85.13
2022-08-01T00:07:22.383Z,85.18
2022-08-01T00:09:49.200Z,85.07
2022-08-01T00:12:15.694Z,85.01
2022-08-01T00:14:42.130Z,85.15
2022-08-01T00:17:08.601Z,85.10
2022-08-01T00:19:35.182Z,85.28
2022-08-01T00:22:01.729Z,85.42
2022-08-01T00:24:28.184Z,85.40
2022-08-01T00:26:54.627Z,85.54
2022-08-01T00:30:09.559Z,85.62
2022-08-01T00:32:08.373Z,85.85
2022-08-01T00:34:35.049Z,85.93
2022-08-01T00:37:01.578Z,86.08
2022-08-01T00:39:28.078Z,86.28
2022-08-01T00:42:07.883Z,86.14
2022-08-01T00:44:35.362Z,86.33
2022-08-01T00:47:02.461Z,86.39
2022-08-01T00:49:29.395Z,86.62
2022-08-01T00:51:56.356Z,86.71
2022-08-01T00:54:24.783Z,86.81
2022-08-01T00:56:51.301Z,86.79
2022-08-01T00:59:18.821Z,87.00
2022-08-01T01:01:47.093Z,86.76
2022-08-01T01:04:17.303Z,86.53
2022-08-01T01:06:58.891Z,87.29
2022-08-01T01:09:43.996Z,87.04
2022-08-01T01:12:16.786Z,86.98
2022-08-01T01:15:02.086Z,86.94
2022-08-01T01:17:51.390Z,87.50
2022-08-01T01:20:19.581Z,87.36
2022-08-01T01:23:04.741Z,87.42
2022-08-01T01:25:59.496Z,87.33
2022-08-01T01:28:45.145Z,87.43
2022-08-01T01:31:14.050Z,87.63
2022-08-01T01:33:47.010Z,87.61
2022-08-01T01:36:17.138Z,88.02
2022-08-01T01:38:46.416Z,88.23
2022-08-01T01:41:15.214Z,88.05
2022-08-01T01:43:43.249Z,88.26
2022-08-01T01:46:11.755Z,88.34
2022-08-01T01:48:39.820Z,88.29
2022-08-01T01:51:07.637Z,88.43
2022-08-01T01:53:35.878Z,88.39
2022-08-01T01:56:04.230Z,88.39
2022-08-01T01:58:33.995Z,88.40
2022-08-01T02:01:03.595Z,88.56
2022-08-01T02:03:32.417Z,88.24
2022-08-01T02:06:00.172Z,88.45
2022-08-01T02:08:28.641Z,88.56
2022-08-01T02:11:17.380Z,88.68
2022-08-01T02:13:45.037Z,88.57
2022-08-01T02:16:12.760Z,88.66
2022-08-01T02:18:39.819Z,88.42
2022-08-01T02:21:10.758Z,88.40
2022-08-01T02:23:38.328Z,88.51
2022-08-01T02:26:14.502Z,88.53
2022-08-01T02:29:14.317Z,88.56
2022-08-01T02:31:45.989Z,88.60
2022-08-01T02:34:16.682Z,89.13
2022-08-01T02:36:45.643Z,89.03
2022-08-01T02:39:17.229Z,89.00
2022-08-01T02:41:49.009Z,88.78
2022-08-01T02:44:30.026Z,88.85
2022-08-01T02:47:03.365Z,88.82
2022-08-01T02:49:34.186Z,88.79
2022-08-01T02:52:05.179Z,88.79
2022-08-01T02:54:33.533Z,88.99
2022-08-01T02:57:02.522Z,88.91
2022-08-01T02:59:32.873Z,88.84
2022-08-01T03:02:03.074Z,89.08
2022-08-01T03:04:31.058Z,88.98
2022-08-01T03:06:59.484Z,89.06
2022-08-01T03:09:28.543Z,89.10
2022-08-01T03:11:58.445Z,89.26
2022-08-01T03:14:26.421Z,89.09
2022-08-01T03:16:55.041Z,89.16
2022-08-01T03:19:25.411Z,89.17
2022-08-01T03:21:53.143Z,89.41
2022-08-01T03:24:21.061Z,89.58
2022-08-01T03:26:49.484Z,89.47
2022-08-01T03:29:23.891Z,89.32
2022-08-01T03:31:51.090Z,89.33
2022-08-01T03:34:18.679Z,88.97
2022-08-01T03:37:11.877Z,88.73
2022-08-01T03:39:45.692Z,89.11
2022-08-01T03:42:20.069Z,88.95
2022-08-01T03:44:55.687Z,88.95
2022-08-01T03:47:30.583Z,88.93
2022-08-01T03:49:58.831Z,88.80
2022-08-01T03:52:28.354Z,88.50
2022-08-01T03:54:57.225Z,88.61
2022-08-01T03:57:35.806Z,88.53
2022-08-01T04:00:08.113Z,88.63
2022-08-01T04:02:35.367Z,88.44
2022-08-01T04:05:03.516Z,88.68
2022-08-01T04:07:33.579Z,88.43
2022-08-01T04:10:00.259Z,88.67
2022-08-01T04:12:26.743Z,88.54
2022-08-01T04:14:53.219Z,88.54
2022-08-01T04:17:19.879Z,88.88
2022-08-01T04:19:47.096Z,89.23
2022-08-01T04:22:15.977Z,89.24
2022-08-01T04:24:45.741Z,88.98
2022-08-01T04:27:20.124Z,89.22
2022-08-01T04:30:07.781Z,89.30
2022-08-01T04:32:38.690Z,89.12
2022-08-01T04:35:34.857Z,89.09
2022-08-01T04:37:58.855Z,89.09
2022-08-01T04:40:27.232Z,88.81
2022-08-01T04:42:54.225Z,87.98
2022-08-01T04:45:22.603Z,87.80
2022-08-01T04:47:50.417Z,87.84
2022-08-01T04:50:17.937Z,87.64
2022-08-01T04:52:44.385Z,87.11
2022-08-01T04:55:11.423Z,87.83
2022-08-01T04:57:41.025Z,86.99
2022-08-01T05:00:08.451Z,87.28
2022-08-01T05:02:35.202Z,87.18
2022-08-01T05:05:01.693Z,87.08
2022-08-01T05:07:28.180Z,87.28
2022-08-01T05:09:54.767Z,87.44
2022-08-01T05:12:21.728Z,86.83
2022-08-01T05:14:48.169Z,87.27
2022-08-01T05:17:14.868Z,86.74
2022-08-01T05:19:43.865Z,86.76
2022-08-01T05:22:11.089Z,86.58
2022-08-01T05:24:41.301Z,86.30
2022-08-01T05:27:11.659Z,86.59
2022-08-01T05:29:44.366Z,86.41
2022-08-01T05:32:11.554Z,86.52
2022-08-01T05:34:37.989Z,86.80
2022-08-01T05:37:04.464Z,86.94
2022-08-01T05:39:31.176Z,87.84
2022-08-01T05:41:57.674Z,87.95
2022-08-01T05:44:24.184Z,88.43
2022-08-01T05:46:50.642Z,87.75
2022-08-01T05:49:17.201Z,87.54
2022-08-01T05:51:43.748Z,87.70
2022-08-01T05:54:10.365Z,87.57
2022-08-01T05:56:36.880Z,87.69
2022-08-01T05:59:03.845Z,88.17
2022-08-01T06:01:30.295Z,87.83
2022-08-01T06:03:56.793Z,87.95
2022-08-01T06:06:25.326Z,88.66
2022-08-01T06:08:52.842Z,88.02
2022-08-01T06:11:19.342Z,87.99
2022-08-01T06:13:48.718Z,87.79
2022-08-01T06:16:16.257Z,87.25
2022-08-01T06:18:43.006Z,87.83
2022-08-01T06:21:09.581Z,87.54
2022-08-01T06:23:36.226Z,88.06
2022-08-01T06:26:02.976Z,87.68
2022-08-01T06:28:29.570Z,87.85
2022-08-01T06:30:56.698Z,87.13
2022-08-01T06:33:23.249Z,87.29
2022-08-01T06:35:49.718Z,87.93
2022-08-01T06:38:16.207Z,87.60
2022-08-01T06:40:42.934Z,87.33
2022-08-01T06:43:09.439Z,87.80
2022-08-01T06:45:37.524Z,87.93
2022-08-01T06:48:04.520Z,88.56
2022-08-01T06:50:31.046Z,88.52
2022-08-01T06:52:57.513Z,88.98
2022-08-01T06:55:24.027Z,88.95
2022-08-01T06:57:53.528Z,89.19
2022-08-01T07:00:23.502Z,89.55
2022-08-01T07:02:55.604Z,89.63
2022-08-01T07:05:23.546Z,89.65
2022-08-01T07:07:50.421Z,90.01
2022-08-01T07:10:17.629Z,89.89
2022-08-01T07:12:44.093Z,89.64
2022-08-01T07:15:12.197Z,89.82
2022-08-01T07:17:41.056Z,89.30
2022-08-01T07:20:16.060Z,89.63
2022-08-01T07:22:42.869Z,89.39
2022-08-01T07:25:09.870Z,90.03
2022-08-01T07:27:37.526Z,89.67
2022-08-01T07:30:06.382Z,89.92
2022-08-01T07:32:33.117Z,89.50
2022-08-01T07:34:59.555Z,89.59
2022-08-01T07:37:48.652Z,90.07
2022-08-01T07:40:13.769Z,89.73
2022-08-01T07:42:44.253Z,90.10
2022-08-01T07:45:11.985Z,89.40
2022-08-01T07:47:38.733Z,88.38
2022-08-01T07:50:06.111Z,87.80
2022-08-01T07:52:32.661Z,88.75
2022-08-01T07:54:59.833Z,89.09
2022-08-01T07:57:26.537Z,89.17
2022-08-01T07:59:53.026Z,89.14
2022-08-01T08:02:19.567Z,89.17
2022-08-01T08:04:49.139Z,88.64
2022-08-01T08:07:16.072Z,88.28
2022-08-01T08:09:42.651Z,87.90
2022-08-01T08:12:09.764Z,87.23
2022-08-01T08:14:37.031Z,87.54
2022-08-01T08:17:03.780Z,86.94
2022-08-01T08:19:37.425Z,86.64
2022-08-01T08:22:06.735Z,85.65
2022-08-01T08:24:33.720Z,85.59
2022-08-01T08:27:01.343Z,85.37
2022-08-01T08:29:30.793Z,85.02
2022-08-01T08:31:58.410Z,85.16
2022-08-01T08:34:26.339Z,84.59
2022-08-01T08:36:53.801Z,82.44
2022-08-01T08:39:20.389Z,84.97
2022-08-01T08:41:49.057Z,83.22
2022-08-01T08:44:17.690Z,83.02
2022-08-01T08:46:46.719Z,82.90
2022-08-01T08:49:18.562Z,82.97
2022-08-01T08:51:48.090Z,82.20
2022-08-01T08:54:15.883Z,81.17
2022-08-01T08:56:43.332Z,81.31
2022-08-01T08:59:12.188Z,81.26
2022-08-01T09:01:38.844Z,79.20
2022-08-01T09:04:05.905Z,78.65
2022-08-01T09:06:33.524Z,78.00
2022-08-01T09:09:00.311Z,78.69
2022-08-01T09:11:27.600Z,80.05
2022-08-01T09:14:10.884Z,79.50
2022-08-01T09:16:43.235Z,76.43
2022-08-01T09:19:40.668Z,76.73
2022-08-01T09:22:10.426Z,75.27
2022-08-01T09:24:40.393Z,75.35
2022-08-01T09:27:21.649Z,75.33
2022-08-01T09:29:49.699Z,75.94
2022-08-01T09:32:26.255Z,74.35
2022-08-01T09:34:52.720Z,71.46
2022-08-01T09:37:36.995Z,74.63
2022-08-01T09:40:04.501Z,70.10
2022-08-01T09:42:30.926Z,70.27
2022-08-01T09:44:57.380Z,72.65
2022-08-01T09:47:38.795Z,71.89
2022-08-01T09:50:10.844Z,70.21
2022-08-01T09:52:38.141Z,68.50
2022-08-01T09:55:08.610Z,67.43
2022-08-01T09:57:35.269Z,68.18
2022-08-01T10:00:02.936Z,68.80
2022-08-01T10:02:38.238Z,66.73
2022-08-01T10:05:10.434Z,66.04
2022-08-01T10:07:55.629Z,64.43
2022-08-01T10:10:28.754Z,64.45
2022-08-01T10:12:57.622Z,62.03
2022-08-01T10:15:36.994Z,61.37
2022-08-01T10:18:16.190Z,61.48
2022-08-01T10:20:47.942Z,59.54
2022-08-01T10:23:14.998Z,58.69
2022-08-01T10:25:47.092Z,59.09
2022-08-01T10:28:21.713Z,59.00
2022-08-01T10:30:53.069Z,55.76
2022-08-01T10:33:51.417Z,56.95
2022-08-01T10:36:10.622Z,57.45
2022-08-01T10:38:37.784Z,57.70
2022-08-01T10:41:06.608Z,57.91
2022-08-01T10:43:35.549Z,57.54
2022-08-01T10:46:03.041Z,58.26
2022-08-01T10:48:44.119Z,59.65
2022-08-01T10:51:18.263Z,56.25
2022-08-01T10:53:53.907Z,57.85
2022-08-01T10:56:27.071Z,56.12
2022-08-01T10:59:06.263Z,56.83
2022-08-01T11:01:38.433Z,58.32
2022-08-01T11:04:16.407Z,58.80
2022-08-01T11:06:50.805Z,57.77
2022-08-01T11:09:36.412Z,58.91
2022-08-01T11:12:13.669Z,58.88
2022-08-01T11:14:59.638Z,59.83
2022-08-01T11:17:49.570Z,59.45
2022-08-01T11:21:57.092Z,58.72
2022-08-01T11:23:49.463Z,58.62
2022-08-01T11:26:17.769Z,58.89
2022-08-01T11:29:10.800Z,58.53
2022-08-01T11:31:37.514Z,57.85
2022-08-01T11:34:04.686Z,57.07
2022-08-01T11:36:57.634Z,57.39
2022-08-01T11:39:19.362Z,55.95
2022-08-01T11:41:47.445Z,54.01
2022-08-01T11:44:16.409Z,54.21
2022-08-01T11:46:46.965Z,52.27
2022-08-01T11:49:36.996Z,52.84
2022-08-01T11:52:20.738Z,52.53
2022-08-01T11:54:55.262Z,54.29
2022-08-01T11:57:34.070Z,48.66
2022-08-01T12:00:08.443Z,48.04
2022-08-01T12:02:35.788Z,48.29
2022-08-01T12:05:12.756Z,48.18
2022-08-01T12:07:42.538Z,48.41
2022-08-01T12:10:12.751Z,47.79
2022-08-01T12:12:51.062Z,48.62
2022-08-01T12:15:19.425Z,47.11
2022-08-01T12:17:58.594Z,49.23
2022-08-01T12:20:31.290Z,46.34
2022-08-01T12:23:00.950Z,46.71
2022-08-01T12:25:27.834Z,46.06
2022-08-01T12:27:56.450Z,46.38
2022-08-01T12:30:25.285Z,46.29
2022-08-01T12:32:53.791Z,43.43
2022-08-01T12:35:25.720Z,43.80
2022-08-01T12:37:57.035Z,45.20
2022-08-01T12:40:26.972Z,43.95
2022-08-01T12:42:56.187Z,43.27
2022-08-01T12:45:26.225Z,44.95
2022-08-01T12:47:54.585Z,43.47
2022-08-01T12:50:23.476Z,43.82
2022-08-01T12:52:51.442Z,44.38
2022-08-01T12:55:23.098Z,42.35
2022-08-01T12:57:51.976Z,42.86
2022-08-01T13:00:26.753Z,43.26
2022-08-01T13:03:08.306Z,42.72
2022-08-01T13:05:44.881Z,43.47
2022-08-01T13:08:16.800Z,44.47
2022-08-01T13:10:44.143Z,44.74
2022-08-01T13:13:12.027Z,42.99
2022-08-01T13:16:06.361Z,40.87
2022-08-01T13:18:34.447Z,37.38
2022-08-01T13:21:16.984Z,38.65
2022-08-01T13:24:02.784Z,38.69
2022-08-01T13:26:41.652Z,38.16
2022-08-01T13:29:09.997Z,40.81
2022-08-01T13:31:37.740Z,40.11
2022-08-01T13:34:04.695Z,40.73
2022-08-01T13:36:32.230Z,41.79
2022-08-01T13:39:18.619Z,42.89
2022-08-01T13:41:46.204Z,40.96
2022-08-01T13:44:12.760Z,40.17
2022-08-01T13:46:49.326Z,40.80
2022-08-01T13:49:17.719Z,39.46
2022-08-01T13:51:46.812Z,36.76
2022-08-01T13:54:13.545Z,37.64
2022-08-01T13:56:40.035Z,36.46
2022-08-01T13:59:07.568Z,39.07
2022-08-01T14:01:34.932Z,36.89
2022-08-01T14:04:01.986Z,34.75
2022-08-01T14:06:28.595Z,36.01
2022-08-01T14:08:55.397Z,35.30
2022-08-01T14:11:22.016Z,36.55
2022-08-01T14:13:48.526Z,36.68
2022-08-01T14:16:15.393Z,38.54
2022-08-01T14:18:42.138Z,39.37
2022-08-01T14:21:10.847Z,37.23
2022-08-01T14:23:37.381Z,36.85
2022-08-01T14:26:09.801Z,38.28
2022-08-01T14:28:39.346Z,37.79
2022-08-01T14:31:09.131Z,36.98
2022-08-01T14:33:35.738Z,37.62
2022-08-01T14:36:28.800Z,37.53
2022-08-01T14:38:50.234Z,36.95
2022-08-01T14:41:16.869Z,37.66
2022-08-01T14:43:43.600Z,36.83
2022-08-01T14:46:11.033Z,37.00
2022-08-01T14:48:38.032Z,36.14
2022-08-01T14:51:05.252Z,35.78
2022-08-01T14:53:34.441Z,36.65
2022-08-01T14:56:04.034Z,36.67
2022-08-01T14:58:30.626Z,35.93
2022-08-01T15:00:59.294Z,37.36
2022-08-01T15:03:26.517Z,35.46
2022-08-01T15:05:53.223Z,36.83
2022-08-01T15:08:19.751Z,35.78
2022-08-01T15:10:46.222Z,34.95
2022-08-01T15:13:12.694Z,34.83
2022-08-01T15:15:39.245Z,34.90
2022-08-01T15:18:06.015Z,34.84
2022-08-01T15:20:33.920Z,34.53
2022-08-01T15:23:00.759Z,35.49
2022-08-01T15:25:41.317Z,35.87
2022-08-01T15:28:10.482Z,35.15
2022-08-01T15:30:37.094Z,34.48
2022-08-01T15:33:03.652Z,33.78
2022-08-01T15:35:30.300Z,33.52
2022-08-01T15:37:56.902Z,33.47
2022-08-01T15:40:23.500Z,34.41
2022-08-01T15:42:49.985Z,34.74
2022-08-01T15:45:44.491Z,33.70
2022-08-01T15:48:06.114Z,34.33
2022-08-01T15:50:32.695Z,32.33
2022-08-01T15:52:59.272Z,31.95
2022-08-01T15:55:25.722Z,34.52
2022-08-01T15:57:52.227Z,33.99
2022-08-01T16:00:18.741Z,35.65
2022-08-01T16:02:45.475Z,36.00
2022-08-01T16:05:11.992Z,35.03
2022-08-01T16:07:59.912Z,33.75
2022-08-01T16:10:25.077Z,36.97
2022-08-01T16:12:51.577Z,36.37
2022-08-01T16:15:18.052Z,35.15
2022-08-01T16:17:44.867Z,33.97
2022-08-01T16:20:11.596Z,34.04
2022-08-01T16:22:38.069Z,34.64
2022-08-01T16:25:05.330Z,35.40
2022-08-01T16:27:31.918Z,36.14
2022-08-01T16:29:58.435Z,36.61
2022-08-01T16:32:40.297Z,36.90
2022-08-01T16:35:09.532Z,36.34
2022-08-01T16:37:36.259Z,36.75
2022-08-01T16:40:03.857Z,35.93
2022-08-01T16:42:30.401Z,34.61
2022-08-01T16:44:56.911Z,34.80
2022-08-01T16:47:23.375Z,34.05
2022-08-01T16:49:50.009Z,32.87
2022-08-01T16:52:16.738Z,33.68
2022-08-01T16:54:43.330Z,33.42
2022-08-01T16:57:10.310Z,33.76
2022-08-01T16:59:41.350Z,33.06
2022-08-01T17:02:09.511Z,33.25
2022-08-01T17:04:36.055Z,33.20
2022-08-01T17:07:02.603Z,33.44
2022-08-01T17:09:29.095Z,33.10
2022-08-01T17:11:55.530Z,32.04
2022-08-01T17:14:21.998Z,32.48
2022-08-01T17:16:48.522Z,32.12
2022-08-01T17:19:15.135Z,32.28
2022-08-01T17:21:42.131Z,32.98
2022-08-01T17:24:08.936Z,31.61
2022-08-01T17:26:35.435Z,31.89
2022-08-01T17:29:01.882Z,31.70
2022-08-01T17:31:28.365Z,32.54
2022-08-01T17:33:55.372Z,32.08
2022-08-01T17:36:22.221Z,30.46
2022-08-01T17:38:48.947Z,30.75
2022-08-01T17:41:15.502Z,30.30
2022-08-01T17:43:42.050Z,30.51
2022-08-01T17:46:08.881Z,30.07
2022-08-01T17:48:35.428Z,31.42
2022-08-01T17:51:01.913Z,31.70
2022-08-01T17:53:28.713Z,31.58
2022-08-01T17:55:58.584Z,32.78
2022-08-01T17:58:49.770Z,33.21
2022-08-01T18:01:14.482Z,34.10
2022-08-01T18:03:41.907Z,35.87
2022-08-01T18:06:17.545Z,36.12
2022-08-01T18:08:46.899Z,36.71
2022-08-01T18:11:14.992Z,37.37
2022-08-01T18:13:41.801Z,38.60
2022-08-01T18:16:11.120Z,38.64
2022-08-01T18:18:38.753Z,39.23
2022-08-01T18:21:06.307Z,40.19
2022-08-01T18:23:34.096Z,40.30
2022-08-01T18:26:02.466Z,41.39
2022-08-01T18:28:35.066Z,41.46
2022-08-01T18:31:01.982Z,41.68
2022-08-01T18:33:28.501Z,43.26
2022-08-01T18:36:00.649Z,42.89
2022-08-01T18:38:30.043Z,43.39
2022-08-01T18:40:57.285Z,44.04
2022-08-01T18:43:23.897Z,43.29
2022-08-01T18:45:50.468Z,44.51
2022-08-01T18:48:16.918Z,44.56
2022-08-01T18:50:43.458Z,45.11
2022-08-01T18:53:10.411Z,45.42
2022-08-01T18:55:36.845Z,46.09
2022-08-01T18:58:03.773Z,47.28
2022-08-01T19:00:30.515Z,47.87
2022-08-01T19:02:57.045Z,48.12
2022-08-01T19:05:24.052Z,48.66
2022-08-01T19:08:06.243Z,48.99
2022-08-01T19:10:36.032Z,47.73
2022-08-01T19:13:03.019Z,47.73
2022-08-01T19:15:29.807Z,47.40
2022-08-01T19:17:56.445Z,47.21
2022-08-01T19:20:23.162Z,48.01
2022-08-01T19:22:49.754Z,49.32
2022-08-01T19:25:16.568Z,50.44
2022-08-01T19:27:46.791Z,51.71
2022-08-01T19:30:14.428Z,51.71
2022-08-01T19:32:43.491Z,52.20
2022-08-01T19:35:11.880Z,53.02
2022-08-01T19:37:48.951Z,53.18
2022-08-01T19:40:27.547Z,53.21
2022-08-01T19:42:56.527Z,53.82
2022-08-01T19:45:23.442Z,53.96
2022-08-01T19:47:57.258Z,54.03
2022-08-01T19:50:28.798Z,54.07
2022-08-01T19:52:57.215Z,54.71
2022-08-01T19:55:24.225Z,54.66
2022-08-01T19:58:16.952Z,54.60
2022-08-01T20:00:40.073Z,55.06
2022-08-01T20:03:08.983Z,55.39
2022-08-01T20:05:37.114Z,55.60
2022-08-01T20:08:05.650Z,55.49
2022-08-01T20:10:32.234Z,55.87
2022-08-01T20:12:58.827Z,56.52
2022-08-01T20:15:25.797Z,56.97
2022-08-01T20:17:52.277Z,57.27
2022-08-01T20:20:18.799Z,57.68
2022-08-01T20:22:48.505Z,57.60
2022-08-01T20:25:17.480Z,57.71
2022-08-01T20:27:44.737Z,58.13
2022-08-01T20:30:12.328Z,58.68
2022-08-01T20:32:40.859Z,59.17
2022-08-01T20:35:08.071Z,59.44
2022-08-01T20:38:05.814Z,59.86
2022-08-01T20:40:26.840Z,60.32
2022-08-01T20:42:55.289Z,60.48
2022-08-01T20:45:22.196Z,60.80
2022-08-01T20:47:50.488Z,60.08
2022-08-01T20:50:53.156Z,60.34
2022-08-01T20:53:22.714Z,61.17
2022-08-01T20:55:54.112Z,61.56
2022-08-01T20:58:32.028Z,61.36
2022-08-01T21:01:03.041Z,61.63
2022-08-01T21:03:41.914Z,61.94
2022-08-01T21:06:14.734Z,62.12
2022-08-01T21:08:43.939Z,62.63
2022-08-01T21:11:17.016Z,62.41
2022-08-01T21:13:49.142Z,62.40
2022-08-01T21:16:24.076Z,62.81
2022-08-01T21:21:50.861Z,63.30
2022-08-01T21:24:19.282Z,63.55
2022-08-01T21:26:46.472Z,63.90
2022-08-01T21:29:14.070Z,64.40
2022-08-01T21:31:41.811Z,64.34
2022-08-01T21:34:09.556Z,64.36
2022-08-01T21:36:36.615Z,64.68
2022-08-01T21:39:06.041Z,64.95
2022-08-01T21:42:01.687Z,64.90
2022-08-01T21:44:19.906Z,65.23
2022-08-01T21:46:48.199Z,64.99
2022-08-01T21:49:14.822Z,64.73
2022-08-01T21:51:51.932Z,65.00
2022-08-01T21:54:34.822Z,65.24
2022-08-01T21:57:04.341Z,65.67
2022-08-01T21:59:55.831Z,65.79
2022-08-01T22:02:41.688Z,66.28
2022-08-01T22:05:09.679Z,66.54
2022-08-01T22:07:44.735Z,66.38
2022-08-01T22:10:14.124Z,66.71
2022-08-01T22:12:40.734Z,66.85
2022-08-01T22:15:08.390Z,66.96
2022-08-01T22:17:35.145Z,67.50
2022-08-01T22:20:01.787Z,67.43
2022-08-01T22:22:51.651Z,67.54
2022-08-01T22:25:18.015Z,67.55
2022-08-01T22:28:08.948Z,68.08
2022-08-01T22:30:33.608Z,68.53
2022-08-01T22:33:07.796Z,68.36
2022-08-01T22:35:48.361Z,68.56
2022-08-01T22:38:17.333Z,68.84
2022-08-01T22:40:49.700Z,68.86
2022-08-01T22:43:26.234Z,68.97
2022-08-01T22:46:17.242Z,68.96
2022-08-01T22:48:55.775Z,69.48
2022-08-01T22:51:31.670Z,69.54
2022-08-01T22:54:11.573Z,69.54
2022-08-01T22:56:55.669Z,69.46
2022-08-01T22:59:49.143Z,69.16
2022-08-01T23:02:17.253Z,69.36
2022-08-01T23:04:47.650Z,69.90
2022-08-01T23:07:22.268Z,69.80
2022-08-01T23:09:54.320Z,69.97
2022-08-01T23:12:24.517Z,69.55
2022-08-01T23:14:56.183Z,68.82
2022-08-01T23:17:27.275Z,67.12
2022-08-01T23:20:00.735Z,66.27
2022-08-01T23:22:30.216Z,66.31
2022-08-01T23:25:04.395Z,65.38
2022-08-01T23:27:52.068Z,65.18
2022-08-01T23:30:25.707Z,65.11
2022-08-01T23:32:52.414Z,65.06
2022-08-01T23:35:19.374Z,64.58
2022-08-01T23:37:45.891Z,64.42
2022-08-01T23:40:12.705Z,64.93
2022-08-01T23:42:39.428Z,65.09
2022-08-01T23:45:06.824Z,65.08
2022-08-01T23:47:33.486Z,65.26
2022-08-01T23:50:00.246Z,65.17
2022-08-01T23:52:32.033Z,65.37
2022-08-01T23:55:00.135Z,64.66
2022-08-01T23:57:41.375Z,64.96
