createdAt,value
2018-10-01T00:00:48.049Z,10.91
2018-10-01T00:02:14.407Z,10.91
2018-10-01T00:03:42.763Z,10.90
2018-10-01T00:05:10.114Z,10.89
2018-10-01T00:06:37.538Z,10.88
2018-10-01T00:08:03.675Z,10.86
2018-10-01T00:09:32.117Z,10.86
2018-10-01T00:10:59.542Z,10.84
2018-10-01T00:12:25.239Z,10.81
2018-10-01T00:13:53.482Z,10.77
2018-10-01T00:15:20.244Z,10.76
2018-10-01T00:16:47.405Z,10.73
2018-10-01T00:18:13.559Z,10.71
2018-10-01T00:19:41.092Z,10.68
2018-10-01T00:21:09.028Z,10.64
2018-10-01T00:22:35.176Z,10.60
2018-10-01T00:24:01.821Z,10.55
2018-10-01T00:25:29.111Z,10.51
2018-10-01T00:26:56.591Z,10.48
2018-10-01T00:28:24.347Z,10.44
2018-10-01T00:29:51.680Z,10.41
2018-10-01T00:31:18.950Z,10.38
2018-10-01T00:32:46.279Z,10.31
2018-10-01T00:34:13.286Z,10.19
2018-10-01T00:35:40.457Z,10.13
2018-10-01T00:37:07.821Z,10.11
2018-10-01T00:38:33.558Z,10.12
2018-10-01T00:40:00.810Z,10.12
2018-10-01T00:41:28.181Z,10.13
2018-10-01T00:42:56.505Z,10.14
2018-10-01T00:44:23.998Z,10.15
2018-10-01T00:45:51.198Z,10.15
2018-10-01T00:47:18.155Z,10.15
2018-10-01T00:48:45.065Z,10.13
2018-10-01T00:50:12.150Z,10.11
2018-10-01T00:51:39.552Z,10.08
2018-10-01T00:53:06.357Z,10.03
2018-10-01T00:54:33.626Z,10.00
2018-10-01T00:56:00.917Z,9.97
2018-10-01T00:57:28.378Z,9.96
2018-10-01T00:58:54.426Z,9.97
2018-10-01T01:00:21.778Z,9.99
2018-10-01T01:01:49.555Z,9.99
2018-10-01T01:03:16.712Z,9.99
2018-10-01T01:04:44.021Z,9.99
2018-10-01T01:06:10.128Z,9.96
2018-10-01T01:07:37.305Z,9.95
2018-10-01T01:09:05.765Z,9.91
2018-10-01T01:10:33.110Z,9.91
2018-10-01T01:11:58.741Z,9.89
2018-10-01T01:13:25.619Z,9.87
2018-10-01T01:14:52.834Z,9.85
2018-10-01T01:16:21.245Z,9.81
2018-10-01T01:17:48.411Z,9.80
2018-10-01T01:19:15.657Z,9.81
2018-10-01T01:20:41.743Z,9.82
2018-10-01T01:22:09.214Z,9.84
2018-10-01T01:23:36.836Z,9.87
2018-10-01T01:25:03.501Z,9.90
2018-10-01T01:26:29.734Z,9.92
2018-10-01T01:27:56.850Z,9.94
2018-10-01T01:29:25.278Z,9.96
2018-10-01T01:30:52.542Z,9.95
2018-10-01T01:32:19.807Z,9.94
2018-10-01T01:33:47.046Z,9.95
2018-10-01T01:35:13.346Z,9.97
2018-10-01T01:36:40.132Z,9.97
2018-10-01T01:38:08.533Z,9.95
2018-10-01T01:39:34.824Z,9.91
2018-10-01T01:41:03.197Z,9.91
2018-10-01T01:42:30.569Z,9.91
2018-10-01T01:43:56.913Z,9.92
2018-10-01T01:45:25.269Z,9.94
2018-10-01T01:46:51.406Z,9.96
2018-10-01T01:48:18.871Z,10.00
2018-10-01T01:49:46.244Z,10.01
2018-10-01T01:51:13.558Z,10.03
2018-10-01T01:52:41.850Z,10.04
2018-10-01T01:54:09.215Z,10.05
2018-10-01T01:55:36.209Z,10.07
2018-10-01T01:57:02.227Z,10.07
2018-10-01T01:58:30.520Z,10.07
2018-10-01T01:59:56.899Z,10.09
2018-10-01T02:01:25.135Z,10.11
2018-10-01T02:02:51.833Z,10.12
2018-10-01T02:04:19.121Z,10.13
2018-10-01T02:05:45.357Z,10.15
2018-10-01T02:07:12.695Z,10.17
2018-10-01T02:08:40.822Z,10.18
2018-10-01T02:10:07.154Z,10.19
2018-10-01T02:11:34.548Z,10.21
2018-10-01T02:13:02.797Z,10.22
2018-10-01T02:14:29.913Z,10.23
2018-10-01T02:15:55.855Z,10.24
2018-10-01T02:17:22.825Z,10.22
2018-10-01T02:18:49.443Z,10.20
2018-10-01T02:20:16.512Z,10.18
2018-10-01T02:21:44.329Z,10.18
2018-10-01T02:23:11.399Z,10.18
2018-10-01T02:24:36.953Z,10.18
2018-10-01T02:26:04.711Z,10.20
2018-10-01T02:27:31.824Z,10.21
2018-10-01T02:28:58.781Z,10.20
2018-10-01T02:30:25.974Z,10.06
2018-10-01T02:31:53.225Z,9.92
2018-10-01T02:33:19.508Z,9.82
2018-10-01T02:34:46.478Z,9.72
2018-10-01T02:36:14.287Z,9.60
2018-10-01T02:37:40.374Z,9.54
2018-10-01T02:39:08.547Z,9.54
2018-10-01T02:40:34.809Z,9.58
2018-10-01T02:42:04.606Z,9.62
2018-10-01T02:43:29.559Z,9.68
2018-10-01T02:44:56.946Z,9.72
2018-10-01T02:46:23.127Z,9.76
2018-10-01T02:47:51.574Z,9.80
2018-10-01T02:49:17.499Z,9.83
2018-10-01T02:50:44.876Z,9.87
2018-10-01T02:52:12.042Z,9.91
2018-10-01T02:53:39.623Z,9.94
2018-10-01T02:55:06.748Z,9.96
2018-10-01T02:56:34.228Z,9.98
2018-10-01T02:58:01.470Z,10.00
2018-10-01T02:59:28.966Z,10.01
2018-10-01T03:00:56.416Z,10.00
2018-10-01T03:02:23.201Z,9.93
2018-10-01T03:03:50.563Z,9.88
2018-10-01T03:05:17.788Z,9.85
2018-10-01T03:06:46.080Z,9.86
2018-10-01T03:08:13.400Z,9.89
2018-10-01T03:09:39.602Z,9.92
2018-10-01T03:11:07.955Z,9.97
2018-10-01T03:12:35.358Z,10.01
2018-10-01T03:14:02.652Z,10.04
2018-10-01T03:15:28.521Z,10.05
2018-10-01T03:16:56.889Z,10.04
2018-10-01T03:18:24.197Z,10.04
2018-10-01T03:19:51.549Z,10.03
2018-10-01T03:21:18.765Z,10.02
2018-10-01T03:22:45.064Z,10.01
2018-10-01T03:24:13.343Z,10.01
2018-10-01T03:25:39.451Z,9.97
2018-10-01T03:27:07.780Z,9.84
2018-10-01T03:28:34.091Z,9.71
2018-10-01T03:30:02.544Z,9.60
2018-10-01T03:31:28.223Z,9.62
2018-10-01T03:32:56.558Z,9.68
2018-10-01T03:34:22.254Z,9.72
2018-10-01T03:35:50.659Z,9.77
2018-10-01T03:37:17.751Z,9.81
2018-10-01T03:38:43.964Z,9.83
2018-10-01T03:40:11.144Z,9.85
2018-10-01T03:41:39.108Z,9.85
2018-10-01T03:43:05.739Z,9.88
2018-10-01T03:44:32.061Z,9.88
2018-10-01T03:45:58.759Z,9.90
2018-10-01T03:47:27.183Z,9.90
2018-10-01T03:48:52.951Z,9.88
2018-10-01T03:50:20.257Z,9.86
2018-10-01T03:51:48.499Z,9.79
2018-10-01T03:53:15.746Z,9.66
2018-10-01T03:54:41.716Z,9.57
2018-10-01T03:56:08.633Z,9.55
2018-10-01T03:57:35.595Z,9.54
2018-10-01T03:59:03.995Z,9.54
2018-10-01T04:00:31.300Z,9.55
2018-10-01T04:01:56.968Z,9.57
2018-10-01T04:03:24.326Z,9.60
2018-10-01T04:04:51.780Z,9.63
2018-10-01T04:06:18.515Z,9.66
2018-10-01T04:07:46.773Z,9.62
2018-10-01T04:09:14.320Z,9.50
2018-10-01T04:10:40.431Z,9.43
2018-10-01T04:12:07.704Z,9.40
2018-10-01T04:13:34.675Z,9.36
2018-10-01T04:15:02.977Z,9.37
2018-10-01T04:16:29.239Z,9.34
2018-10-01T04:17:57.640Z,9.37
2018-10-01T04:19:24.931Z,9.40
2018-10-01T04:20:52.202Z,9.43
2018-10-01T04:22:19.127Z,9.48
2018-10-01T04:23:45.285Z,9.53
2018-10-01T04:25:12.633Z,9.58
2018-10-01T04:26:45.797Z,9.62
2018-10-01T04:28:08.191Z,9.66
2018-10-01T04:29:35.079Z,9.70
2018-10-01T04:31:01.509Z,9.73
2018-10-01T04:32:27.248Z,9.74
2018-10-01T04:33:54.753Z,9.75
2018-10-01T04:35:21.926Z,9.77
2018-10-01T04:36:48.906Z,9.80
2018-10-01T04:38:17.188Z,9.79
2018-10-01T04:39:43.497Z,9.81
2018-10-01T04:41:11.601Z,9.82
2018-10-01T04:42:39.029Z,9.83
2018-10-01T04:44:06.340Z,9.84
2018-10-01T04:45:32.453Z,9.86
2018-10-01T04:46:59.887Z,9.87
2018-10-01T04:48:27.724Z,9.88
2018-10-01T04:49:55.114Z,9.87
2018-10-01T04:51:20.781Z,9.86
2018-10-01T04:52:48.093Z,9.87
2018-10-01T04:54:16.282Z,9.88
2018-10-01T04:55:43.202Z,9.90
2018-10-01T04:57:09.411Z,9.91
2018-10-01T04:58:36.140Z,9.94
2018-10-01T05:00:03.447Z,9.94
2018-10-01T05:01:31.838Z,9.94
2018-10-01T05:02:58.643Z,9.95
2018-10-01T05:04:24.949Z,9.96
2018-10-01T05:05:53.080Z,9.96
2018-10-01T05:07:20.260Z,9.96
2018-10-01T05:08:46.453Z,9.98
2018-10-01T05:10:14.620Z,10.01
2018-10-01T05:11:40.839Z,10.03
2018-10-01T05:13:08.164Z,10.06
2018-10-01T05:14:35.653Z,10.09
2018-10-01T05:16:03.043Z,10.10
2018-10-01T05:17:29.339Z,10.12
2018-10-01T05:18:57.668Z,10.14
2018-10-01T05:20:24.731Z,10.16
2018-10-01T05:21:50.935Z,10.18
2018-10-01T05:23:18.229Z,10.21
2018-10-01T05:24:45.555Z,10.22
2018-10-01T05:26:13.706Z,10.24
2018-10-01T05:27:40.560Z,10.25
2018-10-01T05:29:07.836Z,10.28
2018-10-01T05:30:34.282Z,10.30
2018-10-01T05:32:04.673Z,10.32
2018-10-01T05:33:29.029Z,10.34
2018-10-01T05:34:57.587Z,10.36
2018-10-01T05:36:24.860Z,10.38
2018-10-01T05:37:52.100Z,10.39
2018-10-01T05:39:19.578Z,10.39
2018-10-01T05:40:46.894Z,10.40
2018-10-01T05:42:14.173Z,10.40
2018-10-01T05:43:40.967Z,10.40
2018-10-01T05:45:07.275Z,10.41
2018-10-01T05:46:35.581Z,10.41
2018-10-01T05:48:02.907Z,10.42
2018-10-01T05:49:30.104Z,10.43
2018-10-01T05:50:56.459Z,10.43
2018-10-01T05:52:24.646Z,10.41
2018-10-01T05:53:50.738Z,10.42
2018-10-01T05:55:17.902Z,10.42
2018-10-01T05:56:45.198Z,10.43
2018-10-01T05:58:12.555Z,10.43
2018-10-01T05:59:40.587Z,10.43
2018-10-01T06:01:06.922Z,10.44
2018-10-01T06:02:35.188Z,10.45
2018-10-01T06:04:01.359Z,10.47
2018-10-01T06:05:29.278Z,10.48
2018-10-01T06:06:56.554Z,10.50
2018-10-01T06:08:23.817Z,10.53
2018-10-01T06:09:49.714Z,10.56
2018-10-01T06:11:18.184Z,10.60
2018-10-01T06:12:45.510Z,10.65
2018-10-01T06:14:12.854Z,10.69
2018-10-01T06:15:40.316Z,10.73
2018-10-01T06:17:07.839Z,10.76
2018-10-01T06:18:35.204Z,10.79
2018-10-01T06:20:02.481Z,10.83
2018-10-01T06:21:28.675Z,10.84
2018-10-01T06:22:56.088Z,10.86
2018-10-01T06:24:24.467Z,10.88
2018-10-01T06:25:50.396Z,10.88
2018-10-01T06:27:18.123Z,10.89
2018-10-01T06:28:45.470Z,10.87
2018-10-01T06:30:11.865Z,10.86
2018-10-01T06:31:39.080Z,10.88
2018-10-01T06:33:05.650Z,10.89
2018-10-01T06:34:33.993Z,10.91
2018-10-01T06:36:01.157Z,10.92
2018-10-01T06:37:27.482Z,10.94
2018-10-01T06:38:55.955Z,10.96
2018-10-01T06:40:23.367Z,10.98
2018-10-01T06:41:49.756Z,11.00
2018-10-01T06:43:17.971Z,11.03
2018-10-01T06:44:50.120Z,11.05
2018-10-01T06:46:12.376Z,11.01
2018-10-01T09:25:18.021Z,13.72
2018-10-01T09:26:44.807Z,13.80
2018-10-01T09:28:10.955Z,13.85
2018-10-01T09:29:39.391Z,13.83
2018-10-01T09:31:05.398Z,13.84
2018-10-01T09:32:33.706Z,13.86
2018-10-01T09:34:00.978Z,13.86
2018-10-01T09:35:28.458Z,13.90
2018-10-01T09:36:55.898Z,13.94
2018-10-01T09:38:22.499Z,14.00
2018-10-01T09:39:49.663Z,14.06
2018-10-01T09:41:17.076Z,14.07
2018-10-01T09:42:45.398Z,14.04
2018-10-01T09:44:12.684Z,14.05
2018-10-01T09:45:40.059Z,14.10
2018-10-01T09:47:06.652Z,14.15
2018-10-01T09:48:34.161Z,14.20
2018-10-01T09:50:01.574Z,14.24
2018-10-01T09:51:29.967Z,14.28
2018-10-01T09:52:57.223Z,14.26
2018-10-01T09:54:24.618Z,14.23
2018-10-01T09:55:51.931Z,14.19
2018-10-01T09:57:18.272Z,14.22
2018-10-01T09:58:46.741Z,14.23
2018-10-01T10:00:14.071Z,14.25
2018-10-01T10:01:40.484Z,14.27
2018-10-01T10:03:08.976Z,14.26
2018-10-01T10:04:36.374Z,14.27
2018-10-01T10:06:02.504Z,14.28
2018-10-01T10:07:29.721Z,14.28
2018-10-01T10:08:58.225Z,14.30
2018-10-01T10:10:24.529Z,14.31
2018-10-01T10:11:52.985Z,14.33
2018-10-01T10:13:20.433Z,14.35
2018-10-01T10:14:47.769Z,14.39
2018-10-01T10:16:15.152Z,14.42
2018-10-01T10:17:42.124Z,14.40
2018-10-01T10:19:08.911Z,14.36
2018-10-01T10:20:35.348Z,14.29
2018-10-01T10:22:03.230Z,14.26
2018-10-01T10:23:30.406Z,14.26
2018-10-01T10:24:57.794Z,14.28
2018-10-01T10:26:24.218Z,14.30
2018-10-01T10:27:51.757Z,14.31
2018-10-01T10:29:19.116Z,14.33
2018-10-01T10:30:47.506Z,14.35
2018-10-01T10:32:14.913Z,14.38
2018-10-01T10:33:41.047Z,14.39
2018-10-01T10:35:09.496Z,14.39
2018-10-01T10:36:35.665Z,14.41
2018-10-01T10:38:04.157Z,14.49
2018-10-01T10:39:31.227Z,14.56
2018-10-01T10:40:58.453Z,14.62
2018-10-01T10:42:25.592Z,14.64
2018-10-01T10:43:52.809Z,14.66
2018-10-01T10:45:19.105Z,14.70
2018-10-01T10:46:46.485Z,14.76
2018-10-01T10:48:13.811Z,14.86
2018-10-01T10:49:41.030Z,14.95
2018-10-01T10:51:08.599Z,15.07
2018-10-01T10:52:37.022Z,15.22
2018-10-01T10:54:03.315Z,15.31
2018-10-01T10:55:31.563Z,15.39
2018-10-01T10:56:58.083Z,15.46
2018-10-01T10:58:26.515Z,15.56
2018-10-01T10:59:53.104Z,15.60
2018-10-01T11:01:20.294Z,15.64
2018-10-01T11:02:47.710Z,15.64
2018-10-01T11:04:15.962Z,15.58
2018-10-01T11:05:42.284Z,15.44
2018-10-01T11:07:10.906Z,15.34
2018-10-01T11:08:37.082Z,15.18
2018-10-01T11:10:04.647Z,15.09
2018-10-01T11:11:33.016Z,15.01
2018-10-01T11:13:00.228Z,14.98
2018-10-01T11:14:27.733Z,14.94
2018-10-01T11:15:54.094Z,14.84
2018-10-01T11:17:22.563Z,14.76
2018-10-01T11:18:50.024Z,14.69
2018-10-01T11:20:16.235Z,14.62
2018-10-01T11:21:44.670Z,14.59
2018-10-01T11:23:11.803Z,14.55
2018-10-01T11:24:38.207Z,14.51
2018-10-01T11:26:05.603Z,14.48
2018-10-01T11:27:33.182Z,14.43
2018-10-01T11:29:00.715Z,14.39
2018-10-01T11:30:28.117Z,14.36
2018-10-01T11:31:55.814Z,14.32
2018-10-01T11:33:23.824Z,14.30
2018-10-01T11:34:50.256Z,14.40
2018-10-01T11:36:18.515Z,14.65
2018-10-01T11:37:45.567Z,15.03
2018-10-01T11:39:12.055Z,15.36
2018-10-01T11:40:40.287Z,15.74
2018-10-01T11:42:06.888Z,16.12
2018-10-01T11:43:35.254Z,16.35
2018-10-01T11:45:01.705Z,16.37
2018-10-01T11:46:28.512Z,16.34
2018-10-01T11:47:55.739Z,16.31
2018-10-01T11:49:23.115Z,16.28
2018-10-01T11:50:51.279Z,16.32
2018-10-01T11:52:18.740Z,16.43
2018-10-01T11:53:46.170Z,16.59
2018-10-01T11:55:12.502Z,16.73
2018-10-01T11:56:40.805Z,16.80
2018-10-01T11:58:06.181Z,16.88
2018-10-01T11:59:34.508Z,16.85
2018-10-01T12:01:00.737Z,16.89
2018-10-01T12:02:28.150Z,16.78
2018-10-01T12:03:56.635Z,16.92
2018-10-01T12:05:23.984Z,17.01
2018-10-01T12:06:50.358Z,17.32
2018-10-01T12:08:17.842Z,17.43
2018-10-01T12:09:46.483Z,17.54
2018-10-01T12:11:13.776Z,17.42
2018-10-01T12:12:41.070Z,17.39
2018-10-01T12:14:07.437Z,17.28
2018-10-01T12:15:35.891Z,17.09
2018-10-01T12:17:03.253Z,16.96
2018-10-01T12:18:29.724Z,16.86
2018-10-01T12:19:56.952Z,16.83
2018-10-01T12:21:24.388Z,16.67
2018-10-01T12:22:51.812Z,16.58
2018-10-01T12:24:20.004Z,16.52
2018-10-01T12:25:47.124Z,16.52
2018-10-01T12:27:13.532Z,16.44
2018-10-01T12:28:40.942Z,16.26
2018-10-01T12:30:09.293Z,16.20
2018-10-01T12:31:35.632Z,16.03
2018-10-01T12:33:03.024Z,16.05
2018-10-01T12:34:30.504Z,16.18
2018-10-01T12:35:58.945Z,16.28
2018-10-01T12:37:26.445Z,16.41
2018-10-01T12:38:52.825Z,16.62
2018-10-01T12:40:21.073Z,16.81
2018-10-01T12:41:48.187Z,16.94
2018-10-01T12:43:15.498Z,17.12
2018-10-01T12:44:42.937Z,17.25
2018-10-01T12:46:10.267Z,17.50
2018-10-01T12:47:36.720Z,17.67
2018-10-01T12:49:04.232Z,17.83
2018-10-01T12:50:32.698Z,17.94
2018-10-01T12:51:58.914Z,18.02
2018-10-01T12:53:27.402Z,17.97
2018-10-01T12:54:53.642Z,18.06
2018-10-01T12:56:22.185Z,17.98
2018-10-01T12:57:48.644Z,17.75
2018-10-01T12:59:16.930Z,17.70
2018-10-01T13:00:44.313Z,17.55
2018-10-01T13:02:11.355Z,17.28
2018-10-01T13:03:37.833Z,17.19
2018-10-01T13:05:06.397Z,17.21
2018-10-01T13:06:34.029Z,16.94
2018-10-01T13:08:01.358Z,16.79
2018-10-01T13:09:27.904Z,16.57
2018-10-01T13:10:55.175Z,16.49
2018-10-01T13:12:22.694Z,16.37
2018-10-01T13:13:49.975Z,16.57
2018-10-01T13:15:18.383Z,16.72
2018-10-01T13:16:45.030Z,16.95
2018-10-01T13:18:12.161Z,17.05
2018-10-01T13:19:39.540Z,17.02
2018-10-01T13:21:08.194Z,16.85
2018-10-01T13:22:35.597Z,16.77
2018-10-01T13:24:03.112Z,16.65
2018-10-01T13:25:30.577Z,16.54
2018-10-01T13:26:56.710Z,16.43
2018-10-01T13:28:25.256Z,16.40
2018-10-01T13:29:51.703Z,16.41
2018-10-01T13:31:20.148Z,16.43
2018-10-01T13:32:46.463Z,16.56
2018-10-01T13:34:14.787Z,16.63
2018-10-01T13:35:40.956Z,16.75
2018-10-01T13:37:08.491Z,16.78
2018-10-01T13:38:36.903Z,16.72
2018-10-01T13:40:03.253Z,16.55
2018-10-01T13:41:30.877Z,16.44
2018-10-01T13:42:58.225Z,16.35
2018-10-01T13:44:26.610Z,16.25
2018-10-01T13:45:53.943Z,16.06
2018-10-01T13:47:21.386Z,15.83
2018-10-01T13:48:48.096Z,15.75
2018-10-01T13:50:15.484Z,15.65
2018-10-01T13:51:43.772Z,15.47
2018-10-01T13:53:10.801Z,15.42
2018-10-01T13:54:40.511Z,15.40
2018-10-01T13:56:05.924Z,15.27
2018-10-01T13:57:32.897Z,14.97
2018-10-01T13:59:00.238Z,14.72
2018-10-01T14:00:26.750Z,14.57
2018-10-01T14:01:54.345Z,14.59
2018-10-01T14:03:22.779Z,14.55
2018-10-01T14:04:49.260Z,14.67
2018-10-01T14:06:16.349Z,14.75
2018-10-01T14:07:44.623Z,14.90
2018-10-01T14:09:11.750Z,14.89
2018-10-01T14:10:37.793Z,14.96
2018-10-01T14:12:06.303Z,15.15
2018-10-01T14:13:32.578Z,15.35
2018-10-01T14:15:00.069Z,15.44
2018-10-01T14:16:27.039Z,15.58
2018-10-01T14:17:55.167Z,15.64
2018-10-01T14:19:22.353Z,15.69
2018-10-01T14:20:48.551Z,15.65
2018-10-01T14:22:16.902Z,15.69
2018-10-01T14:23:44.265Z,15.69
2018-10-01T14:25:11.473Z,15.65
2018-10-01T14:26:37.795Z,15.51
2018-10-01T14:28:05.997Z,15.42
2018-10-01T14:29:32.558Z,15.35
2018-10-01T14:31:01.250Z,15.31
2018-10-01T14:32:28.645Z,15.26
2018-10-01T14:33:54.992Z,15.13
2018-10-01T14:35:23.348Z,15.11
2018-10-01T14:36:50.630Z,15.12
2018-10-01T14:38:17.805Z,14.98
2018-10-01T14:39:45.207Z,14.93
2018-10-01T14:41:11.545Z,14.96
2018-10-01T14:42:38.948Z,14.98
2018-10-01T14:44:07.271Z,14.95
2018-10-01T14:45:33.498Z,14.84
2018-10-01T14:47:00.762Z,14.83
2018-10-01T14:48:29.274Z,14.78
2018-10-01T14:49:56.652Z,14.80
2018-10-01T14:51:23.908Z,14.83
2018-10-01T14:52:51.198Z,14.82
2018-10-01T14:54:17.726Z,14.74
2018-10-01T14:55:45.943Z,14.74
2018-10-01T14:57:13.359Z,14.75
2018-10-01T14:58:40.491Z,14.73
2018-10-01T15:00:07.876Z,14.67
2018-10-01T15:01:35.285Z,14.60
2018-10-01T15:03:02.789Z,14.59
2018-10-01T15:04:30.242Z,14.48
2018-10-01T15:05:57.712Z,14.37
2018-10-01T15:07:24.125Z,14.30
2018-10-01T15:08:51.546Z,14.21
2018-10-01T15:10:19.110Z,14.11
2018-10-01T15:11:46.267Z,14.06
2018-10-01T15:13:13.466Z,13.92
2018-10-01T15:14:41.800Z,13.88
2018-10-01T15:16:07.962Z,13.73
2018-10-01T15:17:36.453Z,13.61
2018-10-01T15:19:02.859Z,13.50
2018-10-01T15:20:31.230Z,13.40
2018-10-01T15:21:58.633Z,13.32
2018-10-01T15:23:26.036Z,13.28
2018-10-01T15:24:52.407Z,13.29
2018-10-01T15:26:19.917Z,13.33
2018-10-01T15:27:48.492Z,13.29
2018-10-01T15:29:15.772Z,13.27
2018-10-01T15:30:43.230Z,13.29
2018-10-01T15:32:09.568Z,13.29
2018-10-01T15:33:37.007Z,13.28
2018-10-01T15:35:05.413Z,13.25
2018-10-01T15:36:31.766Z,13.22
2018-10-01T15:38:00.381Z,13.18
2018-10-01T15:39:26.643Z,13.14
2018-10-01T15:40:55.080Z,13.14
2018-10-01T15:42:21.480Z,13.05
2018-10-01T15:43:49.994Z,13.05
2018-10-01T15:45:17.380Z,13.06
2018-10-01T15:46:44.656Z,13.07
2018-10-01T15:48:10.890Z,13.05
2018-10-01T15:49:39.365Z,13.04
2018-10-01T15:51:05.784Z,13.02
2018-10-01T15:52:33.148Z,12.96
2018-10-01T15:54:00.490Z,12.96
2018-10-01T15:55:27.878Z,12.96
2018-10-01T15:56:55.381Z,12.93
2018-10-01T15:58:23.928Z,12.90
2018-10-01T15:59:51.158Z,12.90
2018-10-01T16:01:17.448Z,12.88
2018-10-01T16:02:44.835Z,12.83
2018-10-01T16:04:13.257Z,12.81
2018-10-01T16:05:39.574Z,12.78
2018-10-01T16:07:07.915Z,12.74
2018-10-01T16:08:34.252Z,12.69
2018-10-01T16:10:01.612Z,12.69
2018-10-01T16:11:29.114Z,12.64
2018-10-01T16:12:56.392Z,12.60
2018-10-01T16:14:24.825Z,12.56
2018-10-01T16:15:52.002Z,12.54
2018-10-01T16:17:18.229Z,12.55
2018-10-01T16:18:46.747Z,12.59
2018-10-01T16:20:13.164Z,12.61
2018-10-01T16:21:41.521Z,12.63
2018-10-01T16:23:07.836Z,12.64
2018-10-01T16:24:36.352Z,12.65
2018-10-01T16:26:02.432Z,12.65
2018-10-01T16:27:29.573Z,12.66
2018-10-01T16:28:57.030Z,12.67
2018-10-01T16:30:24.456Z,12.67
2018-10-01T16:31:51.682Z,12.65
2018-10-01T16:33:20.168Z,12.63
2018-10-01T16:34:46.580Z,12.61
2018-10-01T16:36:13.883Z,12.59
2018-10-01T16:37:42.111Z,12.57
2018-10-01T16:39:08.707Z,12.53
2018-10-01T16:40:36.084Z,12.49
2018-10-01T16:42:04.467Z,12.42
2018-10-01T16:43:30.836Z,12.40
2018-10-01T16:44:59.225Z,12.39
2018-10-01T16:46:25.583Z,12.31
2018-10-01T16:47:54.233Z,12.29
2018-10-01T16:49:20.704Z,12.28
2018-10-01T16:50:48.058Z,12.19
2018-10-01T16:52:15.441Z,12.13
2018-10-01T16:53:43.751Z,12.02
2018-10-01T16:55:09.890Z,11.96
2018-10-01T16:56:38.264Z,11.84
2018-10-01T16:58:04.730Z,11.75
2018-10-01T16:59:33.101Z,11.75
2018-10-01T17:00:59.339Z,11.78
2018-10-01T17:02:26.718Z,11.75
2018-10-01T17:03:54.270Z,11.69
2018-10-01T17:05:21.598Z,11.60
2018-10-01T17:06:49.899Z,11.54
2018-10-01T17:08:16.328Z,11.51
2018-10-01T17:09:43.736Z,11.51
2018-10-01T17:11:10.939Z,11.51
2018-10-01T17:12:39.383Z,11.50
2018-10-01T17:14:06.617Z,11.53
2018-10-01T17:15:34.254Z,11.51
2018-10-01T17:17:00.457Z,11.50
2018-10-01T17:18:28.841Z,11.48
2018-10-01T17:19:55.992Z,11.51
2018-10-01T17:21:23.167Z,11.54
2018-10-01T17:22:49.392Z,11.57
2018-10-01T17:24:17.823Z,11.57
2018-10-01T17:25:44.072Z,11.58
2018-10-01T17:27:12.300Z,11.52
2018-10-01T17:28:38.467Z,11.49
2018-10-01T17:30:05.787Z,11.48
2018-10-01T17:31:34.359Z,11.43
2018-10-01T17:33:01.765Z,11.39
2018-10-01T17:34:28.002Z,11.35
2018-10-01T17:35:56.302Z,11.32
2018-10-01T17:37:23.589Z,11.28
2018-10-01T17:38:50.007Z,11.33
2018-10-01T17:40:17.417Z,11.34
2018-10-01T17:41:45.874Z,11.31
2018-10-01T17:43:13.172Z,11.25
2018-10-01T17:44:39.390Z,11.23
2018-10-01T17:46:07.842Z,11.20
2018-10-01T17:47:34.314Z,11.21
2018-10-01T17:49:02.859Z,11.20
2018-10-01T17:50:30.166Z,11.20
2018-10-01T17:51:56.432Z,11.20
2018-10-01T17:53:24.814Z,11.21
2018-10-01T17:54:52.263Z,11.22
2018-10-01T17:56:19.475Z,11.22
2018-10-01T17:57:46.797Z,11.22
2018-10-01T17:59:12.924Z,11.25
2018-10-01T18:00:41.180Z,11.24
2018-10-01T18:02:07.421Z,11.26
2018-10-01T18:03:35.716Z,11.23
2018-10-01T18:05:02.067Z,11.24
2018-10-01T18:06:29.420Z,11.26
2018-10-01T18:07:57.636Z,11.24
2018-10-01T18:09:25.046Z,11.17
2018-10-01T18:10:51.372Z,11.08
2018-10-01T18:12:18.896Z,10.99
2018-10-01T18:13:46.219Z,10.96
2018-10-01T18:15:13.338Z,10.94
2018-10-01T18:16:41.592Z,10.91
2018-10-01T18:18:08.000Z,10.86
2018-10-01T18:19:35.331Z,10.82
2018-10-01T18:21:02.522Z,10.82
2018-10-01T18:22:31.030Z,10.83
2018-10-01T18:23:57.253Z,10.82
2018-10-01T18:25:25.516Z,10.82
2018-10-01T18:26:52.771Z,10.77
2018-10-01T18:28:20.212Z,10.69
2018-10-01T18:29:47.508Z,10.66
2018-10-01T18:31:14.809Z,10.67
2018-10-01T18:32:41.068Z,10.68
2018-10-01T18:34:08.376Z,10.69
2018-10-01T18:35:35.784Z,10.64
2018-10-01T18:37:04.182Z,10.63
2018-10-01T18:38:31.439Z,10.57
2018-10-01T18:39:58.970Z,10.46
2018-10-01T18:41:25.013Z,10.36
2018-10-01T18:42:52.121Z,10.31
2018-10-01T18:44:19.548Z,10.29
2018-10-01T18:45:47.454Z,10.25
2018-10-01T18:47:14.950Z,10.20
2018-10-01T18:48:42.097Z,10.16
2018-10-01T18:50:08.441Z,10.13
2018-10-01T18:51:35.766Z,10.14
2018-10-01T18:53:03.191Z,10.13
2018-10-01T18:54:31.520Z,10.09
2018-10-01T18:55:57.711Z,10.05
2018-10-01T18:57:24.801Z,10.03
2018-10-01T18:58:52.001Z,10.05
2018-10-01T19:00:20.365Z,10.06
2018-10-01T19:01:47.523Z,10.03
2018-10-01T19:03:14.817Z,10.05
2018-10-01T19:04:42.139Z,10.09
2018-10-01T19:06:09.559Z,10.13
2018-10-01T19:07:36.838Z,10.09
2018-10-01T19:09:04.171Z,10.07
2018-10-01T19:10:31.601Z,10.07
2018-10-01T19:11:58.084Z,10.10
2018-10-01T19:13:25.236Z,10.04
2018-10-01T19:14:53.621Z,9.99
2018-10-01T19:16:19.835Z,9.96
2018-10-01T19:17:47.240Z,9.97
2018-10-01T19:19:15.546Z,9.94
2018-10-01T19:20:41.972Z,9.92
2018-10-01T19:22:09.271Z,9.97
2018-10-01T19:23:37.252Z,10.00
2018-10-01T19:25:04.614Z,9.95
2018-10-01T19:26:31.735Z,9.88
2018-10-01T19:27:58.007Z,9.87
2018-10-01T19:29:25.454Z,9.87
2018-10-01T19:30:53.668Z,9.85
2018-10-01T19:32:19.841Z,9.84
2018-10-01T19:33:47.297Z,9.82
2018-10-01T19:35:15.535Z,9.79
2018-10-01T19:36:42.775Z,9.78
2018-10-01T19:38:10.034Z,9.80
2018-10-01T19:39:37.256Z,9.78
2018-10-01T19:41:04.651Z,9.72
2018-10-01T19:42:31.046Z,9.69
2018-10-01T19:43:59.316Z,9.65
2018-10-01T19:45:25.606Z,9.63
2018-10-01T19:46:52.996Z,9.59
2018-10-01T19:48:21.248Z,9.58
2018-10-01T19:49:47.464Z,9.58
2018-10-01T19:51:14.918Z,9.57
2018-10-01T19:52:42.022Z,9.54
2018-10-01T19:54:10.383Z,9.56
2018-10-01T19:55:37.395Z,9.53
2018-10-01T19:57:04.637Z,9.54
2018-10-01T19:58:31.871Z,9.55
2018-10-01T19:59:58.916Z,9.55
2018-10-01T20:01:25.253Z,9.52
2018-10-01T20:02:52.624Z,9.48
2018-10-01T20:04:19.941Z,9.46
2018-10-01T20:05:47.064Z,9.44
2018-10-01T20:07:14.334Z,9.47
2018-10-01T20:08:42.626Z,9.50
2018-10-01T20:10:08.943Z,9.54
2018-10-01T20:11:36.963Z,9.58
2018-10-01T20:13:04.358Z,9.61
2018-10-01T20:14:30.636Z,9.68
2018-10-01T20:15:59.224Z,9.72
2018-10-01T20:17:26.254Z,9.74
2018-10-01T20:18:53.361Z,9.77
2018-10-01T20:20:20.722Z,9.81
2018-10-01T20:21:48.129Z,9.84
2018-10-01T20:23:14.390Z,9.88
2018-10-01T20:24:42.825Z,9.91
2018-10-01T20:26:08.943Z,9.90
2018-10-01T20:27:37.248Z,9.88
2018-10-01T20:29:03.725Z,9.86
2018-10-01T20:30:31.010Z,9.83
2018-10-01T20:31:59.264Z,9.86
2018-10-01T20:33:25.463Z,9.85
2018-10-01T20:34:53.695Z,9.86
2018-10-01T20:36:19.932Z,9.89
2018-10-01T20:37:48.070Z,9.87
2018-10-01T20:39:14.297Z,9.88
2018-10-01T20:40:41.651Z,9.87
2018-10-01T20:42:10.080Z,9.83
2018-10-01T20:44:34.547Z,9.77
2018-10-01T21:12:30.661Z,10.44
2018-10-01T21:13:57.241Z,10.47
2018-10-01T21:15:25.550Z,10.45
2018-10-01T21:16:51.651Z,10.44
2018-10-01T21:18:20.097Z,10.44
2018-10-01T21:19:46.268Z,10.35
2018-10-01T21:21:13.477Z,10.29
2018-10-01T21:22:40.662Z,10.17
2018-10-01T21:25:16.915Z,10.07
2018-10-01T21:46:24.952Z,9.46
2018-10-01T21:47:51.433Z,9.51
2018-10-01T21:49:18.513Z,9.53
2018-10-01T21:50:45.789Z,9.49
2018-10-01T21:52:13.155Z,9.44
2018-10-01T21:53:41.289Z,9.43
2018-10-01T21:55:07.510Z,9.33
2018-10-01T21:56:34.882Z,9.27
2018-10-01T21:58:03.151Z,9.18
