createdAt,value
2022-11-23T00:00:06.000Z,95297
2022-11-23T00:05:06.000Z,95292
2022-11-23T00:10:06.000Z,95290
2022-11-23T00:15:06.000Z,95283
2022-11-23T00:20:06.000Z,95281
2022-11-23T00:25:06.000Z,95282
2022-11-23T00:30:06.000Z,95288
2022-11-23T00:35:06.000Z,95280
2022-11-23T00:40:06.000Z,95272
2022-11-23T00:45:06.000Z,95279
2022-11-23T00:50:06.000Z,95276
2022-11-23T00:55:06.000Z,95273
2022-11-23T01:00:06.000Z,95269
2022-11-23T01:05:06.000Z,95277
2022-11-23T01:10:06.000Z,95275
2022-11-23T01:15:06.000Z,95268
2022-11-23T01:20:06.000Z,95268
2022-11-23T01:25:06.000Z,95272
2022-11-23T01:30:06.000Z,95268
2022-11-23T01:35:06.000Z,95266
2022-11-23T01:40:06.000Z,95277
2022-11-23T01:45:06.000Z,95282
2022-11-23T01:50:06.000Z,95276
2022-11-23T01:55:06.000Z,95273
2022-11-23T02:00:06.000Z,95263
2022-11-23T02:05:06.000Z,95270
2022-11-23T02:10:06.000Z,95280
2022-11-23T02:15:06.000Z,95290
2022-11-23T02:20:06.000Z,95282
2022-11-23T02:25:06.000Z,95282
2022-11-23T02:30:06.000Z,95284
2022-11-23T02:35:06.000Z,95285
2022-11-23T02:40:06.000Z,95272
2022-11-23T02:45:06.000Z,95267
2022-11-23T02:50:06.000Z,95273
2022-11-23T02:55:06.000Z,95272
2022-11-23T03:00:06.000Z,95269
2022-11-23T03:05:06.000Z,95267
2022-11-23T03:10:06.000Z,95264
2022-11-23T03:15:06.000Z,95270
2022-11-23T03:20:06.000Z,95262
2022-11-23T03:25:06.000Z,95260
2022-11-23T03:30:06.000Z,95265
2022-11-23T03:35:06.000Z,95256
2022-11-23T03:40:06.000Z,95258
2022-11-23T03:45:06.000Z,95239
2022-11-23T03:50:06.000Z,95244
2022-11-23T03:55:06.000Z,95242
2022-11-23T04:00:06.000Z,95239
2022-11-23T04:05:06.000Z,95224
2022-11-23T04:10:06.000Z,95220
2022-11-23T04:15:06.000Z,95219
2022-11-23T04:20:06.000Z,95210
2022-11-23T04:25:06.000Z,95228
2022-11-23T04:30:06.000Z,95222
2022-11-23T04:35:06.000Z,95205
2022-11-23T04:40:06.000Z,95214
2022-11-23T04:45:06.000Z,95202
2022-11-23T04:50:06.000Z,95197
2022-11-23T04:55:06.000Z,95184
2022-11-23T05:00:06.000Z,95191
2022-11-23T05:05:06.000Z,95196
2022-11-23T05:10:06.000Z,95210
2022-11-23T05:15:06.000Z,95208
2022-11-23T05:20:06.000Z,95200
2022-11-23T05:25:06.000Z,95212
2022-11-23T05:30:06.000Z,95202
2022-11-23T05:35:06.000Z,95210
2022-11-23T05:40:06.000Z,95218
2022-11-23T05:45:06.000Z,95227
2022-11-23T05:50:06.000Z,95218
2022-11-23T05:55:06.000Z,95207
2022-11-23T06:00:06.000Z,95211
2022-11-23T06:05:06.000Z,95201
2022-11-23T06:10:06.000Z,95219
2022-11-23T06:15:06.000Z,95225
2022-11-23T06:20:06.000Z,95218
2022-11-23T06:25:06.000Z,95228
2022-11-23T06:30:06.000Z,95236
2022-11-23T06:35:06.000Z,95240
2022-11-23T06:40:06.000Z,95232
2022-11-23T06:45:06.000Z,95232
2022-11-23T06:50:06.000Z,95216
2022-11-23T06:55:06.000Z,95210
2022-11-23T07:00:06.000Z,95216
2022-11-23T07:05:06.000Z,95223
2022-11-23T07:10:06.000Z,95223
2022-11-23T07:15:06.000Z,95238
2022-11-23T07:20:06.000Z,95234
2022-11-23T07:25:06.000Z,95236
2022-11-23T07:30:06.000Z,95232
2022-11-23T07:35:06.000Z,95235
2022-11-23T07:40:06.000Z,95233
2022-11-23T07:45:06.000Z,95248
2022-11-23T07:50:06.000Z,95251
2022-11-23T07:55:06.000Z,95243
2022-11-23T08:00:06.000Z,95250
2022-11-23T08:05:06.000Z,95238
2022-11-23T08:10:06.000Z,95240
2022-11-23T08:15:06.000Z,95244
2022-11-23T08:20:06.000Z,95247
2022-11-23T08:25:06.000Z,95252
2022-11-23T08:30:06.000Z,95239
2022-11-23T08:35:06.000Z,95254
2022-11-23T08:40:06.000Z,95240
2022-11-23T08:45:06.000Z,95258
2022-11-23T08:50:06.000Z,95260
2022-11-23T08:55:06.000Z,95256
2022-11-23T09:00:06.000Z,95248
2022-11-23T09:05:06.000Z,95248
2022-11-23T09:10:06.000Z,95259
2022-11-23T09:15:06.000Z,95263
2022-11-23T09:20:06.000Z,95265
2022-11-23T09:25:06.000Z,95277
2022-11-23T09:30:06.000Z,95282
2022-11-23T09:35:06.000Z,95284
2022-11-23T09:40:06.000Z,95283
2022-11-23T09:45:06.000Z,95281
2022-11-23T09:50:06.000Z,95274
2022-11-23T09:55:06.000Z,95266
2022-11-23T10:00:06.000Z,95264
2022-11-23T10:05:06.000Z,95253
2022-11-23T10:10:06.000Z,95258
2022-11-23T10:15:06.000Z,95252
2022-11-23T10:20:06.000Z,95238
2022-11-23T10:25:06.000Z,95245
2022-11-23T10:30:06.000Z,95235
2022-11-23T10:35:06.000Z,95233
2022-11-23T10:40:06.000Z,95232
2022-11-23T10:45:06.000Z,95226
2022-11-23T10:50:06.000Z,95220
2022-11-23T10:55:06.000Z,95209
2022-11-23T11:00:06.000Z,95210
2022-11-23T11:05:06.000Z,95205
2022-11-23T11:10:06.000Z,95207
2022-11-23T11:15:06.000Z,95200
2022-11-23T11:20:06.000Z,95194
2022-11-23T11:25:06.000Z,95192
2022-11-23T11:30:06.000Z,95195
2022-11-23T11:35:06.000Z,95192
2022-11-23T11:40:06.000Z,95178
2022-11-23T11:45:06.000Z,95182
2022-11-23T11:50:06.000Z,95178
2022-11-23T11:55:06.000Z,95166
2022-11-23T12:00:06.000Z,95181
2022-11-23T12:05:06.000Z,95172
2022-11-23T12:10:06.000Z,95172
2022-11-23T12:15:06.000Z,95171
2022-11-23T12:20:06.000Z,95160
2022-11-23T12:25:06.000Z,95155
2022-11-23T12:30:06.000Z,95149
2022-11-23T12:35:06.000Z,95154
2022-11-23T12:40:06.000Z,95138
2022-11-23T12:45:06.000Z,95133
2022-11-23T12:50:06.000Z,95138
2022-11-23T12:55:06.000Z,95136
2022-11-23T13:00:06.000Z,95132
2022-11-23T13:05:06.000Z,95129
2022-11-23T13:10:06.000Z,95132
2022-11-23T13:15:06.000Z,95136
2022-11-23T13:20:06.000Z,95138
2022-11-23T13:25:06.000Z,95130
2022-11-23T13:30:06.000Z,95130
2022-11-23T13:35:06.000Z,95127
2022-11-23T13:40:06.000Z,95119
2022-11-23T13:45:06.000Z,95121
2022-11-23T13:50:06.000Z,95103
2022-11-23T13:55:06.000Z,95112
2022-11-23T14:00:06.000Z,95109
2022-11-23T14:05:06.000Z,95097
2022-11-23T14:10:06.000Z,95103
2022-11-23T14:15:06.000Z,95096
2022-11-23T14:20:06.000Z,95098
2022-11-23T14:25:06.000Z,95092
2022-11-23T14:30:06.000Z,95099
2022-11-23T14:35:06.000Z,95096
2022-11-23T14:40:06.000Z,95096
2022-11-23T14:45:06.000Z,95106
2022-11-23T14:50:06.000Z,95115
2022-11-23T14:55:06.000Z,95126
2022-11-23T15:00:06.000Z,95125
2022-11-23T15:05:06.000Z,95132
2022-11-23T15:10:06.000Z,95134
2022-11-23T15:15:06.000Z,95136
2022-11-23T15:20:06.000Z,95151
2022-11-23T15:25:06.000Z,95142
2022-11-23T15:30:06.000Z,95174
2022-11-23T15:35:06.000Z,95168
2022-11-23T15:40:06.000Z,95158
2022-11-23T15:45:06.000Z,95173
2022-11-23T15:50:06.000Z,95186
2022-11-23T15:55:06.000Z,95178
2022-11-23T16:00:06.000Z,95174
2022-11-23T16:05:06.000Z,95212
2022-11-23T16:10:06.000Z,95240
2022-11-23T16:15:06.000Z,95245
2022-11-23T16:20:06.000Z,95260
2022-11-23T16:25:06.000Z,95273
2022-11-23T16:30:06.000Z,95279
2022-11-23T16:35:06.000Z,95290
2022-11-23T16:40:06.000Z,95310
2022-11-23T16:45:06.000Z,95323
2022-11-23T16:50:06.000Z,95349
2022-11-23T16:55:06.000Z,95361
2022-11-23T17:00:06.000Z,95371
2022-11-23T17:05:06.000Z,95360
2022-11-23T17:10:06.000Z,95362
2022-11-23T17:15:06.000Z,95370
2022-11-23T17:20:06.000Z,95390
2022-11-23T17:25:06.000Z,95400
2022-11-23T17:30:06.000Z,95426
2022-11-23T17:35:06.000Z,95461
2022-11-23T17:40:06.000Z,95449
2022-11-23T17:45:06.000Z,95490
2022-11-23T17:50:06.000Z,95509
2022-11-23T17:55:06.000Z,95528
2022-11-23T18:00:06.000Z,95537
2022-11-23T18:05:06.000Z,95572
2022-11-23T18:10:06.000Z,95595
2022-11-23T18:15:06.000Z,95600
2022-11-23T18:20:06.000Z,95604
2022-11-23T18:25:06.000Z,95593
2022-11-23T18:30:06.000Z,95618
2022-11-23T18:35:06.000Z,95647
2022-11-23T18:40:06.000Z,95657
2022-11-23T18:45:06.000Z,95661
2022-11-23T18:50:06.000Z,95674
2022-11-23T18:55:06.000Z,95692
2022-11-23T19:00:06.000Z,95706
2022-11-23T19:05:06.000Z,95707
2022-11-23T19:10:06.000Z,95707
2022-11-23T19:15:06.000Z,95707
2022-11-23T19:20:06.000Z,95721
2022-11-23T19:25:06.000Z,95759
2022-11-23T19:30:06.000Z,95776
2022-11-23T19:35:06.000Z,95774
2022-11-23T19:39:51.000Z,95778
2022-11-23T19:45:06.000Z,95776
2022-11-23T19:50:06.000Z,95795
2022-11-23T19:55:06.000Z,95804
2022-11-23T20:00:06.000Z,95806
2022-11-23T20:05:06.000Z,95812
2022-11-23T20:10:06.000Z,95813
2022-11-23T20:15:06.000Z,95819
2022-11-23T20:20:06.000Z,95823
2022-11-23T20:25:07.000Z,95836
2022-11-23T20:30:07.000Z,95835
2022-11-23T20:34:52.000Z,95868
2022-11-23T20:39:52.000Z,95876
2022-11-23T20:45:07.000Z,95872
2022-11-23T20:50:07.000Z,95886
2022-11-23T20:55:07.000Z,95896
2022-11-23T21:00:07.000Z,95912
2022-11-23T21:04:52.000Z,95905
2022-11-23T21:09:52.000Z,95922
2022-11-23T21:15:07.000Z,95927
2022-11-23T21:20:07.000Z,95913
2022-11-23T21:25:07.000Z,95924
2022-11-23T21:30:07.000Z,95921
2022-11-23T21:34:52.000Z,95934
2022-11-23T21:39:52.000Z,95938
2022-11-23T21:45:07.000Z,95934
2022-11-23T21:50:07.000Z,95946
2022-11-23T21:55:07.000Z,95952
2022-11-23T22:00:07.000Z,95959
2022-11-23T22:04:52.000Z,95967
2022-11-23T22:09:52.000Z,95960
2022-11-23T22:15:07.000Z,95974
2022-11-23T22:20:07.000Z,95959
2022-11-23T22:25:07.000Z,95962
2022-11-23T22:30:07.000Z,95942
2022-11-23T22:35:07.000Z,95962
2022-11-23T22:40:07.000Z,95977
2022-11-23T22:45:07.000Z,95978
2022-11-23T22:50:07.000Z,95992
2022-11-23T22:55:07.000Z,95983
2022-11-23T23:00:07.000Z,95989
2022-11-23T23:05:07.000Z,95995
2022-11-23T23:10:07.000Z,96001
2022-11-23T23:15:07.000Z,96008
2022-11-23T23:20:07.000Z,96017
2022-11-23T23:25:07.000Z,96024
2022-11-23T23:30:07.000Z,96017
2022-11-23T23:35:07.000Z,96013
2022-11-23T23:40:07.000Z,96013
2022-11-23T23:45:07.000Z,96026
2022-11-23T23:50:07.000Z,96023
2022-11-23T23:55:07.000Z,96042
2022-11-23T23:59:52.000Z,96046
