createdAt,value
2023-01-19T00:01:42.432Z,2.30
2023-01-19T00:04:10.500Z,2.10
2023-01-19T00:06:38.678Z,2.10
2023-01-19T00:09:06.751Z,2.20
2023-01-19T00:11:35.131Z,2.30
2023-01-19T00:14:03.323Z,2.30
2023-01-19T00:16:31.461Z,2.20
2023-01-19T00:18:59.679Z,2.30
2023-01-19T00:21:27.745Z,2.10
2023-01-19T00:23:56.035Z,1.90
2023-01-19T00:26:24.109Z,2.30
2023-01-19T00:28:53.133Z,1.90
2023-01-19T00:31:21.993Z,1.90
2023-01-19T00:33:51.652Z,1.90
2023-01-19T00:36:20.545Z,1.90
2023-01-19T00:38:48.798Z,2.20
2023-01-19T00:41:18.015Z,1.80
2023-01-19T00:43:46.066Z,1.90
2023-01-19T00:46:14.051Z,2.00
2023-01-19T00:48:42.223Z,1.90
2023-01-19T00:51:10.195Z,1.90
2023-01-19T00:53:38.278Z,1.70
2023-01-19T00:56:06.869Z,2.00
2023-01-19T00:58:34.936Z,1.90
2023-01-19T01:01:05.016Z,2.00
2023-01-19T01:03:33.245Z,2.20
2023-01-19T01:06:01.283Z,2.20
2023-01-19T01:08:30.622Z,1.70
2023-01-19T01:10:58.699Z,2.00
2023-01-19T01:13:27.918Z,1.70
2023-01-19T01:15:58.081Z,1.70
2023-01-19T01:18:26.426Z,1.90
2023-01-19T01:21:05.525Z,1.60
2023-01-19T01:23:34.738Z,1.70
2023-01-19T01:26:02.778Z,1.60
2023-01-19T01:28:31.805Z,1.70
2023-01-19T01:30:59.888Z,1.70
2023-01-19T01:33:40.472Z,1.70
2023-01-19T01:36:11.959Z,1.40
2023-01-19T01:38:41.545Z,2.00
2023-01-19T01:41:10.807Z,1.60
2023-01-19T01:43:44.955Z,1.90
2023-01-19T01:46:15.707Z,1.90
2023-01-19T01:48:49.882Z,1.90
2023-01-19T01:51:36.381Z,1.70
2023-01-19T01:54:14.479Z,1.70
2023-01-19T01:56:48.905Z,2.00
2023-01-19T01:59:27.047Z,1.90
2023-01-19T02:02:20.880Z,2.00
2023-01-19T02:04:54.682Z,2.00
2023-01-19T02:08:34.602Z,1.80
2023-01-19T02:11:22.732Z,1.90
2023-01-19T02:13:51.318Z,1.60
2023-01-19T02:16:19.855Z,2.10
2023-01-19T02:18:48.492Z,2.50
2023-01-19T02:21:31.201Z,1.60
2023-01-19T02:24:01.743Z,1.90
2023-01-19T02:26:35.431Z,1.90
2023-01-19T02:29:07.521Z,2.00
2023-01-19T02:31:37.774Z,1.80
2023-01-19T02:34:08.895Z,1.80
2023-01-19T02:36:45.967Z,2.20
2023-01-19T02:39:19.670Z,1.80
2023-01-19T02:41:53.583Z,1.90
2023-01-19T02:44:23.088Z,2.30
2023-01-19T02:46:54.362Z,1.80
2023-01-19T02:49:23.535Z,1.90
2023-01-19T02:51:51.720Z,2.00
2023-01-19T02:54:38.760Z,1.70
2023-01-19T02:57:22.150Z,1.70
2023-01-19T03:00:08.141Z,1.70
2023-01-19T03:02:51.972Z,2.00
2023-01-19T03:05:55.052Z,1.80
2023-01-19T03:08:33.077Z,1.70
2023-01-19T03:11:12.849Z,2.20
2023-01-19T03:13:45.170Z,1.70
2023-01-19T03:16:22.517Z,1.60
2023-01-19T03:18:59.446Z,1.60
2023-01-19T03:21:29.766Z,1.60
2023-01-19T03:24:03.471Z,1.80
2023-01-19T03:26:37.575Z,1.80
2023-01-19T03:29:07.497Z,1.80
2023-01-19T03:31:37.921Z,2.30
2023-01-19T03:34:09.826Z,2.00
2023-01-19T03:36:45.235Z,2.10
2023-01-19T03:39:21.736Z,2.00
2023-01-19T03:41:54.231Z,2.30
2023-01-19T03:44:25.740Z,2.70
2023-01-19T03:46:55.450Z,2.30
2023-01-19T03:49:23.737Z,2.70
2023-01-19T03:51:55.904Z,2.80
2023-01-19T03:54:24.203Z,2.50
2023-01-19T03:56:54.852Z,2.90
2023-01-19T03:59:23.098Z,2.80
2023-01-19T04:01:51.210Z,2.30
2023-01-19T04:04:19.461Z,3.10
2023-01-19T04:06:47.769Z,2.60
2023-01-19T04:09:16.523Z,2.50
2023-01-19T04:11:45.734Z,2.40
2023-01-19T04:14:13.951Z,2.70
2023-01-19T04:16:42.147Z,2.20
2023-01-19T04:19:10.481Z,2.70
2023-01-19T04:21:38.651Z,2.80
2023-01-19T04:24:07.345Z,2.70
2023-01-19T04:26:35.362Z,2.70
2023-01-19T04:29:03.502Z,2.80
2023-01-19T04:31:31.997Z,2.60
2023-01-19T04:34:00.074Z,2.30
2023-01-19T04:36:28.542Z,3.10
2023-01-19T04:38:56.565Z,2.90
2023-01-19T04:41:24.695Z,2.60
2023-01-19T04:43:52.759Z,2.30
2023-01-19T04:46:20.762Z,2.90
2023-01-19T04:48:49.131Z,3.00
2023-01-19T04:51:17.113Z,3.50
2023-01-19T04:53:45.391Z,3.30
2023-01-19T04:56:13.567Z,3.20
2023-01-19T04:58:42.095Z,3.60
2023-01-19T05:01:10.185Z,3.30
2023-01-19T05:03:38.307Z,3.40
2023-01-19T05:06:07.806Z,3.90
2023-01-19T05:08:35.920Z,3.40
2023-01-19T05:11:04.067Z,3.80
2023-01-19T05:13:33.510Z,4.30
2023-01-19T05:16:02.218Z,4.70
2023-01-19T05:18:36.099Z,4.40
2023-01-19T05:21:04.766Z,5.30
2023-01-19T05:23:33.562Z,5.30
2023-01-19T05:26:03.060Z,5.00
2023-01-19T05:28:32.571Z,5.30
2023-01-19T05:31:01.079Z,5.60
2023-01-19T05:33:29.654Z,5.30
2023-01-19T05:35:57.940Z,5.80
2023-01-19T05:38:34.758Z,5.40
2023-01-19T05:41:03.574Z,5.40
2023-01-19T05:43:32.400Z,6.00
2023-01-19T05:46:00.739Z,5.40
2023-01-19T05:48:28.863Z,5.70
2023-01-19T05:50:58.877Z,6.10
2023-01-19T05:53:27.871Z,6.10
2023-01-19T05:56:03.621Z,7.80
2023-01-19T05:58:34.471Z,6.30
2023-01-19T06:01:05.628Z,7.20
2023-01-19T06:03:34.992Z,7.30
2023-01-19T06:06:04.222Z,7.30
2023-01-19T06:08:32.192Z,7.80
2023-01-19T06:11:00.674Z,7.40
2023-01-19T06:13:28.656Z,7.70
2023-01-19T06:15:59.424Z,6.50
2023-01-19T06:18:28.520Z,7.20
2023-01-19T06:20:58.916Z,6.50
2023-01-19T06:23:30.167Z,7.20
2023-01-19T06:25:58.148Z,7.70
2023-01-19T06:28:26.472Z,7.00
2023-01-19T06:30:56.194Z,7.30
2023-01-19T06:33:24.831Z,6.80
2023-01-19T06:35:53.039Z,7.10
2023-01-19T06:38:21.394Z,6.70
2023-01-19T06:40:58.812Z,6.70
2023-01-19T06:43:27.065Z,7.00
2023-01-19T06:45:56.517Z,6.10
2023-01-19T06:48:24.756Z,7.70
2023-01-19T06:50:53.015Z,7.10
2023-01-19T06:53:22.463Z,6.80
2023-01-19T06:55:50.616Z,6.60
2023-01-19T06:58:19.107Z,6.80
2023-01-19T07:00:47.189Z,6.20
2023-01-19T07:03:21.556Z,6.20
2023-01-19T07:05:53.670Z,6.00
2023-01-19T07:08:21.842Z,6.40
2023-01-19T07:11:25.888Z,6.50
2023-01-19T07:13:40.213Z,5.90
2023-01-19T07:16:12.267Z,6.40
2023-01-19T07:18:41.273Z,6.90
2023-01-19T07:21:09.765Z,6.90
2023-01-19T07:23:38.653Z,6.70
2023-01-19T07:26:06.750Z,7.70
2023-01-19T07:28:34.811Z,8.00
2023-01-19T07:31:03.035Z,7.90
2023-01-19T07:33:31.218Z,7.70
2023-01-19T07:35:59.439Z,7.60
2023-01-19T07:38:27.460Z,8.60
2023-01-19T07:41:07.345Z,8.20
2023-01-19T07:43:35.746Z,8.00
2023-01-19T07:46:05.760Z,9.00
2023-01-19T07:48:34.048Z,8.30
2023-01-19T07:51:13.030Z,8.20
2023-01-19T07:53:41.998Z,7.60
2023-01-19T07:56:10.905Z,7.40
2023-01-19T07:58:40.067Z,8.00
2023-01-19T08:01:09.840Z,7.80
2023-01-19T08:03:38.783Z,8.60
2023-01-19T08:06:07.671Z,10.00
2023-01-19T08:08:35.644Z,9.70
2023-01-19T08:11:03.710Z,10.10
2023-01-19T08:13:31.804Z,9.40
2023-01-19T08:15:59.934Z,9.60
2023-01-19T08:18:28.154Z,9.90
2023-01-19T08:20:59.044Z,9.70
2023-01-19T08:23:30.659Z,9.40
2023-01-19T08:25:58.731Z,8.90
2023-01-19T08:28:26.744Z,9.00
2023-01-19T08:30:55.620Z,8.60
2023-01-19T08:33:25.428Z,9.60
2023-01-19T08:35:54.328Z,8.80
2023-01-19T08:38:22.924Z,8.80
2023-01-19T08:40:51.109Z,8.50
2023-01-19T08:43:19.232Z,9.20
2023-01-19T08:45:51.737Z,8.50
2023-01-19T08:48:23.634Z,8.10
2023-01-19T08:50:53.207Z,8.40
2023-01-19T08:53:23.699Z,8.40
2023-01-19T08:56:01.452Z,8.30
2023-01-19T08:58:29.500Z,8.70
2023-01-19T09:01:00.680Z,8.70
2023-01-19T09:03:29.796Z,8.70
2023-01-19T09:05:58.144Z,9.20
2023-01-19T09:08:26.516Z,8.50
2023-01-19T09:10:54.807Z,8.30
2023-01-19T09:13:22.898Z,7.90
2023-01-19T09:15:51.383Z,8.60
2023-01-19T09:18:22.548Z,8.60
2023-01-19T09:20:51.011Z,8.20
2023-01-19T09:23:20.687Z,8.10
2023-01-19T09:25:48.726Z,8.50
2023-01-19T09:28:17.947Z,8.30
2023-01-19T09:30:46.362Z,8.10
2023-01-19T09:33:17.026Z,8.50
2023-01-19T09:35:46.955Z,9.00
2023-01-19T09:38:16.934Z,8.10
2023-01-19T09:40:51.871Z,7.80
2023-01-19T09:43:37.981Z,8.10
2023-01-19T09:46:32.590Z,7.90
2023-01-19T09:49:06.811Z,6.90
2023-01-19T09:51:41.410Z,6.90
2023-01-19T09:54:15.673Z,6.80
2023-01-19T09:56:45.430Z,6.40
2023-01-19T09:59:26.012Z,6.40
2023-01-19T10:02:20.593Z,6.30
2023-01-19T10:04:49.185Z,5.80
2023-01-19T10:08:03.797Z,4.90
2023-01-19T10:10:32.720Z,5.30
2023-01-19T10:13:12.956Z,5.20
2023-01-19T10:16:11.888Z,4.90
2023-01-19T10:18:52.003Z,4.90
2023-01-19T10:21:26.541Z,4.30
2023-01-19T10:24:00.120Z,4.80
2023-01-19T10:26:52.927Z,4.50
2023-01-19T10:29:39.478Z,4.30
2023-01-19T10:32:17.395Z,3.70
2023-01-19T10:34:46.508Z,3.80
2023-01-19T10:37:22.950Z,2.60
2023-01-19T10:39:56.619Z,2.70
2023-01-19T10:42:29.963Z,1.70
2023-01-19T10:44:58.699Z,1.80
2023-01-19T10:47:37.226Z,1.90
2023-01-19T10:50:34.459Z,2.20
2023-01-19T10:53:05.984Z,1.80
2023-01-19T10:55:38.211Z,2.20
2023-01-19T10:58:25.809Z,2.00
2023-01-19T11:00:54.134Z,2.30
2023-01-19T11:03:28.439Z,1.60
2023-01-19T11:06:19.201Z,1.40
2023-01-19T11:08:51.377Z,3.30
2023-01-19T11:11:21.412Z,3.00
2023-01-19T11:14:14.351Z,2.00
2023-01-19T11:16:47.972Z,2.00
2023-01-19T11:19:24.722Z,2.00
2023-01-19T11:22:07.025Z,2.00
2023-01-19T11:24:37.729Z,1.70
2023-01-19T11:27:06.450Z,2.50
2023-01-19T11:29:36.368Z,2.10
2023-01-19T11:32:23.677Z,3.00
2023-01-19T11:34:51.768Z,2.00
2023-01-19T11:37:19.702Z,3.00
2023-01-19T11:39:50.097Z,2.70
2023-01-19T11:42:19.785Z,2.60
2023-01-19T11:45:13.710Z,1.80
2023-01-19T11:47:45.133Z,2.50
2023-01-19T11:50:31.830Z,3.30
2023-01-19T11:53:25.432Z,2.50
2023-01-19T11:56:03.088Z,3.30
2023-01-19T11:58:36.941Z,2.80
2023-01-19T12:01:17.367Z,2.20
2023-01-19T12:03:55.004Z,1.50
2023-01-19T12:06:33.104Z,1.70
2023-01-19T12:09:15.214Z,2.80
2023-01-19T12:11:55.055Z,1.60
2023-01-19T12:14:28.759Z,1.90
2023-01-19T12:17:01.038Z,1.70
2023-01-19T12:19:50.678Z,2.00
2023-01-19T12:22:21.229Z,1.00
2023-01-19T12:25:04.142Z,1.20
2023-01-19T12:27:38.137Z,0.90
2023-01-19T12:30:17.176Z,0.80
2023-01-19T12:32:45.364Z,1.30
2023-01-19T12:35:56.324Z,0.80
2023-01-19T12:38:52.844Z,1.40
2023-01-19T12:41:26.347Z,0.70
2023-01-19T12:44:14.290Z,0.80
2023-01-19T12:47:07.708Z,0.60
2023-01-19T12:49:38.673Z,0.60
2023-01-19T12:52:36.335Z,0.70
2023-01-19T12:55:14.213Z,0.70
2023-01-19T12:58:01.135Z,0.70
2023-01-19T13:00:33.023Z,0.80
2023-01-19T13:03:19.279Z,0.60
2023-01-19T13:05:51.247Z,0.80
2023-01-19T13:08:22.592Z,1.40
2023-01-19T13:11:15.231Z,1.20
2023-01-19T13:13:46.683Z,0.90
2023-01-19T13:16:25.122Z,1.50
2023-01-19T13:19:01.469Z,0.90
2023-01-19T13:21:36.291Z,0.90
2023-01-19T13:24:10.496Z,1.00
2023-01-19T13:26:43.088Z,0.80
2023-01-19T13:29:17.673Z,0.60
2023-01-19T13:31:48.954Z,0.80
2023-01-19T13:34:24.501Z,1.00
2023-01-19T13:36:59.425Z,0.70
2023-01-19T13:39:36.970Z,0.80
2023-01-19T13:42:09.407Z,0.60
2023-01-19T13:44:42.300Z,1.50
2023-01-19T13:47:19.281Z,1.30
2023-01-19T13:49:59.243Z,0.90
2023-01-19T13:52:29.492Z,0.70
2023-01-19T13:55:02.827Z,0.80
2023-01-19T13:57:34.164Z,0.80
2023-01-19T14:00:14.613Z,1.00
2023-01-19T14:03:18.570Z,0.60
2023-01-19T14:05:51.493Z,0.70
2023-01-19T14:08:21.462Z,3.10
2023-01-19T14:10:52.203Z,2.70
2023-01-19T14:13:25.343Z,2.60
2023-01-19T14:15:57.462Z,1.90
2023-01-19T14:18:30.112Z,2.20
2023-01-19T14:21:11.530Z,1.30
2023-01-19T14:23:49.955Z,1.70
2023-01-19T14:26:46.750Z,1.70
2023-01-19T14:29:45.949Z,3.40
2023-01-19T14:32:20.150Z,2.20
2023-01-19T14:35:12.698Z,2.30
2023-01-19T14:37:49.467Z,1.40
2023-01-19T14:40:24.674Z,1.50
2023-01-19T14:43:03.279Z,1.10
2023-01-19T14:45:37.152Z,1.10
2023-01-19T14:48:21.774Z,1.20
2023-01-19T14:51:02.896Z,1.10
2023-01-19T14:53:37.736Z,1.30
2023-01-19T14:56:06.907Z,1.30
2023-01-19T14:58:36.004Z,1.00
2023-01-19T15:01:04.825Z,1.70
2023-01-19T15:03:49.317Z,1.10
2023-01-19T15:06:20.206Z,1.10
2023-01-19T15:08:50.324Z,0.90
2023-01-19T15:11:32.113Z,1.10
2023-01-19T15:14:01.096Z,1.10
2023-01-19T15:16:33.011Z,1.00
2023-01-19T15:19:01.124Z,0.90
2023-01-19T15:21:29.255Z,0.80
2023-01-19T15:23:58.687Z,1.10
2023-01-19T15:26:27.627Z,1.00
2023-01-19T15:28:56.526Z,1.20
2023-01-19T15:31:26.350Z,0.90
2023-01-19T15:33:54.512Z,1.50
2023-01-19T15:36:24.313Z,1.10
2023-01-19T15:38:52.616Z,0.70
2023-01-19T15:41:30.026Z,1.40
2023-01-19T15:43:58.896Z,1.10
2023-01-19T15:46:27.480Z,1.40
2023-01-19T15:48:55.459Z,1.10
2023-01-19T15:51:25.987Z,1.40
2023-01-19T15:53:55.943Z,1.90
2023-01-19T15:56:29.428Z,1.20
2023-01-19T15:58:59.026Z,1.30
2023-01-19T16:01:31.702Z,1.00
2023-01-19T16:04:02.180Z,1.20
2023-01-19T16:06:31.682Z,2.40
2023-01-19T16:09:01.575Z,2.70
2023-01-19T16:11:32.298Z,3.10
2023-01-19T16:14:00.980Z,2.50
2023-01-19T16:16:29.235Z,2.10
2023-01-19T16:18:57.973Z,2.20
2023-01-19T16:21:26.356Z,2.50
2023-01-19T16:23:54.837Z,2.00
2023-01-19T16:26:34.797Z,2.20
2023-01-19T16:29:08.924Z,2.10
2023-01-19T16:31:39.195Z,2.30
2023-01-19T16:34:07.929Z,1.90
2023-01-19T16:36:38.434Z,1.60
2023-01-19T16:39:10.628Z,2.40
2023-01-19T16:41:39.808Z,2.90
2023-01-19T16:44:09.929Z,2.60
2023-01-19T16:46:40.979Z,2.60
2023-01-19T16:49:14.768Z,2.30
2023-01-19T16:51:43.385Z,2.50
2023-01-19T16:54:16.869Z,1.70
2023-01-19T16:56:45.153Z,1.90
2023-01-19T16:59:15.072Z,2.30
2023-01-19T17:01:45.150Z,2.40
2023-01-19T17:04:14.428Z,3.10
2023-01-19T17:06:42.473Z,2.90
2023-01-19T17:09:10.547Z,3.90
2023-01-19T17:11:40.492Z,3.20
2023-01-19T17:14:14.463Z,3.20
2023-01-19T17:16:44.053Z,3.40
2023-01-19T17:19:15.235Z,3.90
2023-01-19T17:21:48.744Z,4.00
2023-01-19T17:24:17.951Z,4.00
2023-01-19T17:26:49.024Z,3.80
2023-01-19T17:29:17.372Z,3.50
2023-01-19T17:31:46.883Z,4.00
2023-01-19T17:34:14.951Z,4.00
2023-01-19T17:36:43.768Z,3.80
2023-01-19T17:39:15.027Z,3.60
2023-01-19T17:41:43.172Z,3.30
2023-01-19T17:44:11.546Z,4.20
2023-01-19T17:46:39.637Z,4.20
2023-01-19T17:49:08.460Z,3.60
2023-01-19T17:51:37.021Z,3.50
2023-01-19T17:54:05.383Z,4.40
2023-01-19T17:56:37.625Z,5.10
2023-01-19T17:59:08.163Z,4.60
2023-01-19T18:01:40.049Z,4.80
2023-01-19T18:04:09.446Z,4.30
2023-01-19T18:06:39.036Z,4.30
2023-01-19T18:09:08.122Z,3.70
2023-01-19T18:11:36.472Z,3.80
2023-01-19T18:14:05.496Z,4.20
2023-01-19T18:16:34.016Z,3.90
2023-01-19T18:19:02.138Z,4.10
2023-01-19T18:21:30.596Z,4.00
2023-01-19T18:24:05.119Z,3.40
2023-01-19T18:26:35.511Z,3.20
2023-01-19T18:29:03.566Z,3.40
2023-01-19T18:31:31.730Z,3.00
2023-01-19T18:34:00.002Z,2.60
2023-01-19T18:36:28.160Z,2.80
2023-01-19T18:38:56.369Z,2.80
2023-01-19T18:41:24.485Z,2.30
2023-01-19T18:43:58.389Z,2.80
2023-01-19T18:46:27.555Z,2.60
2023-01-19T18:48:55.940Z,3.10
2023-01-19T18:51:24.226Z,2.70
2023-01-19T18:53:52.713Z,3.00
2023-01-19T18:56:20.991Z,2.70
2023-01-19T18:58:49.054Z,2.70
2023-01-19T19:01:26.424Z,2.60
2023-01-19T19:03:56.105Z,2.40
2023-01-19T19:06:27.075Z,2.70
2023-01-19T19:08:58.054Z,2.80
2023-01-19T19:11:27.257Z,2.70
2023-01-19T19:14:00.669Z,2.90
2023-01-19T19:16:29.809Z,3.20
2023-01-19T19:18:59.261Z,4.10
2023-01-19T19:21:27.696Z,3.90
2023-01-19T19:23:57.766Z,4.90
2023-01-19T19:26:28.257Z,6.10
2023-01-19T19:28:56.897Z,5.40
2023-01-19T19:31:26.317Z,5.10
2023-01-19T19:33:58.258Z,6.40
2023-01-19T19:36:27.946Z,6.90
2023-01-19T19:38:56.009Z,9.80
2023-01-19T19:41:29.753Z,9.90
2023-01-19T19:43:58.672Z,9.30
2023-01-19T19:46:28.394Z,9.70
2023-01-19T19:48:56.544Z,10.90
2023-01-19T19:51:27.344Z,11.00
2023-01-19T19:53:59.192Z,12.10
2023-01-19T19:56:30.083Z,11.70
2023-01-19T19:58:59.723Z,11.50
2023-01-19T20:01:32.864Z,11.30
2023-01-19T20:04:13.047Z,10.60
2023-01-19T20:06:44.934Z,11.20
2023-01-19T20:09:14.298Z,10.20
2023-01-19T20:11:45.100Z,9.80
2023-01-19T20:14:14.452Z,10.50
2023-01-19T20:16:43.256Z,10.10
2023-01-19T20:19:11.448Z,8.60
2023-01-19T20:21:41.939Z,9.10
2023-01-19T20:24:15.707Z,9.00
2023-01-19T20:26:46.945Z,8.20
2023-01-19T20:29:15.375Z,9.00
2023-01-19T20:31:47.928Z,8.30
2023-01-19T20:34:20.356Z,6.90
2023-01-19T20:36:50.467Z,6.60
2023-01-19T20:39:19.880Z,6.60
2023-01-19T20:41:50.866Z,6.20
2023-01-19T20:44:22.488Z,6.10
2023-01-19T20:46:51.715Z,6.40
2023-01-19T20:49:20.275Z,6.00
2023-01-19T20:51:50.020Z,6.60
2023-01-19T20:54:20.184Z,5.90
2023-01-19T20:56:49.007Z,7.30
2023-01-19T20:59:17.501Z,6.50
2023-01-19T21:01:46.123Z,6.50
2023-01-19T21:04:15.701Z,6.00
2023-01-19T21:06:44.481Z,7.00
2023-01-19T21:09:12.675Z,7.70
2023-01-19T21:11:40.767Z,7.30
2023-01-19T21:14:08.808Z,6.90
2023-01-19T21:16:37.651Z,7.50
2023-01-19T21:19:06.293Z,7.30
2023-01-19T21:21:34.575Z,7.60
2023-01-19T21:24:03.562Z,6.90
2023-01-19T21:26:33.504Z,7.80
2023-01-19T21:29:03.719Z,7.80
2023-01-19T21:31:31.926Z,6.80
2023-01-19T21:34:00.282Z,6.70
2023-01-19T21:36:28.354Z,6.60
2023-01-19T21:39:00.603Z,6.60
2023-01-19T21:41:30.120Z,6.80
2023-01-19T21:44:00.471Z,6.00
2023-01-19T21:46:29.679Z,6.60
2023-01-19T21:49:00.490Z,5.80
2023-01-19T21:51:29.818Z,5.50
2023-01-19T21:53:59.835Z,6.00
2023-01-19T21:56:28.754Z,6.10
2023-01-19T21:58:58.056Z,5.70
2023-01-19T22:01:26.320Z,5.70
2023-01-19T22:03:56.484Z,5.70
2023-01-19T22:06:26.866Z,6.20
2023-01-19T22:08:55.251Z,5.90
2023-01-19T22:11:24.965Z,6.60
2023-01-19T22:13:54.072Z,6.30
2023-01-19T22:16:23.611Z,5.90
2023-01-19T22:18:59.588Z,5.70
2023-01-19T22:21:35.701Z,5.40
2023-01-19T22:24:04.904Z,5.80
2023-01-19T22:26:34.386Z,5.20
2023-01-19T22:29:04.670Z,5.40
2023-01-19T22:31:33.030Z,5.40
2023-01-19T22:34:01.113Z,5.30
2023-01-19T22:36:31.829Z,6.00
2023-01-19T22:39:02.470Z,5.50
2023-01-19T22:41:33.603Z,6.10
2023-01-19T22:44:16.220Z,6.00
2023-01-19T22:46:44.301Z,5.00
2023-01-19T22:49:15.136Z,5.30
2023-01-19T22:51:44.125Z,5.40
2023-01-19T22:54:12.516Z,5.00
2023-01-19T22:56:42.029Z,4.90
2023-01-19T22:59:10.197Z,5.40
2023-01-19T23:01:43.641Z,5.80
2023-01-19T23:04:14.746Z,5.30
2023-01-19T23:06:43.638Z,5.00
2023-01-19T23:09:14.300Z,5.20
2023-01-19T23:11:45.340Z,5.40
2023-01-19T23:14:16.009Z,4.30
2023-01-19T23:16:44.559Z,4.50
2023-01-19T23:19:13.861Z,5.00
2023-01-19T23:21:42.027Z,4.80
2023-01-19T23:24:10.518Z,4.30
2023-01-19T23:26:39.112Z,4.30
2023-01-19T23:29:12.730Z,4.60
2023-01-19T23:31:44.842Z,4.50
2023-01-19T23:34:13.771Z,4.30
2023-01-19T23:36:42.853Z,4.30
2023-01-19T23:39:17.423Z,4.10
2023-01-19T23:41:46.080Z,4.00
2023-01-19T23:44:14.467Z,4.10
2023-01-19T23:46:43.915Z,4.00
2023-01-19T23:49:12.791Z,4.80
2023-01-19T23:51:41.829Z,4.80
2023-01-19T23:54:10.153Z,4.30
2023-01-19T23:56:39.063Z,4.40
2023-01-19T23:59:10.188Z,4.50
