createdAt,value
2022-09-15T02:42:07.291Z,99962.25
2022-09-15T02:44:34.235Z,99965.44
2022-09-15T02:47:01.954Z,99969.72
2022-09-15T02:49:28.410Z,99961.03
2022-09-15T02:51:54.928Z,99967.16
2022-09-15T02:54:21.513Z,99969.78
2022-09-15T02:56:48.069Z,99968.31
2022-09-15T02:59:14.808Z,99968.16
2022-09-15T03:01:41.321Z,99974.63
2022-09-15T03:04:08.233Z,99964.13
2022-09-15T03:06:34.770Z,99960.22
2022-09-15T03:09:05.495Z,99958.53
2022-09-15T03:11:33.077Z,99959.38
2022-09-15T03:14:02.543Z,99958.41
2022-09-15T03:16:31.349Z,99959.28
2022-09-15T03:19:02.252Z,99959.38
2022-09-15T03:21:29.671Z,99964.88
2022-09-15T03:23:57.681Z,99980.34
2022-09-15T03:26:24.233Z,99978.25
2022-09-15T03:28:50.627Z,99982.06
2022-09-15T03:31:17.285Z,99987.03
2022-09-15T03:33:43.752Z,99980.69
2022-09-15T03:36:10.163Z,99984.00
2022-09-15T03:38:36.609Z,99973.63
2022-09-15T03:41:07.640Z,99977.09
2022-09-15T03:43:35.404Z,99974.06
2022-09-15T03:46:02.322Z,99973.06
2022-09-15T03:48:31.303Z,99973.97
2022-09-15T03:50:57.836Z,99981.84
2022-09-15T03:53:24.511Z,99990.66
2022-09-15T03:55:51.681Z,99988.09
2022-09-15T03:58:18.953Z,99991.38
2022-09-15T04:00:46.148Z,99992.09
2022-09-15T04:03:13.310Z,99987.75
2022-09-15T04:05:39.819Z,99984.91
2022-09-15T04:08:06.251Z,99974.63
2022-09-15T04:10:32.856Z,99980.94
2022-09-15T04:12:59.257Z,99979.22
2022-09-15T04:15:25.726Z,99980.72
2022-09-15T04:17:52.109Z,99989.19
2022-09-15T04:20:18.892Z,99989.81
2022-09-15T04:22:45.364Z,99987.81
2022-09-15T04:25:12.025Z,99984.97
2022-09-15T04:27:38.678Z,99986.66
2022-09-15T04:30:07.397Z,99987.38
2022-09-15T04:32:35.553Z,99985.47
2022-09-15T04:35:02.852Z,99974.94
2022-09-15T04:37:30.195Z,99974.88
2022-09-15T04:39:56.862Z,99976.63
2022-09-15T04:42:23.964Z,99973.94
2022-09-15T04:44:50.659Z,99974.72
2022-09-15T04:47:17.547Z,99969.47
2022-09-15T04:49:44.039Z,99984.38
2022-09-15T04:52:10.665Z,99972.22
2022-09-15T04:54:37.354Z,99968.91
2022-09-15T04:57:03.971Z,99974.16
2022-09-15T04:59:30.385Z,99975.03
2022-09-15T05:01:56.910Z,99981.06
2022-09-15T05:04:23.378Z,99983.75
2022-09-15T05:06:49.811Z,99981.56
2022-09-15T05:09:16.243Z,99986.75
2022-09-15T05:11:42.670Z,99987.50
2022-09-15T05:14:10.439Z,99982.97
2022-09-15T05:16:37.315Z,99981.28
2022-09-15T05:19:04.709Z,99976.94
2022-09-15T05:21:32.091Z,99983.69
2022-09-15T05:23:58.546Z,99990.44
2022-09-15T05:26:28.072Z,99996.53
2022-09-15T05:28:56.316Z,99997.75
2022-09-15T05:31:28.620Z,100003.81
2022-09-15T05:33:55.282Z,100005.13
2022-09-15T05:36:25.457Z,100000.63
2022-09-15T05:38:58.907Z,99998.88
2022-09-15T05:41:27.131Z,99996.91
2022-09-15T05:43:56.862Z,100004.41
2022-09-15T05:46:26.029Z,100010.34
2022-09-15T05:48:54.229Z,100003.19
2022-09-15T05:51:22.021Z,100002.41
2022-09-15T05:53:48.640Z,100002.25
2022-09-15T05:56:17.213Z,100010.84
2022-09-15T05:58:45.827Z,100011.75
2022-09-15T06:01:24.273Z,100012.63
2022-09-15T06:03:51.735Z,100007.44
2022-09-15T06:06:18.987Z,100014.25
2022-09-15T06:08:51.717Z,100015.00
2022-09-15T06:11:20.734Z,100013.03
2022-09-15T06:13:47.814Z,100020.75
2022-09-15T06:16:19.229Z,100025.06
2022-09-15T06:18:47.380Z,100017.13
2022-09-15T06:21:19.331Z,100027.50
2022-09-15T06:23:50.532Z,100024.66
2022-09-15T06:26:18.918Z,100026.28
2022-09-15T06:28:53.889Z,100032.19
2022-09-15T06:31:21.016Z,100032.19
2022-09-15T06:33:54.096Z,100030.34
2022-09-15T06:36:23.239Z,100036.50
2022-09-15T06:38:50.271Z,100034.56
2022-09-15T06:41:16.933Z,100034.44
2022-09-15T06:43:44.442Z,100043.97
2022-09-15T06:46:16.980Z,100047.41
2022-09-15T06:48:48.012Z,100042.00
2022-09-15T06:51:17.041Z,100042.78
2022-09-15T06:53:44.066Z,100045.31
2022-09-15T06:56:13.025Z,100045.94
2022-09-15T06:58:40.855Z,100046.75
2022-09-15T07:01:10.231Z,100057.16
2022-09-15T07:03:38.553Z,100065.81
2022-09-15T07:06:07.117Z,100060.50
2022-09-15T07:08:34.059Z,100059.53
2022-09-15T07:11:00.959Z,100057.75
2022-09-15T07:13:27.451Z,100060.31
2022-09-15T07:15:57.018Z,100057.69
2022-09-15T07:18:24.728Z,100055.06
2022-09-15T07:20:51.789Z,100051.75
2022-09-15T07:23:18.976Z,100057.78
2022-09-15T07:25:45.626Z,100059.47
2022-09-15T07:28:12.642Z,100056.69
2022-09-15T07:30:39.451Z,100071.47
2022-09-15T07:33:11.512Z,100068.84
2022-09-15T07:35:42.807Z,100071.38
2022-09-15T07:38:09.550Z,100073.00
2022-09-15T07:40:36.594Z,100082.53
2022-09-15T07:43:03.073Z,100094.91
2022-09-15T07:45:29.559Z,100100.44
2022-09-15T07:47:56.057Z,100093.19
2022-09-15T07:50:22.614Z,100100.03
2022-09-15T07:52:49.155Z,100103.47
2022-09-15T07:55:15.900Z,100100.56
2022-09-15T07:57:42.319Z,100104.94
2022-09-15T08:00:09.343Z,100107.50
2022-09-15T08:02:36.269Z,100111.78
2022-09-15T08:05:02.799Z,100120.44
2022-09-15T08:07:29.280Z,100121.13
2022-09-15T08:09:55.751Z,100122.75
2022-09-15T08:12:22.213Z,100124.34
2022-09-15T08:14:48.655Z,100120.66
2022-09-15T08:17:15.228Z,100124.81
2022-09-15T08:19:41.760Z,100119.41
2022-09-15T08:22:08.205Z,100127.97
2022-09-15T08:24:34.827Z,100137.66
2022-09-15T08:27:01.236Z,100131.47
2022-09-15T08:29:28.367Z,100136.78
2022-09-15T08:31:54.819Z,100143.88
2022-09-15T08:34:21.584Z,100147.44
2022-09-15T08:36:48.005Z,100153.63
2022-09-15T08:39:14.480Z,100145.81
2022-09-15T08:41:46.656Z,100144.72
2022-09-15T08:44:34.965Z,100142.00
2022-09-15T08:47:05.569Z,100146.97
2022-09-15T08:49:51.531Z,100147.53
2022-09-15T08:52:26.667Z,100148.13
2022-09-15T08:54:57.307Z,100154.06
2022-09-15T08:57:25.981Z,100147.00
2022-09-15T08:59:54.746Z,100152.91
2022-09-15T09:02:35.014Z,100155.34
2022-09-15T09:05:30.072Z,100152.38
2022-09-15T09:08:14.064Z,100158.19
2022-09-15T09:10:58.892Z,100165.84
2022-09-15T09:13:35.375Z,100161.16
2022-09-15T09:16:30.142Z,100164.56
2022-09-15T09:19:18.427Z,100168.19
2022-09-15T09:21:51.708Z,100157.50
2022-09-15T09:24:45.677Z,100162.50
2022-09-15T09:27:14.943Z,100162.34
2022-09-15T09:29:50.007Z,100160.22
2022-09-15T09:32:23.766Z,100169.13
2022-09-15T09:35:13.235Z,100159.59
2022-09-15T09:37:39.732Z,100175.41
2022-09-15T09:40:06.870Z,100177.13
2022-09-15T09:42:37.145Z,100164.38
2022-09-15T09:45:05.884Z,100159.59
2022-09-15T09:47:34.980Z,100158.44
2022-09-15T09:50:02.168Z,100168.78
2022-09-15T09:52:36.794Z,100161.72
2022-09-15T09:55:18.390Z,100168.69
2022-09-15T09:57:44.857Z,100163.06
2022-09-15T10:00:31.357Z,100169.13
2022-09-15T10:02:58.227Z,100166.19
2022-09-15T10:05:24.856Z,100158.53
2022-09-15T10:07:51.372Z,100153.81
2022-09-15T10:10:23.923Z,100157.47
2022-09-15T10:12:55.469Z,100157.56
2022-09-15T10:15:26.056Z,100160.72
2022-09-15T10:17:55.174Z,100152.97
2022-09-15T10:20:32.686Z,100163.53
2022-09-15T10:23:29.758Z,100153.34
2022-09-15T10:26:17.712Z,100159.72
2022-09-15T10:28:45.898Z,100152.66
2022-09-15T10:31:25.459Z,100148.31
2022-09-15T10:33:52.635Z,100159.56
2022-09-15T10:36:23.654Z,100154.13
2022-09-15T10:39:01.217Z,100146.16
2022-09-15T10:41:30.184Z,100152.13
2022-09-15T10:44:21.271Z,100151.78
2022-09-15T10:47:09.120Z,100154.34
2022-09-15T10:49:55.063Z,100154.91
2022-09-15T10:52:21.500Z,100151.25
2022-09-15T10:54:57.120Z,100143.97
2022-09-15T10:57:47.451Z,100136.91
2022-09-15T11:00:25.610Z,100138.06
2022-09-15T11:03:11.637Z,100130.44
2022-09-15T11:05:59.196Z,100146.25
2022-09-15T11:08:42.659Z,100150.41
2022-09-15T11:11:30.935Z,100159.03
2022-09-15T11:14:23.131Z,100158.56
2022-09-15T11:16:59.896Z,100159.28
2022-09-15T11:20:05.649Z,100157.03
2022-09-15T11:22:46.070Z,100160.91
2022-09-15T11:25:20.366Z,100148.16
2022-09-15T11:28:06.623Z,100151.56
2022-09-15T11:30:57.132Z,100152.34
2022-09-15T11:34:02.712Z,100163.97
2022-09-15T11:36:58.419Z,100167.53
2022-09-15T11:39:31.033Z,100171.97
2022-09-15T11:42:32.028Z,100168.63
2022-09-15T11:45:00.784Z,100171.28
2022-09-15T11:47:59.708Z,100169.53
2022-09-15T11:50:35.194Z,100173.31
2022-09-15T11:53:01.571Z,100169.09
2022-09-15T11:56:10.105Z,100179.44
2022-09-15T11:58:44.575Z,100175.78
2022-09-15T12:01:10.937Z,100178.50
2022-09-15T12:03:47.028Z,100176.81
2022-09-15T12:06:45.354Z,100172.47
2022-09-15T12:09:15.843Z,100174.44
2022-09-15T12:11:49.578Z,100173.50
2022-09-15T12:14:22.746Z,100178.78
2022-09-15T12:16:49.874Z,100180.38
2022-09-15T12:19:33.377Z,100182.00
2022-09-15T12:22:17.818Z,100177.44
2022-09-15T12:24:52.970Z,100189.75
2022-09-15T12:27:20.810Z,100181.03
2022-09-15T12:29:56.217Z,100181.16
2022-09-15T12:32:24.704Z,100178.50
2022-09-15T12:34:58.916Z,100180.09
2022-09-15T12:37:29.964Z,100184.66
2022-09-15T12:39:56.689Z,100188.94
2022-09-15T12:42:31.372Z,100189.06
2022-09-15T12:45:19.495Z,100193.56
2022-09-15T12:47:55.027Z,100189.16
2022-09-15T12:50:31.560Z,100199.72
2022-09-15T12:53:14.303Z,100203.19
2022-09-15T12:56:00.931Z,100211.88
2022-09-15T12:58:47.300Z,100206.44
2022-09-15T13:01:23.099Z,100217.03
2022-09-15T13:03:49.617Z,100222.72
2022-09-15T13:06:22.990Z,100209.63
2022-09-15T13:08:51.010Z,100222.03
2022-09-15T13:11:23.384Z,100215.91
2022-09-15T13:14:08.149Z,100219.66
2022-09-15T13:16:46.666Z,100218.03
2022-09-15T13:19:25.294Z,100222.81
2022-09-15T13:22:11.965Z,100228.00
2022-09-15T13:25:01.421Z,100226.06
2022-09-15T13:27:36.308Z,100222.97
2022-09-15T13:30:24.252Z,100219.72
2022-09-15T13:33:01.613Z,100211.00
2022-09-15T13:35:55.376Z,100203.75
2022-09-15T13:38:43.883Z,100205.38
2022-09-15T13:41:48.524Z,100200.75
2022-09-15T13:44:33.684Z,100196.06
2022-09-15T13:47:43.179Z,100192.28
2022-09-15T13:50:33.794Z,100202.28
2022-09-15T13:53:15.031Z,100195.94
2022-09-15T13:55:43.235Z,100194.22
2022-09-15T14:01:07.543Z,100194.22
2022-09-15T14:03:36.935Z,100200.28
2022-09-15T14:06:12.073Z,100187.25
2022-09-15T14:08:40.645Z,100190.00
2022-09-15T14:11:12.151Z,100191.09
2022-09-15T14:13:43.545Z,100193.78
2022-09-15T14:16:27.851Z,100191.22
2022-09-15T14:18:57.686Z,100196.63
2022-09-15T14:21:27.056Z,100193.06
2022-09-15T14:23:56.028Z,100198.34
2022-09-15T14:26:26.095Z,100196.63
2022-09-15T14:29:02.036Z,100202.84
2022-09-15T14:31:33.287Z,100192.34
2022-09-15T14:34:01.584Z,100190.50
2022-09-15T14:36:33.008Z,100192.16
2022-09-15T14:39:20.596Z,100187.75
2022-09-15T14:41:47.884Z,100185.88
2022-09-15T14:47:13.230Z,100186.50
2022-09-15T14:49:40.071Z,100193.56
2022-09-15T14:52:21.990Z,100190.94
2022-09-15T14:54:50.040Z,100187.38
2022-09-15T14:57:20.452Z,100187.38
2022-09-15T14:59:55.338Z,100195.34
2022-09-15T15:02:33.420Z,100185.66
2022-09-15T15:05:19.338Z,100189.97
2022-09-15T15:07:46.266Z,100183.53
2022-09-15T15:10:32.179Z,100189.72
2022-09-15T15:13:04.852Z,100197.50
2022-09-15T15:15:32.571Z,100185.22
2022-09-15T15:17:59.234Z,100174.75
2022-09-15T15:20:28.398Z,100180.09
2022-09-15T15:23:22.275Z,100182.81
2022-09-15T15:25:48.967Z,100179.25
2022-09-15T15:28:35.954Z,100178.25
2022-09-15T15:31:15.371Z,100174.69
2022-09-15T15:34:06.268Z,100186.97
2022-09-15T15:36:35.634Z,100184.38
2022-09-15T15:39:05.672Z,100180.09
2022-09-15T15:41:40.685Z,100181.03
2022-09-15T15:44:28.313Z,100185.22
2022-09-15T15:46:56.178Z,100192.25
2022-09-15T15:49:29.344Z,100191.22
2022-09-15T15:51:57.667Z,100187.66
2022-09-15T15:54:25.132Z,100180.59
2022-09-15T15:56:53.039Z,100183.25
2022-09-15T15:59:20.269Z,100182.53
2022-09-15T16:01:51.003Z,100185.69
2022-09-15T16:04:17.467Z,100181.25
2022-09-15T16:06:45.057Z,100187.31
2022-09-15T16:09:14.672Z,100182.97
2022-09-15T16:11:42.900Z,100189.78
2022-09-15T16:14:13.374Z,100190.53
2022-09-15T16:16:39.951Z,100196.50
2022-09-15T16:19:07.710Z,100191.22
2022-09-15T16:21:39.865Z,100195.22
2022-09-15T16:24:12.415Z,100198.91
2022-09-15T16:26:39.516Z,100184.94
2022-09-15T16:29:06.254Z,100182.47
2022-09-15T16:31:33.683Z,100186.16
2022-09-15T16:34:00.448Z,100183.66
2022-09-15T16:36:27.175Z,100184.44
2022-09-15T16:38:53.825Z,100190.47
2022-09-15T16:41:25.773Z,100190.66
2022-09-15T16:43:55.916Z,100185.22
2022-09-15T16:46:22.577Z,100197.56
2022-09-15T16:48:49.371Z,100201.06
2022-09-15T16:51:34.240Z,100187.66
2022-09-15T16:54:00.716Z,100199.78
2022-09-15T16:56:27.756Z,100204.06
2022-09-15T16:58:59.474Z,100198.78
2022-09-15T17:01:26.560Z,100199.41
2022-09-15T17:03:53.019Z,100199.56
2022-09-15T17:06:19.536Z,100207.19
2022-09-15T17:08:46.048Z,100212.75
2022-09-15T17:11:16.686Z,100212.75
2022-09-15T17:13:44.584Z,100220.94
2022-09-15T17:16:13.465Z,100208.91
2022-09-15T17:18:39.958Z,100210.53
2022-09-15T17:21:06.428Z,100221.25
2022-09-15T17:23:38.915Z,100215.59
2022-09-15T17:26:30.585Z,100215.91
2022-09-15T17:28:58.233Z,100218.97
2022-09-15T17:31:25.082Z,100212.75
2022-09-15T17:33:51.858Z,100220.88
2022-09-15T17:36:18.926Z,100218.63
2022-09-15T17:38:45.989Z,100219.66
2022-09-15T17:41:17.579Z,100216.53
2022-09-15T17:43:44.108Z,100223.59
2022-09-15T17:46:10.641Z,100219.16
2022-09-15T17:48:38.827Z,100231.56
2022-09-15T17:51:12.437Z,100226.50
2022-09-15T17:53:38.832Z,100223.94
2022-09-15T17:56:05.352Z,100219.84
2022-09-15T17:58:31.949Z,100225.97
2022-09-15T18:00:59.130Z,100223.31
2022-09-15T18:03:34.992Z,100234.25
2022-09-15T18:06:05.350Z,100236.59
2022-09-15T18:08:38.709Z,100224.41
2022-09-15T18:11:06.750Z,100222.84
2022-09-15T18:13:38.133Z,100231.22
2022-09-15T18:16:12.691Z,100230.47
2022-09-15T18:18:40.611Z,100240.44
2022-09-15T18:21:09.757Z,100241.34
2022-09-15T18:23:44.838Z,100244.81
2022-09-15T18:26:11.283Z,100243.91
2022-09-15T18:28:37.773Z,100252.84
2022-09-15T18:31:04.286Z,100247.63
2022-09-15T18:33:31.099Z,100255.72
2022-09-15T18:36:01.458Z,100253.97
2022-09-15T18:38:27.859Z,100248.09
2022-09-15T18:40:56.806Z,100254.31
2022-09-15T18:43:26.330Z,100246.59
2022-09-15T18:45:57.748Z,100245.06
2022-09-15T18:48:24.196Z,100241.72
2022-09-15T18:50:50.813Z,100239.28
2022-09-15T18:53:17.365Z,100243.81
2022-09-15T18:55:43.884Z,100249.75
2022-09-15T18:58:11.937Z,100249.88
2022-09-15T19:00:39.044Z,100246.38
2022-09-15T19:03:06.857Z,100257.84
2022-09-15T19:05:33.667Z,100258.00
2022-09-15T19:08:01.613Z,100255.59
2022-09-15T19:10:28.144Z,100263.44
2022-09-15T19:12:55.083Z,100258.84
2022-09-15T19:15:24.628Z,100261.56
2022-09-15T19:17:51.424Z,100264.44
2022-09-15T19:20:18.080Z,100269.38
2022-09-15T19:22:44.576Z,100272.28
2022-09-15T19:25:11.669Z,100273.25
2022-09-15T19:27:39.522Z,100274.34
2022-09-15T19:30:09.795Z,100284.00
2022-09-15T19:32:37.166Z,100284.81
2022-09-15T19:35:04.207Z,100290.22
2022-09-15T19:37:30.688Z,100288.34
2022-09-15T19:39:57.166Z,100289.34
2022-09-15T19:42:23.651Z,100287.56
2022-09-15T19:44:50.434Z,100284.69
2022-09-15T19:47:16.952Z,100283.09
2022-09-15T19:49:43.361Z,100291.19
2022-09-15T19:52:09.832Z,100286.00
2022-09-15T19:54:36.691Z,100292.19
2022-09-15T19:57:03.782Z,100299.53
2022-09-15T19:59:31.850Z,100289.97
2022-09-15T20:01:59.670Z,100299.59
2022-09-15T20:04:26.811Z,100301.38
2022-09-15T20:06:53.267Z,100300.81
2022-09-15T20:09:19.701Z,100297.38
2022-09-15T20:11:46.331Z,100300.31
2022-09-15T20:14:13.587Z,100308.53
2022-09-15T20:16:40.411Z,100304.06
2022-09-15T20:19:06.996Z,100312.00
2022-09-15T20:21:52.016Z,100306.03
2022-09-15T20:24:20.180Z,100312.22
2022-09-15T20:26:46.710Z,100315.63
2022-09-15T20:29:13.535Z,100306.94
2022-09-15T20:31:40.580Z,100322.97
2022-09-15T20:34:07.047Z,100323.81
2022-09-15T20:36:36.421Z,100331.06
2022-09-15T20:39:05.843Z,100332.06
2022-09-15T20:41:32.450Z,100331.22
2022-09-15T20:44:00.130Z,100325.28
2022-09-15T20:46:29.222Z,100328.81
2022-09-15T20:48:55.684Z,100328.94
2022-09-15T20:51:25.505Z,100335.13
2022-09-15T20:53:54.228Z,100327.28
2022-09-15T20:56:25.415Z,100330.78
2022-09-15T20:58:53.861Z,100334.53
2022-09-15T21:01:23.862Z,100340.66
2022-09-15T21:03:50.812Z,100340.84
2022-09-15T21:06:20.109Z,100335.75
2022-09-15T21:08:48.083Z,100328.91
2022-09-15T21:11:15.880Z,100336.03
2022-09-15T21:13:43.436Z,100335.22
2022-09-15T21:16:16.036Z,100336.22
2022-09-15T21:18:43.723Z,100331.91
2022-09-15T21:21:13.539Z,100341.63
2022-09-15T21:23:45.424Z,100337.28
2022-09-15T21:26:14.754Z,100337.41
2022-09-15T21:28:43.434Z,100336.53
2022-09-15T21:31:15.422Z,100341.81
2022-09-15T21:33:43.300Z,100341.81
2022-09-15T21:36:11.436Z,100348.84
2022-09-15T21:38:40.396Z,100353.16
2022-09-15T21:41:09.231Z,100353.16
2022-09-15T21:43:39.447Z,100358.44
2022-09-15T21:46:08.609Z,100349.69
2022-09-15T21:48:35.829Z,100356.72
2022-09-15T21:51:04.623Z,100356.75
2022-09-15T21:53:32.142Z,100360.22
2022-09-15T21:56:04.234Z,100353.25
2022-09-15T21:58:41.750Z,100356.66
2022-09-15T22:01:09.468Z,100348.84
2022-09-15T22:03:37.556Z,100353.25
2022-09-15T22:06:04.066Z,100356.81
2022-09-15T22:08:31.034Z,100352.34
2022-09-15T22:11:01.183Z,100356.72
2022-09-15T22:13:28.191Z,100355.88
2022-09-15T22:16:06.254Z,100354.25
2022-09-15T22:18:35.551Z,100354.25
2022-09-15T22:21:15.069Z,100356.00
2022-09-15T22:23:42.802Z,100362.19
2022-09-15T22:26:15.676Z,100364.81
2022-09-15T22:28:42.593Z,100362.13
2022-09-15T22:31:10.875Z,100358.69
2022-09-15T22:33:40.834Z,100354.38
2022-09-15T22:36:11.872Z,100355.31
2022-09-15T22:38:38.713Z,100361.50
2022-09-15T22:41:08.964Z,100357.94
2022-09-15T22:43:36.732Z,100364.19
2022-09-15T22:46:04.041Z,100364.19
2022-09-15T22:48:30.567Z,100360.72
2022-09-15T22:50:57.165Z,100362.56
2022-09-15T22:53:23.907Z,100365.25
2022-09-15T22:55:50.815Z,100359.94
2022-09-15T22:58:17.297Z,100360.00
2022-09-15T23:00:43.798Z,100353.03
2022-09-15T23:03:11.393Z,100350.34
2022-09-15T23:05:38.206Z,100347.78
2022-09-15T23:08:05.492Z,100346.06
2022-09-15T23:10:32.807Z,100348.75
2022-09-15T23:13:01.752Z,100352.28
2022-09-15T23:15:29.063Z,100354.13
2022-09-15T23:17:55.479Z,100352.38
2022-09-15T23:20:22.746Z,100350.59
2022-09-15T23:22:49.227Z,100347.13
2022-09-15T23:25:17.622Z,100352.38
2022-09-15T23:27:44.341Z,100348.03
2022-09-15T23:30:12.348Z,100348.09
2022-09-15T23:32:39.932Z,100355.19
2022-09-15T23:35:07.027Z,100351.75
2022-09-15T23:37:33.538Z,100344.78
2022-09-15T23:40:00.718Z,100348.25
2022-09-15T23:42:27.318Z,100355.22
2022-09-15T23:44:53.718Z,100356.22
2022-09-15T23:47:20.119Z,100354.41
2022-09-15T23:49:46.506Z,100351.75
2022-09-15T23:52:12.947Z,100347.41
2022-09-15T23:54:39.361Z,100346.53
2022-09-15T23:57:05.845Z,100349.16
2022-09-15T23:59:32.277Z,100343.03
