createdAt,value
2023-04-30T00:03:29.536Z,24.80
2023-04-30T00:07:31.560Z,26.13
2023-04-30T00:11:32.516Z,26.80
2023-04-30T00:15:33.655Z,25.33
2023-04-30T00:19:34.951Z,26.70
2023-04-30T00:23:36.642Z,27.57
2023-04-30T00:27:40.108Z,26.57
2023-04-30T00:31:41.262Z,28.40
2023-04-30T00:35:42.416Z,28.03
2023-04-30T00:39:43.540Z,29.37
2023-04-30T00:43:46.471Z,30.23
2023-04-30T00:47:47.987Z,31.30
2023-04-30T00:51:50.439Z,29.60
2023-04-30T00:55:51.517Z,28.87
2023-04-30T00:59:53.368Z,30.87
2023-04-30T01:03:54.871Z,31.90
2023-04-30T01:07:56.641Z,33.83
2023-04-30T01:12:01.466Z,29.17
2023-04-30T01:16:09.700Z,32.87
2023-04-30T01:20:12.428Z,31.83
2023-04-30T01:24:17.270Z,34.17
2023-04-30T01:28:19.986Z,31.63
2023-04-30T01:32:21.119Z,34.73
2023-04-30T01:36:53.892Z,35.13
2023-04-30T01:41:10.809Z,35.80
2023-04-30T01:45:31.977Z,35.27
2023-04-30T01:49:53.513Z,34.13
2023-04-30T01:53:57.568Z,34.13
2023-04-30T01:58:00.744Z,29.80
2023-04-30T02:02:02.654Z,31.50
2023-04-30T02:06:03.834Z,36.17
2023-04-30T02:10:06.786Z,33.53
2023-04-30T02:14:07.901Z,33.60
2023-04-30T02:18:08.935Z,33.90
2023-04-30T02:22:09.955Z,34.43
2023-04-30T02:26:10.950Z,31.47
2023-04-30T02:30:12.281Z,33.43
2023-04-30T02:34:13.429Z,32.27
2023-04-30T02:38:14.384Z,33.23
2023-04-30T02:42:15.823Z,34.77
2023-04-30T02:46:17.856Z,35.67
2023-04-30T02:50:19.056Z,33.97
2023-04-30T02:54:20.466Z,32.47
2023-04-30T02:58:21.603Z,33.83
2023-04-30T03:02:22.999Z,33.50
2023-04-30T03:06:24.358Z,31.63
2023-04-30T03:10:25.561Z,37.33
2023-04-30T03:14:26.526Z,37.00
2023-04-30T03:18:28.473Z,40.50
2023-04-30T03:22:30.198Z,44.30
2023-04-30T03:26:31.344Z,38.70
2023-04-30T03:30:32.451Z,33.70
2023-04-30T03:34:33.554Z,36.07
2023-04-30T03:38:34.693Z,38.83
2023-04-30T03:42:35.870Z,41.03
2023-04-30T03:46:37.036Z,43.30
2023-04-30T03:50:38.221Z,40.60
2023-04-30T03:54:39.282Z,43.60
2023-04-30T03:58:40.367Z,42.73
2023-04-30T04:02:41.744Z,43.63
2023-04-30T04:06:42.888Z,43.97
2023-04-30T04:10:44.026Z,47.10
2023-04-30T04:14:44.994Z,46.83
2023-04-30T04:18:45.946Z,43.33
2023-04-30T04:22:47.014Z,50.43
2023-04-30T04:26:48.259Z,50.30
2023-04-30T04:30:49.253Z,54.47
2023-04-30T04:34:50.338Z,57.17
2023-04-30T04:38:52.216Z,58.57
2023-04-30T04:42:53.153Z,61.03
2023-04-30T04:46:55.972Z,61.60
2023-04-30T04:50:57.010Z,69.37
2023-04-30T04:54:57.996Z,69.87
2023-04-30T04:58:58.925Z,66.87
2023-04-30T05:03:00.135Z,66.03
2023-04-30T05:07:02.284Z,64.60
2023-04-30T05:11:03.446Z,59.57
2023-04-30T05:15:05.971Z,61.73
2023-04-30T05:19:08.877Z,53.63
2023-04-30T05:23:10.051Z,56.77
2023-04-30T05:27:11.227Z,54.30
2023-04-30T05:31:12.397Z,51.73
2023-04-30T05:35:13.449Z,52.40
2023-04-30T05:39:14.602Z,50.60
2023-04-30T05:43:15.664Z,44.60
2023-04-30T05:47:16.985Z,42.37
2023-04-30T05:51:18.270Z,35.93
2023-04-30T05:55:19.344Z,31.47
2023-04-30T05:59:20.364Z,30.77
2023-04-30T06:03:21.733Z,26.83
2023-04-30T06:07:22.593Z,25.37
2023-04-30T06:11:25.043Z,25.47
2023-04-30T06:15:26.301Z,24.77
2023-04-30T06:19:27.367Z,20.83
2023-04-30T06:23:28.481Z,18.43
2023-04-30T06:27:31.350Z,20.90
2023-04-30T06:31:32.520Z,19.30
2023-04-30T06:35:33.664Z,19.03
2023-04-30T06:39:34.618Z,19.83
2023-04-30T06:43:35.674Z,17.57
2023-04-30T06:47:37.596Z,16.93
2023-04-30T06:51:40.546Z,17.17
2023-04-30T06:55:42.193Z,14.47
2023-04-30T06:59:43.753Z,17.40
2023-04-30T07:03:44.911Z,15.67
2023-04-30T07:07:46.295Z,14.17
2023-04-30T07:11:47.256Z,12.93
2023-04-30T07:15:48.367Z,13.40
2023-04-30T07:19:49.416Z,12.23
2023-04-30T07:23:50.940Z,14.70
2023-04-30T07:27:54.875Z,14.37
2023-04-30T07:31:56.175Z,13.53
2023-04-30T07:35:58.422Z,15.23
2023-04-30T07:40:00.226Z,16.13
2023-04-30T07:44:01.302Z,15.53
2023-04-30T07:48:02.574Z,15.63
2023-04-30T07:52:03.989Z,18.00
2023-04-30T07:56:05.429Z,16.70
2023-04-30T08:00:07.385Z,14.90
2023-04-30T08:04:08.997Z,15.93
2023-04-30T08:08:10.081Z,14.77
2023-04-30T08:12:11.145Z,16.13
2023-04-30T08:16:12.140Z,13.30
2023-04-30T08:20:13.218Z,13.43
2023-04-30T08:24:14.215Z,13.20
2023-04-30T08:28:15.554Z,14.53
2023-04-30T08:32:18.946Z,13.73
2023-04-30T08:36:20.241Z,12.77
2023-04-30T08:40:23.523Z,12.30
2023-04-30T08:44:26.988Z,11.17
2023-04-30T08:48:28.960Z,10.60
2023-04-30T08:52:32.489Z,46.33
2023-04-30T08:56:34.504Z,15.80
2023-04-30T09:00:37.654Z,11.33
2023-04-30T09:04:38.797Z,16.70
2023-04-30T09:08:42.931Z,10.37
2023-04-30T09:12:45.001Z,9.13
2023-04-30T09:16:48.052Z,9.60
2023-04-30T09:20:57.649Z,8.97
2023-04-30T09:24:58.703Z,8.60
2023-04-30T09:29:00.486Z,9.00
2023-04-30T09:33:01.784Z,7.70
2023-04-30T09:37:03.409Z,6.93
2023-04-30T09:41:04.733Z,8.03
2023-04-30T09:45:07.589Z,7.40
2023-04-30T09:49:10.742Z,7.03
2023-04-30T09:53:14.392Z,4.97
2023-04-30T09:57:16.497Z,5.47
2023-04-30T10:01:18.223Z,5.33
2023-04-30T10:05:19.485Z,5.70
2023-04-30T10:09:21.974Z,5.67
2023-04-30T10:13:25.611Z,5.37
2023-04-30T10:17:29.590Z,4.70
2023-04-30T10:21:32.033Z,3.90
2023-04-30T10:25:33.666Z,3.20
2023-04-30T10:29:34.656Z,4.03
2023-04-30T10:33:44.683Z,3.80
2023-04-30T10:37:49.906Z,3.87
2023-04-30T10:41:51.241Z,4.20
2023-04-30T10:45:52.715Z,3.37
2023-04-30T10:50:02.272Z,2.87
2023-04-30T10:54:03.774Z,3.07
2023-04-30T10:58:08.535Z,2.70
2023-04-30T11:02:10.450Z,2.93
2023-04-30T11:06:14.410Z,2.67
2023-04-30T11:10:16.205Z,1.50
2023-04-30T11:14:22.306Z,1.77
2023-04-30T11:18:26.749Z,1.63
2023-04-30T11:22:32.897Z,1.67
2023-04-30T11:27:02.238Z,1.40
2023-04-30T11:31:04.129Z,1.40
2023-04-30T11:35:06.341Z,2.33
2023-04-30T11:39:08.795Z,1.50
2023-04-30T11:43:21.438Z,1.50
2023-04-30T11:47:22.697Z,1.20
2023-04-30T11:51:26.769Z,1.20
2023-04-30T11:55:28.285Z,1.47
2023-04-30T11:59:30.914Z,1.27
2023-04-30T12:03:32.816Z,1.20
2023-04-30T12:07:34.051Z,1.70
2023-04-30T12:11:35.832Z,1.13
2023-04-30T12:15:38.757Z,1.30
2023-04-30T12:19:39.750Z,1.50
2023-04-30T12:23:41.474Z,1.50
2023-04-30T12:27:48.653Z,1.40
2023-04-30T12:31:52.719Z,1.10
2023-04-30T12:35:53.845Z,1.30
2023-04-30T12:39:55.723Z,1.10
2023-04-30T12:44:24.609Z,1.17
2023-04-30T12:48:25.831Z,1.17
2023-04-30T12:52:26.777Z,0.80
2023-04-30T12:56:27.912Z,0.80
2023-04-30T13:00:28.900Z,0.90
2023-04-30T13:04:30.092Z,0.90
2023-04-30T13:08:32.606Z,1.23
2023-04-30T13:12:34.062Z,1.00
2023-04-30T13:16:35.748Z,0.83
2023-04-30T13:20:38.662Z,0.70
2023-04-30T13:24:39.718Z,1.10
2023-04-30T13:28:40.811Z,0.67
2023-04-30T13:32:42.547Z,0.60
2023-04-30T13:36:43.496Z,0.80
2023-04-30T13:40:44.596Z,0.83
2023-04-30T13:44:47.059Z,0.90
2023-04-30T13:48:49.334Z,1.23
2023-04-30T13:52:50.278Z,0.73
2023-04-30T13:56:51.398Z,0.80
2023-04-30T14:00:52.496Z,0.90
2023-04-30T14:05:05.225Z,0.60
2023-04-30T14:08:56.810Z,0.80
2023-04-30T14:12:58.037Z,0.60
2023-04-30T14:16:59.190Z,1.43
2023-04-30T14:21:00.266Z,0.63
2023-04-30T14:25:01.250Z,1.03
2023-04-30T14:29:02.251Z,0.60
2023-04-30T14:33:03.345Z,1.13
2023-04-30T14:37:04.616Z,0.87
2023-04-30T14:41:05.731Z,1.33
2023-04-30T14:45:08.368Z,0.80
2023-04-30T14:49:09.804Z,0.90
2023-04-30T14:53:11.929Z,0.80
2023-04-30T14:57:13.931Z,0.90
2023-04-30T15:01:14.896Z,1.00
2023-04-30T15:05:16.343Z,1.10
2023-04-30T15:09:17.336Z,0.83
2023-04-30T15:13:18.460Z,0.70
2023-04-30T15:17:19.528Z,1.00
2023-04-30T15:21:20.615Z,0.80
2023-04-30T15:25:23.251Z,0.70
2023-04-30T15:29:24.476Z,1.07
2023-04-30T15:33:27.607Z,1.00
2023-04-30T15:37:28.744Z,0.80
2023-04-30T15:41:29.799Z,1.00
2023-04-30T15:45:32.861Z,1.27
2023-04-30T15:49:33.949Z,0.87
2023-04-30T15:53:34.909Z,0.70
2023-04-30T15:57:36.069Z,0.90
2023-04-30T16:01:37.184Z,1.50
2023-04-30T16:05:39.830Z,1.17
2023-04-30T16:09:42.752Z,1.17
2023-04-30T16:13:43.742Z,1.07
2023-04-30T16:17:44.721Z,1.40
2023-04-30T16:21:45.930Z,0.80
2023-04-30T16:25:46.871Z,0.87
2023-04-30T16:29:47.856Z,1.03
2023-04-30T16:33:49.048Z,0.97
2023-04-30T16:37:50.148Z,1.20
2023-04-30T16:41:51.235Z,0.90
2023-04-30T16:45:52.319Z,1.00
2023-04-30T16:49:55.025Z,7.13
2023-04-30T16:53:56.341Z,4.13
2023-04-30T16:57:57.893Z,1.77
2023-04-30T17:02:00.172Z,1.23
2023-04-30T17:06:01.176Z,1.00
2023-04-30T17:10:04.028Z,0.90
2023-04-30T17:14:05.024Z,1.20
2023-04-30T17:18:07.262Z,0.93
2023-04-30T17:22:08.330Z,1.00
2023-04-30T17:26:09.495Z,1.30
2023-04-30T17:30:10.906Z,1.00
2023-04-30T17:34:12.815Z,1.50
2023-04-30T17:38:14.188Z,1.40
2023-04-30T17:42:15.828Z,1.50
2023-04-30T17:46:17.107Z,1.33
2023-04-30T17:50:18.247Z,1.63
2023-04-30T17:54:19.565Z,1.87
2023-04-30T17:58:20.580Z,1.73
2023-04-30T18:02:22.029Z,1.70
2023-04-30T18:06:23.237Z,2.13
2023-04-30T18:10:24.272Z,2.13
2023-04-30T18:14:25.366Z,1.77
2023-04-30T18:18:26.502Z,1.50
2023-04-30T18:22:27.603Z,2.13
2023-04-30T18:26:28.812Z,2.07
2023-04-30T18:30:30.536Z,2.07
2023-04-30T18:34:31.943Z,2.03
2023-04-30T18:38:33.952Z,2.40
2023-04-30T18:42:36.865Z,2.27
2023-04-30T18:46:38.079Z,2.07
2023-04-30T18:50:40.652Z,2.73
2023-04-30T18:54:42.451Z,2.10
2023-04-30T18:58:45.123Z,2.30
2023-04-30T19:02:46.256Z,2.43
2023-04-30T19:06:51.508Z,2.47
2023-04-30T19:10:53.441Z,2.33
2023-04-30T19:14:54.676Z,2.23
2023-04-30T19:18:55.698Z,2.00
2023-04-30T19:22:56.830Z,2.47
2023-04-30T19:26:57.815Z,2.30
2023-04-30T19:30:58.989Z,2.50
2023-04-30T19:35:00.200Z,3.47
2023-04-30T19:39:01.694Z,2.37
2023-04-30T19:43:03.164Z,2.40
2023-04-30T19:47:04.520Z,2.33
2023-04-30T19:51:05.549Z,2.50
2023-04-30T19:55:07.717Z,2.50
2023-04-30T19:59:09.672Z,2.90
2023-04-30T20:03:11.555Z,2.80
2023-04-30T20:07:13.173Z,2.60
2023-04-30T20:11:14.342Z,2.57
2023-04-30T20:15:15.729Z,2.80
2023-04-30T20:19:16.835Z,3.03
2023-04-30T20:23:18.639Z,3.00
2023-04-30T20:27:20.179Z,3.20
2023-04-30T20:31:21.392Z,3.27
2023-04-30T20:35:23.056Z,3.33
2023-04-30T20:39:24.223Z,3.30
2023-04-30T20:43:25.245Z,3.57
2023-04-30T20:47:26.564Z,3.63
2023-04-30T20:51:27.998Z,3.40
2023-04-30T20:55:30.375Z,3.90
2023-04-30T20:59:31.759Z,4.63
2023-04-30T21:03:32.786Z,4.80
2023-04-30T21:07:33.978Z,4.70
2023-04-30T21:11:34.996Z,4.47
2023-04-30T21:15:36.240Z,4.33
2023-04-30T21:19:37.282Z,3.93
2023-04-30T21:23:39.252Z,4.10
2023-04-30T21:27:40.338Z,3.60
2023-04-30T21:31:41.436Z,4.13
2023-04-30T21:35:42.373Z,3.87
2023-04-30T21:39:43.500Z,3.80
2023-04-30T21:43:44.569Z,5.33
2023-04-30T21:47:46.973Z,6.23
2023-04-30T21:51:47.899Z,5.80
2023-04-30T21:55:48.854Z,6.00
2023-04-30T21:59:49.940Z,5.77
2023-04-30T22:03:51.680Z,5.60
2023-04-30T22:07:54.107Z,5.97
2023-04-30T22:11:55.233Z,6.60
2023-04-30T22:15:56.685Z,7.47
2023-04-30T22:19:58.082Z,6.60
2023-04-30T22:24:00.192Z,7.33
2023-04-30T22:28:01.386Z,6.80
2023-04-30T22:32:03.289Z,6.83
2023-04-30T22:36:07.670Z,7.17
2023-04-30T22:40:09.383Z,7.23
2023-04-30T22:44:10.757Z,7.80
2023-04-30T22:48:12.294Z,7.43
2023-04-30T22:52:13.509Z,7.87
2023-04-30T22:56:14.690Z,7.03
2023-04-30T23:00:18.086Z,7.33
2023-04-30T23:04:19.082Z,7.23
2023-04-30T23:08:20.343Z,8.60
2023-04-30T23:12:21.807Z,7.37
2023-04-30T23:16:23.176Z,6.63
2023-04-30T23:20:24.392Z,7.47
2023-04-30T23:24:25.775Z,6.17
2023-04-30T23:28:26.995Z,6.70
2023-04-30T23:32:28.062Z,7.33
2023-04-30T23:36:29.101Z,6.93
2023-04-30T23:40:30.401Z,6.17
2023-04-30T23:44:32.604Z,7.27
2023-04-30T23:48:34.161Z,6.87
2023-04-30T23:52:36.025Z,7.00
2023-04-30T23:56:37.169Z,6.60
