createdAt,value
2022-11-04T00:00:03.423Z,0.00
2022-11-04T00:01:03.324Z,0.00
2022-11-04T00:02:03.387Z,0.00
2022-11-04T00:03:03.256Z,0.00
2022-11-04T00:04:03.248Z,0.00
2022-11-04T00:05:03.237Z,0.00
2022-11-04T00:06:03.215Z,0.00
2022-11-04T00:07:03.225Z,0.00
2022-11-04T00:08:03.354Z,0.00
2022-11-04T00:09:03.175Z,0.00
2022-11-04T00:10:03.188Z,0.00
2022-11-04T00:11:03.146Z,0.00
2022-11-04T00:12:03.165Z,0.00
2022-11-04T00:13:03.124Z,0.00
2022-11-04T00:14:03.114Z,0.00
2022-11-04T00:15:03.104Z,0.00
2022-11-04T00:16:03.096Z,0.00
2022-11-04T00:17:03.143Z,0.00
2022-11-04T00:18:03.065Z,0.00
2022-11-04T00:19:03.046Z,0.00
2022-11-04T00:20:03.037Z,0.00
2022-11-04T00:21:03.015Z,0.00
2022-11-04T00:22:03.035Z,0.00
2022-11-04T00:23:03.001Z,0.00
2022-11-04T00:24:02.982Z,0.00
2022-11-04T00:25:02.974Z,0.00
2022-11-04T00:26:02.951Z,0.00
2022-11-04T00:27:02.983Z,0.00
2022-11-04T00:28:02.923Z,0.00
2022-11-04T00:29:02.914Z,0.00
2022-11-04T00:30:02.894Z,0.00
2022-11-04T00:31:02.890Z,0.00
2022-11-04T00:32:02.904Z,0.00
2022-11-04T00:33:02.863Z,0.00
2022-11-04T00:34:03.734Z,0.00
2022-11-04T00:35:02.834Z,0.00
2022-11-04T00:36:02.824Z,0.00
2022-11-04T00:37:02.834Z,0.00
2022-11-04T00:38:02.798Z,0.00
2022-11-04T00:39:02.774Z,0.00
2022-11-04T00:40:02.772Z,0.00
2022-11-04T00:41:02.757Z,0.00
2022-11-04T00:42:02.771Z,0.00
2022-11-04T00:43:02.728Z,0.00
2022-11-04T00:44:02.774Z,0.00
2022-11-04T00:45:02.698Z,0.00
2022-11-04T00:46:02.693Z,0.00
2022-11-04T00:47:02.703Z,0.00
2022-11-04T00:48:02.664Z,0.00
2022-11-04T00:49:03.224Z,0.00
2022-11-04T00:50:02.635Z,0.00
2022-11-04T00:51:02.698Z,0.00
2022-11-04T00:52:02.645Z,0.00
2022-11-04T00:53:02.595Z,0.00
2022-11-04T00:54:02.584Z,0.00
2022-11-04T00:55:02.567Z,0.00
2022-11-04T00:56:02.553Z,0.00
2022-11-04T00:57:02.563Z,0.00
2022-11-04T00:58:02.529Z,0.00
2022-11-04T00:59:02.512Z,0.00
2022-11-04T01:00:02.504Z,0.00
2022-11-04T01:01:02.504Z,0.00
2022-11-04T01:02:02.564Z,0.00
2022-11-04T01:03:02.465Z,0.00
2022-11-04T01:04:02.457Z,0.00
2022-11-04T01:05:02.849Z,0.00
2022-11-04T01:06:02.433Z,0.00
2022-11-04T01:07:02.440Z,0.00
2022-11-04T01:08:02.401Z,0.00
2022-11-04T01:09:02.382Z,0.00
2022-11-04T01:10:02.376Z,0.00
2022-11-04T01:11:02.353Z,0.00
2022-11-04T01:12:02.372Z,0.00
2022-11-04T01:13:02.332Z,0.00
2022-11-04T01:14:02.324Z,0.00
2022-11-04T01:15:02.305Z,0.00
2022-11-04T01:16:02.298Z,0.00
2022-11-04T01:17:02.303Z,0.00
2022-11-04T01:18:02.272Z,0.00
2022-11-04T01:19:02.737Z,0.00
2022-11-04T01:20:02.232Z,0.00
2022-11-04T01:21:02.223Z,0.00
2022-11-04T01:22:02.242Z,0.00
2022-11-04T01:23:02.193Z,0.00
2022-11-04T01:24:02.183Z,0.00
2022-11-04T01:25:02.173Z,0.00
2022-11-04T01:26:02.172Z,0.00
2022-11-04T01:27:02.174Z,0.00
2022-11-04T01:28:02.131Z,0.00
2022-11-04T01:29:02.122Z,0.00
2022-11-04T01:30:02.109Z,0.00
2022-11-04T01:31:02.082Z,0.00
2022-11-04T01:32:02.111Z,0.00
2022-11-04T01:33:02.067Z,0.00
2022-11-04T01:34:02.055Z,0.00
2022-11-04T01:35:02.031Z,0.00
2022-11-04T01:36:02.030Z,0.00
2022-11-04T01:37:02.031Z,0.00
2022-11-04T01:38:02.002Z,0.00
2022-11-04T01:39:01.991Z,0.00
2022-11-04T01:40:01.971Z,0.00
2022-11-04T01:41:01.971Z,0.00
2022-11-04T01:42:01.979Z,0.00
2022-11-04T01:43:01.922Z,0.00
2022-11-04T01:44:01.928Z,0.00
2022-11-04T01:45:01.902Z,0.00
2022-11-04T01:46:01.890Z,0.00
2022-11-04T01:47:01.911Z,0.00
2022-11-04T01:48:01.876Z,0.00
2022-11-04T01:49:01.852Z,0.00
2022-11-04T01:50:01.852Z,0.00
2022-11-04T01:51:01.821Z,0.00
2022-11-04T01:52:01.862Z,0.00
2022-11-04T01:53:01.801Z,0.00
2022-11-04T01:54:01.782Z,0.00
2022-11-04T01:55:01.773Z,0.00
2022-11-04T01:56:01.762Z,0.00
2022-11-04T01:57:01.787Z,0.00
2022-11-04T01:58:01.734Z,0.00
2022-11-04T01:59:01.724Z,0.00
2022-11-04T02:00:01.723Z,0.00
2022-11-04T02:01:01.761Z,0.00
2022-11-04T02:02:02.386Z,0.00
2022-11-04T02:03:01.691Z,0.00
2022-11-04T02:04:01.656Z,0.00
2022-11-04T02:05:01.655Z,0.00
2022-11-04T02:06:01.635Z,0.00
2022-11-04T02:07:01.620Z,0.00
2022-11-04T02:08:01.631Z,0.00
2022-11-04T02:09:01.630Z,0.00
2022-11-04T02:10:01.571Z,0.00
2022-11-04T02:11:01.573Z,0.00
2022-11-04T02:12:01.551Z,0.00
2022-11-04T02:13:01.569Z,0.00
2022-11-04T02:14:01.532Z,0.00
2022-11-04T02:15:01.500Z,0.00
2022-11-04T02:16:01.509Z,0.00
2022-11-04T02:17:01.479Z,0.00
2022-11-04T02:18:01.530Z,0.00
2022-11-04T02:19:01.450Z,0.00
2022-11-04T02:20:01.439Z,0.00
2022-11-04T02:21:01.431Z,0.00
2022-11-04T02:22:01.420Z,0.00
2022-11-04T02:23:01.420Z,0.00
2022-11-04T02:24:02.334Z,0.00
2022-11-04T02:25:01.370Z,0.00
2022-11-04T02:26:01.359Z,0.00
2022-11-04T02:27:01.340Z,0.00
2022-11-04T02:28:01.359Z,0.00
2022-11-04T02:29:01.319Z,0.00
2022-11-04T02:30:01.309Z,0.00
2022-11-04T02:31:01.291Z,0.00
2022-11-04T02:32:01.294Z,0.00
2022-11-04T02:33:01.660Z,0.00
2022-11-04T02:34:01.256Z,0.00
2022-11-04T02:35:01.241Z,0.00
2022-11-04T02:36:01.234Z,0.00
2022-11-04T02:37:01.211Z,0.00
2022-11-04T02:38:01.237Z,0.00
2022-11-04T02:39:01.188Z,0.00
2022-11-04T02:40:01.179Z,0.00
2022-11-04T02:41:01.166Z,0.00
2022-11-04T02:42:01.149Z,0.00
2022-11-04T02:43:01.161Z,0.00
2022-11-04T02:44:01.250Z,0.00
2022-11-04T02:45:01.189Z,0.00
2022-11-04T02:46:01.107Z,0.00
2022-11-04T02:47:01.311Z,0.00
2022-11-04T02:48:01.102Z,0.00
2022-11-04T02:49:01.048Z,0.00
2022-11-04T02:50:01.062Z,0.00
2022-11-04T02:51:01.029Z,0.00
2022-11-04T02:52:01.220Z,0.00
2022-11-04T02:53:01.038Z,0.00
2022-11-04T02:54:01.000Z,0.00
2022-11-04T02:55:01.534Z,0.00
2022-11-04T02:56:00.968Z,0.00
2022-11-04T02:57:01.028Z,0.00
2022-11-04T02:58:01.128Z,0.00
2022-11-04T02:59:01.227Z,0.00
2022-11-04T03:00:00.968Z,0.00
2022-11-04T03:01:01.176Z,0.00
2022-11-04T03:02:01.076Z,0.00
2022-11-04T03:03:00.896Z,0.00
2022-11-04T03:04:01.067Z,0.00
2022-11-04T03:05:00.918Z,0.00
2022-11-04T03:06:00.838Z,0.00
2022-11-04T03:07:01.053Z,0.00
2022-11-04T03:08:01.044Z,0.00
2022-11-04T03:09:00.789Z,0.00
2022-11-04T03:10:00.781Z,0.00
2022-11-04T03:11:00.768Z,0.00
2022-11-04T03:12:00.759Z,0.00
2022-11-04T03:13:00.767Z,0.00
2022-11-04T03:14:00.728Z,0.00
2022-11-04T03:15:00.709Z,0.00
2022-11-04T03:16:00.697Z,0.00
2022-11-04T03:17:00.687Z,0.00
2022-11-04T03:18:00.748Z,0.00
2022-11-04T03:19:00.657Z,0.00
2022-11-04T03:20:00.655Z,0.00
2022-11-04T03:21:00.640Z,0.00
2022-11-04T03:22:00.628Z,0.00
2022-11-04T03:23:00.690Z,0.00
2022-11-04T03:24:00.597Z,0.00
2022-11-04T03:25:00.576Z,0.00
2022-11-04T03:26:00.571Z,0.00
2022-11-04T03:27:00.561Z,0.00
2022-11-04T03:28:00.584Z,0.00
2022-11-04T03:29:00.529Z,0.00
2022-11-04T03:30:02.064Z,0.00
2022-11-04T03:31:00.503Z,0.00
2022-11-04T03:32:00.495Z,0.00
2022-11-04T03:33:00.497Z,0.00
2022-11-04T03:34:00.477Z,0.00
2022-11-04T03:35:00.456Z,0.00
2022-11-04T03:36:00.438Z,0.00
2022-11-04T03:37:01.256Z,0.00
2022-11-04T03:38:00.438Z,0.00
2022-11-04T03:39:00.395Z,0.00
2022-11-04T03:40:00.396Z,0.00
2022-11-04T03:41:00.366Z,0.00
2022-11-04T03:42:00.368Z,0.00
2022-11-04T03:43:00.382Z,0.00
2022-11-04T03:44:00.337Z,0.00
2022-11-04T03:45:00.316Z,0.00
2022-11-04T03:46:00.324Z,0.00
2022-11-04T03:47:00.294Z,0.00
2022-11-04T03:48:00.314Z,0.00
2022-11-04T03:49:00.267Z,0.00
2022-11-04T03:50:00.258Z,0.00
2022-11-04T03:51:00.235Z,0.00
2022-11-04T03:52:00.238Z,0.00
2022-11-04T03:53:00.246Z,0.00
2022-11-04T03:54:00.205Z,0.00
2022-11-04T03:55:00.186Z,0.00
2022-11-04T03:56:00.178Z,0.00
2022-11-04T03:57:00.176Z,0.00
2022-11-04T03:58:00.177Z,0.00
2022-11-04T03:59:00.134Z,0.00
2022-11-04T04:00:00.124Z,0.00
2022-11-04T04:01:00.578Z,0.00
2022-11-04T04:02:00.177Z,0.00
2022-11-04T04:03:00.105Z,0.00
2022-11-04T04:04:00.077Z,0.00
2022-11-04T04:05:00.084Z,0.00
2022-11-04T04:06:00.048Z,0.00
2022-11-04T04:07:00.033Z,0.00
2022-11-04T04:08:00.045Z,0.00
2022-11-04T04:09:00.004Z,0.00
2022-11-04T04:09:59.995Z,0.00
2022-11-04T04:10:59.975Z,0.00
2022-11-04T04:12:00.254Z,0.00
2022-11-04T04:12:59.975Z,0.00
2022-11-04T04:13:59.941Z,0.00
2022-11-04T04:14:59.925Z,0.00
2022-11-04T04:15:59.920Z,0.00
2022-11-04T04:16:59.961Z,0.00
2022-11-04T04:17:59.913Z,0.00
2022-11-04T04:18:59.871Z,0.00
2022-11-04T04:19:59.873Z,0.00
2022-11-04T04:20:59.847Z,0.00
2022-11-04T04:21:59.833Z,0.00
2022-11-04T04:22:59.853Z,0.00
2022-11-04T04:23:59.803Z,0.00
2022-11-04T04:24:59.792Z,0.00
2022-11-04T04:25:59.781Z,0.00
2022-11-04T04:26:59.762Z,0.00
2022-11-04T04:27:59.782Z,0.00
2022-11-04T04:28:59.746Z,0.00
2022-11-04T04:29:59.729Z,0.00
2022-11-04T04:31:00.267Z,0.00
2022-11-04T04:31:59.713Z,0.00
2022-11-04T04:32:59.712Z,0.00
2022-11-04T04:33:59.673Z,0.00
2022-11-04T04:34:59.652Z,0.00
2022-11-04T04:35:59.650Z,0.00
2022-11-04T04:36:59.632Z,0.00
2022-11-04T04:37:59.650Z,0.00
2022-11-04T04:38:59.605Z,0.00
2022-11-04T04:39:59.591Z,0.00
2022-11-04T04:41:59.571Z,0.00
2022-11-04T04:42:59.572Z,0.00
2022-11-04T04:43:59.542Z,0.00
2022-11-04T04:44:59.531Z,0.00
2022-11-04T04:45:59.512Z,0.00
2022-11-04T04:46:59.501Z,0.00
2022-11-04T04:47:59.523Z,0.00
2022-11-04T04:48:59.472Z,0.00
2022-11-04T04:49:59.463Z,0.00
2022-11-04T04:50:59.452Z,0.00
2022-11-04T04:51:59.432Z,0.00
2022-11-04T04:52:59.452Z,0.00
2022-11-04T04:53:59.403Z,0.00
2022-11-04T04:54:59.401Z,0.00
2022-11-04T04:55:59.381Z,0.00
2022-11-04T04:56:59.374Z,0.00
2022-11-04T04:57:59.419Z,0.00
2022-11-04T04:58:59.341Z,0.00
2022-11-04T04:59:59.332Z,0.00
2022-11-04T05:00:59.363Z,0.00
2022-11-04T05:01:59.362Z,0.00
2022-11-04T05:02:59.371Z,0.00
2022-11-04T05:03:59.302Z,0.00
2022-11-04T05:04:59.315Z,0.00
2022-11-04T05:05:59.251Z,0.00
2022-11-04T05:06:59.249Z,0.00
2022-11-04T05:07:59.222Z,0.00
2022-11-04T05:08:59.240Z,0.00
2022-11-04T05:09:59.199Z,0.00
2022-11-04T05:10:59.193Z,0.00
2022-11-04T05:11:59.189Z,0.00
2022-11-04T05:12:59.159Z,0.00
2022-11-04T05:13:59.171Z,0.00
2022-11-04T05:14:59.130Z,0.00
2022-11-04T05:15:59.119Z,0.00
2022-11-04T05:16:59.119Z,0.00
2022-11-04T05:17:59.101Z,0.00
2022-11-04T05:18:59.109Z,0.00
2022-11-04T05:19:59.062Z,0.00
2022-11-04T05:20:59.059Z,0.00
2022-11-04T05:21:59.052Z,0.00
2022-11-04T05:22:59.031Z,0.00
2022-11-04T05:23:59.068Z,0.00
2022-11-04T05:24:59.002Z,0.00
2022-11-04T05:25:58.979Z,0.00
2022-11-04T05:26:58.977Z,0.00
2022-11-04T05:27:58.959Z,0.00
2022-11-04T05:28:58.979Z,0.00
2022-11-04T05:29:58.939Z,0.00
2022-11-04T05:30:59.870Z,0.00
2022-11-04T05:31:58.908Z,0.00
2022-11-04T05:33:01.803Z,0.00
2022-11-04T05:33:59.910Z,0.00
2022-11-04T05:34:58.869Z,0.00
2022-11-04T05:35:58.850Z,0.00
2022-11-04T05:36:58.850Z,0.00
2022-11-04T05:37:58.832Z,0.00
2022-11-04T05:38:58.850Z,0.00
2022-11-04T05:39:58.924Z,0.00
2022-11-04T05:40:58.796Z,0.00
2022-11-04T05:41:58.988Z,0.00
2022-11-04T05:42:58.774Z,0.00
2022-11-04T05:43:58.779Z,0.00
2022-11-04T05:44:58.747Z,0.00
2022-11-04T05:45:58.722Z,0.00
2022-11-04T05:46:58.710Z,0.00
2022-11-04T05:47:58.692Z,0.00
2022-11-04T05:48:58.710Z,0.00
2022-11-04T05:49:58.670Z,0.00
2022-11-04T05:50:58.659Z,0.00
2022-11-04T05:51:58.658Z,0.00
2022-11-04T05:52:58.768Z,0.00
2022-11-04T05:53:58.598Z,1.00
2022-11-04T05:54:58.608Z,0.00
2022-11-04T05:55:58.588Z,0.00
2022-11-04T05:56:58.579Z,0.00
2022-11-04T05:57:58.532Z,1.00
2022-11-04T05:58:58.538Z,1.00
2022-11-04T05:59:58.546Z,0.00
2022-11-04T06:00:58.658Z,2.00
2022-11-04T06:01:58.554Z,2.00
2022-11-04T06:02:58.503Z,1.00
2022-11-04T06:03:58.481Z,1.00
2022-11-04T06:04:58.417Z,2.00
2022-11-04T06:05:58.408Z,3.00
2022-11-04T06:06:58.402Z,5.00
2022-11-04T06:07:58.377Z,4.00
2022-11-04T06:08:58.758Z,6.00
2022-11-04T06:09:58.348Z,4.00
2022-11-04T06:10:58.337Z,4.00
2022-11-04T06:11:58.328Z,5.00
2022-11-04T06:12:58.316Z,8.00
2022-11-04T06:13:58.327Z,11.00
2022-11-04T06:14:58.288Z,8.00
2022-11-04T06:15:58.267Z,10.00
2022-11-04T06:16:58.294Z,11.00
2022-11-04T06:17:59.184Z,13.00
2022-11-04T06:19:01.592Z,16.00
2022-11-04T06:19:59.218Z,17.00
2022-11-04T06:20:58.208Z,20.00
2022-11-04T06:21:58.401Z,18.00
2022-11-04T06:22:58.179Z,20.00
2022-11-04T06:23:58.187Z,27.00
2022-11-04T06:24:58.156Z,27.00
2022-11-04T06:25:58.179Z,27.00
2022-11-04T06:26:58.137Z,23.00
2022-11-04T06:27:58.113Z,29.00
2022-11-04T06:28:58.136Z,34.00
2022-11-04T06:30:02.125Z,39.00
2022-11-04T06:30:58.877Z,43.00
2022-11-04T06:31:58.066Z,50.00
2022-11-04T06:32:58.059Z,55.00
2022-11-04T06:33:58.076Z,61.00
2022-11-04T06:34:58.026Z,61.00
2022-11-04T06:35:58.025Z,63.00
2022-11-04T06:36:57.995Z,68.00
2022-11-04T06:37:57.986Z,73.00
2022-11-04T06:39:04.129Z,76.00
2022-11-04T06:39:58.966Z,79.00
2022-11-04T06:40:58.124Z,78.00
2022-11-04T06:41:59.637Z,89.00
2022-11-04T06:42:57.918Z,103.00
2022-11-04T06:43:58.036Z,109.00
2022-11-04T06:44:58.894Z,106.00
2022-11-04T06:45:57.946Z,106.00
2022-11-04T06:46:57.934Z,108.00
2022-11-04T06:47:58.445Z,106.00
2022-11-04T06:48:57.984Z,103.00
2022-11-04T06:49:57.944Z,119.00
2022-11-04T06:50:57.878Z,113.00
2022-11-04T06:51:57.902Z,80.00
2022-11-04T06:52:57.857Z,79.00
2022-11-04T06:53:57.925Z,89.00
2022-11-04T06:54:57.956Z,112.00
2022-11-04T06:55:57.746Z,132.00
2022-11-04T06:56:57.944Z,133.00
2022-11-04T06:57:57.884Z,118.00
2022-11-04T06:58:57.838Z,148.00
2022-11-04T06:59:57.691Z,191.00
2022-11-04T07:00:57.873Z,197.00
2022-11-04T07:02:00.835Z,159.00
2022-11-04T07:02:58.315Z,112.00
2022-11-04T07:03:57.914Z,175.00
2022-11-04T07:05:57.724Z,221.00
2022-11-04T07:06:57.601Z,212.00
2022-11-04T07:07:57.634Z,219.00
2022-11-04T07:08:57.752Z,256.00
2022-11-04T07:09:57.816Z,234.00
2022-11-04T07:10:57.874Z,195.00
2022-11-04T07:11:57.924Z,255.00
2022-11-04T07:12:57.523Z,272.00
2022-11-04T07:13:57.546Z,277.00
2022-11-04T07:14:58.094Z,263.00
2022-11-04T07:15:57.481Z,241.00
2022-11-04T07:16:57.463Z,243.00
2022-11-04T07:17:58.263Z,266.00
2022-11-04T07:18:57.475Z,272.00
2022-11-04T07:19:57.484Z,259.00
2022-11-04T07:20:57.413Z,274.00
2022-11-04T07:21:57.404Z,333.00
2022-11-04T07:22:57.412Z,386.00
2022-11-04T07:23:57.404Z,440.00
2022-11-04T07:24:57.363Z,463.00
2022-11-04T07:25:57.343Z,465.00
2022-11-04T07:26:57.405Z,484.00
2022-11-04T07:28:01.096Z,573.00
2022-11-04T07:28:58.334Z,616.00
2022-11-04T07:29:57.293Z,620.00
2022-11-04T07:30:57.274Z,537.00
2022-11-04T07:31:57.484Z,519.00
2022-11-04T07:32:57.760Z,561.00
2022-11-04T07:33:57.512Z,577.00
2022-11-04T07:34:57.366Z,581.00
2022-11-04T07:35:58.573Z,513.00
2022-11-04T07:36:57.213Z,468.00
2022-11-04T07:37:57.183Z,523.00
2022-11-04T07:38:57.299Z,557.00
2022-11-04T07:39:57.163Z,535.00
2022-11-04T07:40:57.162Z,470.00
2022-11-04T07:41:59.576Z,557.00
2022-11-04T07:42:57.130Z,623.00
2022-11-04T07:43:57.241Z,602.00
2022-11-04T07:44:57.098Z,673.00
2022-11-04T07:45:57.183Z,705.00
2022-11-04T07:46:57.660Z,766.00
2022-11-04T07:47:57.060Z,823.00
2022-11-04T07:48:57.072Z,786.00
2022-11-04T07:49:59.364Z,897.00
2022-11-04T07:50:57.147Z,1027.00
2022-11-04T07:51:57.564Z,1084.00
2022-11-04T07:52:57.023Z,1026.00
2022-11-04T07:53:57.112Z,922.00
2022-11-04T07:54:57.883Z,957.00
2022-11-04T07:55:57.041Z,836.00
2022-11-04T07:56:57.392Z,770.00
2022-11-04T07:57:56.921Z,781.00
2022-11-04T07:58:56.942Z,776.00
2022-11-04T07:59:57.682Z,696.00
2022-11-04T08:00:56.972Z,680.00
2022-11-04T08:01:57.039Z,723.00
2022-11-04T08:02:56.929Z,728.00
2022-11-04T08:03:56.871Z,630.00
2022-11-04T08:04:56.991Z,766.00
2022-11-04T08:05:56.961Z,674.00
2022-11-04T08:06:56.881Z,644.00
2022-11-04T08:07:56.842Z,658.00
2022-11-04T08:08:56.915Z,712.00
2022-11-04T08:09:56.762Z,657.00
2022-11-04T08:10:56.782Z,621.00
2022-11-04T08:11:56.746Z,588.00
2022-11-04T08:12:56.722Z,569.00
2022-11-04T08:13:56.861Z,601.00
2022-11-04T08:14:56.700Z,561.00
2022-11-04T08:15:56.699Z,554.00
2022-11-04T08:16:56.681Z,589.00
2022-11-04T08:17:56.663Z,567.00
2022-11-04T08:18:56.670Z,554.00
2022-11-04T08:19:57.420Z,556.00
2022-11-04T08:20:56.648Z,645.00
2022-11-04T08:21:56.611Z,744.00
2022-11-04T08:22:56.634Z,706.00
2022-11-04T08:23:56.611Z,636.00
2022-11-04T08:24:56.577Z,545.00
2022-11-04T08:25:56.554Z,709.00
2022-11-04T08:26:56.540Z,764.00
2022-11-04T08:28:00.674Z,716.00
2022-11-04T08:28:56.554Z,715.00
2022-11-04T08:29:56.493Z,684.00
2022-11-04T08:30:56.507Z,676.00
2022-11-04T08:31:56.483Z,708.00
2022-11-04T08:32:56.461Z,734.00
2022-11-04T08:33:56.463Z,795.00
2022-11-04T08:34:56.437Z,800.00
2022-11-04T08:35:56.411Z,691.00
2022-11-04T08:36:56.701Z,763.00
2022-11-04T08:37:56.391Z,930.00
2022-11-04T08:38:56.698Z,891.00
2022-11-04T08:39:56.360Z,864.00
2022-11-04T08:40:59.772Z,758.00
2022-11-04T08:41:57.287Z,831.00
2022-11-04T08:42:56.396Z,985.00
2022-11-04T08:43:56.330Z,1057.00
2022-11-04T08:44:56.559Z,973.00
2022-11-04T08:45:56.279Z,963.00
2022-11-04T08:46:56.271Z,938.00
2022-11-04T08:47:59.097Z,969.00
2022-11-04T08:48:57.276Z,908.00
2022-11-04T08:49:56.233Z,898.00
2022-11-04T08:50:56.223Z,1031.00
2022-11-04T08:51:56.252Z,1148.00
2022-11-04T08:52:56.198Z,1205.00
2022-11-04T08:53:56.209Z,1182.00
2022-11-04T08:54:57.407Z,1149.00
2022-11-04T08:55:56.150Z,1192.00
2022-11-04T08:56:56.139Z,1262.00
2022-11-04T08:57:56.119Z,1280.00
2022-11-04T08:58:56.140Z,1285.00
2022-11-04T08:59:56.140Z,1316.00
2022-11-04T09:00:56.089Z,1248.00
2022-11-04T09:01:56.160Z,1379.00
2022-11-04T09:02:56.070Z,1494.00
2022-11-04T09:03:56.116Z,1426.00
2022-11-04T09:04:56.036Z,1442.00
2022-11-04T09:05:56.019Z,1384.00
2022-11-04T09:06:56.008Z,1514.00
2022-11-04T09:07:55.988Z,1551.00
2022-11-04T09:08:56.009Z,1525.00
2022-11-04T09:09:55.979Z,1374.00
2022-11-04T09:10:56.010Z,1296.00
2022-11-04T09:11:55.959Z,1348.00
2022-11-04T09:12:55.928Z,1400.00
2022-11-04T09:13:56.218Z,1366.00
2022-11-04T09:14:56.167Z,1169.00
2022-11-04T09:15:56.229Z,1011.00
2022-11-04T09:16:56.178Z,1046.00
2022-11-04T09:17:55.876Z,1171.00
2022-11-04T09:18:55.878Z,1069.00
2022-11-04T09:19:55.838Z,1157.00
2022-11-04T09:20:55.819Z,1365.00
2022-11-04T09:21:56.050Z,1374.00
2022-11-04T09:22:55.800Z,1525.00
2022-11-04T09:23:55.825Z,1489.00
2022-11-04T09:24:56.159Z,996.00
2022-11-04T09:25:55.763Z,1716.00
2022-11-04T09:26:55.739Z,1707.00
2022-11-04T09:27:55.730Z,1891.00
2022-11-04T09:28:55.749Z,1873.00
2022-11-04T09:29:55.719Z,1673.00
2022-11-04T09:30:55.691Z,1438.00
2022-11-04T09:31:55.699Z,1285.00
2022-11-04T09:32:55.658Z,1151.00
2022-11-04T09:33:55.686Z,1047.00
2022-11-04T09:34:55.639Z,1084.00
2022-11-04T09:35:55.629Z,1059.00
2022-11-04T09:36:55.608Z,1061.00
2022-11-04T09:37:55.599Z,1190.00
2022-11-04T09:38:55.617Z,1240.00
2022-11-04T09:39:55.655Z,1264.00
2022-11-04T09:40:55.559Z,1124.00
2022-11-04T09:41:55.560Z,1127.00
2022-11-04T09:42:55.738Z,1259.00
2022-11-04T09:43:55.548Z,1459.00
2022-11-04T09:45:56.500Z,1483.00
2022-11-04T09:46:55.497Z,1516.00
2022-11-04T09:47:55.477Z,1402.00
2022-11-04T09:48:55.480Z,1324.00
2022-11-04T09:49:55.676Z,1377.00
2022-11-04T09:50:55.458Z,1222.00
2022-11-04T09:51:56.088Z,1289.00
2022-11-04T09:52:55.419Z,1351.00
2022-11-04T09:53:55.418Z,1507.00
2022-11-04T09:54:55.368Z,1425.00
2022-11-04T09:55:55.369Z,1444.00
2022-11-04T09:56:55.346Z,1797.00
2022-11-04T09:57:55.401Z,1709.00
2022-11-04T09:58:55.350Z,1725.00
2022-11-04T09:59:55.321Z,1654.00
2022-11-04T10:00:55.319Z,1984.00
2022-11-04T10:01:55.379Z,1894.00
2022-11-04T10:02:55.378Z,1033.00
2022-11-04T10:03:55.398Z,2630.00
2022-11-04T10:04:56.186Z,1829.00
2022-11-04T10:05:55.228Z,1734.00
2022-11-04T10:06:55.326Z,1777.00
2022-11-04T10:07:55.311Z,1659.00
2022-11-04T10:08:55.270Z,1626.00
2022-11-04T10:09:55.179Z,1471.00
2022-11-04T10:10:55.169Z,1837.00
2022-11-04T10:11:55.160Z,2085.00
2022-11-04T10:12:55.139Z,1642.00
2022-11-04T10:13:55.148Z,1446.00
2022-11-04T10:14:55.168Z,838.00
2022-11-04T10:15:55.229Z,3814.00
2022-11-04T10:16:55.267Z,2192.00
2022-11-04T10:17:56.439Z,1743.00
2022-11-04T10:18:56.696Z,1277.00
2022-11-04T10:19:55.060Z,710.00
2022-11-04T10:20:59.189Z,2775.00
2022-11-04T10:21:55.715Z,723.00
2022-11-04T10:22:55.187Z,2679.00
2022-11-04T10:23:55.928Z,2417.00
2022-11-04T10:24:55.840Z,1029.00
2022-11-04T10:25:55.085Z,1968.00
2022-11-04T10:27:00.129Z,1539.00
2022-11-04T10:27:56.658Z,1991.00
2022-11-04T10:28:54.956Z,1578.00
2022-11-04T10:29:54.947Z,1210.00
2022-11-04T10:30:55.898Z,1198.00
2022-11-04T10:31:54.988Z,1740.00
2022-11-04T10:32:54.991Z,1877.00
2022-11-04T10:33:55.063Z,2037.00
2022-11-04T10:34:54.838Z,1679.00
2022-11-04T10:35:54.828Z,1624.00
2022-11-04T10:36:54.816Z,1358.00
2022-11-04T10:37:54.807Z,1159.00
2022-11-04T10:38:54.888Z,1170.00
2022-11-04T10:39:54.779Z,1590.00
2022-11-04T10:40:54.857Z,509.00
2022-11-04T10:41:54.759Z,1631.00
2022-11-04T10:42:54.745Z,760.00
2022-11-04T10:43:54.758Z,3358.00
2022-11-04T10:44:54.828Z,1661.00
2022-11-04T10:45:54.698Z,746.00
2022-11-04T10:46:54.680Z,2767.00
2022-11-04T10:47:54.757Z,1190.00
2022-11-04T10:48:54.688Z,4641.00
2022-11-04T10:50:26.434Z,912.00
2022-11-04T10:50:55.698Z,3368.00
2022-11-04T10:51:54.628Z,1069.00
2022-11-04T10:52:54.605Z,3573.00
2022-11-04T10:53:54.625Z,1010.00
2022-11-04T10:54:54.578Z,3955.00
2022-11-04T10:55:54.569Z,838.00
2022-11-04T10:56:54.621Z,3725.00
2022-11-04T10:57:54.537Z,786.00
2022-11-04T10:58:54.558Z,1613.00
2022-11-04T10:59:54.517Z,1391.00
2022-11-04T11:00:54.673Z,1307.00
2022-11-04T11:01:54.625Z,3518.00
2022-11-04T11:02:54.475Z,1517.00
2022-11-04T11:03:54.471Z,1168.00
2022-11-04T11:04:54.479Z,1705.00
2022-11-04T11:05:54.486Z,1712.00
2022-11-04T11:06:54.433Z,2365.00
2022-11-04T11:07:54.408Z,1631.00
2022-11-04T11:08:54.388Z,1581.00
2022-11-04T11:09:58.544Z,1513.00
2022-11-04T11:10:54.463Z,1304.00
2022-11-04T11:11:54.359Z,728.00
2022-11-04T11:12:54.337Z,1104.00
2022-11-04T11:13:58.417Z,4023.00
2022-11-04T11:14:57.378Z,2034.00
2022-11-04T11:15:55.049Z,775.00
2022-11-04T11:16:54.289Z,3602.00
2022-11-04T11:17:54.278Z,1481.00
2022-11-04T11:18:54.258Z,916.00
2022-11-04T11:19:54.278Z,2265.00
2022-11-04T11:20:54.238Z,1633.00
2022-11-04T11:21:54.367Z,1541.00
2022-11-04T11:22:54.234Z,1296.00
2022-11-04T11:23:54.340Z,772.00
2022-11-04T11:24:54.228Z,646.00
2022-11-04T11:25:54.171Z,1064.00
2022-11-04T11:26:54.230Z,2465.00
2022-11-04T11:27:54.148Z,1166.00
2022-11-04T11:28:58.603Z,966.00
2022-11-04T11:29:55.338Z,3244.00
2022-11-04T11:30:54.178Z,1246.00
2022-11-04T11:31:54.278Z,1789.00
2022-11-04T11:32:54.157Z,1231.00
2022-11-04T11:33:57.407Z,1472.00
2022-11-04T11:34:54.588Z,1347.00
2022-11-04T11:35:54.258Z,1291.00
2022-11-04T11:36:54.221Z,1538.00
2022-11-04T11:37:54.098Z,1296.00
2022-11-04T11:38:59.087Z,563.00
2022-11-04T11:39:54.148Z,869.00
2022-11-04T11:41:18.775Z,1519.00
2022-11-04T11:41:55.140Z,3348.00
2022-11-04T11:42:56.512Z,698.00
2022-11-04T11:43:54.032Z,1124.00
2022-11-04T11:44:54.141Z,1681.00
2022-11-04T11:45:53.978Z,2073.00
2022-11-04T11:46:54.019Z,2047.00
2022-11-04T11:47:54.119Z,1292.00
2022-11-04T11:48:54.528Z,3252.00
2022-11-04T11:49:54.115Z,1435.00
2022-11-04T11:50:54.011Z,1236.00
2022-11-04T11:51:54.507Z,891.00
2022-11-04T11:52:53.824Z,1597.00
2022-11-04T11:53:53.958Z,1676.00
2022-11-04T11:54:57.808Z,1971.00
2022-11-04T11:55:53.958Z,1626.00
2022-11-04T12:01:02.098Z,2859.00
2022-11-04T12:01:57.328Z,2495.00
2022-11-04T12:02:53.846Z,2283.00
2022-11-04T12:09:54.614Z,1638.00
2022-11-04T12:10:53.605Z,1679.00
2022-11-04T12:11:53.568Z,2011.00
2022-11-04T12:12:53.539Z,1819.00
2022-11-04T12:13:53.528Z,1880.00
2022-11-04T12:14:53.538Z,2715.00
2022-11-04T12:15:53.748Z,2136.00
2022-11-04T12:16:53.614Z,2423.00
2022-11-04T12:17:53.483Z,2161.00
2022-11-04T12:18:53.520Z,2037.00
2022-11-04T12:19:53.479Z,2878.00
2022-11-04T12:20:53.451Z,1573.00
2022-11-04T12:21:53.804Z,1366.00
2022-11-04T12:22:53.412Z,1792.00
2022-11-04T12:23:53.404Z,1768.00
2022-11-04T12:24:53.409Z,2615.00
2022-11-04T12:25:53.449Z,3278.00
2022-11-04T12:26:53.360Z,1201.00
2022-11-04T12:27:53.339Z,1848.00
2022-11-04T12:28:53.439Z,1666.00
2022-11-04T12:29:53.338Z,2219.00
2022-11-04T12:30:53.299Z,1754.00
2022-11-04T12:31:53.301Z,1839.00
2022-11-04T12:32:53.285Z,1897.00
2022-11-04T12:33:53.259Z,2101.00
2022-11-04T12:34:53.273Z,1890.00
2022-11-04T12:35:53.238Z,934.00
2022-11-04T12:36:53.403Z,3891.00
2022-11-04T12:37:53.211Z,970.00
2022-11-04T12:38:53.424Z,1991.00
2022-11-04T12:39:53.210Z,2206.00
2022-11-04T12:41:18.801Z,2116.00
2022-11-04T12:42:54.129Z,2535.00
2022-11-04T12:43:53.127Z,1968.00
2022-11-04T12:44:53.146Z,2166.00
2022-11-04T12:45:53.102Z,2424.00
2022-11-04T12:46:53.095Z,2092.00
2022-11-04T12:47:53.081Z,2565.00
2022-11-04T12:48:57.031Z,2323.00
2022-11-04T12:49:54.079Z,1765.00
2022-11-04T12:50:53.039Z,1732.00
2022-11-04T12:51:53.050Z,1751.00
2022-11-04T12:52:53.000Z,1764.00
2022-11-04T12:53:53.100Z,1938.00
2022-11-04T12:54:53.111Z,2087.00
2022-11-04T12:55:53.084Z,1684.00
2022-11-04T12:56:52.953Z,1685.00
2022-11-04T12:57:52.940Z,1522.00
2022-11-04T12:58:52.920Z,1639.00