createdAt,value
2024-02-17T00:02:25.831Z,5.40
2024-02-17T00:04:57.179Z,5.60
2024-02-17T00:07:28.719Z,5.60
2024-02-17T00:10:00.331Z,5.80
2024-02-17T00:12:31.837Z,5.70
2024-02-17T00:15:03.557Z,6.20
2024-02-17T00:17:34.975Z,6.90
2024-02-17T00:20:08.694Z,6.30
2024-02-17T00:22:40.297Z,4.50
2024-02-17T00:25:12.662Z,4.40
2024-02-17T00:27:43.972Z,5.00
2024-02-17T00:30:19.581Z,5.20
2024-02-17T00:32:50.928Z,5.30
2024-02-17T00:35:22.181Z,4.90
2024-02-17T00:37:53.413Z,4.80
2024-02-17T00:40:24.667Z,7.00
2024-02-17T00:42:55.924Z,5.80
2024-02-17T00:45:27.337Z,5.20
2024-02-17T00:47:58.837Z,4.90
2024-02-17T00:50:31.179Z,5.70
2024-02-17T00:53:03.877Z,5.50
2024-02-17T00:55:35.681Z,5.80
2024-02-17T00:58:07.459Z,5.90
2024-02-17T01:00:39.077Z,6.60
2024-02-17T01:03:13.172Z,5.00
2024-02-17T01:05:44.606Z,4.80
2024-02-17T01:08:16.049Z,5.40
2024-02-17T01:10:47.837Z,6.30
2024-02-17T01:13:19.866Z,5.60
2024-02-17T01:15:51.197Z,5.90
2024-02-17T01:18:22.812Z,6.20
2024-02-17T01:20:54.220Z,6.10
2024-02-17T01:23:26.300Z,6.40
2024-02-17T01:25:57.635Z,6.90
2024-02-17T01:28:28.879Z,5.10
2024-02-17T01:31:00.751Z,5.90
2024-02-17T01:33:32.136Z,5.20
2024-02-17T01:36:03.960Z,5.60
2024-02-17T01:38:35.234Z,6.20
2024-02-17T01:41:07.372Z,5.90
2024-02-17T01:43:38.721Z,6.00
2024-02-17T01:46:10.626Z,6.90
2024-02-17T01:48:43.663Z,6.70
2024-02-17T01:51:16.341Z,6.00
2024-02-17T01:53:47.737Z,5.80
2024-02-17T01:56:21.998Z,6.60
2024-02-17T01:58:54.926Z,6.10
2024-02-17T02:01:27.219Z,6.00
2024-02-17T02:03:58.585Z,6.70
2024-02-17T02:06:31.360Z,8.10
2024-02-17T02:11:32.859Z,6.60
2024-02-17T02:14:17.018Z,8.00
2024-02-17T02:16:49.657Z,8.20
2024-02-17T02:19:21.199Z,7.40
2024-02-17T02:21:52.602Z,10.50
2024-02-17T02:24:24.124Z,11.90
2024-02-17T02:26:55.724Z,9.20
2024-02-17T02:29:26.978Z,8.80
2024-02-17T02:31:58.391Z,7.90
2024-02-17T02:34:29.724Z,8.90
2024-02-17T02:37:01.122Z,7.10
2024-02-17T02:39:32.394Z,7.30
2024-02-17T02:42:03.738Z,7.70
2024-02-17T02:44:35.007Z,7.20
2024-02-17T02:47:06.445Z,6.40
2024-02-17T02:49:37.805Z,6.40
2024-02-17T02:52:09.527Z,7.60
2024-02-17T02:54:40.879Z,12.00
2024-02-17T02:57:12.621Z,8.00
2024-02-17T02:59:44.438Z,9.20
2024-02-17T03:02:15.678Z,8.40
2024-02-17T03:04:47.711Z,8.10
2024-02-17T03:07:19.006Z,8.20
2024-02-17T03:09:50.543Z,8.00
2024-02-17T03:12:21.942Z,8.20
2024-02-17T03:14:53.377Z,6.30
2024-02-17T03:17:24.685Z,9.10
2024-02-17T03:19:56.241Z,8.20
2024-02-17T03:22:30.141Z,6.00
2024-02-17T03:25:01.691Z,6.80
2024-02-17T03:27:33.079Z,7.30
2024-02-17T03:30:06.242Z,7.10
2024-02-17T03:32:37.954Z,9.10
2024-02-17T03:35:11.309Z,7.10
2024-02-17T03:37:42.588Z,7.70
2024-02-17T03:40:15.436Z,7.90
2024-02-17T03:45:17.055Z,8.40
2024-02-17T03:47:48.359Z,7.90
2024-02-17T03:50:19.848Z,7.80
2024-02-17T03:52:51.079Z,8.30
2024-02-17T03:55:22.341Z,7.40
2024-02-17T03:57:53.603Z,7.00
2024-02-17T04:00:25.116Z,9.30
2024-02-17T04:02:56.496Z,9.20
2024-02-17T04:05:27.954Z,9.40
2024-02-17T04:07:59.520Z,7.90
2024-02-17T04:10:31.964Z,7.70
2024-02-17T04:13:03.962Z,8.30
2024-02-17T04:15:35.459Z,8.60
2024-02-17T04:18:09.584Z,8.90
2024-02-17T04:20:40.988Z,8.60
2024-02-17T04:23:13.009Z,8.00
2024-02-17T04:25:44.465Z,7.70
2024-02-17T04:28:15.710Z,7.70
2024-02-17T04:30:46.971Z,7.90
2024-02-17T04:33:18.559Z,6.50
2024-02-17T04:35:52.698Z,6.80
2024-02-17T04:38:24.199Z,8.50
2024-02-17T04:40:55.401Z,8.50
2024-02-17T04:43:26.618Z,7.50
2024-02-17T04:45:57.932Z,7.00
2024-02-17T04:48:29.195Z,7.80
2024-02-17T04:51:00.827Z,7.70
2024-02-17T04:53:32.141Z,8.80
2024-02-17T04:56:03.516Z,9.00
2024-02-17T04:58:34.802Z,8.10
2024-02-17T05:01:08.183Z,6.90
2024-02-17T05:03:39.735Z,9.30
2024-02-17T05:06:16.753Z,8.10
2024-02-17T05:08:48.192Z,8.00
2024-02-17T05:11:19.519Z,7.30
2024-02-17T05:13:50.761Z,8.20
2024-02-17T05:16:22.193Z,7.60
2024-02-17T05:18:53.701Z,7.50
2024-02-17T05:21:27.212Z,9.10
2024-02-17T05:23:59.376Z,10.40
2024-02-17T05:26:37.689Z,8.80
2024-02-17T05:29:10.577Z,8.30
2024-02-17T05:31:41.928Z,9.90
2024-02-17T05:34:13.282Z,9.00
2024-02-17T05:36:44.685Z,8.00
2024-02-17T05:39:16.126Z,9.20
2024-02-17T05:41:47.455Z,7.90
2024-02-17T05:44:18.861Z,7.90
2024-02-17T05:46:50.164Z,8.00
2024-02-17T05:49:23.372Z,7.70
2024-02-17T05:51:56.452Z,9.30
2024-02-17T05:54:27.768Z,8.20
2024-02-17T05:56:59.136Z,9.10
2024-02-17T05:59:30.396Z,8.20
2024-02-17T06:02:01.604Z,9.10
2024-02-17T06:04:32.882Z,10.50
2024-02-17T06:07:04.780Z,9.50
2024-02-17T06:09:36.199Z,9.90
2024-02-17T06:12:09.005Z,8.30
2024-02-17T06:14:40.254Z,10.80
2024-02-17T06:17:13.786Z,10.00
2024-02-17T06:19:58.984Z,9.80
2024-02-17T06:22:30.396Z,8.10
2024-02-17T06:25:01.743Z,9.30
2024-02-17T06:27:33.053Z,8.00
2024-02-17T06:30:05.140Z,7.80
2024-02-17T06:32:36.472Z,8.80
2024-02-17T06:35:08.687Z,9.20
2024-02-17T06:37:41.629Z,8.50
2024-02-17T06:42:44.042Z,8.10
2024-02-17T06:45:18.195Z,8.30
2024-02-17T06:47:49.687Z,8.50
2024-02-17T06:50:25.245Z,10.70
2024-02-17T06:52:57.263Z,8.50
2024-02-17T06:55:28.537Z,8.00
2024-02-17T06:57:59.830Z,9.30
2024-02-17T07:00:32.228Z,8.70
2024-02-17T07:03:05.001Z,7.80
2024-02-17T07:05:37.126Z,8.40
2024-02-17T07:08:09.780Z,9.60
2024-02-17T07:10:41.044Z,7.40
2024-02-17T07:13:12.371Z,8.80
2024-02-17T07:15:46.009Z,8.30
2024-02-17T07:18:17.894Z,8.90
2024-02-17T07:20:52.209Z,8.20
2024-02-17T07:23:31.669Z,8.60
2024-02-17T07:26:03.891Z,9.80
2024-02-17T07:28:38.294Z,8.70
2024-02-17T07:31:11.761Z,9.40
2024-02-17T07:33:44.652Z,9.40
2024-02-17T07:36:16.118Z,7.80
2024-02-17T07:38:47.439Z,8.60
2024-02-17T07:41:21.008Z,8.70
2024-02-17T07:43:53.861Z,9.10
2024-02-17T07:46:25.264Z,8.70
2024-02-17T07:48:56.986Z,8.00
2024-02-17T07:51:28.433Z,8.20
2024-02-17T07:54:00.810Z,8.40
2024-02-17T07:56:32.904Z,9.10
2024-02-17T07:59:04.452Z,9.70
2024-02-17T08:01:36.097Z,9.50
2024-02-17T08:04:07.878Z,8.90
2024-02-17T08:06:39.311Z,9.00
2024-02-17T08:09:10.754Z,9.70
2024-02-17T08:11:42.499Z,8.60
2024-02-17T08:14:16.716Z,7.70
2024-02-17T08:16:49.260Z,10.50
2024-02-17T08:19:20.667Z,9.20
2024-02-17T08:21:52.563Z,9.10
2024-02-17T08:24:23.905Z,10.50
2024-02-17T08:26:55.271Z,10.00
2024-02-17T08:29:26.462Z,9.30
2024-02-17T08:31:57.687Z,8.60
2024-02-17T08:34:29.017Z,10.20
2024-02-17T08:37:00.381Z,8.80
2024-02-17T08:39:31.727Z,8.80
2024-02-17T08:42:03.044Z,8.90
2024-02-17T08:44:34.265Z,10.50
2024-02-17T08:47:05.559Z,9.30
2024-02-17T08:49:37.338Z,8.10
2024-02-17T08:52:09.286Z,8.90
2024-02-17T08:54:40.951Z,8.50
2024-02-17T08:57:12.474Z,8.50
2024-02-17T08:59:43.768Z,10.80
2024-02-17T09:02:18.399Z,10.90
2024-02-17T09:04:50.282Z,9.70
2024-02-17T09:07:21.983Z,9.00
2024-02-17T09:09:55.492Z,9.40
2024-02-17T09:12:27.230Z,9.20
2024-02-17T09:14:58.752Z,10.20
2024-02-17T09:17:31.197Z,10.80
2024-02-17T09:20:02.967Z,10.20
2024-02-17T09:22:34.405Z,9.50
2024-02-17T09:25:06.648Z,9.60
2024-02-17T09:27:37.966Z,11.70
2024-02-17T09:30:11.352Z,10.50
2024-02-17T09:32:42.732Z,11.70
2024-02-17T09:35:14.250Z,11.30
2024-02-17T09:37:46.054Z,11.40
2024-02-17T09:40:18.758Z,12.90
2024-02-17T09:42:52.143Z,13.30
2024-02-17T09:45:24.676Z,12.80
2024-02-17T09:47:58.030Z,12.80
2024-02-17T09:50:31.295Z,13.10
2024-02-17T09:53:04.074Z,13.10
2024-02-17T09:58:08.659Z,16.90
2024-02-17T10:00:40.097Z,15.90
2024-02-17T10:03:12.317Z,12.10
2024-02-17T10:05:44.818Z,13.10
2024-02-17T10:08:16.432Z,11.60
2024-02-17T10:10:48.110Z,13.50
2024-02-17T10:13:21.796Z,11.10
2024-02-17T10:15:54.774Z,12.30
2024-02-17T10:18:26.975Z,12.10
2024-02-17T10:20:58.749Z,12.20
2024-02-17T10:23:30.213Z,14.10
2024-02-17T10:26:01.894Z,12.50
2024-02-17T10:28:33.497Z,11.90
2024-02-17T10:31:06.155Z,10.70
2024-02-17T10:33:40.728Z,10.60
2024-02-17T10:36:14.250Z,12.20
2024-02-17T10:38:46.938Z,11.60
2024-02-17T10:41:20.009Z,11.80
2024-02-17T10:43:51.575Z,12.30
2024-02-17T10:46:28.339Z,13.40
2024-02-17T10:49:05.164Z,14.30
2024-02-17T10:51:42.982Z,13.00
2024-02-17T10:54:22.579Z,15.10
2024-02-17T10:56:55.460Z,12.90
2024-02-17T10:59:30.204Z,14.10
2024-02-17T11:02:02.533Z,14.60
2024-02-17T11:04:35.311Z,10.10
2024-02-17T11:09:37.128Z,12.60
2024-02-17T11:12:35.001Z,12.30
2024-02-17T11:15:10.071Z,12.50
2024-02-17T11:17:43.657Z,13.70
2024-02-17T11:20:17.182Z,12.60
2024-02-17T11:22:57.543Z,10.50
2024-02-17T11:25:32.830Z,11.80
2024-02-17T11:28:10.426Z,11.10
2024-02-17T11:30:52.078Z,10.70
2024-02-17T11:33:32.196Z,11.30
2024-02-17T11:36:09.922Z,8.80
2024-02-17T11:38:42.106Z,10.50
2024-02-17T11:41:17.415Z,10.70
2024-02-17T11:43:50.323Z,11.10
2024-02-17T11:46:21.813Z,11.60
2024-02-17T11:48:53.401Z,9.60
2024-02-17T11:51:28.649Z,10.30
2024-02-17T11:54:04.145Z,11.60
2024-02-17T11:56:36.815Z,10.30
2024-02-17T11:59:08.236Z,9.70
2024-02-17T12:01:40.031Z,10.30
2024-02-17T12:04:11.918Z,9.10
2024-02-17T12:06:49.102Z,9.50
2024-02-17T12:09:21.878Z,8.20
2024-02-17T12:11:55.077Z,9.90
2024-02-17T12:14:29.386Z,7.70
2024-02-17T12:17:00.933Z,10.00
2024-02-17T12:19:32.363Z,9.00
2024-02-17T12:22:04.299Z,9.70
2024-02-17T12:24:36.101Z,8.90
2024-02-17T12:27:09.570Z,8.70
2024-02-17T12:29:49.207Z,9.10
2024-02-17T12:32:24.178Z,8.00
2024-02-17T12:34:55.636Z,7.30
2024-02-17T12:37:27.033Z,8.60
2024-02-17T12:40:00.046Z,8.30
2024-02-17T12:42:31.613Z,8.70
2024-02-17T12:45:03.448Z,8.90
2024-02-17T12:47:35.072Z,9.30
2024-02-17T12:50:10.477Z,13.20
2024-02-17T12:52:42.058Z,9.90
2024-02-17T12:55:14.391Z,13.50
2024-02-17T12:57:46.325Z,12.10
2024-02-17T13:00:19.331Z,9.40
2024-02-17T13:02:50.686Z,8.10
2024-02-17T13:05:22.292Z,7.40
2024-02-17T13:07:53.689Z,9.00
2024-02-17T13:10:25.141Z,7.70
2024-02-17T13:12:57.229Z,7.20
2024-02-17T13:15:28.647Z,7.80
2024-02-17T13:18:01.016Z,8.00
2024-02-17T13:20:32.698Z,8.10
2024-02-17T13:23:04.009Z,8.70
2024-02-17T13:25:35.987Z,8.90
2024-02-17T13:28:07.846Z,7.70
2024-02-17T13:30:39.153Z,9.80
2024-02-17T13:33:10.833Z,8.60
2024-02-17T13:35:44.389Z,8.40
2024-02-17T13:38:22.705Z,9.10
2024-02-17T13:41:01.314Z,8.70
2024-02-17T13:43:33.313Z,10.30
2024-02-17T13:46:05.155Z,7.10
2024-02-17T13:48:36.570Z,7.90
2024-02-17T13:51:08.395Z,8.10
2024-02-17T13:53:42.557Z,9.00
2024-02-17T13:56:14.061Z,8.80
2024-02-17T13:58:45.380Z,7.00
2024-02-17T14:01:16.741Z,7.70
2024-02-17T14:03:48.719Z,8.20
2024-02-17T14:06:20.953Z,8.10
2024-02-17T14:08:52.315Z,7.20
2024-02-17T14:11:23.646Z,6.90
2024-02-17T14:14:02.323Z,7.10
2024-02-17T14:19:03.790Z,6.80
2024-02-17T14:21:36.723Z,6.90
2024-02-17T14:24:09.148Z,7.50
2024-02-17T14:26:40.512Z,5.90
2024-02-17T14:29:11.924Z,6.10
2024-02-17T14:31:45.452Z,6.60
2024-02-17T14:34:16.802Z,5.80
2024-02-17T14:36:48.234Z,6.80
2024-02-17T14:39:19.586Z,6.80
2024-02-17T14:41:50.866Z,5.70
2024-02-17T14:44:22.556Z,5.40
2024-02-17T14:46:53.898Z,5.70
2024-02-17T14:49:25.383Z,7.00
2024-02-17T14:51:57.021Z,9.40
2024-02-17T14:54:28.639Z,6.70
2024-02-17T14:57:00.081Z,5.20
2024-02-17T14:59:31.505Z,5.70
2024-02-17T15:02:03.486Z,5.80
2024-02-17T15:04:36.159Z,6.40
2024-02-17T15:07:09.608Z,4.80
2024-02-17T15:09:41.559Z,4.60
2024-02-17T15:12:13.150Z,6.20
2024-02-17T15:14:44.558Z,5.00
2024-02-17T15:17:15.808Z,5.30
2024-02-17T15:19:47.242Z,4.50
2024-02-17T15:22:18.628Z,5.80
2024-02-17T15:24:49.983Z,5.40
2024-02-17T15:27:21.595Z,5.10
2024-02-17T15:29:53.070Z,5.00
2024-02-17T15:32:24.404Z,4.90
2024-02-17T15:34:55.859Z,4.50
2024-02-17T15:37:28.750Z,4.50
2024-02-17T15:42:32.842Z,4.20
2024-02-17T15:45:05.630Z,3.90
2024-02-17T15:47:37.007Z,5.00
2024-02-17T15:50:09.784Z,4.20
2024-02-17T15:55:12.843Z,4.80
2024-02-17T15:57:44.344Z,5.50
2024-02-17T16:00:20.345Z,5.70
2024-02-17T16:02:52.869Z,3.80
2024-02-17T16:05:24.528Z,4.90
2024-02-17T16:07:57.126Z,5.00
2024-02-17T16:12:59.791Z,30.50
2024-02-17T16:15:32.834Z,9.40
2024-02-17T16:18:05.088Z,4.90
2024-02-17T16:20:37.733Z,4.70
2024-02-17T16:23:09.141Z,3.40
2024-02-17T16:25:40.565Z,4.40
2024-02-17T16:28:11.981Z,5.00
2024-02-17T16:30:44.257Z,4.40
2024-02-17T16:33:15.532Z,3.30
2024-02-17T16:35:46.921Z,4.10
2024-02-17T16:38:18.185Z,4.30
2024-02-17T16:40:49.765Z,4.60
2024-02-17T16:43:21.215Z,4.40
2024-02-17T16:45:53.572Z,4.60
2024-02-17T16:48:25.523Z,6.00
2024-02-17T16:50:58.275Z,4.30
2024-02-17T16:53:30.421Z,3.50
2024-02-17T16:56:02.800Z,5.90
2024-02-17T16:58:34.702Z,3.80
2024-02-17T17:01:06.954Z,5.10
2024-02-17T17:03:38.613Z,4.70
2024-02-17T17:06:10.665Z,4.80
2024-02-17T17:08:42.667Z,4.90
2024-02-17T17:11:14.518Z,3.50
2024-02-17T17:13:46.418Z,3.90
2024-02-17T17:16:18.578Z,5.00
2024-02-17T17:18:50.846Z,4.30
2024-02-17T17:21:23.990Z,4.50
2024-02-17T17:23:56.175Z,4.10
2024-02-17T17:26:39.843Z,5.20
2024-02-17T17:29:18.601Z,4.00
2024-02-17T17:31:50.303Z,4.10
2024-02-17T17:34:22.175Z,5.20
2024-02-17T17:36:54.039Z,5.20
2024-02-17T17:39:26.242Z,4.10
2024-02-17T17:41:57.936Z,4.60
2024-02-17T17:44:29.680Z,5.00
2024-02-17T17:47:01.391Z,5.40
2024-02-17T17:49:33.590Z,5.10
2024-02-17T17:52:06.596Z,5.60
2024-02-17T17:54:38.405Z,6.90
2024-02-17T17:57:10.323Z,6.50
2024-02-17T17:59:42.091Z,5.00
2024-02-17T18:02:13.849Z,4.30
2024-02-17T18:04:45.832Z,4.10
2024-02-17T18:07:18.045Z,3.80
2024-02-17T18:09:49.826Z,4.40
2024-02-17T18:12:21.634Z,4.80
2024-02-17T18:14:54.250Z,4.40
2024-02-17T18:17:25.710Z,4.80
2024-02-17T18:19:57.213Z,4.10
2024-02-17T18:22:28.861Z,4.20
2024-02-17T18:25:00.919Z,4.70
2024-02-17T18:27:32.789Z,6.80
2024-02-17T18:30:04.903Z,7.50
2024-02-17T18:32:37.618Z,6.50
2024-02-17T18:35:10.454Z,5.90
2024-02-17T18:40:13.946Z,5.40
2024-02-17T18:42:45.340Z,5.70
2024-02-17T18:45:17.566Z,8.30
2024-02-17T18:47:49.913Z,5.80
2024-02-17T18:50:21.702Z,5.20
2024-02-17T18:52:53.851Z,5.30
2024-02-17T18:55:25.705Z,6.90
2024-02-17T18:57:57.187Z,6.40
2024-02-17T19:00:28.998Z,6.50
2024-02-17T19:03:01.396Z,6.50
2024-02-17T19:05:33.707Z,6.00
2024-02-17T19:08:05.749Z,6.90
2024-02-17T19:10:37.483Z,7.50
2024-02-17T19:13:08.930Z,6.30
2024-02-17T19:15:40.701Z,7.20
2024-02-17T19:18:12.202Z,7.10
2024-02-17T19:20:43.599Z,6.50
2024-02-17T19:23:18.495Z,6.80
2024-02-17T19:25:50.077Z,7.40
2024-02-17T19:28:22.338Z,7.60
2024-02-17T19:30:54.239Z,9.10
2024-02-17T19:33:27.830Z,11.50
2024-02-17T19:35:59.338Z,11.50
2024-02-17T19:38:30.583Z,8.20
2024-02-17T19:41:02.133Z,7.40
2024-02-17T19:43:33.845Z,7.40
2024-02-17T19:46:05.716Z,6.00
2024-02-17T19:48:37.347Z,7.00
2024-02-17T19:51:08.824Z,6.70
2024-02-17T19:53:40.231Z,5.00
2024-02-17T19:56:13.553Z,6.70
2024-02-17T19:58:44.826Z,6.00
2024-02-17T20:01:22.578Z,5.90
2024-02-17T20:03:55.567Z,5.50
2024-02-17T20:06:27.509Z,5.50
2024-02-17T20:09:00.482Z,5.20
2024-02-17T20:11:31.988Z,5.70
2024-02-17T20:14:05.105Z,5.50
2024-02-17T20:16:36.910Z,6.20
2024-02-17T20:19:09.212Z,5.40
2024-02-17T20:21:41.962Z,5.40
2024-02-17T20:24:13.372Z,4.80
2024-02-17T20:26:44.890Z,5.60
2024-02-17T20:29:16.140Z,4.60
2024-02-17T20:31:47.718Z,5.20
2024-02-17T20:34:19.066Z,4.90
2024-02-17T20:36:55.164Z,5.30
2024-02-17T20:39:26.985Z,5.50
2024-02-17T20:41:58.284Z,5.90
2024-02-17T20:44:29.746Z,5.80
2024-02-17T20:47:01.452Z,6.30
2024-02-17T20:49:33.043Z,6.60
2024-02-17T20:52:05.255Z,5.80
2024-02-17T20:54:36.665Z,6.00
2024-02-17T20:57:08.917Z,6.30
2024-02-17T20:59:41.040Z,6.90
2024-02-17T21:02:12.308Z,7.80
2024-02-17T21:04:43.793Z,7.40
2024-02-17T21:07:16.257Z,8.80
2024-02-17T21:09:49.645Z,12.50
2024-02-17T21:12:21.031Z,9.30
2024-02-17T21:14:53.187Z,10.10
2024-02-17T21:17:24.598Z,7.80
2024-02-17T21:19:55.903Z,8.00
2024-02-17T21:22:27.219Z,7.90
2024-02-17T21:24:58.496Z,7.00
2024-02-17T21:27:29.859Z,7.50
2024-02-17T21:30:01.085Z,7.70
2024-02-17T21:32:32.571Z,7.80
2024-02-17T21:35:04.101Z,6.90
2024-02-17T21:37:35.450Z,7.20
2024-02-17T21:40:08.720Z,7.60
2024-02-17T21:42:40.339Z,6.50
2024-02-17T21:45:14.016Z,6.30
2024-02-17T21:47:45.561Z,11.10
2024-02-17T21:50:17.418Z,9.90
2024-02-17T21:52:49.001Z,10.80
2024-02-17T21:55:20.518Z,9.70
2024-02-17T21:57:51.826Z,8.60
2024-02-17T22:00:23.775Z,8.80
2024-02-17T22:02:55.060Z,7.70
2024-02-17T22:05:26.414Z,13.10
2024-02-17T22:07:57.796Z,10.10
2024-02-17T22:10:29.124Z,8.60
2024-02-17T22:13:00.515Z,8.40
2024-02-17T22:15:32.086Z,8.70
2024-02-17T22:18:03.845Z,8.30
2024-02-17T22:20:35.305Z,7.70
2024-02-17T22:23:10.912Z,8.20
2024-02-17T22:25:45.397Z,9.00
2024-02-17T22:28:18.582Z,10.20
2024-02-17T22:30:50.496Z,9.10
2024-02-17T22:33:21.984Z,10.10
2024-02-17T22:35:56.151Z,9.80
2024-02-17T22:38:27.479Z,8.40
2024-02-17T22:40:58.843Z,8.00
2024-02-17T22:43:31.034Z,6.50
2024-02-17T22:46:02.805Z,8.40
2024-02-17T22:48:34.387Z,9.90
2024-02-17T22:51:06.280Z,9.10
2024-02-17T22:53:37.709Z,8.50
2024-02-17T22:56:10.159Z,10.10
2024-02-17T22:58:41.433Z,9.70
2024-02-17T23:01:15.460Z,9.70
2024-02-17T23:03:47.138Z,9.10
2024-02-17T23:06:18.717Z,10.00
2024-02-17T23:08:50.624Z,9.60
2024-02-17T23:11:22.249Z,11.10
2024-02-17T23:13:55.786Z,9.40
2024-02-17T23:16:28.548Z,10.40
2024-02-17T23:19:00.613Z,9.60
2024-02-17T23:21:41.006Z,12.00
2024-02-17T23:24:17.318Z,9.70
2024-02-17T23:26:49.045Z,10.30
2024-02-17T23:29:20.518Z,9.60
2024-02-17T23:31:51.826Z,11.20
2024-02-17T23:34:23.370Z,10.40
2024-02-17T23:36:54.837Z,10.00
2024-02-17T23:39:26.577Z,10.20
2024-02-17T23:41:58.768Z,12.10
2024-02-17T23:44:30.115Z,9.40
2024-02-17T23:47:01.326Z,9.50
2024-02-17T23:49:32.920Z,10.20
2024-02-17T23:52:04.899Z,8.80
2024-02-17T23:54:37.024Z,10.80
2024-02-17T23:57:09.463Z,8.50
2024-02-17T23:59:43.106Z,8.60
