createdAt,value
2022-11-24T00:01:12.037Z,13.27
2022-11-24T00:03:39.161Z,12.63
2022-11-24T00:06:08.819Z,12.88
2022-11-24T00:08:37.118Z,12.63
2022-11-24T00:11:09.479Z,13.00
2022-11-24T00:13:39.155Z,13.75
2022-11-24T00:18:42.256Z,14.52
2022-11-24T00:21:09.409Z,14.52
2022-11-24T00:23:37.778Z,14.65
2022-11-24T00:26:16.473Z,14.43
2022-11-24T00:28:44.976Z,13.88
2022-11-24T00:31:24.110Z,13.82
2022-11-24T00:33:52.960Z,14.43
2022-11-24T00:36:21.311Z,15.07
2022-11-24T00:38:48.398Z,14.57
2022-11-24T00:41:15.360Z,14.02
2022-11-24T00:43:42.276Z,13.82
2022-11-24T00:46:09.399Z,14.70
2022-11-24T00:48:36.438Z,14.38
2022-11-24T00:51:09.380Z,14.45
2022-11-24T00:53:36.530Z,14.25
2022-11-24T00:56:04.083Z,12.93
2022-11-24T00:58:31.714Z,13.60
2022-11-24T01:01:23.672Z,13.63
2022-11-24T01:03:50.721Z,14.80
2022-11-24T01:06:23.290Z,14.27
2022-11-24T01:08:51.391Z,13.60
2022-11-24T01:11:22.647Z,15.32
2022-11-24T01:13:53.470Z,13.90
2022-11-24T01:16:23.606Z,15.27
2022-11-24T01:18:51.080Z,15.95
2022-11-24T01:21:19.160Z,14.70
2022-11-24T01:23:46.801Z,15.38
2022-11-24T01:26:17.080Z,15.73
2022-11-24T01:28:47.461Z,16.20
2022-11-24T01:31:15.798Z,15.20
2022-11-24T01:33:43.101Z,15.23
2022-11-24T01:36:10.323Z,16.40
2022-11-24T01:38:37.261Z,15.07
2022-11-24T01:41:12.000Z,15.20
2022-11-24T01:43:39.752Z,15.90
2022-11-24T01:46:30.415Z,16.58
2022-11-24T01:49:14.759Z,15.85
2022-11-24T01:52:26.956Z,15.98
2022-11-24T01:54:57.635Z,15.80
2022-11-24T01:57:38.641Z,16.52
2022-11-24T02:00:09.724Z,16.55
2022-11-24T02:02:45.366Z,17.15
2022-11-24T02:05:33.674Z,14.98
2022-11-24T02:08:02.248Z,16.02
2022-11-24T02:10:29.814Z,16.42
2022-11-24T02:12:58.960Z,17.02
2022-11-24T02:18:21.915Z,17.02
2022-11-24T02:20:49.027Z,16.15
2022-11-24T02:23:29.506Z,16.65
2022-11-24T02:26:05.243Z,16.02
2022-11-24T02:28:32.913Z,15.70
2022-11-24T02:31:01.049Z,15.05
2022-11-24T02:33:28.936Z,15.00
2022-11-24T02:35:55.789Z,16.25
2022-11-24T02:38:33.252Z,15.45
2022-11-24T02:41:05.668Z,15.38
2022-11-24T02:43:36.830Z,14.90
2022-11-24T02:46:03.964Z,15.23
2022-11-24T02:48:30.813Z,14.15
2022-11-24T02:50:57.593Z,14.93
2022-11-24T02:53:24.603Z,15.25
2022-11-24T02:55:51.466Z,15.80
2022-11-24T02:58:18.388Z,14.65
2022-11-24T03:00:45.239Z,15.77
2022-11-24T03:03:12.388Z,15.15
2022-11-24T03:05:39.421Z,16.08
2022-11-24T03:08:06.759Z,15.55
2022-11-24T03:10:33.602Z,14.57
2022-11-24T03:13:00.565Z,15.60
2022-11-24T03:15:27.403Z,14.95
2022-11-24T03:17:56.808Z,14.45
2022-11-24T03:20:24.867Z,14.23
2022-11-24T03:22:52.176Z,14.75
2022-11-24T03:25:19.655Z,15.10
2022-11-24T03:27:47.006Z,15.00
2022-11-24T03:30:14.916Z,13.88
2022-11-24T03:32:42.141Z,16.33
2022-11-24T03:35:09.719Z,14.02
2022-11-24T03:37:37.300Z,15.32
2022-11-24T03:40:04.782Z,14.50
2022-11-24T03:42:31.595Z,14.88
2022-11-24T03:45:01.629Z,13.85
2022-11-24T03:47:38.620Z,13.82
2022-11-24T03:50:06.433Z,13.95
2022-11-24T03:52:33.273Z,14.55
2022-11-24T03:55:00.161Z,14.52
2022-11-24T03:57:26.995Z,13.57
2022-11-24T03:59:53.940Z,13.80
2022-11-24T04:02:20.770Z,14.27
2022-11-24T04:04:50.762Z,14.30
2022-11-24T04:07:18.020Z,14.55
2022-11-24T04:09:45.576Z,15.05
2022-11-24T04:12:30.926Z,15.07
2022-11-24T04:14:58.009Z,14.80
2022-11-24T04:17:24.919Z,15.65
2022-11-24T04:19:51.792Z,14.60
2022-11-24T04:22:18.659Z,15.10
2022-11-24T04:24:45.591Z,15.25
2022-11-24T04:27:12.432Z,14.48
2022-11-24T04:29:39.541Z,15.57
2022-11-24T04:32:06.503Z,14.95
2022-11-24T04:34:33.710Z,14.63
2022-11-24T04:37:00.798Z,14.73
2022-11-24T04:39:28.863Z,15.63
2022-11-24T04:41:55.891Z,15.40
2022-11-24T04:44:23.018Z,16.35
2022-11-24T04:46:49.907Z,14.45
2022-11-24T04:49:16.986Z,14.65
2022-11-24T04:51:44.987Z,13.40
2022-11-24T04:54:13.231Z,14.35
2022-11-24T04:56:41.557Z,14.00
2022-11-24T04:59:12.372Z,13.32
2022-11-24T05:01:39.391Z,13.38
2022-11-24T05:04:06.320Z,13.48
2022-11-24T05:06:33.347Z,13.52
2022-11-24T05:09:00.156Z,13.07
2022-11-24T05:11:27.139Z,13.18
2022-11-24T05:13:54.078Z,13.25
2022-11-24T05:16:21.021Z,11.98
2022-11-24T05:18:47.895Z,12.07
2022-11-24T05:21:14.941Z,12.35
2022-11-24T05:23:41.810Z,12.02
2022-11-24T05:26:08.915Z,12.50
2022-11-24T05:28:35.818Z,13.07
2022-11-24T05:31:04.376Z,12.20
2022-11-24T05:33:33.451Z,11.82
2022-11-24T05:36:02.602Z,13.25
2022-11-24T05:38:30.360Z,13.85
2022-11-24T05:41:03.853Z,12.45
2022-11-24T05:43:31.142Z,12.63
2022-11-24T05:46:01.953Z,12.95
2022-11-24T05:48:29.374Z,13.10
2022-11-24T05:50:57.076Z,13.43
2022-11-24T05:53:25.703Z,13.55
2022-11-24T05:55:52.784Z,12.77
2022-11-24T05:58:19.791Z,13.85
2022-11-24T06:00:47.428Z,13.75
2022-11-24T06:03:14.430Z,13.80
2022-11-24T06:05:47.079Z,14.15
2022-11-24T06:08:14.568Z,13.52
2022-11-24T06:10:41.520Z,13.48
2022-11-24T06:13:08.812Z,13.57
2022-11-24T06:15:37.756Z,13.10
2022-11-24T06:18:04.777Z,12.87
2022-11-24T06:20:33.119Z,12.70
2022-11-24T06:23:01.152Z,13.68
2022-11-24T06:25:29.151Z,13.35
2022-11-24T06:27:56.150Z,14.52
2022-11-24T06:30:23.130Z,14.82
2022-11-24T06:32:54.078Z,14.18
2022-11-24T06:35:20.954Z,14.35
2022-11-24T06:37:48.076Z,14.65
2022-11-24T06:40:15.008Z,14.20
2022-11-24T06:42:41.964Z,14.02
2022-11-24T06:45:09.852Z,14.27
2022-11-24T06:47:37.174Z,14.30
2022-11-24T06:50:04.868Z,14.13
2022-11-24T06:52:31.757Z,13.88
2022-11-24T06:54:58.718Z,13.85
2022-11-24T06:57:26.800Z,12.68
2022-11-24T06:59:53.709Z,13.88
2022-11-24T07:02:20.665Z,12.25
2022-11-24T07:04:50.887Z,11.95
2022-11-24T07:07:17.847Z,12.52
2022-11-24T07:09:44.751Z,13.25
2022-11-24T07:12:11.711Z,12.88
2022-11-24T07:14:38.598Z,12.18
2022-11-24T07:17:05.595Z,11.38
2022-11-24T07:19:32.419Z,13.02
2022-11-24T07:21:59.554Z,13.32
2022-11-24T07:24:26.542Z,12.50
2022-11-24T07:26:53.392Z,12.85
2022-11-24T07:29:20.234Z,13.73
2022-11-24T07:31:47.192Z,13.20
2022-11-24T07:34:14.841Z,12.65
2022-11-24T07:36:42.934Z,13.27
2022-11-24T07:39:09.843Z,13.85
2022-11-24T07:41:36.760Z,12.93
2022-11-24T07:44:03.929Z,12.48
2022-11-24T07:46:30.794Z,12.65
2022-11-24T07:48:57.712Z,13.50
2022-11-24T07:51:24.575Z,13.45
2022-11-24T07:53:51.602Z,13.93
2022-11-24T07:56:18.553Z,13.23
2022-11-24T07:58:49.719Z,12.38
2022-11-24T08:01:18.842Z,12.77
2022-11-24T08:03:47.110Z,12.82
2022-11-24T08:06:38.632Z,13.50
2022-11-24T08:09:01.743Z,13.43
2022-11-24T08:11:31.332Z,13.75
2022-11-24T08:13:58.437Z,12.75
2022-11-24T08:16:25.618Z,13.55
2022-11-24T08:18:54.371Z,13.07
2022-11-24T08:21:23.232Z,13.45
2022-11-24T08:23:53.742Z,13.20
2022-11-24T08:26:20.649Z,13.05
2022-11-24T08:28:48.048Z,12.40
2022-11-24T08:31:18.759Z,12.77
2022-11-24T08:33:46.460Z,12.65
2022-11-24T08:36:15.681Z,13.65
2022-11-24T08:38:42.931Z,14.10
2022-11-24T08:41:13.337Z,14.43
2022-11-24T08:43:40.883Z,13.60
2022-11-24T08:46:13.976Z,13.13
2022-11-24T08:48:41.545Z,15.23
2022-11-24T08:51:14.534Z,14.55
2022-11-24T08:53:42.441Z,13.80
2022-11-24T08:56:10.651Z,12.93
2022-11-24T08:58:38.225Z,13.40
2022-11-24T09:01:05.298Z,11.80
2022-11-24T09:03:32.493Z,11.90
2022-11-24T09:05:59.282Z,11.80
2022-11-24T09:08:28.873Z,12.20
2022-11-24T09:11:00.422Z,12.05
2022-11-24T09:13:27.395Z,13.52
2022-11-24T09:15:54.248Z,12.93
2022-11-24T09:18:21.158Z,12.80
2022-11-24T09:20:48.147Z,12.63
2022-11-24T09:23:15.061Z,12.15
2022-11-24T09:25:42.043Z,11.85
2022-11-24T09:28:08.842Z,11.98
2022-11-24T09:30:35.745Z,12.27
2022-11-24T09:33:02.849Z,12.48
2022-11-24T09:35:29.676Z,12.70
2022-11-24T09:37:56.586Z,14.50
2022-11-24T09:40:23.776Z,13.68
2022-11-24T09:43:16.718Z,14.20
2022-11-24T09:46:05.608Z,13.43
2022-11-24T09:48:44.049Z,12.73
2022-11-24T09:51:13.351Z,12.98
2022-11-24T09:53:55.102Z,12.27
2022-11-24T09:56:23.260Z,11.20
2022-11-24T09:58:59.240Z,11.65
2022-11-24T10:01:33.894Z,11.88
2022-11-24T10:04:06.387Z,11.30
2022-11-24T10:06:45.557Z,11.68
2022-11-24T10:09:18.224Z,11.45
2022-11-24T10:11:48.072Z,11.00
2022-11-24T10:14:36.652Z,11.60
2022-11-24T10:17:10.147Z,11.02
2022-11-24T10:20:14.799Z,10.60
2022-11-24T10:22:53.891Z,10.32
2022-11-24T10:25:42.517Z,10.68
2022-11-24T10:28:15.407Z,11.02
2022-11-24T10:30:42.843Z,12.23
2022-11-24T10:33:19.704Z,12.20
2022-11-24T10:35:55.593Z,10.63
2022-11-24T10:38:44.150Z,9.98
2022-11-24T10:41:22.463Z,11.68
2022-11-24T10:43:49.492Z,11.55
2022-11-24T10:46:28.560Z,11.82
2022-11-24T10:49:04.877Z,11.75
2022-11-24T10:51:49.795Z,13.57
2022-11-24T10:54:23.533Z,14.38
2022-11-24T10:56:52.632Z,15.43
2022-11-24T10:59:40.576Z,14.25
2022-11-24T11:02:27.688Z,15.18
2022-11-24T11:04:54.753Z,13.77
2022-11-24T11:07:25.342Z,14.20
2022-11-24T11:10:22.248Z,14.85
2022-11-24T11:12:49.292Z,13.40
2022-11-24T11:15:25.317Z,14.63
2022-11-24T11:17:57.963Z,14.57
2022-11-24T11:20:32.400Z,14.30
2022-11-24T11:23:04.955Z,15.60
2022-11-24T11:25:36.592Z,14.27
2022-11-24T11:28:26.759Z,15.07
2022-11-24T11:34:03.738Z,13.88
2022-11-24T11:36:32.728Z,14.05
2022-11-24T11:39:00.121Z,14.32
2022-11-24T11:41:35.994Z,15.60
2022-11-24T11:44:33.808Z,17.45
2022-11-24T11:47:08.686Z,13.95
2022-11-24T11:49:38.361Z,14.77
2022-11-24T11:52:28.427Z,14.88
2022-11-24T11:55:08.343Z,15.88
2022-11-24T11:58:04.250Z,16.17
2022-11-24T12:00:34.433Z,15.45
2022-11-24T12:03:33.623Z,16.45
2022-11-24T12:06:19.733Z,18.20
2022-11-24T12:09:20.221Z,15.90
2022-11-24T12:11:57.739Z,16.27
2022-11-24T12:14:39.494Z,16.75
2022-11-24T12:17:28.387Z,16.77
2022-11-24T12:20:07.017Z,16.83
2022-11-24T12:22:57.432Z,18.75
2022-11-24T12:25:24.615Z,18.23
2022-11-24T12:28:11.653Z,16.98
2022-11-24T12:31:00.608Z,16.45
2022-11-24T12:33:36.402Z,16.35
2022-11-24T12:36:28.273Z,17.50
2022-11-24T12:39:26.927Z,17.60
2022-11-24T12:42:33.069Z,16.63
2022-11-24T12:45:13.662Z,17.50
2022-11-24T12:48:14.732Z,17.48
2022-11-24T12:50:44.409Z,17.40
2022-11-24T12:53:16.471Z,17.42
2022-11-24T12:55:44.451Z,16.67
2022-11-24T12:58:14.501Z,15.45
2022-11-24T13:01:18.765Z,14.40
2022-11-24T13:03:57.900Z,14.38
2022-11-24T13:06:30.788Z,16.20
2022-11-24T13:08:57.691Z,15.73
2022-11-24T13:11:36.405Z,15.25
2022-11-24T13:14:12.113Z,15.25
2022-11-24T13:20:21.690Z,18.02
2022-11-24T13:22:55.935Z,17.58
2022-11-24T13:25:32.722Z,17.95
2022-11-24T13:28:11.197Z,17.58
2022-11-24T13:30:38.449Z,18.35
2022-11-24T13:33:16.834Z,17.58
2022-11-24T13:36:06.238Z,17.75
2022-11-24T13:38:43.015Z,15.82
2022-11-24T13:41:35.377Z,17.58
2022-11-24T13:44:15.161Z,17.58
2022-11-24T13:47:06.186Z,16.80
2022-11-24T13:49:41.377Z,16.92
2022-11-24T13:52:44.854Z,17.48
2022-11-24T13:55:11.861Z,20.35
2022-11-24T13:58:06.557Z,17.73
2022-11-24T14:00:35.998Z,19.60
2022-11-24T14:03:36.736Z,18.35
2022-11-24T14:06:04.106Z,17.63
2022-11-24T14:08:34.291Z,18.38
2022-11-24T14:11:03.084Z,17.02
2022-11-24T14:13:32.796Z,17.45
2022-11-24T14:18:29.163Z,17.58
2022-11-24T14:20:56.891Z,18.23
2022-11-24T14:23:24.031Z,18.48
2022-11-24T14:25:52.475Z,18.38
2022-11-24T14:28:27.843Z,18.67
2022-11-24T14:31:25.181Z,17.95
2022-11-24T14:34:21.169Z,18.60
2022-11-24T14:36:48.962Z,18.13
2022-11-24T14:39:23.094Z,18.92
2022-11-24T14:42:03.627Z,18.25
2022-11-24T14:44:43.314Z,19.33
2022-11-24T14:50:18.453Z,19.13
2022-11-24T14:52:56.622Z,19.50
2022-11-24T14:55:30.513Z,19.70
2022-11-24T14:57:58.373Z,20.30
2022-11-24T15:00:25.192Z,20.23
2022-11-24T15:03:17.191Z,21.95
2022-11-24T15:06:00.420Z,22.00
2022-11-24T15:08:42.917Z,21.75
2022-11-24T15:11:10.184Z,21.63
2022-11-24T15:13:41.927Z,21.75
2022-11-24T15:16:16.491Z,22.55
2022-11-24T15:18:48.998Z,22.00
2022-11-24T15:21:19.431Z,21.33
2022-11-24T15:24:18.334Z,21.52
2022-11-24T15:26:45.915Z,21.70
2022-11-24T15:29:13.386Z,23.27
2022-11-24T15:31:43.293Z,22.95
2022-11-24T15:34:14.429Z,23.40
2022-11-24T15:36:41.369Z,24.63
2022-11-24T15:39:12.007Z,24.85
2022-11-24T15:41:40.748Z,24.27
2022-11-24T15:44:09.216Z,24.08
2022-11-24T15:46:38.719Z,26.33
2022-11-24T15:49:09.625Z,23.77
2022-11-24T15:51:42.510Z,25.00
2022-11-24T15:54:14.797Z,24.70
2022-11-24T15:56:42.045Z,24.42
2022-11-24T15:59:20.319Z,25.20
2022-11-24T16:01:50.081Z,24.20
2022-11-24T16:04:17.213Z,25.55
2022-11-24T16:06:44.394Z,26.35
2022-11-24T16:09:17.227Z,25.98
2022-11-24T16:11:44.255Z,24.45
2022-11-24T16:14:11.368Z,26.20
2022-11-24T16:16:47.603Z,25.73
2022-11-24T16:19:15.864Z,27.30
2022-11-24T16:21:42.780Z,27.52
2022-11-24T16:24:09.912Z,27.90
2022-11-24T16:26:36.983Z,26.10
2022-11-24T16:29:04.220Z,24.27
2022-11-24T16:31:31.372Z,24.88
2022-11-24T16:33:58.438Z,25.88
2022-11-24T16:36:25.350Z,25.08
2022-11-24T16:38:52.859Z,25.90
2022-11-24T16:41:21.829Z,24.95
2022-11-24T16:43:49.305Z,26.65
2022-11-24T16:46:21.859Z,26.90
2022-11-24T16:48:51.093Z,27.58
2022-11-24T16:51:20.513Z,25.95
2022-11-24T16:53:48.169Z,26.77
2022-11-24T16:56:16.470Z,28.35
2022-11-24T16:58:43.432Z,28.08
2022-11-24T17:01:12.772Z,28.45
2022-11-24T17:03:40.715Z,27.65
2022-11-24T17:06:11.325Z,27.50
2022-11-24T17:08:39.862Z,28.10
2022-11-24T17:11:22.291Z,28.20
2022-11-24T17:13:50.159Z,29.73
2022-11-24T17:16:20.086Z,30.00
2022-11-24T17:18:48.024Z,30.23
2022-11-24T17:21:23.695Z,31.17
2022-11-24T17:23:55.516Z,29.45
2022-11-24T17:26:22.724Z,27.52
2022-11-24T17:28:49.896Z,27.60
2022-11-24T17:31:30.125Z,24.35
2022-11-24T17:33:58.493Z,22.42
2022-11-24T17:36:26.402Z,20.38
2022-11-24T17:38:56.437Z,20.15
2022-11-24T17:41:23.520Z,20.63
2022-11-24T17:43:55.873Z,20.05
2022-11-24T17:46:24.667Z,18.85
2022-11-24T17:48:51.983Z,20.58
2022-11-24T17:51:21.489Z,22.55
2022-11-24T17:53:50.508Z,20.83
2022-11-24T17:56:20.720Z,21.42
2022-11-24T17:58:48.105Z,22.55
2022-11-24T18:01:15.422Z,21.10
2022-11-24T18:03:42.850Z,21.38
2022-11-24T18:06:16.275Z,20.67
2022-11-24T18:08:45.434Z,21.55
2022-11-24T18:11:24.615Z,21.38
2022-11-24T18:14:00.738Z,21.20
2022-11-24T18:16:32.466Z,20.27
2022-11-24T18:19:08.797Z,20.30
2022-11-24T18:21:40.579Z,20.30
2022-11-24T18:24:12.672Z,20.55
2022-11-24T18:26:41.905Z,19.17
2022-11-24T18:29:10.234Z,19.67
2022-11-24T18:31:37.623Z,19.02
2022-11-24T18:34:06.086Z,17.27
2022-11-24T18:36:33.435Z,18.33
2022-11-24T18:39:05.510Z,18.05
2022-11-24T18:41:32.757Z,18.52
2022-11-24T18:44:07.717Z,17.85
2022-11-24T18:46:35.234Z,19.17
2022-11-24T18:49:02.424Z,17.17
2022-11-24T18:51:30.104Z,19.27
2022-11-24T18:53:58.310Z,18.25
2022-11-24T18:56:25.995Z,18.52
2022-11-24T18:58:54.309Z,18.40
2022-11-24T19:01:27.083Z,17.50
2022-11-24T19:04:00.413Z,18.40
2022-11-24T19:06:36.319Z,19.25
2022-11-24T19:09:13.534Z,18.75
2022-11-24T19:11:43.346Z,17.95
2022-11-24T19:16:49.360Z,19.05
2022-11-24T19:19:17.640Z,19.02
2022-11-24T19:21:46.188Z,18.55
2022-11-24T19:24:16.518Z,20.75
2022-11-24T19:26:46.904Z,19.27
2022-11-24T19:29:31.735Z,19.58
2022-11-24T19:32:08.288Z,18.42
2022-11-24T19:34:50.471Z,18.08
2022-11-24T19:37:24.117Z,18.77
2022-11-24T19:39:54.895Z,19.20
2022-11-24T19:42:24.057Z,19.98
2022-11-24T19:45:00.196Z,17.20
2022-11-24T19:47:30.736Z,18.27
2022-11-24T21:26:16.931Z,14.80
2022-11-24T21:28:59.407Z,17.17
2022-11-24T21:57:11.499Z,14.88
2022-11-24T21:59:38.787Z,14.50
2022-11-24T22:02:10.268Z,14.48
2022-11-24T22:04:42.955Z,13.65
2022-11-24T22:07:10.506Z,13.85
2022-11-24T22:12:33.192Z,15.18
2022-11-24T22:15:00.525Z,13.57
2022-11-24T22:17:33.562Z,13.35
2022-11-24T22:20:35.806Z,13.13
2022-11-24T22:23:02.790Z,14.45
2022-11-24T22:25:30.025Z,13.93
2022-11-24T22:27:58.307Z,15.25
2022-11-24T22:30:25.359Z,13.98
2022-11-24T22:32:54.428Z,15.00
2022-11-24T22:35:24.599Z,14.75
2022-11-24T22:37:52.171Z,14.93
2022-11-24T22:40:30.452Z,14.65
2022-11-24T22:43:04.488Z,14.52
2022-11-24T22:45:41.280Z,15.32
2022-11-24T22:50:56.677Z,14.75
2022-11-24T22:53:23.967Z,14.80
2022-11-24T22:55:50.883Z,15.98
2022-11-24T22:58:18.359Z,15.73
2022-11-24T23:00:45.608Z,14.90
2022-11-24T23:03:13.405Z,16.83
2022-11-24T23:05:41.090Z,15.80
2022-11-24T23:08:08.568Z,15.85
2022-11-24T23:10:36.308Z,16.10
2022-11-24T23:13:04.029Z,15.25
2022-11-24T23:15:31.108Z,15.55
2022-11-24T23:17:58.295Z,15.82
2022-11-24T23:20:25.890Z,16.00
2022-11-24T23:22:55.551Z,15.80
2022-11-24T23:25:22.710Z,16.95
2022-11-24T23:27:49.824Z,16.45
2022-11-24T23:30:16.807Z,18.30
2022-11-24T23:32:43.635Z,18.42
2022-11-24T23:35:13.963Z,18.23
2022-11-24T23:38:05.911Z,17.17
2022-11-24T23:40:29.127Z,16.73
2022-11-24T23:42:56.208Z,17.23
2022-11-24T23:45:23.125Z,18.48
2022-11-24T23:47:49.985Z,17.63
2022-11-24T23:50:16.915Z,16.02
2022-11-24T23:52:43.763Z,16.70
2022-11-24T23:55:10.707Z,17.00
2022-11-24T23:57:37.549Z,17.05
