createdAt,value
2022-07-26T00:02:35.000Z,99139.57
2022-07-26T00:07:34.000Z,99138.12
2022-07-26T00:12:35.000Z,99140.87
2022-07-26T00:17:34.000Z,99139.78
2022-07-26T00:22:34.000Z,99134.96
2022-07-26T00:27:35.000Z,99134.96
2022-07-26T00:32:35.000Z,99128.96
2022-07-26T00:37:34.000Z,99127.22
2022-07-26T00:42:34.000Z,99119.92
2022-07-26T00:47:34.000Z,99119.74
2022-07-26T00:52:35.000Z,99123.03
2022-07-26T00:57:34.000Z,99122.5
2022-07-26T01:02:35.000Z,99118.04
2022-07-26T01:07:34.000Z,99122.01
2022-07-26T01:12:34.000Z,99122.01
2022-07-26T01:17:34.000Z,99129.05
2022-07-26T01:22:34.000Z,99124.51
2022-07-26T01:27:35.000Z,99120.99
2022-07-26T01:32:34.000Z,99119.45
2022-07-26T01:42:34.000Z,99131.16
2022-07-26T01:47:35.000Z,99131.16
2022-07-26T01:52:35.000Z,99140.29
2022-07-26T01:57:35.000Z,99144.65
2022-07-26T02:02:34.000Z,99151.86
2022-07-26T02:07:36.000Z,99161.83
2022-07-26T02:12:34.000Z,99170.75
2022-07-26T02:17:35.000Z,99169.72
2022-07-26T02:22:36.000Z,99169.72
2022-07-26T02:27:35.000Z,99168.24
2022-07-26T02:32:34.000Z,99170.67
2022-07-26T02:37:34.000Z,99175.11
2022-07-26T02:42:35.000Z,99176.03
2022-07-26T02:47:35.000Z,99174.01
2022-07-26T02:52:35.000Z,99175.12
2022-07-26T02:57:35.000Z,99178.52
2022-07-26T03:02:34.000Z,99184.54
2022-07-26T03:07:35.000Z,99192.27
2022-07-26T03:12:35.000Z,99192.27
2022-07-26T03:17:34.000Z,99195.91
2022-07-26T03:22:35.000Z,99204.05
2022-07-26T03:27:35.000Z,99207.19
2022-07-26T03:32:34.000Z,99212.33
2022-07-26T03:37:35.000Z,99215.59
2022-07-26T03:42:35.000Z,99217.01
2022-07-26T03:47:35.000Z,99216.3
2022-07-26T03:52:35.000Z,99211.75
2022-07-26T03:57:38.000Z,99207.59
2022-07-26T04:02:35.000Z,99207.59
2022-07-26T04:07:37.000Z,99202.5
2022-07-26T04:12:35.000Z,99205.28
2022-07-26T04:17:35.000Z,99202.46
2022-07-26T04:22:34.000Z,99201.76
2022-07-26T04:27:35.000Z,99203.23
2022-07-26T04:32:34.000Z,99211.99
2022-07-26T04:37:35.000Z,99215.66
2022-07-26T04:42:35.000Z,99215.66
2022-07-26T04:47:35.000Z,99209.89
2022-07-26T04:52:35.000Z,99208.94
2022-07-26T04:57:35.000Z,99205.46
2022-07-26T05:02:35.000Z,99204.35
2022-07-26T05:07:35.000Z,99200.82
2022-07-26T05:12:35.000Z,99197.6
2022-07-26T05:17:36.000Z,99203.48
2022-07-26T05:22:35.000Z,99208.01
2022-07-26T05:27:35.000Z,99208.01
2022-07-26T05:32:34.000Z,99207.11
2022-07-26T05:37:35.000Z,99205.98
2022-07-26T05:42:35.000Z,99199.01
2022-07-26T05:47:34.000Z,99199.99
2022-07-26T05:52:35.000Z,99195.93
2022-07-26T05:57:35.000Z,99193.68
2022-07-26T06:02:35.000Z,99196.75
2022-07-26T06:07:35.000Z,99198.24
2022-07-26T06:12:35.000Z,99198.24
2022-07-26T06:17:35.000Z,99192.78
2022-07-26T06:27:34.000Z,99178.53
2022-07-26T06:37:35.000Z,99174.37
2022-07-26T06:42:34.000Z,99174.37
2022-07-26T06:47:35.000Z,99167.27
2022-07-26T06:52:35.000Z,99170.78
2022-07-26T06:57:35.000Z,99170.34
2022-07-26T07:02:35.000Z,99167.77
2022-07-26T07:07:38.000Z,99161.67
2022-07-26T07:12:34.000Z,99160.98
2022-07-26T07:17:34.000Z,99160.98
2022-07-26T07:22:35.000Z,99158.41
2022-07-26T07:27:37.000Z,99162.15
2022-07-26T07:32:36.000Z,99156.52
2022-07-26T07:37:35.000Z,99159
2022-07-26T07:42:34.000Z,99160.1
2022-07-26T07:47:35.000Z,99159.36
2022-07-26T07:52:35.000Z,99157.96
2022-07-26T07:57:35.000Z,99157.96
2022-07-26T08:02:34.000Z,99161.71
2022-07-26T08:07:43.000Z,99160.61
2022-07-26T08:12:35.000Z,99163.34
2022-07-26T08:17:37.000Z,99167.55
2022-07-26T08:22:34.000Z,99162.56
2022-07-26T08:27:34.000Z,99166.78
2022-07-26T08:32:35.000Z,99166.78
2022-07-26T08:37:35.000Z,99164.05
2022-07-26T08:42:34.000Z,99164.57
2022-07-26T08:47:50.000Z,99178.36
2022-07-26T08:52:34.000Z,99169.83
2022-07-26T08:57:34.000Z,99169.38
2022-07-26T09:02:35.000Z,99169.59
2022-07-26T09:07:34.000Z,99174.12
2022-07-26T09:22:34.000Z,99181.51
2022-07-26T09:27:38.000Z,99184.33
2022-07-26T09:32:35.000Z,99188.61
2022-07-26T09:37:35.000Z,99189.33
2022-07-26T09:42:39.000Z,99187.33
2022-07-26T09:47:35.000Z,99186.16
2022-07-26T09:52:35.000Z,99187.01
2022-07-26T09:57:35.000Z,99183.14
2022-07-26T10:02:35.000Z,99183.14
2022-07-26T10:07:34.000Z,99184.48
2022-07-26T10:12:40.000Z,99182.9
2022-07-26T10:17:41.000Z,99181.09
2022-07-26T10:22:34.000Z,99170.63
2022-07-26T10:27:37.000Z,99163.19
2022-07-26T10:32:35.000Z,99163.19
2022-07-26T10:37:35.000Z,99159.17
2022-07-26T10:42:35.000Z,99167.15
2022-07-26T10:47:34.000Z,99164.57
2022-07-26T10:52:35.000Z,99161.46
2022-07-26T10:57:35.000Z,99160.25
2022-07-26T11:02:35.000Z,99159.31
2022-07-26T11:07:35.000Z,99158.19
2022-07-26T11:12:35.000Z,99144.35
2022-07-26T11:17:34.000Z,99144.35
2022-07-26T11:22:35.000Z,99140.47
2022-07-26T11:27:35.000Z,99145.11
2022-07-26T11:32:35.000Z,99140.4
2022-07-26T11:37:36.000Z,99133.14
2022-07-26T11:42:35.000Z,99130.51
2022-07-26T11:47:36.000Z,99127.32
2022-07-26T11:52:35.000Z,99123.07
2022-07-26T11:57:34.000Z,99124.84
2022-07-26T12:12:35.000Z,99116.84
2022-07-26T12:17:35.000Z,99121.25
2022-07-26T12:22:34.000Z,99116.19
2022-07-26T12:27:34.000Z,99115.35
2022-07-26T12:32:34.000Z,99129.26
2022-07-26T12:37:49.000Z,99127.08
2022-07-26T12:52:34.000Z,99127.29
2022-07-26T12:57:35.000Z,99147.57
2022-07-26T13:02:35.000Z,99158.83
2022-07-26T13:07:35.000Z,99153.18
2022-07-26T13:12:35.000Z,99159.81
2022-07-26T13:17:35.000Z,99159.81
2022-07-26T13:22:35.000Z,99189.89
2022-07-26T13:27:45.000Z,99197.26
2022-07-26T13:32:34.000Z,99186.56
2022-07-26T13:37:34.000Z,99190.39
2022-07-26T13:42:35.000Z,99183.62
2022-07-26T13:47:34.000Z,99187.17
2022-07-26T13:52:35.000Z,99185.3
2022-07-26T13:57:58.000Z,99184.46
2022-07-26T14:02:35.000Z,99174.66
2022-07-26T14:07:35.000Z,99174.66
2022-07-26T14:12:35.000Z,99170.52
2022-07-26T14:17:34.000Z,99171.46
2022-07-26T14:22:34.000Z,99189.76
2022-07-26T14:27:35.000Z,99209.7
2022-07-26T14:32:35.000Z,99214.75
2022-07-26T14:37:55.000Z,99214.75
2022-07-26T14:47:35.000Z,99217.04
2022-07-26T14:52:34.000Z,99219.62
2022-07-26T14:57:34.000Z,99214.8
2022-07-26T15:02:35.000Z,99224.28
2022-07-26T15:07:34.000Z,99217.1
2022-07-26T15:12:35.000Z,99220.32
2022-07-26T15:17:34.000Z,99217.64
2022-07-26T15:22:35.000Z,99217.64
2022-07-26T15:27:34.000Z,99216.68
2022-07-26T15:32:34.000Z,99207.16
2022-07-26T15:37:35.000Z,99194.87
2022-07-26T15:42:34.000Z,99193.55
2022-07-26T15:48:04.000Z,99195.69
2022-07-26T15:52:34.000Z,99191.19
2022-07-26T15:57:34.000Z,99190.83
2022-07-26T16:02:35.000Z,99203.74
2022-07-26T16:07:35.000Z,99203.74
2022-07-26T16:12:35.000Z,99210.05
2022-07-26T16:17:35.000Z,99223.04
2022-07-26T16:22:35.000Z,99233.71
2022-07-26T16:27:35.000Z,99242.38
2022-07-26T16:32:35.000Z,99252.87
2022-07-26T16:37:34.000Z,99259.42
2022-07-26T16:42:34.000Z,99260.15
2022-07-26T16:47:34.000Z,99258.88
2022-07-26T16:52:34.000Z,99258.26
2022-07-26T16:57:35.000Z,99258.26
2022-07-26T17:02:35.000Z,99250.68
2022-07-26T17:07:36.000Z,99252.71
2022-07-26T17:12:34.000Z,99257.42
2022-07-26T17:17:35.000Z,99255.53
2022-07-26T17:22:34.000Z,99253.7
2022-07-26T17:27:34.000Z,99263.48
2022-07-26T17:32:35.000Z,99272.2
2022-07-26T17:37:35.000Z,99277.32
2022-07-26T17:42:34.000Z,99277.32
2022-07-26T17:47:40.000Z,99281.18
2022-07-26T17:52:35.000Z,99282.22
2022-07-26T17:57:35.000Z,99290.95
2022-07-26T18:02:35.000Z,99295.15
2022-07-26T18:07:35.000Z,99298.79
2022-07-26T18:12:34.000Z,99298.66
2022-07-26T18:17:35.000Z,99305.33
2022-07-26T18:22:34.000Z,99305.33
2022-07-26T18:27:37.000Z,99306.12
2022-07-26T18:32:34.000Z,99308.22
2022-07-26T18:42:34.000Z,99311.92
2022-07-26T18:52:42.000Z,99314.04
2022-07-26T18:57:34.000Z,99314.04
2022-07-26T19:02:35.000Z,99312.95
2022-07-26T19:07:35.000Z,99314.75
2022-07-26T19:12:35.000Z,99315.31
2022-07-26T19:17:34.000Z,99314.09
2022-07-26T19:22:34.000Z,99313.48
2022-07-26T19:27:35.000Z,99320.94
2022-07-26T19:32:41.000Z,99320.94
2022-07-26T19:37:35.000Z,99324.21
2022-07-26T19:42:35.000Z,99317.3
2022-07-26T19:47:35.000Z,99316.8
2022-07-26T19:52:35.000Z,99314
2022-07-26T19:57:34.000Z,99310.61
2022-07-26T20:02:34.000Z,99306.83
2022-07-26T20:07:34.000Z,99303.67
2022-07-26T20:12:34.000Z,99303.67
2022-07-26T20:17:35.000Z,99311.72
2022-07-26T20:27:35.000Z,99310.22
2022-07-26T20:32:34.000Z,99311.4
2022-07-26T20:37:34.000Z,99307.42
2022-07-26T20:42:34.000Z,99307.39
2022-07-26T20:47:34.000Z,99307.39
2022-07-26T20:52:35.000Z,99306.45
2022-07-26T21:02:35.000Z,99303.05
2022-07-26T21:08:07.000Z,99300.26
2022-07-26T21:12:35.000Z,99300.63
2022-07-26T21:17:44.000Z,99313.68
2022-07-26T21:22:35.000Z,99317.94
2022-07-26T21:27:35.000Z,99317.94
2022-07-26T21:32:41.000Z,99312.92
2022-07-26T21:37:34.000Z,99309.35
2022-07-26T21:42:36.000Z,99307.64
2022-07-26T21:47:35.000Z,99311.34
2022-07-26T21:52:35.000Z,99314.17
2022-07-26T21:57:35.000Z,99320.12
2022-07-26T22:02:35.000Z,99321.33
2022-07-26T22:07:35.000Z,99321.33
2022-07-26T22:12:34.000Z,99330.16
2022-07-26T22:17:35.000Z,99319.71
2022-07-26T22:22:35.000Z,99318.58
2022-07-26T22:27:34.000Z,99323.61
2022-07-26T22:32:34.000Z,99325.65
2022-07-26T22:42:34.000Z,99328.97
2022-07-26T22:47:34.000Z,99328.97
2022-07-26T22:52:34.000Z,99332.73
2022-07-26T22:57:35.000Z,99338.02
2022-07-26T23:02:34.000Z,99331.47
2022-07-26T23:07:34.000Z,99325.86
2022-07-26T23:12:35.000Z,99322.22
2022-07-26T23:17:35.000Z,99322.44
2022-07-26T23:22:35.000Z,99322.44
2022-07-26T23:27:34.000Z,99323.83
2022-07-26T23:32:35.000Z,99325.18
2022-07-26T23:37:35.000Z,99318.61
2022-07-26T23:47:34.000Z,99327.01
2022-07-26T23:52:35.000Z,99327.14
2022-07-26T23:57:34.000Z,99327.14
