createdAt,value
2019-03-27T00:00:56.813Z,54.80
2019-03-27T00:02:00.385Z,54.83
2019-03-27T00:03:03.834Z,54.87
2019-03-27T00:04:07.262Z,55.04
2019-03-27T00:05:11.368Z,55.13
2019-03-27T00:06:14.796Z,55.18
2019-03-27T00:07:18.235Z,55.23
2019-03-27T00:08:21.809Z,55.21
2019-03-27T00:09:25.326Z,55.08
2019-03-27T00:10:28.836Z,55.12
2019-03-27T00:11:32.264Z,55.08
2019-03-27T00:12:35.688Z,55.05
2019-03-27T00:13:39.117Z,54.99
2019-03-27T00:14:42.552Z,54.95
2019-03-27T00:15:45.994Z,54.88
2019-03-27T00:16:49.471Z,54.89
2019-03-27T00:17:52.851Z,54.87
2019-03-27T00:18:56.275Z,54.91
2019-03-27T00:19:59.785Z,54.97
2019-03-27T00:21:03.228Z,55.15
2019-03-27T00:22:06.730Z,55.33
2019-03-27T00:23:10.158Z,55.33
2019-03-27T00:24:13.590Z,55.34
2019-03-27T00:25:17.164Z,55.33
2019-03-27T00:26:20.674Z,55.31
2019-03-27T00:27:24.101Z,55.19
2019-03-27T00:28:27.603Z,55.20
2019-03-27T00:29:31.104Z,55.29
2019-03-27T00:30:34.561Z,55.45
2019-03-27T00:31:38.105Z,55.69
2019-03-27T00:32:41.608Z,55.65
2019-03-27T00:33:45.344Z,56.11
2019-03-27T00:34:48.783Z,56.19
2019-03-27T00:35:52.227Z,56.20
2019-03-27T00:36:55.664Z,56.29
2019-03-27T00:37:59.164Z,56.15
2019-03-27T00:39:02.735Z,56.16
2019-03-27T00:40:08.203Z,56.10
2019-03-27T00:41:11.685Z,56.61
2019-03-27T00:42:15.114Z,57.06
2019-03-27T00:43:18.555Z,56.80
2019-03-27T00:44:21.983Z,56.87
2019-03-27T00:45:27.075Z,57.01
2019-03-27T00:46:30.742Z,56.84
2019-03-27T00:47:34.215Z,57.44
2019-03-27T00:48:37.647Z,58.08
2019-03-27T00:49:41.081Z,58.43
2019-03-27T00:50:44.533Z,58.46
2019-03-27T00:51:48.050Z,58.66
2019-03-27T00:52:51.507Z,59.10
2019-03-27T00:53:54.945Z,59.43
2019-03-27T00:54:58.378Z,59.47
2019-03-27T00:56:01.832Z,59.48
2019-03-27T00:57:05.277Z,59.50
2019-03-27T00:58:08.697Z,59.87
2019-03-27T00:59:12.141Z,60.11
2019-03-27T01:00:30.329Z,60.24
2019-03-27T01:01:33.744Z,59.95
2019-03-27T01:02:37.179Z,59.69
2019-03-27T01:03:40.689Z,59.98
2019-03-27T01:04:44.124Z,59.95
2019-03-27T01:05:47.551Z,60.05
2019-03-27T01:06:51.245Z,59.87
2019-03-27T01:07:54.678Z,60.12
2019-03-27T01:08:58.117Z,60.44
2019-03-27T01:10:01.878Z,60.46
2019-03-27T01:11:05.444Z,60.51
2019-03-27T01:12:08.955Z,60.46
2019-03-27T01:13:12.390Z,60.41
2019-03-27T01:14:15.833Z,60.40
2019-03-27T01:15:19.260Z,60.84
2019-03-27T01:16:22.733Z,61.24
2019-03-27T01:17:26.235Z,61.36
2019-03-27T01:18:29.665Z,61.33
2019-03-27T01:19:33.099Z,61.16
2019-03-27T01:20:36.560Z,60.97
2019-03-27T01:21:39.987Z,60.94
2019-03-27T01:22:43.422Z,60.86
2019-03-27T01:23:46.854Z,60.79
2019-03-27T01:24:50.305Z,61.13
2019-03-27T01:25:53.734Z,61.10
2019-03-27T01:26:57.183Z,61.38
2019-03-27T01:28:00.684Z,61.22
2019-03-27T01:29:04.188Z,61.26
2019-03-27T01:30:07.857Z,61.23
2019-03-27T01:31:11.421Z,61.60
2019-03-27T01:32:14.855Z,61.57
2019-03-27T01:33:18.364Z,62.29
2019-03-27T01:34:21.785Z,62.09
2019-03-27T01:35:25.242Z,62.44
2019-03-27T01:36:28.736Z,62.18
2019-03-27T01:37:32.190Z,62.05
2019-03-27T01:38:35.629Z,62.00
2019-03-27T01:39:39.075Z,61.83
2019-03-27T01:40:43.157Z,61.95
2019-03-27T01:41:46.593Z,61.88
2019-03-27T01:42:50.040Z,61.83
2019-03-27T01:43:53.549Z,62.04
2019-03-27T01:44:57.000Z,62.30
2019-03-27T01:46:00.434Z,62.12
2019-03-27T01:47:03.955Z,62.04
2019-03-27T01:48:07.396Z,61.95
2019-03-27T01:49:10.893Z,61.85
2019-03-27T01:50:14.479Z,61.81
2019-03-27T01:51:17.907Z,61.83
2019-03-27T01:52:21.355Z,61.69
2019-03-27T01:53:24.846Z,61.67
2019-03-27T01:54:28.286Z,61.63
2019-03-27T01:55:31.778Z,61.62
2019-03-27T01:56:35.207Z,61.67
2019-03-27T01:57:38.661Z,61.66
2019-03-27T01:58:42.159Z,62.05
2019-03-27T01:59:45.667Z,62.11
2019-03-27T02:00:49.105Z,62.38
2019-03-27T02:01:52.539Z,62.55
2019-03-27T02:02:56.038Z,62.78
2019-03-27T02:03:59.475Z,62.64
2019-03-27T02:05:02.982Z,62.67
2019-03-27T02:06:06.406Z,62.59
2019-03-27T02:07:09.835Z,62.70
2019-03-27T02:08:13.363Z,62.68
2019-03-27T02:09:16.790Z,62.69
2019-03-27T02:10:20.360Z,63.14
2019-03-27T02:11:23.940Z,63.25
2019-03-27T02:12:27.371Z,63.26
2019-03-27T02:13:30.823Z,63.42
2019-03-27T02:14:34.253Z,63.41
2019-03-27T02:15:37.690Z,63.44
2019-03-27T02:16:41.126Z,63.59
2019-03-27T02:17:44.567Z,63.82
2019-03-27T02:18:48.104Z,63.86
2019-03-27T02:19:51.545Z,63.83
2019-03-27T02:20:54.977Z,63.93
2019-03-27T02:21:58.422Z,63.90
2019-03-27T02:23:04.271Z,63.97
2019-03-27T02:24:07.091Z,64.22
2019-03-27T02:25:10.607Z,64.39
2019-03-27T02:26:14.110Z,64.64
2019-03-27T02:27:17.547Z,64.96
2019-03-27T02:28:20.972Z,64.91
2019-03-27T02:29:24.491Z,64.83
2019-03-27T02:30:28.001Z,64.73
2019-03-27T02:31:31.441Z,64.75
2019-03-27T02:32:34.933Z,64.72
2019-03-27T02:33:38.430Z,64.74
2019-03-27T02:34:41.917Z,65.07
2019-03-27T02:35:45.324Z,65.23
2019-03-27T02:36:48.831Z,65.32
2019-03-27T02:37:52.255Z,65.76
2019-03-27T02:38:55.718Z,65.61
2019-03-27T02:39:59.178Z,65.96
2019-03-27T02:41:02.605Z,65.77
2019-03-27T02:42:06.046Z,65.98
2019-03-27T02:43:09.476Z,65.85
2019-03-27T02:44:12.907Z,66.10
2019-03-27T02:45:16.434Z,66.13
2019-03-27T02:46:25.095Z,66.15
2019-03-27T02:47:25.043Z,66.57
2019-03-27T02:48:28.476Z,66.87
2019-03-27T02:49:31.895Z,67.24
2019-03-27T02:50:35.355Z,67.36
2019-03-27T02:51:38.789Z,67.57
2019-03-27T02:52:42.293Z,67.93
2019-03-27T02:53:45.713Z,67.73
2019-03-27T02:54:49.155Z,67.59
2019-03-27T02:55:52.611Z,67.56
2019-03-27T02:56:56.092Z,68.01
2019-03-27T02:57:59.523Z,68.01
2019-03-27T02:59:02.970Z,67.95
2019-03-27T03:00:12.047Z,68.07
2019-03-27T03:01:15.640Z,68.40
2019-03-27T03:02:19.218Z,68.81
2019-03-27T03:03:22.742Z,69.05
2019-03-27T03:04:26.239Z,69.66
2019-03-27T03:05:29.673Z,69.42
2019-03-27T03:06:33.158Z,69.89
2019-03-27T03:07:37.211Z,69.84
2019-03-27T03:08:40.625Z,69.97
2019-03-27T03:09:44.058Z,70.26
2019-03-27T03:10:47.663Z,69.86
2019-03-27T03:11:51.161Z,69.79
2019-03-27T03:12:54.658Z,69.66
2019-03-27T03:13:58.100Z,69.72
2019-03-27T03:15:01.620Z,69.75
2019-03-27T03:16:05.222Z,69.72
2019-03-27T03:17:08.803Z,70.06
2019-03-27T03:18:12.261Z,70.61
2019-03-27T03:19:15.760Z,70.43
2019-03-27T03:20:19.337Z,70.42
2019-03-27T03:21:22.788Z,70.67
2019-03-27T03:22:26.301Z,70.50
2019-03-27T03:23:29.730Z,70.29
2019-03-27T03:24:33.237Z,70.17
2019-03-27T03:25:36.671Z,69.92
2019-03-27T03:26:40.192Z,69.73
2019-03-27T03:27:43.643Z,69.69
2019-03-27T03:28:47.057Z,69.60
2019-03-27T03:29:50.477Z,69.78
2019-03-27T03:30:53.911Z,69.79
2019-03-27T03:31:57.614Z,69.81
2019-03-27T03:33:01.060Z,69.98
2019-03-27T03:34:04.580Z,70.04
2019-03-27T03:35:09.022Z,69.96
2019-03-27T03:36:12.475Z,69.97
2019-03-27T03:37:15.900Z,70.14
2019-03-27T03:38:19.332Z,70.06
2019-03-27T03:39:22.821Z,69.90
2019-03-27T03:40:26.322Z,69.71
2019-03-27T03:41:29.780Z,69.67
2019-03-27T03:42:33.540Z,70.02
2019-03-27T03:43:36.967Z,70.26
2019-03-27T03:44:40.419Z,70.17
2019-03-27T03:45:43.862Z,70.15
2019-03-27T03:46:59.762Z,70.07
2019-03-27T03:47:52.464Z,70.02
2019-03-27T03:48:55.965Z,70.13
2019-03-27T03:49:59.401Z,70.02
2019-03-27T03:51:03.568Z,69.99
2019-03-27T03:52:07.468Z,70.03
2019-03-27T03:53:13.140Z,70.29
2019-03-27T03:54:16.638Z,70.25
2019-03-27T03:55:20.410Z,70.36
2019-03-27T03:56:24.930Z,70.68
2019-03-27T03:57:29.803Z,70.63
2019-03-27T03:58:36.563Z,70.54
2019-03-27T03:59:40.831Z,70.53
2019-03-27T04:00:44.902Z,70.91
2019-03-27T04:01:50.229Z,70.93
2019-03-27T04:02:54.008Z,70.91
2019-03-27T04:03:57.766Z,71.13
2019-03-27T04:05:03.337Z,71.21
2019-03-27T04:06:06.835Z,71.26
2019-03-27T04:07:10.284Z,71.34
2019-03-27T04:08:13.832Z,71.47
2019-03-27T04:09:17.330Z,71.52
2019-03-27T04:10:20.769Z,71.64
2019-03-27T04:11:24.283Z,71.65
2019-03-27T04:12:27.736Z,71.60
2019-03-27T04:13:31.245Z,71.54
2019-03-27T04:14:34.676Z,71.54
2019-03-27T04:15:38.256Z,71.65
2019-03-27T04:16:41.691Z,71.66
2019-03-27T04:17:45.214Z,71.89
2019-03-27T04:18:48.658Z,71.97
2019-03-27T04:19:52.270Z,71.91
2019-03-27T04:20:55.668Z,72.05
2019-03-27T04:21:59.190Z,72.13
2019-03-27T04:23:02.650Z,72.23
2019-03-27T04:24:06.060Z,72.41
2019-03-27T04:25:09.629Z,72.39
2019-03-27T04:26:13.110Z,72.30
2019-03-27T04:27:16.571Z,72.32
2019-03-27T04:28:20.024Z,72.40
2019-03-27T04:29:23.532Z,72.56
2019-03-27T04:30:26.954Z,72.53
2019-03-27T04:31:30.376Z,72.93
2019-03-27T04:32:34.009Z,73.07
2019-03-27T04:33:37.453Z,73.47
2019-03-27T04:34:40.905Z,73.69
2019-03-27T04:35:44.325Z,73.82
2019-03-27T04:36:47.776Z,74.03
2019-03-27T04:37:51.223Z,74.35
2019-03-27T04:38:54.650Z,74.49
2019-03-27T04:39:58.078Z,74.43
2019-03-27T04:41:01.510Z,74.44
2019-03-27T04:42:05.013Z,74.40
2019-03-27T04:43:08.482Z,74.58
2019-03-27T04:44:11.928Z,74.79
2019-03-27T04:45:17.067Z,74.80
2019-03-27T04:46:20.562Z,74.83
2019-03-27T04:47:32.111Z,75.00
2019-03-27T04:48:29.606Z,75.35
2019-03-27T04:49:33.035Z,75.24
2019-03-27T04:50:36.601Z,75.13
2019-03-27T04:51:40.099Z,74.89
2019-03-27T04:52:43.553Z,74.64
2019-03-27T04:53:46.984Z,74.46
2019-03-27T04:54:50.415Z,74.51
2019-03-27T04:55:53.863Z,74.46
2019-03-27T04:56:57.294Z,74.42
2019-03-27T04:58:00.761Z,74.52
2019-03-27T04:59:04.283Z,74.75
2019-03-27T05:00:08.765Z,74.80
2019-03-27T05:01:12.204Z,74.94
2019-03-27T05:02:15.642Z,75.69
2019-03-27T05:03:19.100Z,75.86
2019-03-27T05:04:22.882Z,75.85
2019-03-27T05:05:26.320Z,75.95
2019-03-27T05:06:29.829Z,75.90
2019-03-27T05:07:33.268Z,76.01
2019-03-27T05:08:36.731Z,76.40
2019-03-27T05:09:40.169Z,76.49
2019-03-27T05:10:43.597Z,76.45
2019-03-27T05:11:47.022Z,76.39
2019-03-27T05:12:50.546Z,76.21
2019-03-27T05:13:53.982Z,76.01
2019-03-27T05:14:57.418Z,75.77
2019-03-27T05:16:01.017Z,75.63
2019-03-27T05:17:04.518Z,75.76
2019-03-27T05:18:07.967Z,75.76
2019-03-27T05:19:11.465Z,75.71
2019-03-27T05:20:14.984Z,75.68
2019-03-27T05:21:18.487Z,75.69
2019-03-27T05:22:21.926Z,75.75
2019-03-27T05:23:25.381Z,75.79
2019-03-27T05:24:28.812Z,75.64
2019-03-27T05:25:32.247Z,75.54
2019-03-27T05:26:35.677Z,75.43
2019-03-27T05:27:39.111Z,75.37
2019-03-27T05:28:42.567Z,75.24
2019-03-27T05:29:46.015Z,75.32
2019-03-27T05:30:49.465Z,75.49
2019-03-27T05:31:52.888Z,75.44
2019-03-27T05:32:56.777Z,75.45
2019-03-27T05:34:00.215Z,75.50
2019-03-27T05:35:04.583Z,75.37
2019-03-27T05:36:08.030Z,75.30
2019-03-27T05:37:11.570Z,75.24
2019-03-27T05:38:15.107Z,75.44
2019-03-27T05:39:18.535Z,75.62
2019-03-27T05:40:21.972Z,75.68
2019-03-27T05:41:25.399Z,75.71
2019-03-27T05:42:28.952Z,75.62
2019-03-27T05:43:32.350Z,75.55
2019-03-27T05:44:35.790Z,75.57
2019-03-27T05:45:39.225Z,75.66
2019-03-27T05:46:42.678Z,75.74
2019-03-27T05:47:59.017Z,75.71
2019-03-27T05:48:51.353Z,75.61
2019-03-27T05:49:54.889Z,75.89
2019-03-27T05:50:58.320Z,76.27
2019-03-27T05:52:01.767Z,76.44
2019-03-27T05:53:05.209Z,76.50
2019-03-27T05:54:08.754Z,76.60
2019-03-27T05:55:12.264Z,76.72
2019-03-27T05:56:15.706Z,76.58
2019-03-27T05:57:19.136Z,76.48
2019-03-27T05:58:22.647Z,76.53
2019-03-27T05:59:26.107Z,76.54
2019-03-27T06:00:29.547Z,76.49
2019-03-27T06:01:33.009Z,76.54
2019-03-27T06:02:36.441Z,76.77
2019-03-27T06:03:39.941Z,76.86
2019-03-27T06:04:43.392Z,76.86
2019-03-27T06:05:46.841Z,76.82
2019-03-27T06:06:50.258Z,76.74
2019-03-27T06:07:53.689Z,76.54
2019-03-27T06:08:57.154Z,76.58
2019-03-27T06:10:00.650Z,76.74
2019-03-27T06:11:04.190Z,77.08
2019-03-27T06:12:07.611Z,77.08
2019-03-27T06:13:11.042Z,77.02
2019-03-27T06:14:14.480Z,76.89
2019-03-27T06:15:17.997Z,76.69
2019-03-27T06:16:21.433Z,76.49
2019-03-27T06:17:24.873Z,76.51
2019-03-27T06:18:28.323Z,76.28
2019-03-27T06:19:31.779Z,76.28
2019-03-27T06:20:35.214Z,76.26
2019-03-27T06:21:38.672Z,76.26
2019-03-27T06:22:42.129Z,76.25
2019-03-27T06:23:45.553Z,76.50
2019-03-27T06:24:49.028Z,76.60
2019-03-27T06:25:52.473Z,76.71
2019-03-27T06:26:55.915Z,76.76
2019-03-27T06:27:59.454Z,76.65
2019-03-27T06:29:02.873Z,76.77
2019-03-27T06:30:07.190Z,76.79
2019-03-27T06:31:10.710Z,77.04
2019-03-27T06:32:14.210Z,77.01
2019-03-27T06:33:17.642Z,76.85
2019-03-27T06:34:21.100Z,76.69
2019-03-27T06:35:24.528Z,76.56
2019-03-27T06:36:28.041Z,76.65
2019-03-27T06:37:31.474Z,76.56
2019-03-27T06:38:35.057Z,76.65
2019-03-27T06:39:38.668Z,76.67
2019-03-27T06:40:42.266Z,76.94
2019-03-27T06:41:45.884Z,76.93
2019-03-27T06:42:49.552Z,76.98
2019-03-27T06:43:53.128Z,77.27
2019-03-27T06:44:56.582Z,77.50
2019-03-27T06:46:00.023Z,77.65
2019-03-27T06:47:03.642Z,77.80
2019-03-27T06:48:07.140Z,77.93
2019-03-27T06:49:10.634Z,77.86
2019-03-27T06:50:14.392Z,77.72
2019-03-27T06:51:17.897Z,77.57
2019-03-27T06:52:21.549Z,77.37
2019-03-27T06:53:24.988Z,77.18
2019-03-27T06:54:28.422Z,77.05
2019-03-27T06:55:31.872Z,76.96
2019-03-27T06:56:35.325Z,76.85
2019-03-27T06:57:38.803Z,76.95
2019-03-27T06:58:54.064Z,77.01
2019-03-27T06:59:47.414Z,77.12
2019-03-27T07:00:50.846Z,77.21
2019-03-27T07:01:54.285Z,76.89
2019-03-27T07:02:57.719Z,77.03
2019-03-27T07:04:10.429Z,77.04
2019-03-27T07:05:09.557Z,77.03
2019-03-27T07:06:13.055Z,77.17
2019-03-27T07:07:16.487Z,77.11
2019-03-27T07:08:19.993Z,76.99
2019-03-27T07:09:23.431Z,77.11
2019-03-27T07:10:26.971Z,77.07
2019-03-27T07:11:30.492Z,77.00
2019-03-27T07:12:33.912Z,76.99
2019-03-27T07:13:37.455Z,76.88
2019-03-27T07:14:40.959Z,77.05
2019-03-27T07:15:44.410Z,77.34
2019-03-27T07:16:47.847Z,77.44
2019-03-27T07:17:51.488Z,77.52
2019-03-27T07:18:54.919Z,77.40
2019-03-27T07:19:58.360Z,77.27
2019-03-27T07:21:02.021Z,77.19
2019-03-27T07:22:05.463Z,77.15
2019-03-27T07:23:09.001Z,77.14
2019-03-27T07:24:12.522Z,77.18
2019-03-27T07:25:16.129Z,77.10
2019-03-27T07:26:19.677Z,76.95
2019-03-27T07:27:23.254Z,76.95
2019-03-27T07:28:26.745Z,76.91
2019-03-27T07:29:30.246Z,77.14
2019-03-27T07:30:35.058Z,77.28
2019-03-27T07:31:38.579Z,77.31
2019-03-27T07:32:42.087Z,77.23
2019-03-27T07:33:45.543Z,77.22
2019-03-27T07:34:49.112Z,77.26
2019-03-27T07:35:52.719Z,77.25
2019-03-27T07:36:56.357Z,76.98
2019-03-27T07:37:59.810Z,76.74
2019-03-27T07:39:10.963Z,76.77
2019-03-27T07:40:09.697Z,77.31
2019-03-27T07:41:13.211Z,77.52
2019-03-27T07:42:16.864Z,77.71
2019-03-27T07:43:20.366Z,78.01
2019-03-27T07:44:23.916Z,78.09
2019-03-27T07:45:27.461Z,78.15
2019-03-27T07:46:31.051Z,78.08
2019-03-27T07:47:34.474Z,77.72
2019-03-27T07:48:38.142Z,77.58
2019-03-27T07:49:41.739Z,77.47
2019-03-27T07:50:45.383Z,77.42
2019-03-27T07:51:48.887Z,77.25
2019-03-27T07:52:52.534Z,77.12
2019-03-27T07:53:56.179Z,77.27
2019-03-27T07:54:59.824Z,77.19
2019-03-27T07:56:03.417Z,77.07
2019-03-27T07:57:06.904Z,77.25
2019-03-27T07:58:10.347Z,77.30
2019-03-27T07:59:13.878Z,77.42
2019-03-27T08:00:20.364Z,77.45
2019-03-27T08:01:23.914Z,77.38
2019-03-27T08:02:27.347Z,77.41
2019-03-27T08:03:30.853Z,77.36
2019-03-27T08:04:34.300Z,77.16
2019-03-27T08:05:37.722Z,77.13
2019-03-27T08:06:41.172Z,77.27
2019-03-27T08:07:44.674Z,77.32
2019-03-27T08:08:48.109Z,77.22
2019-03-27T08:09:51.542Z,77.09
2019-03-27T08:10:55.039Z,77.00
2019-03-27T08:11:58.471Z,77.22
2019-03-27T08:13:01.905Z,77.31
2019-03-27T08:14:05.344Z,77.31
2019-03-27T08:15:09.346Z,77.14
2019-03-27T08:16:12.804Z,77.25
2019-03-27T08:17:16.234Z,77.27
2019-03-27T08:18:19.738Z,77.22
2019-03-27T08:19:23.250Z,77.11
2019-03-27T08:20:26.677Z,76.93
2019-03-27T08:21:31.387Z,76.71
2019-03-27T08:22:34.844Z,76.44
2019-03-27T08:23:38.274Z,76.27
2019-03-27T08:24:41.737Z,76.18
2019-03-27T08:25:45.211Z,76.01
2019-03-27T08:26:48.817Z,76.05
2019-03-27T08:27:52.245Z,75.95
2019-03-27T08:28:55.673Z,75.89
2019-03-27T08:29:59.100Z,75.72
2019-03-27T08:31:02.603Z,75.60
2019-03-27T08:32:06.058Z,75.71
2019-03-27T08:33:09.559Z,75.74
2019-03-27T08:34:12.993Z,75.81
2019-03-27T08:35:16.492Z,75.84
2019-03-27T08:36:19.922Z,75.81
2019-03-27T08:37:23.446Z,75.67
2019-03-27T08:38:26.863Z,75.61
2019-03-27T08:39:30.293Z,75.69
2019-03-27T08:40:33.800Z,75.78
2019-03-27T08:41:37.688Z,75.78
2019-03-27T08:42:41.123Z,75.73
2019-03-27T08:43:44.554Z,75.61
2019-03-27T08:44:47.984Z,75.64
2019-03-27T08:45:51.499Z,75.67
2019-03-27T08:46:55.037Z,75.79
2019-03-27T08:47:58.510Z,75.76
2019-03-27T08:49:02.018Z,75.84
2019-03-27T08:50:07.635Z,75.87
2019-03-27T08:51:11.070Z,75.96
2019-03-27T08:52:14.533Z,75.85
2019-03-27T08:53:17.963Z,75.62
2019-03-27T08:54:21.463Z,75.40
2019-03-27T08:55:24.966Z,75.33
2019-03-27T08:56:28.396Z,75.33
2019-03-27T08:57:31.861Z,75.31
2019-03-27T08:58:35.291Z,75.32
2019-03-27T08:59:38.740Z,75.21
2019-03-27T09:00:53.662Z,75.22
2019-03-27T09:01:57.173Z,75.07
2019-03-27T09:03:00.599Z,75.51
2019-03-27T09:04:04.172Z,75.72
2019-03-27T09:05:09.431Z,75.85
2019-03-27T09:06:12.908Z,75.71
2019-03-27T09:07:16.548Z,75.63
2019-03-27T09:08:21.313Z,75.71
2019-03-27T09:09:24.881Z,75.62
2019-03-27T09:10:28.306Z,75.56
2019-03-27T09:11:31.737Z,75.32
2019-03-27T09:12:35.620Z,75.05
2019-03-27T09:13:39.127Z,75.13
2019-03-27T09:14:42.620Z,74.93
2019-03-27T09:15:46.139Z,74.97
2019-03-27T09:16:49.652Z,74.99
2019-03-27T09:17:53.106Z,74.97
2019-03-27T09:18:56.539Z,75.19
2019-03-27T09:20:00.040Z,75.22
2019-03-27T09:21:03.475Z,75.27
2019-03-27T09:22:06.905Z,75.23
2019-03-27T09:23:10.370Z,75.20
2019-03-27T09:24:13.816Z,75.17
2019-03-27T09:25:17.247Z,74.85
2019-03-27T09:26:20.724Z,74.73
2019-03-27T09:27:24.136Z,75.06
2019-03-27T09:28:27.577Z,75.09
2019-03-27T09:29:31.067Z,74.90
2019-03-27T09:30:34.504Z,74.77
2019-03-27T09:31:44.759Z,74.57
2019-03-27T09:32:43.244Z,74.26
2019-03-27T09:33:46.685Z,74.28
2019-03-27T09:34:50.113Z,74.45
2019-03-27T09:35:53.667Z,74.81
2019-03-27T09:36:57.117Z,75.07
2019-03-27T09:38:00.641Z,75.32
2019-03-27T09:39:05.651Z,75.32
2019-03-27T09:40:09.526Z,75.10
2019-03-27T09:41:13.034Z,75.17
2019-03-27T09:42:16.459Z,75.16
2019-03-27T09:43:19.978Z,74.95
2019-03-27T09:44:23.480Z,74.70
2019-03-27T09:45:26.981Z,74.52
2019-03-27T09:46:30.413Z,74.06
2019-03-27T09:47:34.825Z,73.94
2019-03-27T09:48:38.277Z,73.87
2019-03-27T09:49:49.420Z,73.98
2019-03-27T09:50:46.992Z,74.00
2019-03-27T09:51:50.433Z,73.83
2019-03-27T09:52:53.902Z,73.51
2019-03-27T09:53:57.340Z,73.50
2019-03-27T09:55:00.775Z,73.23
2019-03-27T09:56:18.035Z,72.94
2019-03-27T09:57:09.453Z,72.56
2019-03-27T09:58:12.960Z,72.27
2019-03-27T09:59:16.394Z,71.89
2019-03-27T10:00:48.492Z,71.16
2019-03-27T10:01:52.050Z,70.95
2019-03-27T10:02:57.229Z,70.87
2019-03-27T10:04:00.886Z,70.74
2019-03-27T10:05:06.546Z,70.62
2019-03-27T10:06:10.060Z,70.67
2019-03-27T10:07:13.574Z,70.62
2019-03-27T10:08:17.029Z,70.28
2019-03-27T10:09:20.455Z,69.85
2019-03-27T10:10:23.897Z,69.72
2019-03-27T10:11:27.321Z,69.56
2019-03-27T10:12:30.766Z,70.00
2019-03-27T10:13:34.282Z,70.13
2019-03-27T10:14:37.718Z,70.44
2019-03-27T10:15:41.148Z,70.66
2019-03-27T10:16:44.575Z,70.43
2019-03-27T10:17:48.014Z,70.17
2019-03-27T10:18:51.488Z,69.85
2019-03-27T10:20:03.246Z,70.11
2019-03-27T10:21:00.119Z,70.36
2019-03-27T10:22:03.620Z,70.10
2019-03-27T10:23:07.236Z,70.12
2019-03-27T10:24:10.668Z,69.81
2019-03-27T10:25:14.241Z,69.46
2019-03-27T10:26:17.842Z,69.46
2019-03-27T10:27:21.292Z,68.92
2019-03-27T10:28:24.825Z,68.86
2019-03-27T10:29:28.270Z,68.86
2019-03-27T10:30:31.698Z,68.91
2019-03-27T10:31:35.210Z,68.87
2019-03-27T10:32:38.717Z,68.62
2019-03-27T10:33:42.272Z,68.55
2019-03-27T10:34:45.701Z,68.24
2019-03-27T10:35:49.260Z,68.33
2019-03-27T10:36:52.762Z,68.66
2019-03-27T10:37:56.265Z,68.74
2019-03-27T10:38:59.714Z,68.02
2019-03-27T10:40:03.710Z,68.05
2019-03-27T10:41:07.130Z,68.01
2019-03-27T10:42:10.555Z,67.44
2019-03-27T10:43:14.079Z,67.26
2019-03-27T10:44:17.756Z,67.41
2019-03-27T10:45:21.356Z,67.50
2019-03-27T10:46:24.725Z,67.18
2019-03-27T10:47:28.238Z,67.44
2019-03-27T10:48:31.678Z,67.46
2019-03-27T10:49:35.116Z,67.14
2019-03-27T10:50:38.608Z,67.38
2019-03-27T10:51:42.040Z,67.54
2019-03-27T10:52:45.469Z,67.65
2019-03-27T10:53:48.916Z,67.71
2019-03-27T10:54:52.424Z,67.59
2019-03-27T10:55:55.926Z,67.52
2019-03-27T10:56:59.357Z,67.95
2019-03-27T10:58:02.848Z,68.45
2019-03-27T10:59:06.335Z,68.69
2019-03-27T11:00:10.421Z,68.67
2019-03-27T11:01:13.840Z,68.58
2019-03-27T11:02:17.292Z,68.48
2019-03-27T11:03:20.765Z,68.66
2019-03-27T11:04:24.286Z,68.66
2019-03-27T11:05:27.714Z,68.83
2019-03-27T11:06:31.175Z,68.37
2019-03-27T11:07:34.605Z,68.42
2019-03-27T11:08:38.058Z,68.35
2019-03-27T11:09:41.520Z,68.33
2019-03-27T11:10:44.962Z,68.34
2019-03-27T11:11:48.458Z,68.24
2019-03-27T11:12:51.890Z,68.34
2019-03-27T11:13:55.341Z,68.59
2019-03-27T11:14:58.862Z,68.59
2019-03-27T11:16:02.375Z,68.44
2019-03-27T11:17:05.942Z,68.40
2019-03-27T11:18:09.530Z,68.43
2019-03-27T11:19:13.052Z,68.58
2019-03-27T11:20:29.932Z,68.75
2019-03-27T11:21:21.968Z,68.71
2019-03-27T11:22:25.404Z,68.62
2019-03-27T11:23:28.921Z,68.47
2019-03-27T11:24:32.368Z,68.53
2019-03-27T11:25:35.812Z,68.63
2019-03-27T11:26:39.251Z,68.67
2019-03-27T11:27:42.768Z,68.73
2019-03-27T11:28:46.196Z,68.83
2019-03-27T11:29:49.648Z,68.85
2019-03-27T11:30:53.177Z,68.69
2019-03-27T11:31:56.608Z,68.72
2019-03-27T11:33:00.043Z,68.73
2019-03-27T11:34:03.479Z,68.71
2019-03-27T11:35:07.023Z,68.72
2019-03-27T11:36:10.449Z,68.63
2019-03-27T11:37:13.877Z,68.34
2019-03-27T11:38:17.441Z,68.14
2019-03-27T11:39:20.946Z,67.93
2019-03-27T11:40:24.401Z,68.03
2019-03-27T11:41:27.829Z,68.12
2019-03-27T11:42:31.265Z,67.86
2019-03-27T11:43:34.694Z,68.19
2019-03-27T11:44:38.204Z,68.29
2019-03-27T11:45:41.672Z,68.33
2019-03-27T11:46:45.083Z,68.26
2019-03-27T11:47:48.578Z,68.06
2019-03-27T11:48:52.093Z,67.86
2019-03-27T11:49:55.603Z,67.66
2019-03-27T11:50:59.191Z,67.76
2019-03-27T11:52:02.690Z,67.68
2019-03-27T11:53:07.857Z,67.76
2019-03-27T11:54:11.432Z,67.79
2019-03-27T11:55:15.135Z,67.61
2019-03-27T11:56:18.825Z,67.23
2019-03-27T11:57:22.262Z,67.29
2019-03-27T11:58:25.792Z,67.47
2019-03-27T11:59:29.367Z,67.21
2019-03-27T12:00:32.955Z,66.75
2019-03-27T12:01:40.843Z,66.74
2019-03-27T12:02:41.773Z,66.42
2019-03-27T12:03:45.378Z,66.57
2019-03-27T12:04:49.089Z,66.70
2019-03-27T12:05:52.622Z,66.55
2019-03-27T12:06:56.075Z,66.58
2019-03-27T12:07:59.587Z,66.47
2019-03-27T12:09:04.690Z,66.36
2019-03-27T12:10:08.903Z,66.31
2019-03-27T12:11:12.388Z,65.98
2019-03-27T12:12:15.845Z,65.69
2019-03-27T12:13:19.583Z,65.71
2019-03-27T12:14:23.249Z,65.65
2019-03-27T12:15:38.042Z,65.33
2019-03-27T12:16:41.538Z,65.24
2019-03-27T12:17:45.538Z,65.29
2019-03-27T12:18:49.103Z,65.28
2019-03-27T12:19:52.605Z,64.21
2019-03-27T12:20:59.368Z,64.20
2019-03-27T12:22:01.584Z,64.42
2019-03-27T12:23:05.269Z,64.37
2019-03-27T12:24:08.788Z,64.07
2019-03-27T12:25:12.388Z,64.36
2019-03-27T12:26:15.942Z,64.52
2019-03-27T12:27:19.461Z,64.68
2019-03-27T12:28:23.091Z,64.80
2019-03-27T12:29:26.770Z,64.85
2019-03-27T12:30:30.273Z,64.89
2019-03-27T12:31:33.770Z,64.91
2019-03-27T12:32:37.574Z,65.02
2019-03-27T12:33:41.149Z,64.99
2019-03-27T12:34:44.589Z,64.63
2019-03-27T12:35:48.159Z,64.49
2019-03-27T12:36:51.589Z,63.91
2019-03-27T12:37:55.145Z,63.79
2019-03-27T12:38:58.656Z,63.52
2019-03-27T12:40:02.101Z,63.54
2019-03-27T12:41:07.249Z,63.53
2019-03-27T12:42:10.765Z,63.55
2019-03-27T12:43:14.266Z,63.24
2019-03-27T12:44:17.700Z,63.12
2019-03-27T12:45:21.275Z,63.23
2019-03-27T12:46:24.701Z,62.89
2019-03-27T12:47:28.223Z,62.90
2019-03-27T12:48:31.675Z,62.92
2019-03-27T12:49:35.104Z,62.40
2019-03-27T12:50:38.674Z,62.25
2019-03-27T12:51:42.115Z,62.39
2019-03-27T12:52:45.554Z,62.41
2019-03-27T12:53:49.047Z,62.38
2019-03-27T12:54:52.472Z,62.34
2019-03-27T12:55:55.969Z,62.34
2019-03-27T12:56:59.406Z,62.45
2019-03-27T12:58:03.023Z,61.69
2019-03-27T12:59:06.594Z,62.28
2019-03-27T13:00:10.983Z,62.28
2019-03-27T13:01:14.388Z,62.06
2019-03-27T13:02:17.825Z,62.26
2019-03-27T13:03:21.261Z,62.05
2019-03-27T13:04:24.760Z,62.11
2019-03-27T13:05:28.188Z,62.16
2019-03-27T13:06:31.705Z,61.82
2019-03-27T13:07:39.715Z,61.83
2019-03-27T13:08:40.465Z,62.00
2019-03-27T13:09:43.924Z,62.00
2019-03-27T13:10:47.395Z,62.13
2019-03-27T13:11:50.829Z,62.06
2019-03-27T13:12:54.257Z,61.86
2019-03-27T13:13:57.710Z,61.96
2019-03-27T13:15:01.176Z,61.86
2019-03-27T13:16:04.742Z,61.77
2019-03-27T13:17:08.234Z,61.53
2019-03-27T13:18:11.668Z,61.74
2019-03-27T13:19:15.117Z,61.69
2019-03-27T13:20:18.675Z,61.34
2019-03-27T13:21:26.594Z,61.40
2019-03-27T13:22:27.256Z,61.02
2019-03-27T13:23:30.689Z,61.19
2019-03-27T13:24:34.142Z,60.79
2019-03-27T13:25:37.582Z,60.79
2019-03-27T13:26:41.011Z,60.41
2019-03-27T13:27:47.401Z,60.64
2019-03-27T13:28:49.670Z,60.62
2019-03-27T13:29:53.118Z,60.76
2019-03-27T13:30:56.560Z,60.90
2019-03-27T13:31:59.985Z,60.96
2019-03-27T13:33:03.416Z,60.85
2019-03-27T13:34:06.848Z,60.77
2019-03-27T13:35:10.630Z,60.32
2019-03-27T13:36:14.462Z,60.34
2019-03-27T13:37:17.882Z,60.49
2019-03-27T13:38:21.316Z,60.60
2019-03-27T13:39:24.744Z,60.05
2019-03-27T13:40:28.202Z,60.05