createdAt,value
2022-09-03T00:16:28.223Z,10.63
2022-09-03T00:26:22.065Z,9.38
2022-09-03T00:36:50.553Z,8.88
2022-09-03T00:40:16.657Z,7.38
2022-09-03T01:06:50.513Z,11.93
2022-09-03T01:16:53.641Z,11.32
2022-09-03T01:24:18.502Z,19.52
2022-09-03T01:35:16.993Z,15.95
2022-09-03T01:50:04.037Z,22.15
2022-09-03T01:53:00.901Z,20.20
2022-09-03T01:59:29.445Z,18.48
2022-09-03T02:06:01.893Z,14.45
2022-09-03T02:29:58.960Z,16.23
2022-09-03T02:32:27.140Z,18.42
2022-09-03T02:34:54.684Z,17.50
2022-09-03T02:37:47.193Z,14.55
2022-09-03T02:41:13.946Z,15.98
2022-09-03T02:47:54.538Z,14.52
2022-09-03T02:50:43.871Z,13.93
2022-09-03T02:53:14.272Z,12.38
2022-09-03T02:55:45.044Z,13.80
2022-09-03T03:04:32.287Z,11.23
2022-09-03T03:07:15.276Z,13.32
2022-09-03T03:10:13.394Z,15.50
2022-09-03T03:12:40.201Z,12.57
2022-09-03T03:15:07.337Z,12.50
2022-09-03T03:17:34.150Z,13.43
2022-09-03T03:20:00.943Z,13.20
2022-09-03T03:22:27.769Z,14.75
2022-09-03T03:24:57.011Z,14.45
2022-09-03T03:27:24.017Z,15.30
2022-09-03T03:29:50.870Z,13.13
2022-09-03T03:32:17.749Z,17.08
2022-09-03T03:34:44.571Z,13.25
2022-09-03T03:37:11.414Z,14.43
2022-09-03T03:39:38.357Z,16.30
2022-09-03T03:42:05.370Z,13.75
2022-09-03T03:44:32.224Z,18.65
2022-09-03T03:46:59.077Z,16.63
2022-09-03T03:49:25.902Z,15.18
2022-09-03T03:51:52.676Z,17.90
2022-09-03T03:54:19.635Z,18.30
2022-09-03T03:56:46.897Z,18.58
2022-09-03T04:01:50.902Z,19.52
2022-09-03T04:04:18.024Z,19.40
2022-09-03T04:06:44.873Z,19.90
2022-09-03T04:09:11.724Z,20.75
2022-09-03T04:11:39.123Z,22.95
2022-09-03T04:14:05.962Z,18.52
2022-09-03T04:16:33.097Z,16.52
2022-09-03T04:19:00.121Z,17.45
2022-09-03T04:21:29.268Z,16.95
2022-09-03T04:23:57.224Z,22.67
2022-09-03T04:26:32.731Z,19.10
2022-09-03T04:29:01.525Z,19.65
2022-09-03T04:31:29.455Z,12.00
2022-09-03T04:33:56.890Z,19.73
2022-09-03T04:36:25.957Z,19.17
2022-09-03T04:38:54.777Z,11.82
2022-09-03T04:41:27.036Z,18.17
2022-09-03T04:43:56.016Z,13.93
2022-09-03T04:46:26.176Z,16.60
2022-09-03T04:48:55.073Z,9.00
2022-09-03T04:51:27.587Z,9.82
2022-09-03T04:53:59.821Z,10.50
2022-09-03T04:56:29.001Z,10.80
2022-09-03T04:59:00.284Z,16.98
2022-09-03T05:01:31.121Z,15.82
2022-09-03T05:03:58.911Z,11.65
2022-09-03T05:06:26.606Z,18.67
2022-09-03T05:08:54.666Z,13.70
2022-09-03T05:11:22.628Z,12.73
2022-09-03T05:13:51.613Z,14.40
2022-09-03T05:16:18.978Z,11.98
2022-09-03T05:18:47.861Z,18.08
2022-09-03T05:21:17.045Z,21.73
2022-09-03T05:23:49.089Z,18.20
2022-09-03T05:26:18.747Z,19.80
2022-09-03T05:28:46.454Z,22.75
2022-09-03T05:31:15.425Z,19.27
2022-09-03T05:33:51.306Z,21.35
2022-09-03T05:38:47.667Z,22.08
2022-09-03T05:41:16.605Z,26.27
2022-09-03T05:43:47.548Z,31.40
2022-09-03T05:46:18.633Z,21.67
2022-09-03T05:48:45.623Z,24.95
2022-09-03T05:51:17.624Z,18.88
2022-09-03T05:53:47.004Z,21.05
2022-09-03T05:56:19.339Z,19.70
2022-09-03T05:58:50.294Z,17.67
2022-09-03T06:01:27.195Z,17.02
2022-09-03T06:03:59.503Z,20.27
2022-09-03T06:06:28.133Z,16.33
2022-09-03T06:08:58.199Z,15.00
2022-09-03T06:11:29.755Z,18.13
2022-09-03T06:13:57.701Z,19.65
2022-09-03T06:16:31.797Z,14.23
2022-09-03T06:19:00.714Z,21.05
2022-09-03T06:21:28.039Z,18.50
2022-09-03T06:23:59.731Z,13.25
2022-09-03T06:26:31.148Z,12.18
2022-09-03T06:28:58.431Z,13.00
2022-09-03T06:31:26.145Z,13.93
2022-09-03T06:33:54.609Z,15.65
2022-09-03T06:36:23.465Z,16.77
2022-09-03T06:38:53.834Z,14.68
2022-09-03T06:41:26.080Z,16.48
2022-09-03T06:43:59.247Z,16.23
2022-09-03T06:46:26.193Z,8.85
2022-09-03T06:48:53.439Z,13.35
2022-09-03T06:51:23.146Z,15.25
2022-09-03T06:53:52.383Z,9.85
2022-09-03T06:56:28.251Z,12.30
2022-09-03T06:58:57.215Z,8.63
2022-09-03T07:01:31.206Z,9.60
2022-09-03T07:04:00.977Z,15.20
2022-09-03T07:06:30.686Z,11.77
2022-09-03T07:08:59.762Z,8.93
2022-09-03T07:11:29.503Z,12.55
2022-09-03T07:13:56.489Z,14.02
2022-09-03T07:16:27.384Z,10.57
2022-09-03T07:18:54.882Z,11.95
2022-09-03T07:21:24.811Z,12.70
2022-09-03T07:23:53.216Z,10.20
2022-09-03T07:26:23.641Z,11.30
2022-09-03T07:28:51.800Z,10.65
2022-09-03T07:31:26.179Z,10.25
2022-09-03T07:34:00.733Z,17.67
2022-09-03T07:36:29.472Z,9.50
2022-09-03T07:39:02.197Z,11.48
2022-09-03T07:41:31.455Z,11.02
2022-09-03T07:43:58.298Z,6.78
2022-09-03T07:46:27.955Z,12.52
2022-09-03T07:48:57.809Z,11.10
2022-09-03T07:51:30.146Z,8.43
2022-09-03T07:53:59.430Z,10.40
2022-09-03T07:56:27.325Z,8.07
2022-09-03T07:58:57.088Z,17.35
2022-09-03T08:01:25.751Z,10.80
2022-09-03T08:03:53.436Z,6.90
2022-09-03T08:06:23.111Z,12.35
2022-09-03T08:08:54.666Z,10.88
2022-09-03T08:11:22.032Z,11.75
2022-09-03T08:14:10.329Z,13.52
2022-09-03T08:16:42.841Z,12.77
2022-09-03T08:19:10.570Z,11.02
2022-09-03T08:21:37.722Z,7.85
2022-09-03T08:24:04.828Z,10.15
2022-09-03T08:26:37.371Z,9.18
2022-09-03T08:29:05.618Z,14.63
2022-09-03T08:31:33.906Z,10.93
2022-09-03T08:34:06.887Z,12.40
2022-09-03T08:36:38.625Z,9.77
2022-09-03T08:39:11.128Z,14.45
2022-09-03T08:42:15.858Z,10.35
2022-09-03T08:44:56.859Z,16.13
2022-09-03T08:47:26.820Z,14.50
2022-09-03T08:49:56.632Z,10.40
2022-09-03T08:52:29.145Z,12.77
2022-09-03T08:55:25.096Z,12.30
2022-09-03T08:58:00.846Z,9.30
2022-09-03T09:01:01.656Z,13.60
2022-09-03T09:03:31.948Z,12.40
2022-09-03T09:06:26.030Z,13.00
2022-09-03T09:09:14.687Z,6.50
2022-09-03T09:12:04.668Z,10.07
2022-09-03T09:15:08.620Z,7.03
2022-09-03T09:17:41.231Z,11.60
2022-09-03T09:20:41.787Z,7.50
2022-09-03T09:23:13.977Z,6.68
2022-09-03T09:25:48.436Z,5.45
2022-09-03T09:28:24.833Z,7.65
2022-09-03T09:30:56.664Z,5.43
2022-09-03T09:33:25.210Z,7.30
2022-09-03T09:35:52.091Z,13.50
2022-09-03T09:38:32.546Z,11.25
2022-09-03T09:41:20.575Z,11.05
2022-09-03T09:43:48.357Z,9.05
2022-09-03T09:46:20.915Z,11.07
2022-09-03T09:48:56.615Z,7.50
2022-09-03T09:51:26.780Z,8.45
2022-09-03T09:54:20.208Z,9.93
2022-09-03T09:56:58.309Z,8.50
2022-09-03T09:59:25.147Z,8.95
2022-09-03T10:02:02.932Z,9.88
2022-09-03T10:04:33.419Z,7.22
2022-09-03T10:07:28.152Z,6.65
2022-09-03T10:10:19.693Z,9.02
2022-09-03T10:12:58.317Z,6.53
2022-09-03T10:15:44.565Z,5.85
2022-09-03T10:18:29.655Z,5.13
2022-09-03T10:21:11.129Z,6.87
2022-09-03T10:24:02.669Z,6.00
2022-09-03T10:26:36.681Z,11.55
2022-09-03T10:29:07.170Z,7.82
2022-09-03T10:31:41.652Z,11.25
2022-09-03T10:34:37.089Z,6.75
2022-09-03T10:37:29.863Z,5.63
2022-09-03T10:39:56.715Z,13.23
2022-09-03T10:42:33.548Z,6.85
2022-09-03T10:45:09.672Z,8.75
2022-09-03T10:48:04.544Z,7.05
2022-09-03T10:51:00.383Z,5.82
2022-09-03T10:53:35.803Z,6.35
2022-09-03T10:56:08.798Z,9.25
2022-09-03T10:58:41.760Z,4.72
2022-09-03T11:01:18.967Z,3.40
2022-09-03T11:04:14.389Z,6.65
2022-09-03T11:06:55.180Z,2.47
2022-09-03T11:09:33.863Z,3.88
2022-09-03T11:12:21.550Z,4.72
2022-09-03T11:14:57.895Z,6.47
2022-09-03T11:17:29.397Z,3.28
2022-09-03T11:20:17.002Z,3.90
2022-09-03T11:22:46.123Z,4.95
2022-09-03T11:25:15.665Z,3.75
2022-09-03T11:27:42.621Z,3.95
2022-09-03T11:30:14.249Z,7.25
2022-09-03T11:32:46.785Z,9.18
2022-09-03T11:35:34.027Z,3.15
2022-09-03T11:38:04.855Z,4.50
2022-09-03T11:40:42.676Z,6.57
2022-09-03T11:43:27.416Z,5.20
2022-09-03T11:46:13.915Z,5.68
2022-09-03T11:48:46.504Z,8.25
2022-09-03T11:51:25.304Z,4.63
2022-09-03T11:54:21.007Z,5.22
2022-09-03T11:56:49.740Z,3.43
2022-09-03T11:59:16.526Z,2.90
2022-09-03T12:02:01.661Z,3.97
2022-09-03T12:05:05.985Z,7.00
2022-09-03T12:07:51.448Z,4.68
2022-09-03T12:10:29.176Z,5.72
2022-09-03T12:13:03.621Z,7.88
2022-09-03T12:15:51.652Z,5.82
2022-09-03T12:18:29.529Z,4.78
2022-09-03T12:20:56.305Z,3.95
2022-09-03T12:23:29.588Z,4.38
2022-09-03T12:25:58.956Z,4.20
2022-09-03T12:28:29.227Z,6.00
2022-09-03T12:31:20.310Z,7.60
2022-09-03T12:34:00.438Z,7.05
2022-09-03T12:36:40.080Z,8.00
2022-09-03T12:42:20.669Z,8.38
2022-09-03T12:44:47.525Z,4.97
2022-09-03T12:50:11.621Z,14.07
2022-09-03T12:52:50.109Z,7.70
2022-09-03T12:55:36.712Z,6.05
2022-09-03T12:58:13.574Z,8.73
2022-09-03T13:00:57.175Z,6.90
2022-09-03T13:03:44.098Z,6.05
2022-09-03T13:06:16.808Z,7.88
2022-09-03T13:08:54.920Z,9.52
2022-09-03T13:11:23.803Z,4.40
2022-09-03T13:14:05.437Z,8.55
2022-09-03T13:16:35.117Z,7.07
2022-09-03T13:19:23.448Z,11.75
2022-09-03T13:22:08.581Z,6.85
2022-09-03T13:24:59.505Z,5.03
2022-09-03T13:28:03.211Z,7.20
2022-09-03T13:30:37.139Z,7.03
2022-09-03T13:33:05.906Z,8.27
2022-09-03T13:35:48.628Z,5.32
2022-09-03T13:38:37.404Z,11.02
2022-09-03T13:41:07.596Z,4.90
2022-09-03T13:43:48.879Z,6.28
2022-09-03T13:46:29.773Z,7.38
2022-09-03T13:49:35.306Z,7.78
2022-09-03T13:52:08.055Z,9.55
2022-09-03T13:54:49.074Z,11.02
2022-09-03T13:57:21.881Z,9.30
2022-09-03T14:00:05.544Z,8.93
2022-09-03T14:02:52.074Z,7.72
2022-09-03T14:06:02.500Z,9.35
2022-09-03T14:08:58.669Z,6.18
2022-09-03T14:11:38.734Z,7.25
2022-09-03T14:14:17.514Z,7.95
2022-09-03T14:16:50.782Z,7.53
2022-09-03T14:19:45.516Z,9.75
2022-09-03T14:22:21.734Z,11.75
2022-09-03T14:25:05.178Z,11.93
2022-09-03T14:27:34.591Z,7.15
2022-09-03T14:30:09.825Z,10.15
2022-09-03T14:33:14.806Z,7.93
2022-09-03T14:35:59.672Z,5.72
2022-09-03T14:39:04.386Z,10.02
2022-09-03T14:41:50.560Z,10.30
2022-09-03T14:47:30.510Z,12.20
2022-09-03T14:50:08.123Z,9.00
2022-09-03T14:53:18.804Z,11.75
2022-09-03T14:56:20.559Z,11.35
2022-09-03T14:59:29.953Z,13.93
2022-09-03T15:02:22.407Z,7.75
2022-09-03T15:05:12.267Z,6.50
2022-09-03T15:08:01.661Z,8.43
2022-09-03T15:10:36.894Z,11.70
2022-09-03T15:13:20.615Z,7.95
2022-09-03T15:16:12.342Z,8.00
2022-09-03T15:18:58.660Z,5.97
2022-09-03T15:21:39.407Z,9.02
2022-09-03T15:24:06.199Z,6.05
2022-09-03T15:26:41.911Z,7.32
2022-09-03T15:29:30.091Z,7.65
2022-09-03T15:32:22.634Z,7.88
2022-09-03T15:35:04.600Z,7.13
2022-09-03T15:37:44.389Z,10.68
2022-09-03T15:40:32.399Z,6.00
2022-09-03T15:43:27.433Z,10.73
2022-09-03T15:46:13.626Z,7.80
2022-09-03T15:49:00.686Z,11.13
2022-09-03T15:51:32.848Z,9.10
2022-09-03T15:54:10.686Z,6.97
2022-09-03T15:56:53.512Z,9.23
2022-09-03T15:59:23.762Z,7.35
2022-09-03T16:02:21.727Z,10.55
2022-09-03T16:05:07.027Z,10.75
2022-09-03T16:07:36.894Z,10.20
2022-09-03T16:13:10.511Z,6.63
2022-09-03T16:15:43.377Z,8.70
2022-09-03T16:18:22.178Z,10.40
2022-09-03T16:20:59.990Z,9.52
2022-09-03T16:23:46.621Z,5.95
2022-09-03T16:26:24.075Z,11.30
2022-09-03T16:28:50.894Z,10.63
2022-09-03T16:31:36.052Z,7.95
2022-09-03T16:34:41.836Z,9.57
2022-09-03T16:37:32.837Z,8.15
2022-09-03T16:40:26.566Z,8.75
2022-09-03T16:43:07.330Z,8.45
2022-09-03T16:46:12.849Z,12.52
2022-09-03T16:49:05.515Z,8.05
2022-09-03T16:51:41.247Z,11.43
2022-09-03T16:54:29.239Z,11.07
2022-09-03T16:57:01.891Z,8.88
2022-09-03T16:59:52.186Z,10.70
2022-09-03T17:03:03.886Z,14.07
2022-09-03T17:05:54.969Z,9.57
2022-09-03T17:08:49.412Z,9.90
2022-09-03T17:11:51.835Z,11.20
2022-09-03T17:15:00.716Z,10.80
2022-09-03T17:17:41.029Z,6.85
2022-09-03T17:20:18.410Z,9.68
2022-09-03T17:23:17.230Z,9.52
2022-09-03T17:26:29.978Z,14.05
2022-09-03T17:29:08.427Z,9.77
2022-09-03T17:32:15.136Z,12.95
2022-09-03T17:34:47.897Z,7.93
2022-09-03T17:37:29.535Z,9.23
2022-09-03T17:40:41.890Z,11.18
2022-09-03T17:43:33.159Z,11.70
2022-09-03T17:46:27.573Z,10.43
2022-09-03T17:48:58.251Z,9.85
2022-09-03T17:51:40.077Z,12.80
2022-09-03T17:54:16.556Z,14.00
2022-09-03T17:56:52.602Z,11.18
2022-09-03T17:59:40.679Z,13.45
2022-09-03T18:02:27.037Z,9.50
2022-09-03T18:05:15.498Z,10.05
2022-09-03T18:07:57.392Z,15.57
2022-09-03T18:10:43.101Z,10.20
2022-09-03T18:13:44.226Z,9.68
2022-09-03T18:16:26.705Z,8.77
2022-09-03T18:19:18.316Z,10.90
2022-09-03T18:22:06.359Z,7.90
2022-09-03T18:25:07.872Z,10.50
2022-09-03T18:28:04.513Z,11.38
2022-09-03T18:30:52.701Z,12.75
2022-09-03T18:33:45.149Z,13.88
2022-09-03T18:36:31.214Z,11.50
2022-09-03T18:39:38.759Z,13.73
2022-09-03T18:42:42.320Z,12.23
2022-09-03T18:46:17.543Z,13.10
2022-09-03T18:49:05.459Z,10.82
2022-09-03T18:51:56.924Z,11.05
2022-09-03T18:55:18.594Z,14.10
2022-09-03T18:58:25.768Z,16.48
2022-09-03T19:04:39.528Z,17.70
2022-09-03T19:07:31.689Z,21.30
2022-09-03T19:10:26.707Z,19.38
2022-09-03T19:13:27.321Z,19.23
2022-09-03T19:16:22.218Z,22.73
2022-09-03T19:19:46.515Z,22.20
2022-09-03T19:22:48.539Z,20.38
2022-09-03T19:25:34.271Z,20.90
2022-09-03T19:28:33.480Z,18.40
2022-09-03T19:31:51.622Z,20.67
2022-09-03T19:34:57.022Z,25.33
2022-09-03T19:38:06.482Z,26.95
2022-09-03T19:41:14.051Z,25.95
2022-09-03T19:44:14.638Z,31.67
2022-09-03T19:47:15.680Z,29.98
2022-09-03T19:50:16.035Z,28.17
2022-09-03T19:53:18.334Z,28.98
2022-09-03T19:56:11.853Z,26.23
2022-09-03T19:59:01.811Z,27.30
2022-09-03T20:01:53.928Z,32.15
2022-09-03T20:04:46.606Z,24.13
2022-09-03T20:07:32.109Z,24.60
2022-09-03T20:10:22.930Z,25.07
2022-09-03T20:12:56.053Z,31.17
2022-09-03T20:15:28.221Z,24.45
2022-09-03T20:18:15.186Z,23.25
2022-09-03T20:21:00.255Z,24.75
2022-09-03T20:23:45.975Z,29.35
2022-09-03T20:26:30.236Z,22.30
2022-09-03T20:29:19.029Z,32.40
2022-09-03T20:32:06.638Z,21.73
2022-09-03T20:34:56.392Z,24.73
2022-09-03T20:37:25.277Z,22.35
2022-09-03T20:40:19.690Z,20.10
2022-09-03T20:43:14.391Z,25.85
2022-09-03T20:46:00.302Z,20.48
2022-09-03T20:49:06.731Z,20.00
2022-09-03T20:51:41.868Z,20.00
2022-09-03T20:54:23.819Z,18.67
2022-09-03T20:57:17.088Z,25.42
2022-09-03T20:59:56.030Z,22.83
2022-09-03T21:02:37.868Z,20.95
2022-09-03T21:05:20.108Z,27.35
2022-09-03T21:08:14.933Z,24.88
2022-09-03T21:10:58.015Z,27.77
2022-09-03T21:13:38.896Z,24.17
2022-09-03T21:16:21.853Z,27.17
2022-09-03T21:19:06.411Z,24.77
2022-09-03T21:21:52.684Z,26.60
2022-09-03T21:27:16.376Z,28.02
2022-09-03T21:30:03.627Z,25.48
2022-09-03T21:32:35.325Z,26.00
2022-09-03T21:35:23.519Z,26.88
2022-09-03T21:37:59.818Z,26.40
2022-09-03T21:40:31.336Z,27.88
2022-09-03T21:43:07.476Z,27.02
2022-09-03T21:45:37.278Z,24.83
2022-09-03T21:48:15.006Z,30.45
2022-09-03T21:51:00.885Z,25.95
2022-09-03T21:53:41.883Z,22.52
2022-09-03T21:56:36.146Z,29.02
2022-09-03T21:59:24.975Z,25.55
2022-09-03T22:02:06.760Z,27.67
2022-09-03T22:04:33.715Z,27.10
2022-09-03T22:07:03.546Z,28.42
2022-09-03T22:09:51.649Z,24.70
2022-09-03T22:12:43.669Z,23.25
2022-09-03T22:15:13.384Z,18.33
2022-09-03T22:17:56.988Z,23.60
2022-09-03T22:20:26.309Z,19.80
2022-09-03T22:23:07.384Z,19.00
2022-09-03T22:26:03.325Z,21.20
2022-09-03T22:29:02.238Z,20.10
2022-09-03T22:31:57.762Z,22.05
2022-09-03T22:34:52.148Z,19.67
2022-09-03T22:37:38.628Z,17.30
2022-09-03T22:40:36.483Z,23.23
2022-09-03T22:43:14.031Z,19.85
2022-09-03T22:45:54.399Z,24.02
2022-09-03T22:48:37.739Z,20.75
2022-09-03T22:51:04.910Z,21.55
2022-09-03T22:53:45.550Z,23.60
2022-09-03T22:56:15.599Z,21.25
2022-09-03T22:59:01.163Z,22.40
2022-09-03T23:01:49.427Z,23.90
2022-09-03T23:04:25.565Z,20.45
2022-09-03T23:07:01.359Z,21.08
2022-09-03T23:12:20.188Z,26.85
2022-09-03T23:14:53.709Z,22.95
2022-09-03T23:20:13.258Z,20.48
2022-09-03T23:22:42.105Z,21.35
2022-09-03T23:25:19.608Z,18.92
2022-09-03T23:28:24.175Z,19.45
2022-09-03T23:30:51.196Z,21.38
2022-09-03T23:33:17.982Z,25.90
2022-09-03T23:36:31.615Z,21.23
2022-09-03T23:39:15.546Z,21.00
2022-09-03T23:42:07.333Z,28.23
2022-09-03T23:45:00.392Z,21.02
2022-09-03T23:47:51.694Z,22.50
2022-09-03T23:51:00.524Z,23.20
2022-09-03T23:53:46.395Z,21.15
2022-09-03T23:56:39.495Z,26.58
2022-09-03T23:59:20.099Z,19.00
