createdAt,value
2023-10-28T00:00:39.210Z,94.8
2023-10-28T00:01:56.314Z,94.2
2023-10-28T00:03:13.419Z,94.3
2023-10-28T00:04:30.523Z,94
2023-10-28T00:05:47.627Z,94.2
2023-10-28T00:07:04.732Z,94.5
2023-10-28T00:08:21.836Z,94.6
2023-10-28T00:09:38.941Z,94.5
2023-10-28T00:10:56.045Z,94.5
2023-10-28T00:12:13.150Z,94.4
2023-10-28T00:13:30.254Z,94.2
2023-10-28T00:14:47.358Z,94.4
2023-10-28T00:16:03.479Z,94.3
2023-10-28T00:17:20.583Z,94.4
2023-10-28T00:18:37.687Z,94.4
2023-10-28T00:19:54.791Z,94.4
2023-10-28T00:21:11.896Z,94.4
2023-10-28T00:22:29.000Z,94.7
2023-10-28T00:23:45.120Z,94.6
2023-10-28T00:25:02.225Z,95
2023-10-28T00:26:19.329Z,95
2023-10-28T00:27:36.433Z,95
2023-10-28T00:28:53.538Z,94.9
2023-10-28T00:30:10.642Z,94.9
2023-10-28T00:31:27.746Z,94.9
2023-10-28T00:32:44.850Z,94.9
2023-10-28T00:34:01.955Z,95
2023-10-28T00:35:19.059Z,95.1
2023-10-28T00:36:36.163Z,95.2
2023-10-28T00:37:53.268Z,95.3
2023-10-28T00:39:10.372Z,95.3
2023-10-28T00:40:26.492Z,95.3
2023-10-28T00:41:43.596Z,95.3
2023-10-28T00:43:00.701Z,95.3
2023-10-28T00:44:17.805Z,95.6
2023-10-28T00:45:34.909Z,95.5
2023-10-28T00:46:52.014Z,95.5
2023-10-28T00:48:09.118Z,95.6
2023-10-28T00:49:26.222Z,95.6
2023-10-28T00:50:43.326Z,95.6
2023-10-28T00:52:00.431Z,95.6
2023-10-28T00:53:17.535Z,95.6
2023-10-28T00:54:34.639Z,95.3
2023-10-28T00:55:51.743Z,95.5
2023-10-28T00:57:07.864Z,95.6
2023-10-28T00:58:24.968Z,95.5
2023-10-28T00:59:42.073Z,95.5
2023-10-28T01:00:59.177Z,95.5
2023-10-28T01:02:16.281Z,95.5
2023-10-28T01:03:33.385Z,95.4
2023-10-28T01:04:50.489Z,95.6
2023-10-28T01:06:07.594Z,95.6
2023-10-28T01:07:24.698Z,95.7
2023-10-28T01:08:41.802Z,95.7
2023-10-28T01:09:58.906Z,95.6
2023-10-28T01:11:16.011Z,95.5
2023-10-28T01:12:33.115Z,95.6
2023-10-28T01:13:49.235Z,95.6
2023-10-28T01:15:06.339Z,95.6
2023-10-28T01:16:23.444Z,95.4
2023-10-28T01:17:40.548Z,95.5
2023-10-28T01:18:57.652Z,95.5
2023-10-28T01:20:14.757Z,95.7
2023-10-28T01:21:31.861Z,95.7
2023-10-28T01:22:48.965Z,95.8
2023-10-28T01:24:06.069Z,95.8
2023-10-28T01:25:23.173Z,95.9
2023-10-28T01:26:40.278Z,95.8
2023-10-28T01:27:57.382Z,95.7
2023-10-28T01:29:14.486Z,95.8
2023-10-28T01:30:30.607Z,95.7
2023-10-28T01:31:47.711Z,95.6
2023-10-28T01:33:04.816Z,95.6
2023-10-28T01:34:21.920Z,95.6
2023-10-28T01:35:39.024Z,95.6
2023-10-28T01:36:56.128Z,95.5
2023-10-28T01:38:13.233Z,95.4
2023-10-28T01:39:30.337Z,95.7
2023-10-28T01:40:47.441Z,95.9
2023-10-28T01:42:04.546Z,95.9
2023-10-28T01:43:21.650Z,95.8
2023-10-28T01:44:38.754Z,95.6
2023-10-28T01:45:55.859Z,95.6
2023-10-28T01:47:11.979Z,95.7
2023-10-28T01:48:29.083Z,95.7
2023-10-28T01:49:46.187Z,95.7
2023-10-28T01:51:03.292Z,95.8
2023-10-28T01:52:20.396Z,95.7
2023-10-28T01:53:37.500Z,95.6
2023-10-28T01:54:54.603Z,95.6
2023-10-28T01:56:11.707Z,95.6
2023-10-28T01:57:28.811Z,95.5
2023-10-28T01:58:45.915Z,95.5
2023-10-28T02:00:03.020Z,95.4
2023-10-28T02:01:20.124Z,95.4
2023-10-28T02:02:37.228Z,95.5
2023-10-28T02:03:53.349Z,95.4
2023-10-28T02:05:10.453Z,95.4
2023-10-28T02:06:27.558Z,95.3
2023-10-28T02:07:44.662Z,95.4
2023-10-28T02:09:01.766Z,95.3
2023-10-28T02:10:18.870Z,95.3
2023-10-28T02:11:35.975Z,95.2
2023-10-28T02:12:53.079Z,95
2023-10-28T02:14:10.183Z,94.9
2023-10-28T02:15:27.288Z,95
2023-10-28T02:16:44.392Z,95
2023-10-28T02:18:01.496Z,95
2023-10-28T02:19:18.600Z,95
2023-10-28T02:20:34.721Z,95
2023-10-28T02:21:51.825Z,94.9
2023-10-28T02:23:08.929Z,95.1
2023-10-28T02:24:26.034Z,95
2023-10-28T02:25:43.138Z,95.1
2023-10-28T02:27:00.242Z,95.2
2023-10-28T02:28:17.347Z,95.2
2023-10-28T02:29:34.451Z,95.2
2023-10-28T02:30:51.555Z,95.3
2023-10-28T02:32:08.659Z,95.3
2023-10-28T02:33:25.764Z,95.3
2023-10-28T02:34:42.868Z,95.3
2023-10-28T02:35:59.972Z,95.4
2023-10-28T02:37:16.092Z,95.4
2023-10-28T02:38:33.197Z,95.4
2023-10-28T02:39:50.301Z,95.3
2023-10-28T02:41:07.406Z,95.3
2023-10-28T02:42:24.510Z,95.3
2023-10-28T02:43:41.614Z,95.4
2023-10-28T02:44:58.718Z,95.5
2023-10-28T02:46:15.822Z,95.5
2023-10-28T02:47:32.927Z,95.5
2023-10-28T02:48:50.031Z,95.5
2023-10-28T02:50:07.136Z,95.5
2023-10-28T02:51:24.240Z,95.4
2023-10-28T02:52:41.344Z,95.5
2023-10-28T02:53:57.465Z,95.3
2023-10-28T02:55:14.569Z,95.4
2023-10-28T02:56:31.673Z,95.5
2023-10-28T02:57:48.777Z,95.4
2023-10-28T02:59:05.879Z,95.3
2023-10-28T03:00:22.984Z,95.3
2023-10-28T03:01:40.088Z,95.4
2023-10-28T03:02:57.193Z,95.3
2023-10-28T03:04:14.298Z,95.4
2023-10-28T03:05:31.402Z,95.4
2023-10-28T03:06:48.506Z,95.4
2023-10-28T03:08:05.610Z,95.4
2023-10-28T03:09:22.715Z,95.4
2023-10-28T03:10:38.835Z,95.4
2023-10-28T03:11:55.940Z,95.5
2023-10-28T03:13:13.044Z,95.5
2023-10-28T03:14:30.148Z,95.5
2023-10-28T03:15:47.253Z,95.4
2023-10-28T03:17:04.357Z,95.3
2023-10-28T03:18:21.461Z,95.3
2023-10-28T03:19:38.566Z,95.4
2023-10-28T03:20:55.670Z,95.4
2023-10-28T03:22:12.775Z,95.4
2023-10-28T03:23:29.879Z,95.4
2023-10-28T03:24:46.984Z,95.3
2023-10-28T03:26:04.089Z,95.5
2023-10-28T03:27:20.210Z,95.4
2023-10-28T03:28:37.314Z,95.1
2023-10-28T03:29:54.418Z,95.1
2023-10-28T03:31:11.523Z,94.9
2023-10-28T03:32:28.627Z,94.9
2023-10-28T03:33:45.731Z,94.8
2023-10-28T03:35:02.836Z,94.5
2023-10-28T03:36:19.940Z,94.2
2023-10-28T03:37:37.044Z,94
2023-10-28T03:38:54.148Z,94
2023-10-28T03:40:11.253Z,93.8
2023-10-28T03:41:28.357Z,93.6
2023-10-28T03:42:45.461Z,93.1
2023-10-28T03:44:01.581Z,93
2023-10-28T03:45:18.686Z,93.2
2023-10-28T03:46:35.790Z,93.3
2023-10-28T03:47:52.894Z,93.1
2023-10-28T03:49:09.999Z,93.2
2023-10-28T03:50:27.103Z,93.1
2023-10-28T03:51:44.207Z,93.1
2023-10-28T03:53:01.311Z,93
2023-10-28T03:54:18.415Z,92.8
2023-10-28T03:55:35.520Z,92.8
2023-10-28T03:56:52.624Z,92.9
2023-10-28T03:58:09.728Z,93
2023-10-28T03:59:26.833Z,92.9
2023-10-28T04:00:42.953Z,92.8
2023-10-28T04:02:00.057Z,92.8
2023-10-28T04:03:17.161Z,92.7
2023-10-28T04:04:34.266Z,92.8
2023-10-28T04:05:51.370Z,92.7
2023-10-28T04:07:08.474Z,92.8
2023-10-28T04:08:25.579Z,92.7
2023-10-28T04:09:42.683Z,92.9
2023-10-28T04:10:59.787Z,92.8
2023-10-28T04:12:16.891Z,92.9
2023-10-28T04:13:33.996Z,92.9
2023-10-28T04:14:51.100Z,92.9
2023-10-28T04:16:08.204Z,93.1
2023-10-28T04:17:24.324Z,93.3
2023-10-28T04:18:41.429Z,93.3
2023-10-28T04:19:58.534Z,93.2
2023-10-28T04:21:15.638Z,93.2
2023-10-28T04:22:32.743Z,93.1
2023-10-28T04:23:49.847Z,93.1
2023-10-28T04:25:06.951Z,93.1
2023-10-28T04:26:24.055Z,93.1
2023-10-28T04:27:41.159Z,93
2023-10-28T04:28:58.264Z,93
2023-10-28T04:30:15.368Z,93
2023-10-28T04:31:32.473Z,92.9
2023-10-28T04:32:49.577Z,92.7
2023-10-28T04:34:05.697Z,92.7
2023-10-28T04:35:22.801Z,92.7
2023-10-28T04:36:39.906Z,92.8
2023-10-28T04:37:57.010Z,92.7
2023-10-28T04:39:14.114Z,92.5
2023-10-28T04:40:31.219Z,92.4
2023-10-28T04:41:47.339Z,92.5
2023-10-28T04:43:04.443Z,92.7
2023-10-28T04:44:21.547Z,92.7
2023-10-28T04:45:38.652Z,92.6
2023-10-28T04:46:55.756Z,92.5
2023-10-28T04:48:12.860Z,92.4
2023-10-28T04:49:29.964Z,92.6
2023-10-28T04:50:47.068Z,92.6
2023-10-28T04:52:04.173Z,92.4
2023-10-28T04:53:21.277Z,92.4
2023-10-28T04:54:38.382Z,92.5
2023-10-28T04:55:55.486Z,92.6
2023-10-28T04:57:12.591Z,92.6
2023-10-28T04:58:28.711Z,92.5
2023-10-28T04:59:45.815Z,92.5
2023-10-28T05:01:02.919Z,92.5
2023-10-28T05:02:20.024Z,92.6
2023-10-28T05:03:37.128Z,92.5
2023-10-28T05:04:54.232Z,92.4
2023-10-28T05:06:11.337Z,92.4
2023-10-28T05:07:28.441Z,92.2
2023-10-28T05:08:45.545Z,92.4
2023-10-28T05:10:02.649Z,92.4
2023-10-28T05:11:19.754Z,92.6
2023-10-28T05:12:36.858Z,92.5
2023-10-28T05:13:53.962Z,92.4
2023-10-28T05:15:10.083Z,92.7
2023-10-28T05:16:27.187Z,92.8
2023-10-28T05:17:44.291Z,92.7
2023-10-28T05:19:01.396Z,92.7
2023-10-28T05:20:18.500Z,92.6
2023-10-28T05:21:35.604Z,92.5
2023-10-28T05:22:52.708Z,92.6
2023-10-28T05:24:09.813Z,92.6
2023-10-28T05:25:26.917Z,92.5
2023-10-28T05:26:44.022Z,92.5
2023-10-28T05:28:01.126Z,92.7
2023-10-28T05:29:18.230Z,92.8
2023-10-28T05:30:35.334Z,92.5
2023-10-28T05:31:51.455Z,92.7
2023-10-28T05:33:08.559Z,92.5
2023-10-28T05:34:25.663Z,92.7
2023-10-28T05:35:42.767Z,92.7
2023-10-28T05:36:59.872Z,92.7
2023-10-28T05:38:16.976Z,92.8
2023-10-28T05:39:34.080Z,92.7
2023-10-28T05:40:51.184Z,92.9
2023-10-28T05:42:08.289Z,92.9
2023-10-28T05:43:25.393Z,93.1
2023-10-28T05:44:42.497Z,93.3
2023-10-28T05:45:59.601Z,93.2
2023-10-28T05:47:16.707Z,93.4
2023-10-28T05:48:32.827Z,93.5
2023-10-28T05:49:49.931Z,93.4
2023-10-28T05:51:07.036Z,93.6
2023-10-28T05:52:24.140Z,93.5
2023-10-28T05:53:41.242Z,93.3
2023-10-28T05:54:58.346Z,93.3
2023-10-28T05:56:15.450Z,93.3
2023-10-28T05:57:32.554Z,93.3
2023-10-28T05:58:49.659Z,93.3
2023-10-28T06:00:06.763Z,93.1
2023-10-28T06:01:23.867Z,93.2
2023-10-28T06:02:40.971Z,93.5
2023-10-28T06:03:58.076Z,93.4
2023-10-28T06:05:14.196Z,93.7
2023-10-28T06:06:31.300Z,93.8
2023-10-28T06:07:48.404Z,94
2023-10-28T06:09:05.509Z,94
2023-10-28T06:10:22.613Z,93.9
2023-10-28T06:11:39.717Z,93.8
2023-10-28T06:12:56.822Z,94
2023-10-28T06:14:13.926Z,93.9
2023-10-28T06:15:31.030Z,94
2023-10-28T06:16:48.134Z,94.2
2023-10-28T06:18:05.238Z,94.2
2023-10-28T06:19:22.342Z,94.2
2023-10-28T06:20:39.447Z,94.1
2023-10-28T06:21:55.567Z,94.1
2023-10-28T06:23:12.669Z,93.9
2023-10-28T06:24:29.774Z,94.1
2023-10-28T06:25:46.878Z,94.2
2023-10-28T06:27:03.982Z,94.3
2023-10-28T06:28:21.086Z,94.3
2023-10-28T06:29:38.190Z,94.4
2023-10-28T06:30:55.294Z,94.3
2023-10-28T06:32:12.399Z,94
2023-10-28T06:33:29.503Z,94
2023-10-28T06:34:46.607Z,94.2
2023-10-28T06:36:03.712Z,94.3
2023-10-28T06:37:20.816Z,94.2
2023-10-28T06:38:36.936Z,94.1
2023-10-28T06:39:54.040Z,94.1
2023-10-28T06:41:11.145Z,94
2023-10-28T06:42:28.249Z,94.2
2023-10-28T06:43:45.353Z,94.1
2023-10-28T06:45:02.458Z,94.3
2023-10-28T06:46:19.562Z,94.4
2023-10-28T06:47:36.666Z,94.3
2023-10-28T06:48:53.770Z,94.4
2023-10-28T06:50:10.875Z,94.2
2023-10-28T06:51:27.979Z,94.4
2023-10-28T06:52:45.083Z,94.4
2023-10-28T06:54:02.187Z,94.5
2023-10-28T06:55:18.308Z,94.7
2023-10-28T06:56:35.412Z,94.9
2023-10-28T06:57:52.516Z,94.9
2023-10-28T06:59:09.620Z,95
2023-10-28T07:00:26.725Z,94.7
2023-10-28T07:01:43.829Z,94.6
2023-10-28T07:03:00.933Z,94.7
2023-10-28T07:04:18.037Z,94.8
2023-10-28T07:05:35.142Z,94.8
2023-10-28T07:06:52.246Z,94.6
2023-10-28T07:08:09.350Z,94.5
2023-10-28T07:09:26.455Z,94.5
2023-10-28T07:10:43.559Z,94.2
2023-10-28T07:11:59.679Z,94.2
2023-10-28T07:13:16.783Z,94
2023-10-28T07:14:33.888Z,93.8
2023-10-28T07:15:50.992Z,93.5
2023-10-28T07:17:08.096Z,93.3
2023-10-28T07:18:25.201Z,93
2023-10-28T07:19:42.305Z,92.8
2023-10-28T07:20:59.409Z,92.6
2023-10-28T07:22:16.513Z,92.7
2023-10-28T07:23:33.617Z,92.7
2023-10-28T07:24:50.722Z,93
2023-10-28T07:26:07.826Z,93.2
2023-10-28T07:27:24.931Z,93.1
2023-10-28T07:28:41.051Z,93.1
2023-10-28T07:29:58.156Z,93.3
2023-10-28T07:31:15.260Z,93.5
2023-10-28T07:32:32.365Z,93.7
2023-10-28T07:33:49.469Z,93.7
2023-10-28T07:35:06.574Z,93.7
2023-10-28T07:36:23.678Z,93.3
2023-10-28T07:37:40.782Z,93.1
2023-10-28T07:38:57.887Z,93.2
2023-10-28T07:40:14.992Z,92.7
2023-10-28T07:41:32.096Z,92.5
2023-10-28T07:42:49.201Z,92.2
2023-10-28T07:44:06.305Z,92
2023-10-28T07:45:22.426Z,91.9
2023-10-28T07:46:39.530Z,91.7
2023-10-28T07:47:56.635Z,91.7
2023-10-28T07:49:13.739Z,91.7
2023-10-28T07:50:30.845Z,91.7
2023-10-28T07:51:47.950Z,91.4
2023-10-28T07:53:05.054Z,91.5
2023-10-28T07:54:22.159Z,91.7
2023-10-28T07:55:39.263Z,91.7
2023-10-28T07:56:56.368Z,91.6
2023-10-28T07:58:13.473Z,91
2023-10-28T07:59:30.577Z,91.1
2023-10-28T08:00:47.682Z,90.8
2023-10-28T08:02:03.803Z,90.4
2023-10-28T08:03:20.908Z,90
2023-10-28T08:04:38.012Z,90
2023-10-28T08:05:55.117Z,90.2
2023-10-28T08:07:12.221Z,89.9
2023-10-28T08:08:29.326Z,90.2
2023-10-28T08:09:46.430Z,90
2023-10-28T08:11:03.535Z,89.8
2023-10-28T08:12:20.640Z,90
2023-10-28T08:13:37.744Z,89.9
2023-10-28T08:14:54.848Z,89.8
2023-10-28T08:16:11.952Z,89.9
2023-10-28T08:17:29.057Z,90.4
2023-10-28T08:18:45.177Z,90.8
2023-10-28T08:20:02.282Z,91
2023-10-28T08:21:19.386Z,91.3
2023-10-28T08:22:36.491Z,91.7
2023-10-28T08:23:53.595Z,92
2023-10-28T08:25:10.700Z,92
2023-10-28T08:26:27.804Z,92
2023-10-28T08:27:44.909Z,92
2023-10-28T08:29:02.013Z,92.2
2023-10-28T08:30:19.118Z,92.4
2023-10-28T08:31:36.222Z,92.4
2023-10-28T08:32:53.327Z,92.4
2023-10-28T08:34:10.432Z,92.3
2023-10-28T08:35:26.552Z,92.3
2023-10-28T08:36:43.657Z,92.4
2023-10-28T08:38:00.761Z,92.7
2023-10-28T08:39:17.865Z,92.8
2023-10-28T08:40:34.970Z,92.8
2023-10-28T08:41:52.075Z,92.8
2023-10-28T08:43:09.179Z,93.1
2023-10-28T08:44:26.283Z,93.2
2023-10-28T08:45:43.388Z,93.3
2023-10-28T08:47:00.493Z,93.3
2023-10-28T08:48:17.598Z,93.4
2023-10-28T08:49:34.702Z,93.4
2023-10-28T08:50:51.807Z,93.6
2023-10-28T08:52:07.927Z,93.6
2023-10-28T08:53:25.032Z,93.8
2023-10-28T08:54:42.136Z,93.7
2023-10-28T08:55:59.241Z,94
2023-10-28T08:57:16.346Z,93.7
2023-10-28T08:58:33.450Z,93.9
2023-10-28T08:59:49.571Z,94
2023-10-28T09:01:06.676Z,94
2023-10-28T09:02:23.780Z,94.1
2023-10-28T09:03:40.885Z,94
2023-10-28T09:04:57.989Z,94.1
2023-10-28T09:06:15.094Z,93.9
2023-10-28T09:07:32.198Z,93.6
2023-10-28T09:08:49.303Z,94.1
2023-10-28T09:10:06.408Z,94.2
2023-10-28T09:11:23.513Z,94
2023-10-28T09:12:40.617Z,93.8
2023-10-28T09:13:57.722Z,93.6
2023-10-28T09:15:14.826Z,93.7
2023-10-28T09:16:30.947Z,93.6
2023-10-28T09:17:48.051Z,93.6
2023-10-28T09:19:05.156Z,93.3
2023-10-28T09:20:22.260Z,93.5
2023-10-28T09:21:39.365Z,93.2
2023-10-28T09:22:56.469Z,93.1
2023-10-28T09:24:13.573Z,93.2
2023-10-28T09:25:30.677Z,93.4
2023-10-28T09:26:47.781Z,93.4
2023-10-28T09:28:04.887Z,93.2
2023-10-28T09:29:21.991Z,92.8
2023-10-28T09:30:39.096Z,93
2023-10-28T09:31:56.201Z,92.8
2023-10-28T09:33:12.321Z,92.5
2023-10-28T09:34:29.426Z,92.6
2023-10-28T09:35:46.530Z,92.3
2023-10-28T09:37:03.634Z,92.2
2023-10-28T09:38:20.739Z,92
2023-10-28T09:39:37.843Z,91.5
2023-10-28T09:40:54.948Z,91.2
2023-10-28T09:42:12.053Z,90.9
2023-10-28T09:43:29.157Z,91.4
2023-10-28T09:44:46.261Z,91.4
2023-10-28T09:46:03.366Z,91.5
2023-10-28T09:47:20.470Z,91.7
2023-10-28T09:48:37.574Z,91.7
2023-10-28T09:49:53.694Z,91.4
2023-10-28T09:51:10.798Z,91.5
2023-10-28T09:52:27.902Z,91.1
2023-10-28T09:53:45.006Z,91.3
2023-10-28T09:55:02.110Z,91
2023-10-28T09:56:19.214Z,90.7
2023-10-28T09:57:36.318Z,90.5
2023-10-28T09:58:53.422Z,90.5
2023-10-28T10:00:10.526Z,90.8
2023-10-28T10:01:27.630Z,90.5
2023-10-28T10:02:44.734Z,90.6
2023-10-28T10:04:01.838Z,90.6
2023-10-28T10:05:18.942Z,90.8
2023-10-28T10:06:35.062Z,91
2023-10-28T10:07:52.166Z,91.3
2023-10-28T10:09:09.268Z,91.1
2023-10-28T10:10:26.372Z,91
2023-10-28T10:11:43.476Z,90.7
2023-10-28T10:13:00.580Z,90.4
2023-10-28T10:14:17.684Z,90.5
2023-10-28T10:15:34.788Z,90.4
2023-10-28T10:16:51.892Z,90.4
2023-10-28T10:18:08.996Z,90.5
2023-10-28T10:19:26.100Z,90.5
2023-10-28T10:20:43.203Z,89.9
2023-10-28T10:22:00.307Z,90
2023-10-28T10:23:16.427Z,90.3
2023-10-28T10:24:33.531Z,89.7
2023-10-28T10:25:50.635Z,89.9
2023-10-28T10:27:07.740Z,89.5
2023-10-28T10:28:24.844Z,89
2023-10-28T10:29:41.948Z,88.2
2023-10-28T10:30:59.052Z,86.8
2023-10-28T10:32:16.156Z,87
2023-10-28T10:33:33.260Z,86.8
2023-10-28T10:34:50.364Z,86.5
2023-10-28T10:36:07.469Z,86.7
2023-10-28T10:37:24.573Z,86.4
2023-10-28T10:38:41.677Z,86.5
2023-10-28T10:39:57.798Z,86.3
2023-10-28T10:41:14.902Z,86.1
2023-10-28T10:42:32.006Z,85.7
2023-10-28T10:43:49.111Z,85.1
2023-10-28T10:45:06.215Z,84.9
2023-10-28T10:46:23.319Z,84.3
2023-10-28T10:47:40.423Z,83.6
2023-10-28T10:48:57.528Z,83
2023-10-28T10:50:14.632Z,81.9
2023-10-28T10:51:31.736Z,81.9
2023-10-28T10:52:48.840Z,81.2
2023-10-28T10:54:05.944Z,80.4
2023-10-28T10:55:23.048Z,79.7
2023-10-28T10:56:39.168Z,79.8
2023-10-28T10:57:56.272Z,80
2023-10-28T10:59:13.376Z,79.2
2023-10-28T11:00:30.482Z,79.6
2023-10-28T11:01:47.586Z,79.6
2023-10-28T11:03:04.689Z,79.2
2023-10-28T11:04:21.793Z,79
2023-10-28T11:05:38.897Z,79.5
2023-10-28T11:06:56.001Z,80.1
2023-10-28T11:08:13.105Z,80.3
2023-10-28T11:09:30.209Z,80
2023-10-28T11:10:47.314Z,81.1
2023-10-28T11:12:04.418Z,81
2023-10-28T11:13:20.538Z,80.6
2023-10-28T11:14:37.642Z,80.2
2023-10-28T11:15:54.746Z,80.2
2023-10-28T11:17:11.850Z,80.5
2023-10-28T11:18:28.954Z,80.3
2023-10-28T11:19:46.058Z,79.8
2023-10-28T11:21:03.162Z,80.5
2023-10-28T11:22:20.267Z,80.5
2023-10-28T11:23:37.371Z,81.2
2023-10-28T11:24:54.475Z,81.5
2023-10-28T11:26:11.579Z,81.9
2023-10-28T11:27:28.683Z,82.1
2023-10-28T11:28:45.787Z,82.6
2023-10-28T11:30:01.907Z,83
2023-10-28T11:31:19.011Z,82.4
2023-10-28T11:32:36.114Z,82.5
2023-10-28T11:33:53.219Z,82.8
2023-10-28T11:35:10.323Z,81.9
2023-10-28T11:36:27.427Z,81.1
2023-10-28T11:37:44.531Z,81
2023-10-28T11:39:01.635Z,79.4
2023-10-28T11:40:18.739Z,79.2
2023-10-28T11:41:35.843Z,78.3
2023-10-28T11:42:52.947Z,78.2
2023-10-28T11:44:10.051Z,78
2023-10-28T11:45:27.155Z,78.1
2023-10-28T11:46:43.275Z,78.3
2023-10-28T11:48:00.379Z,78.5
2023-10-28T11:49:17.483Z,78.8
2023-10-28T11:50:34.587Z,78.8
2023-10-28T11:51:51.691Z,78.5
2023-10-28T11:53:08.795Z,78.2
2023-10-28T11:54:25.899Z,77.6
2023-10-28T11:55:43.003Z,77.9
2023-10-28T11:57:00.107Z,77.8
2023-10-28T11:58:17.211Z,77.8
2023-10-28T11:59:34.315Z,78.1
2023-10-28T12:00:51.419Z,78.1
2023-10-28T12:02:08.523Z,78.3
2023-10-28T12:03:24.643Z,77.9
2023-10-28T12:04:41.747Z,77.6
2023-10-28T12:05:58.851Z,77.3
2023-10-28T12:07:15.955Z,76.1
2023-10-28T12:08:33.059Z,77
2023-10-28T12:09:50.163Z,77
2023-10-28T12:11:07.267Z,77.4
2023-10-28T12:12:24.371Z,77.6
2023-10-28T12:13:41.475Z,78.1
2023-10-28T12:14:58.579Z,77.8
2023-10-28T12:16:15.683Z,78
2023-10-28T12:17:32.787Z,78.5
2023-10-28T12:18:49.892Z,79
2023-10-28T12:20:06.012Z,79.4
2023-10-28T12:21:23.116Z,79.5
2023-10-28T12:22:40.220Z,79.4
2023-10-28T12:23:57.324Z,79.6
2023-10-28T12:25:14.429Z,78.9
2023-10-28T12:26:31.533Z,79.1
2023-10-28T12:27:48.637Z,79.4
2023-10-28T12:29:05.741Z,79.7
2023-10-28T12:30:22.845Z,79.9
2023-10-28T12:31:39.949Z,80.4
2023-10-28T12:32:57.053Z,81.2
2023-10-28T12:34:14.157Z,81.4
2023-10-28T12:35:31.261Z,82
2023-10-28T12:36:47.381Z,82.1
2023-10-28T12:38:04.485Z,82.7
2023-10-28T12:39:21.589Z,82.8
2023-10-28T12:40:38.693Z,82.7
2023-10-28T12:41:55.797Z,83.1
2023-10-28T12:43:12.901Z,83.4
2023-10-28T12:44:30.005Z,83.2
2023-10-28T12:45:47.109Z,83.5
2023-10-28T12:47:04.213Z,83.8
2023-10-28T12:48:21.317Z,84.1
2023-10-28T12:49:38.421Z,83.9
2023-10-28T12:50:55.525Z,84
2023-10-28T12:52:12.630Z,84.4
2023-10-28T12:53:28.750Z,83.9
2023-10-28T12:54:45.854Z,84.4
2023-10-28T12:56:02.958Z,84.5
2023-10-28T12:57:20.062Z,85.2
2023-10-28T12:58:37.167Z,84.7
2023-10-28T12:59:54.271Z,84.4
2023-10-28T13:01:11.375Z,85
2023-10-28T13:02:28.480Z,85.1
2023-10-28T13:03:45.584Z,84.3
2023-10-28T13:05:02.688Z,83.6
2023-10-28T13:06:19.792Z,83.4
2023-10-28T13:07:36.896Z,83.5
2023-10-28T13:08:54.000Z,83.8
2023-10-28T13:10:10.121Z,84
2023-10-28T13:11:27.225Z,83.2
2023-10-28T13:12:44.329Z,83.5
2023-10-28T13:14:01.433Z,83.7
2023-10-28T13:15:18.537Z,84.4
2023-10-28T13:16:35.642Z,84.2
2023-10-28T13:17:51.762Z,83.8
2023-10-28T13:19:08.866Z,83.6
2023-10-28T13:20:25.971Z,82.9
2023-10-28T13:21:43.075Z,83.1
2023-10-28T13:23:00.179Z,83.1
2023-10-28T13:24:17.283Z,83.2
2023-10-28T13:25:34.388Z,83.1
2023-10-28T13:26:51.492Z,83
2023-10-28T13:28:08.596Z,82.9
2023-10-28T13:29:25.700Z,82.9
2023-10-28T13:30:42.804Z,83.2
2023-10-28T13:31:59.909Z,83.4
2023-10-28T13:33:17.013Z,83.6
2023-10-28T13:34:33.133Z,83.6
2023-10-28T13:35:50.238Z,83.3
2023-10-28T13:37:07.342Z,83.5
2023-10-28T13:38:24.446Z,83.4
2023-10-28T13:39:41.551Z,83.8
2023-10-28T13:40:58.655Z,83.6
2023-10-28T13:42:15.759Z,83.1
2023-10-28T13:43:32.863Z,83.6
2023-10-28T13:44:49.967Z,83.2
2023-10-28T13:46:07.071Z,83.6
2023-10-28T13:47:24.176Z,83.6
2023-10-28T13:48:41.280Z,84
2023-10-28T13:49:58.384Z,84
2023-10-28T13:51:14.504Z,84.3
2023-10-28T13:52:31.608Z,84.8
2023-10-28T13:53:48.712Z,85
2023-10-28T13:55:05.817Z,85.2
2023-10-28T13:56:22.921Z,85.7
2023-10-28T13:57:40.025Z,86
2023-10-28T13:58:57.129Z,86.2
2023-10-28T14:00:14.233Z,86.4
2023-10-28T14:01:31.338Z,86.5
2023-10-28T14:02:48.442Z,86.5
2023-10-28T14:04:05.546Z,86.7
2023-10-28T14:05:22.651Z,86.5
2023-10-28T14:06:39.755Z,86.5
2023-10-28T14:07:55.875Z,86.3
2023-10-28T14:09:12.980Z,86.4
2023-10-28T14:10:30.084Z,86.5
2023-10-28T14:11:47.189Z,86.2
2023-10-28T14:13:04.293Z,86.2
2023-10-28T14:14:21.397Z,86.5
2023-10-28T14:15:38.502Z,86.7
2023-10-28T14:16:55.606Z,87
2023-10-28T14:18:12.710Z,87.2
2023-10-28T14:19:29.815Z,87.4
2023-10-28T14:20:46.919Z,87.6
2023-10-28T14:22:04.024Z,87.7
2023-10-28T14:23:21.128Z,88
2023-10-28T14:24:37.248Z,88.2
2023-10-28T14:25:54.353Z,87.8
2023-10-28T14:27:11.457Z,88.1
2023-10-28T14:28:28.561Z,88.3
2023-10-28T14:29:45.665Z,88.3
2023-10-28T14:31:02.770Z,88.3
2023-10-28T14:32:19.874Z,88.5
2023-10-28T14:33:36.979Z,88.3
2023-10-28T14:34:54.083Z,88.2
2023-10-28T14:36:11.187Z,88.8
2023-10-28T14:37:28.291Z,89.3
2023-10-28T14:38:45.396Z,89.2
2023-10-28T14:40:02.500Z,89.9
2023-10-28T14:41:18.620Z,90.2
2023-10-28T14:42:35.724Z,90.7
2023-10-28T14:43:52.829Z,90.6
2023-10-28T14:45:09.933Z,90.6
2023-10-28T14:46:27.038Z,90.4
2023-10-28T14:47:44.142Z,90.4
2023-10-28T14:49:01.246Z,89.9
2023-10-28T14:50:18.351Z,89.8
2023-10-28T14:51:35.455Z,90.1
2023-10-28T14:52:52.559Z,90.2
2023-10-28T14:54:09.664Z,90.4
2023-10-28T14:55:26.768Z,90.8
2023-10-28T14:56:43.872Z,90.9
2023-10-28T14:57:59.992Z,91.3
2023-10-28T14:59:17.097Z,91.6
2023-10-28T15:00:34.201Z,91.8
2023-10-28T15:01:51.305Z,91.9
2023-10-28T15:03:08.409Z,91.9
2023-10-28T15:04:25.513Z,92.1
2023-10-28T15:05:42.617Z,92.2
2023-10-28T15:06:59.721Z,92.2
2023-10-28T15:08:16.825Z,92.3
2023-10-28T15:09:33.929Z,92.1
2023-10-28T15:10:51.033Z,92.3
2023-10-28T15:12:08.137Z,92.5
2023-10-28T15:13:25.241Z,92.5
2023-10-28T15:14:41.361Z,92.3
2023-10-28T15:15:58.465Z,92
2023-10-28T15:17:15.570Z,91.3
2023-10-28T15:18:32.674Z,91.6
2023-10-28T15:19:49.778Z,91.7
2023-10-28T15:21:06.882Z,91.9
2023-10-28T15:22:23.986Z,91.9
2023-10-28T15:23:41.090Z,91.9
2023-10-28T15:24:58.194Z,91.6
2023-10-28T15:26:15.298Z,91.8
2023-10-28T15:27:32.402Z,91.7
2023-10-28T15:28:49.506Z,92.1
2023-10-28T15:30:06.610Z,92.2
2023-10-28T15:31:22.730Z,92.3
2023-10-28T15:32:39.835Z,91.9
2023-10-28T15:33:56.939Z,91.9
2023-10-28T15:35:14.043Z,91.8
2023-10-28T15:36:31.147Z,91.8
2023-10-28T15:37:48.250Z,91.9
2023-10-28T15:39:05.355Z,91.7
2023-10-28T15:40:22.459Z,91.7
2023-10-28T15:41:39.563Z,91.9
2023-10-28T15:42:56.667Z,92
2023-10-28T15:44:13.770Z,92.2
2023-10-28T15:45:30.875Z,92.4
2023-10-28T15:46:47.979Z,92.5
2023-10-28T15:48:04.100Z,92.6
2023-10-28T15:49:21.204Z,92.6
2023-10-28T15:50:38.309Z,92.7
2023-10-28T15:51:55.414Z,92.9
2023-10-28T15:53:12.518Z,93.1
2023-10-28T15:54:29.623Z,93.2
2023-10-28T15:55:46.727Z,93.2
2023-10-28T15:57:03.832Z,93.2
2023-10-28T15:58:20.936Z,93.1
2023-10-28T15:59:38.040Z,93
2023-10-28T16:00:55.145Z,93
2023-10-28T16:02:12.250Z,93
2023-10-28T16:03:29.354Z,93
2023-10-28T16:04:45.475Z,93
2023-10-28T16:06:02.579Z,93.1
2023-10-28T16:07:19.684Z,93.2
2023-10-28T16:08:36.788Z,93.3
2023-10-28T16:09:53.893Z,93.3
2023-10-28T16:11:10.998Z,93.3
2023-10-28T16:12:28.103Z,93.4
2023-10-28T16:13:45.207Z,93.4
2023-10-28T16:15:02.312Z,93.4
2023-10-28T16:16:19.416Z,93.3
2023-10-28T16:17:36.521Z,93.3
2023-10-28T16:18:53.625Z,93.3
2023-10-28T16:20:10.730Z,93.4
2023-10-28T16:21:26.850Z,93.4
2023-10-28T16:22:43.955Z,93.5
2023-10-28T16:24:01.060Z,93.3
2023-10-28T16:25:18.165Z,93.5
2023-10-28T16:26:35.269Z,93.6
2023-10-28T16:27:52.373Z,93.6
2023-10-28T16:29:09.478Z,93.5
2023-10-28T16:30:26.582Z,93.7
2023-10-28T16:31:43.687Z,93.8
2023-10-28T16:33:00.791Z,93.6
2023-10-28T16:34:17.896Z,93.8
2023-10-28T16:35:35.001Z,93.9
2023-10-28T16:36:52.105Z,93.7
2023-10-28T16:38:08.225Z,93.6
2023-10-28T16:39:25.331Z,93.8
2023-10-28T16:40:42.435Z,93.7
2023-10-28T16:41:59.540Z,93.6
2023-10-28T16:43:16.644Z,93.8
2023-10-28T16:44:33.748Z,93.6
2023-10-28T16:45:50.853Z,93.4
2023-10-28T16:47:07.957Z,93.4
2023-10-28T16:48:25.062Z,93.6
2023-10-28T16:49:42.166Z,93.7
2023-10-28T16:50:59.270Z,93.8
2023-10-28T16:52:16.375Z,94
2023-10-28T16:53:33.479Z,93.8
2023-10-28T16:54:49.599Z,93.9
2023-10-28T16:56:06.704Z,94
2023-10-28T16:57:23.809Z,94.1
2023-10-28T16:58:40.913Z,93.9
2023-10-28T16:59:58.018Z,94
2023-10-28T17:01:15.122Z,93.8
2023-10-28T17:02:32.227Z,93.7
2023-10-28T17:03:49.332Z,93.6
2023-10-28T17:05:06.436Z,93.6
2023-10-28T17:06:23.541Z,93.5
2023-10-28T17:07:40.646Z,93.4
2023-10-28T17:08:57.750Z,93.4
2023-10-28T17:10:14.855Z,93.3
2023-10-28T17:11:30.975Z,93.4
2023-10-28T17:12:48.081Z,93.3