createdAt,value
2023-05-12T00:00:25.905Z,9.47
2023-05-12T00:03:10.430Z,9.43
2023-05-12T00:05:36.776Z,9.38
2023-05-12T00:08:03.074Z,9.35
2023-05-12T00:10:29.581Z,9.32
2023-05-12T00:12:55.955Z,9.28
2023-05-12T00:15:22.289Z,9.25
2023-05-12T00:17:48.755Z,9.21
2023-05-12T00:20:15.067Z,9.16
2023-05-12T00:22:41.367Z,9.11
2023-05-12T00:25:07.874Z,9.06
2023-05-12T00:27:34.174Z,9.01
2023-05-12T00:30:00.501Z,8.96
2023-05-12T00:32:26.842Z,8.92
2023-05-12T00:34:53.124Z,8.89
2023-05-12T00:37:19.548Z,8.87
2023-05-12T00:39:45.852Z,8.87
2023-05-12T00:42:12.260Z,8.86
2023-05-12T00:44:38.568Z,8.87
2023-05-12T00:47:05.029Z,8.86
2023-05-12T00:49:31.850Z,8.87
2023-05-12T00:51:58.598Z,8.88
2023-05-12T00:54:26.043Z,8.89
2023-05-12T00:56:52.440Z,8.87
2023-05-12T00:59:20.347Z,8.83
2023-05-12T01:01:48.552Z,8.83
2023-05-12T01:04:15.796Z,8.80
2023-05-12T01:06:42.376Z,8.78
2023-05-12T01:09:09.240Z,8.75
2023-05-12T01:11:36.923Z,8.72
2023-05-12T01:14:04.273Z,8.69
2023-05-12T01:16:42.602Z,8.65
2023-05-12T01:19:14.246Z,8.62
2023-05-12T01:21:40.675Z,8.60
2023-05-12T01:24:07.943Z,8.58
2023-05-12T01:26:34.921Z,8.55
2023-05-12T01:29:01.899Z,8.51
2023-05-12T01:31:28.304Z,8.46
2023-05-12T01:33:54.637Z,8.41
2023-05-12T01:36:21.102Z,8.38
2023-05-12T01:38:47.388Z,8.37
2023-05-12T01:41:13.903Z,8.34
2023-05-12T01:43:40.713Z,8.34
2023-05-12T01:46:07.086Z,8.31
2023-05-12T01:48:34.074Z,8.27
2023-05-12T01:51:00.639Z,8.22
2023-05-12T01:53:27.036Z,8.19
2023-05-12T01:55:53.503Z,8.17
2023-05-12T01:58:20.333Z,8.15
2023-05-12T02:00:47.110Z,8.13
2023-05-12T02:03:15.342Z,8.11
2023-05-12T02:05:41.787Z,8.10
2023-05-12T02:08:08.044Z,8.08
2023-05-12T02:10:34.881Z,8.07
2023-05-12T02:13:01.214Z,8.05
2023-05-12T02:15:27.646Z,8.04
2023-05-12T02:17:55.189Z,8.03
2023-05-12T02:20:22.250Z,8.02
2023-05-12T02:22:48.741Z,7.99
2023-05-12T02:25:15.095Z,7.97
2023-05-12T02:27:41.535Z,7.95
2023-05-12T02:30:08.121Z,7.91
2023-05-12T02:32:34.577Z,7.89
2023-05-12T02:35:01.114Z,7.87
2023-05-12T02:37:27.658Z,7.85
2023-05-12T02:39:53.924Z,7.82
2023-05-12T02:42:20.202Z,7.79
2023-05-12T02:44:46.809Z,7.76
2023-05-12T02:47:13.115Z,7.73
2023-05-12T02:49:39.401Z,7.70
2023-05-12T02:52:06.182Z,7.67
2023-05-12T02:54:32.454Z,7.66
2023-05-12T02:57:03.198Z,7.64
2023-05-12T02:59:29.456Z,7.62
2023-05-12T03:01:55.888Z,7.61
2023-05-12T03:04:22.468Z,7.61
2023-05-12T03:06:48.799Z,7.59
2023-05-12T03:09:15.179Z,7.58
2023-05-12T03:11:41.390Z,7.56
2023-05-12T03:14:07.744Z,7.55
2023-05-12T03:16:34.242Z,7.56
2023-05-12T03:19:00.794Z,7.57
2023-05-12T03:21:27.169Z,7.60
2023-05-12T03:23:53.453Z,7.64
2023-05-12T03:26:19.750Z,7.67
2023-05-12T03:28:46.055Z,7.71
2023-05-12T03:31:12.350Z,7.74
2023-05-12T03:33:38.618Z,7.79
2023-05-12T03:36:05.110Z,7.85
2023-05-12T03:38:31.371Z,7.91
2023-05-12T03:41:07.559Z,7.98
2023-05-12T03:43:34.366Z,8.06
2023-05-12T03:46:00.689Z,8.13
2023-05-12T03:48:27.190Z,8.21
2023-05-12T03:50:53.538Z,8.29
2023-05-12T03:53:21.141Z,8.37
2023-05-12T03:55:47.541Z,8.45
2023-05-12T03:58:13.940Z,8.55
2023-05-12T04:00:40.863Z,8.65
2023-05-12T04:03:07.244Z,8.75
2023-05-12T04:05:33.602Z,8.85
2023-05-12T04:07:59.882Z,8.93
2023-05-12T04:10:26.179Z,9.01
2023-05-12T04:12:52.473Z,9.10
2023-05-12T04:15:19.413Z,9.19
2023-05-12T04:17:46.009Z,9.29
2023-05-12T04:20:12.444Z,9.39
2023-05-12T04:22:38.969Z,9.50
2023-05-12T04:25:05.388Z,9.62
2023-05-12T04:27:31.956Z,9.72
2023-05-12T04:29:58.822Z,9.82
2023-05-12T04:32:25.265Z,9.92
2023-05-12T04:34:51.654Z,10.03
2023-05-12T04:37:17.900Z,10.12
2023-05-12T04:39:44.929Z,10.20
2023-05-12T04:42:11.355Z,10.30
2023-05-12T04:44:37.680Z,10.39
2023-05-12T04:47:06.032Z,10.48
2023-05-12T04:49:32.561Z,10.58
2023-05-12T04:51:58.807Z,10.66
2023-05-12T04:54:25.122Z,10.73
2023-05-12T04:56:52.442Z,10.79
2023-05-12T04:59:18.793Z,10.87
2023-05-12T05:01:49.660Z,10.96
2023-05-12T05:04:16.034Z,11.04
2023-05-12T05:06:42.781Z,11.10
2023-05-12T05:09:09.106Z,11.14
2023-05-12T05:11:35.637Z,11.20
2023-05-12T05:14:01.953Z,11.30
2023-05-12T05:16:28.718Z,11.40
2023-05-12T05:18:55.396Z,11.49
2023-05-12T05:21:23.508Z,11.58
2023-05-12T05:23:49.731Z,11.68
2023-05-12T05:26:16.139Z,11.77
2023-05-12T05:28:42.701Z,11.86
2023-05-12T05:31:14.299Z,11.92
2023-05-12T05:33:40.699Z,12.00
2023-05-12T05:36:07.370Z,12.08
2023-05-12T05:38:33.845Z,12.17
2023-05-12T05:41:00.136Z,12.25
2023-05-12T05:43:27.158Z,12.31
2023-05-12T05:45:53.868Z,12.39
2023-05-12T05:48:21.179Z,12.48
2023-05-12T05:50:47.815Z,12.58
2023-05-12T05:53:14.432Z,12.69
2023-05-12T05:55:41.065Z,12.79
2023-05-12T05:58:07.464Z,12.90
2023-05-12T06:00:33.801Z,13.01
2023-05-12T06:03:00.276Z,13.11
2023-05-12T06:05:26.669Z,13.21
2023-05-12T06:07:53.075Z,13.30
2023-05-12T06:10:19.735Z,13.41
2023-05-12T06:12:46.450Z,13.52
2023-05-12T06:15:12.817Z,13.59
2023-05-12T06:17:39.230Z,13.65
2023-05-12T06:20:05.919Z,13.74
2023-05-12T06:22:34.690Z,13.85
2023-05-12T06:25:01.865Z,13.95
2023-05-12T06:27:55.069Z,14.04
2023-05-12T06:30:22.534Z,14.14
2023-05-12T06:32:52.322Z,14.23
2023-05-12T06:35:19.213Z,14.33
2023-05-12T06:37:47.263Z,14.42
2023-05-12T06:40:14.836Z,14.53
2023-05-12T06:42:44.202Z,14.66
2023-05-12T06:45:20.965Z,14.75
2023-05-12T06:47:52.858Z,14.82
2023-05-12T06:50:19.357Z,14.87
2023-05-12T06:52:49.526Z,14.95
2023-05-12T06:55:17.763Z,15.04
2023-05-12T06:57:44.462Z,15.13
2023-05-12T07:00:11.114Z,15.20
2023-05-12T07:02:37.462Z,15.21
2023-05-12T07:05:04.430Z,15.25
2023-05-12T07:07:30.984Z,15.30
2023-05-12T07:09:57.446Z,15.36
2023-05-12T07:12:23.914Z,15.43
2023-05-12T07:14:50.378Z,15.52
2023-05-12T07:17:16.745Z,15.60
2023-05-12T07:19:43.280Z,15.68
2023-05-12T07:22:09.707Z,15.77
2023-05-12T07:24:36.544Z,15.84
2023-05-12T07:27:06.443Z,15.95
2023-05-12T07:29:33.176Z,16.08
2023-05-12T07:32:00.431Z,16.14
2023-05-12T07:34:31.612Z,16.17
2023-05-12T07:37:03.931Z,16.23
2023-05-12T07:39:34.604Z,16.28
2023-05-12T07:42:07.570Z,16.34
2023-05-12T07:44:40.546Z,16.47
2023-05-12T07:47:10.542Z,16.59
2023-05-12T07:49:42.829Z,16.70
2023-05-12T07:52:10.672Z,16.84
2023-05-12T07:54:54.736Z,16.97
2023-05-12T07:57:27.130Z,17.09
2023-05-12T07:59:59.542Z,17.17
2023-05-12T08:02:45.545Z,17.27
2023-05-12T08:05:25.673Z,17.36
2023-05-12T08:08:00.483Z,17.43
2023-05-12T08:10:37.596Z,17.49
2023-05-12T08:13:14.113Z,17.59
2023-05-12T08:15:40.778Z,17.69
2023-05-12T08:18:09.376Z,17.75
2023-05-12T08:20:35.786Z,17.82
2023-05-12T08:23:02.277Z,17.86
2023-05-12T08:25:28.681Z,17.89
2023-05-12T08:31:10.345Z,18.09
2023-05-12T08:33:49.756Z,18.19
2023-05-12T08:36:24.639Z,18.27
2023-05-12T08:38:51.918Z,18.39
2023-05-12T08:41:19.615Z,18.50
2023-05-12T08:43:49.818Z,18.63
2023-05-12T08:46:16.549Z,18.77
2023-05-12T08:48:44.549Z,18.84
2023-05-12T08:51:12.442Z,18.85
2023-05-12T08:53:40.044Z,18.85
2023-05-12T08:58:41.764Z,18.92
2023-05-12T09:01:10.382Z,18.98
2023-05-12T09:03:36.833Z,19.05
2023-05-12T09:06:16.082Z,19.12
2023-05-12T09:08:43.201Z,19.17
2023-05-12T09:11:10.917Z,19.26
2023-05-12T09:13:54.460Z,19.33
2023-05-12T09:16:25.138Z,19.41
2023-05-12T09:18:55.964Z,19.47
2023-05-12T09:21:23.343Z,19.55
2023-05-12T09:23:53.816Z,19.66
2023-05-12T09:26:20.942Z,19.77
2023-05-12T09:28:47.703Z,19.86
2023-05-12T09:31:15.204Z,19.99
2023-05-12T09:33:44.266Z,20.11
2023-05-12T09:36:11.135Z,20.11
2023-05-12T09:38:37.529Z,20.09
2023-05-12T09:41:03.850Z,20.16
2023-05-12T09:43:30.219Z,20.27
2023-05-12T09:45:56.540Z,20.33
2023-05-12T09:52:19.205Z,20.70
2023-05-12T09:54:47.193Z,20.87
2023-05-12T09:57:16.813Z,20.98
2023-05-12T09:59:45.747Z,21.11
2023-05-12T10:02:12.764Z,21.25
2023-05-12T10:04:44.609Z,21.39
2023-05-12T10:07:12.370Z,21.41
2023-05-12T10:09:40.163Z,21.34
2023-05-12T10:12:07.336Z,21.39
2023-05-12T10:14:34.648Z,21.70
2023-05-12T10:17:01.271Z,21.95
2023-05-12T10:19:30.056Z,22.20
2023-05-12T10:21:56.999Z,22.52
2023-05-12T10:24:26.537Z,22.65
2023-05-12T10:26:55.899Z,22.63
2023-05-12T10:29:25.615Z,22.55
2023-05-12T10:31:51.941Z,22.70
2023-05-12T10:34:18.299Z,22.86
2023-05-12T10:36:48.385Z,22.81
2023-05-12T10:39:14.862Z,22.89
2023-05-12T10:41:41.679Z,23.27
2023-05-12T10:44:08.236Z,23.96
2023-05-12T10:46:34.865Z,24.53
2023-05-12T10:49:02.706Z,24.66
2023-05-12T10:51:33.298Z,24.63
2023-05-12T10:54:01.349Z,24.69
2023-05-12T10:56:29.366Z,25.08
2023-05-12T10:59:20.699Z,25.21
2023-05-12T11:02:01.152Z,25.35
2023-05-12T11:04:50.232Z,25.63
2023-05-12T11:07:24.438Z,25.83
2023-05-12T11:10:18.090Z,26.12
2023-05-12T11:12:44.714Z,26.74
2023-05-12T11:15:36.274Z,27.31
2023-05-12T11:18:02.924Z,27.49
2023-05-12T11:20:30.926Z,26.96
2023-05-12T11:22:57.924Z,26.97
2023-05-12T11:25:25.544Z,26.73
2023-05-12T11:27:52.033Z,26.58
2023-05-12T11:30:18.384Z,26.32
2023-05-12T11:32:44.777Z,26.50
2023-05-12T11:35:15.004Z,27.18
2023-05-12T11:37:42.072Z,28.06
2023-05-12T11:40:14.666Z,28.35
2023-05-12T11:42:41.437Z,28.31
2023-05-12T11:45:18.336Z,28.41
2023-05-12T11:47:45.371Z,28.38
2023-05-12T11:50:11.813Z,28.57
2023-05-12T11:52:38.706Z,28.22
2023-05-12T11:55:06.784Z,27.74
2023-05-12T11:57:34.059Z,27.69
2023-05-12T12:00:02.204Z,26.98
2023-05-12T12:02:32.667Z,26.51
2023-05-12T12:04:59.541Z,26.24
2023-05-12T12:07:30.215Z,25.75
2023-05-12T12:09:56.666Z,25.45
2023-05-12T12:12:23.030Z,25.73
2023-05-12T12:14:52.077Z,26.40
2023-05-12T12:20:30.338Z,27.29
2023-05-12T12:23:01.264Z,27.21
2023-05-12T12:25:34.947Z,26.66
2023-05-12T12:28:03.521Z,25.83
2023-05-12T12:30:30.328Z,25.69
2023-05-12T12:32:58.369Z,26.02
2023-05-12T12:35:29.207Z,26.23
2023-05-12T12:37:56.190Z,25.77
2023-05-12T12:40:27.783Z,25.18
2023-05-12T12:42:54.429Z,25.28
2023-05-12T12:45:26.836Z,26.05
2023-05-12T12:47:56.671Z,26.69
2023-05-12T12:50:27.305Z,26.62
2023-05-12T12:52:53.901Z,26.62
2023-05-12T12:55:20.724Z,27.09
2023-05-12T12:57:48.588Z,27.95
2023-05-12T13:00:15.250Z,28.51
2023-05-12T13:02:46.361Z,29.07
2023-05-12T13:05:23.082Z,28.88
2023-05-12T13:07:50.232Z,28.99
2023-05-12T13:10:17.182Z,28.76
2023-05-12T13:12:46.066Z,27.61
2023-05-12T13:15:12.472Z,26.33
2023-05-12T13:17:38.904Z,25.21
2023-05-12T13:20:05.966Z,25.24
2023-05-12T13:22:32.431Z,26.12
2023-05-12T13:25:00.054Z,26.40
2023-05-12T13:27:31.169Z,25.74
2023-05-12T13:30:00.355Z,25.45
2023-05-12T13:32:29.515Z,26.11
2023-05-12T13:34:57.125Z,26.49
2023-05-12T13:37:23.561Z,26.31
2023-05-12T13:39:49.917Z,25.83
2023-05-12T13:42:16.306Z,25.16
2023-05-12T13:44:42.974Z,25.68
2023-05-12T13:47:09.341Z,26.73
2023-05-12T13:49:36.166Z,27.68
2023-05-12T13:52:03.205Z,28.47
2023-05-12T13:58:10.690Z,28.41
2023-05-12T14:00:49.278Z,26.82
2023-05-12T14:03:46.019Z,25.12
2023-05-12T14:06:13.486Z,24.56
2023-05-12T14:09:07.104Z,25.48
2023-05-12T14:11:43.719Z,26.36
2023-05-12T14:14:11.436Z,26.99
2023-05-12T14:16:44.895Z,27.48
2023-05-12T14:19:16.251Z,28.17
2023-05-12T14:21:53.222Z,29.01
2023-05-12T14:24:19.542Z,29.36
2023-05-12T14:26:45.871Z,29.61
2023-05-12T14:29:12.286Z,28.98
2023-05-12T14:31:38.916Z,28.92
2023-05-12T14:34:05.287Z,29.12
2023-05-12T14:36:32.135Z,28.66
2023-05-12T14:38:58.458Z,28.58
2023-05-12T14:41:24.723Z,28.41
2023-05-12T14:43:51.014Z,28.40
2023-05-12T14:46:17.540Z,28.88
2023-05-12T14:48:43.987Z,29.60
2023-05-12T14:51:10.567Z,30.53
2023-05-12T14:53:36.827Z,31.48
2023-05-12T14:56:03.202Z,32.13
2023-05-12T14:58:29.755Z,32.29
2023-05-12T15:00:56.188Z,32.14
2023-05-12T15:03:22.682Z,31.70
2023-05-12T15:06:04.699Z,31.34
2023-05-12T15:08:33.398Z,31.17
2023-05-12T15:10:59.791Z,31.34
2023-05-12T15:13:26.101Z,31.81
2023-05-12T15:15:55.063Z,31.79
2023-05-12T15:18:25.135Z,31.45
2023-05-12T15:20:51.789Z,31.78
2023-05-12T15:23:18.107Z,32.06
2023-05-12T15:25:46.540Z,31.80
2023-05-12T15:28:12.980Z,31.58
2023-05-12T15:30:52.989Z,31.49
2023-05-12T15:33:19.653Z,30.87
2023-05-12T15:35:48.448Z,30.12
2023-05-12T15:38:14.863Z,30.29
2023-05-12T15:40:41.399Z,30.47
2023-05-12T15:43:08.029Z,30.31
2023-05-12T15:45:34.379Z,29.68
2023-05-12T15:48:00.771Z,29.12
2023-05-12T15:50:27.450Z,28.47
2023-05-12T15:52:53.764Z,28.04
2023-05-12T15:55:22.742Z,27.80
2023-05-12T15:57:51.039Z,27.78
2023-05-12T16:00:17.526Z,28.01
2023-05-12T16:02:44.212Z,27.71
2023-05-12T16:05:11.009Z,27.85
2023-05-12T16:07:39.851Z,28.04
2023-05-12T16:10:06.932Z,27.51
2023-05-12T16:12:36.159Z,26.42
2023-05-12T16:15:02.460Z,25.37
2023-05-12T16:17:29.996Z,24.82
2023-05-12T16:19:56.501Z,24.40
2023-05-12T16:22:23.266Z,23.88
2023-05-12T16:24:50.672Z,23.51
2023-05-12T16:27:18.839Z,23.08
2023-05-12T16:29:45.313Z,23.48
2023-05-12T16:32:11.683Z,24.06
2023-05-12T16:34:38.125Z,24.06
2023-05-12T16:37:05.039Z,23.67
2023-05-12T16:39:34.065Z,23.27
2023-05-12T16:42:00.474Z,22.63
2023-05-12T16:44:27.584Z,21.99
2023-05-12T16:46:55.858Z,21.42
2023-05-12T16:49:25.131Z,20.92
2023-05-12T16:51:51.629Z,20.52
2023-05-12T16:54:18.237Z,20.21
2023-05-12T16:56:44.628Z,20.26
2023-05-12T16:59:10.952Z,20.79
2023-05-12T17:01:37.437Z,21.06
2023-05-12T17:04:03.935Z,20.75
2023-05-12T17:06:30.599Z,20.27
2023-05-12T17:08:56.927Z,19.90
2023-05-12T17:11:24.482Z,19.58
2023-05-12T17:13:50.746Z,19.24
2023-05-12T17:16:17.210Z,18.94
2023-05-12T17:21:12.982Z,18.52
2023-05-12T17:23:39.412Z,18.32
2023-05-12T17:26:05.730Z,18.10
2023-05-12T17:28:32.143Z,17.88
2023-05-12T17:30:58.531Z,17.67
2023-05-12T17:33:24.904Z,17.45
2023-05-12T17:36:03.757Z,17.27
2023-05-12T17:38:44.143Z,17.05
2023-05-12T17:41:10.638Z,16.85
2023-05-12T17:43:36.995Z,16.66
2023-05-12T17:46:03.384Z,16.51
2023-05-12T17:48:29.717Z,16.38
2023-05-12T17:50:56.028Z,16.26
2023-05-12T17:53:22.406Z,16.11
2023-05-12T17:56:22.670Z,15.97
2023-05-12T17:58:51.132Z,15.80
2023-05-12T18:01:17.554Z,15.69
2023-05-12T18:03:49.418Z,15.57
2023-05-12T18:06:15.850Z,15.47
2023-05-12T18:08:42.309Z,15.37
2023-05-12T18:11:09.543Z,15.26
2023-05-12T18:13:36.017Z,15.14
2023-05-12T18:16:02.370Z,15.03
2023-05-12T18:18:28.855Z,14.93
2023-05-12T18:20:55.236Z,14.82
2023-05-12T18:23:30.208Z,14.72
2023-05-12T18:25:56.666Z,14.61
2023-05-12T18:28:24.023Z,14.49
2023-05-12T18:30:50.420Z,14.35
2023-05-12T18:33:16.937Z,14.22
2023-05-12T18:35:43.379Z,14.10
2023-05-12T18:38:09.737Z,14.00
2023-05-12T18:40:37.267Z,13.90
2023-05-12T18:43:03.651Z,13.80
2023-05-12T18:45:30.075Z,13.71
2023-05-12T18:47:56.736Z,13.61
2023-05-12T18:50:24.476Z,13.53
2023-05-12T18:52:50.868Z,13.45
2023-05-12T18:55:17.333Z,13.38
2023-05-12T18:57:43.717Z,13.34
2023-05-12T19:00:10.291Z,13.30
2023-05-12T19:02:36.736Z,13.25
2023-05-12T19:05:03.398Z,13.18
2023-05-12T19:07:29.784Z,13.09
2023-05-12T19:09:56.269Z,13.00
2023-05-12T19:12:22.621Z,12.91
2023-05-12T19:14:48.950Z,12.83
2023-05-12T19:17:15.343Z,12.79
2023-05-12T19:19:41.752Z,12.76
2023-05-12T19:22:19.207Z,12.72
2023-05-12T19:24:45.644Z,12.68
2023-05-12T19:27:11.950Z,12.64
2023-05-12T19:29:38.301Z,12.58
2023-05-12T19:32:04.926Z,12.53
2023-05-12T19:34:31.555Z,12.48
2023-05-12T19:36:59.631Z,12.43
2023-05-12T19:39:28.695Z,12.37
2023-05-12T19:41:55.229Z,12.33
2023-05-12T19:44:21.596Z,12.28
2023-05-12T19:46:48.017Z,12.22
2023-05-12T19:49:14.496Z,12.16
2023-05-12T19:51:43.943Z,12.10
2023-05-12T19:54:10.288Z,12.05
2023-05-12T19:56:36.582Z,12.00
2023-05-12T19:59:02.976Z,11.95
2023-05-12T20:01:29.540Z,11.90
2023-05-12T20:03:56.143Z,11.85
2023-05-12T20:06:23.483Z,11.81
2023-05-12T20:08:50.255Z,11.77
2023-05-12T20:11:16.852Z,11.72
2023-05-12T20:13:43.146Z,11.66
2023-05-12T20:16:09.581Z,11.62
2023-05-12T20:18:35.887Z,11.59
2023-05-12T20:21:02.269Z,11.55
2023-05-12T20:23:28.624Z,11.52
2023-05-12T20:25:54.983Z,11.48
2023-05-12T20:28:21.444Z,11.45
2023-05-12T20:30:47.729Z,11.42
2023-05-12T20:33:14.173Z,11.39
2023-05-12T20:35:40.560Z,11.37
2023-05-12T20:38:06.920Z,11.35
2023-05-12T20:40:33.254Z,11.34
2023-05-12T20:42:59.527Z,11.33
2023-05-12T20:45:25.862Z,11.31
2023-05-12T20:47:52.213Z,11.28
2023-05-12T20:50:18.651Z,11.26
2023-05-12T20:52:45.124Z,11.23
2023-05-12T20:55:11.484Z,11.20
2023-05-12T20:57:38.028Z,11.17
2023-05-12T21:00:04.830Z,11.14
2023-05-12T21:02:31.332Z,11.10
2023-05-12T21:04:57.871Z,11.07
2023-05-12T21:07:24.309Z,11.05
2023-05-12T21:09:50.646Z,11.03
2023-05-12T21:12:17.017Z,11.00
2023-05-12T21:14:43.914Z,10.96
2023-05-12T21:17:10.650Z,10.93
2023-05-12T21:19:37.900Z,10.90
2023-05-12T21:22:04.747Z,10.87
2023-05-12T21:24:31.163Z,10.84
2023-05-12T21:26:58.472Z,10.82
2023-05-12T21:29:24.806Z,10.81
2023-05-12T21:31:51.209Z,10.80
2023-05-12T21:34:17.510Z,10.80
2023-05-12T21:36:43.931Z,10.78
2023-05-12T21:39:10.259Z,10.74
2023-05-12T21:41:36.615Z,10.72
2023-05-12T21:44:03.182Z,10.70
2023-05-12T21:46:29.426Z,10.67
2023-05-12T21:48:59.817Z,10.64
2023-05-12T21:51:26.558Z,10.61
2023-05-12T21:53:55.734Z,10.56
2023-05-12T21:56:22.388Z,10.53
2023-05-12T21:58:49.662Z,10.50
2023-05-12T22:01:16.560Z,10.47
2023-05-12T22:03:43.177Z,10.43
2023-05-12T22:06:16.741Z,10.39
2023-05-12T22:08:45.028Z,10.36
2023-05-12T22:11:11.362Z,10.33
2023-05-12T22:13:37.664Z,10.30
2023-05-12T22:16:04.236Z,10.27
2023-05-12T22:18:30.733Z,10.22
2023-05-12T22:20:57.086Z,10.18
2023-05-12T22:23:23.487Z,10.14
2023-05-12T22:25:49.915Z,10.11
2023-05-12T22:28:16.247Z,10.07
2023-05-12T22:30:42.776Z,10.05
2023-05-12T22:33:09.184Z,10.00
2023-05-12T22:35:35.501Z,9.97
2023-05-12T22:38:01.801Z,9.93
2023-05-12T22:40:28.177Z,9.90
2023-05-12T22:42:54.490Z,9.88
2023-05-12T22:45:20.747Z,9.88
2023-05-12T22:47:47.106Z,9.87
2023-05-12T22:50:13.553Z,9.88
2023-05-12T22:52:39.923Z,9.88
2023-05-12T22:55:06.376Z,9.89
2023-05-12T22:57:32.731Z,9.89
2023-05-12T22:59:59.030Z,9.88
2023-05-12T23:02:25.324Z,9.87
2023-05-12T23:04:51.763Z,9.85
2023-05-12T23:07:18.099Z,9.81
2023-05-12T23:09:44.405Z,9.79
2023-05-12T23:12:10.696Z,9.76
2023-05-12T23:14:37.000Z,9.72
2023-05-12T23:17:03.379Z,9.69
2023-05-12T23:19:29.773Z,9.64
2023-05-12T23:21:56.335Z,9.59
2023-05-12T23:24:22.637Z,9.54
2023-05-12T23:26:48.929Z,9.49
2023-05-12T23:29:15.367Z,9.45
2023-05-12T23:31:41.716Z,9.42
2023-05-12T23:34:07.987Z,9.40
2023-05-12T23:36:34.270Z,9.39
2023-05-12T23:39:00.686Z,9.40
2023-05-12T23:41:27.054Z,9.40
2023-05-12T23:43:53.381Z,9.44
2023-05-12T23:46:19.653Z,9.50
2023-05-12T23:48:45.914Z,9.55
2023-05-12T23:51:12.173Z,9.59
2023-05-12T23:53:38.448Z,9.63
2023-05-12T23:56:04.903Z,9.66
2023-05-12T23:58:31.181Z,9.68
