createdAt,value
2018-12-19T00:01:29.873Z,28.63
2018-12-19T00:03:58.922Z,27.53
2018-12-19T00:06:27.895Z,27.97
2018-12-19T00:09:02.989Z,25.00
2018-12-19T00:11:27.895Z,26.20
2018-12-19T00:13:56.941Z,27.80
2018-12-19T00:16:25.914Z,26.40
2018-12-19T00:18:54.961Z,30.07
2018-12-19T00:21:23.975Z,27.20
2018-12-19T00:23:53.255Z,30.53
2018-12-19T00:26:22.583Z,28.30
2018-12-19T00:28:51.607Z,29.83
2018-12-19T00:31:20.612Z,30.37
2018-12-19T00:33:49.645Z,29.17
2018-12-19T00:36:18.673Z,27.53
2018-12-19T00:38:47.697Z,31.20
2018-12-19T00:41:16.698Z,29.53
2018-12-19T00:43:45.744Z,31.23
2018-12-19T00:46:14.917Z,27.53
2018-12-19T00:48:43.915Z,28.47
2018-12-19T00:51:12.908Z,30.97
2018-12-19T00:53:41.915Z,31.83
2018-12-19T00:56:10.911Z,30.73
2018-12-19T00:58:39.921Z,29.67
2018-12-19T01:01:09.136Z,28.83
2018-12-19T01:03:38.162Z,27.33
2018-12-19T01:06:07.450Z,30.27
2018-12-19T01:08:36.479Z,29.63
2018-12-19T01:11:05.542Z,29.17
2018-12-19T01:13:34.547Z,32.63
2018-12-19T01:16:03.524Z,28.40
2018-12-19T01:18:32.863Z,27.10
2018-12-19T01:21:01.847Z,27.90
2018-12-19T01:23:30.823Z,30.63
2018-12-19T01:25:59.811Z,27.93
2018-12-19T01:28:28.828Z,26.63
2018-12-19T01:30:57.827Z,27.30
2018-12-19T01:33:26.826Z,25.80
2018-12-19T01:35:56.168Z,25.97
2018-12-19T01:38:25.491Z,30.10
2018-12-19T01:40:54.484Z,27.60
2018-12-19T01:43:23.479Z,26.87
2018-12-19T01:45:52.470Z,30.87
2018-12-19T01:48:21.545Z,28.43
2018-12-19T01:50:50.962Z,30.73
2018-12-19T01:53:19.980Z,27.33
2018-12-19T01:55:48.966Z,29.23
2018-12-19T01:58:17.956Z,29.70
2018-12-19T02:00:47.567Z,26.20
2018-12-19T02:03:16.598Z,29.20
2018-12-19T02:05:45.596Z,25.77
2018-12-19T02:08:14.623Z,27.03
2018-12-19T02:10:43.608Z,27.43
2018-12-19T02:13:12.631Z,29.17
2018-12-19T02:15:41.648Z,30.47
2018-12-19T02:18:10.649Z,22.23
2018-12-19T02:20:39.644Z,24.73
2018-12-19T02:23:08.675Z,25.40
2018-12-19T02:25:37.696Z,26.23
2018-12-19T02:28:06.725Z,24.23
2018-12-19T02:30:35.813Z,23.97
2018-12-19T02:33:04.809Z,27.13
2018-12-19T02:35:33.772Z,22.47
2018-12-19T02:38:02.810Z,26.63
2018-12-19T02:40:31.816Z,24.30
2018-12-19T02:43:01.115Z,18.70
2018-12-19T02:45:30.135Z,23.50
2018-12-19T02:47:59.617Z,25.47
2018-12-19T02:50:28.682Z,24.13
2018-12-19T02:52:57.625Z,23.97
2018-12-19T02:55:26.599Z,25.60
2018-12-19T02:57:55.571Z,26.47
2018-12-19T03:00:24.595Z,25.60
2018-12-19T03:02:53.548Z,21.13
2018-12-19T03:05:22.560Z,22.63
2018-12-19T03:07:51.536Z,27.07
2018-12-19T03:10:21.285Z,26.93
2018-12-19T03:12:50.253Z,25.70
2018-12-19T03:15:19.292Z,24.27
2018-12-19T03:17:48.272Z,28.70
2018-12-19T03:20:17.634Z,26.30
2018-12-19T03:22:46.623Z,26.07
2018-12-19T03:25:15.657Z,28.47
2018-12-19T03:27:44.644Z,26.63
2018-12-19T03:30:13.627Z,24.23
2018-12-19T03:32:42.857Z,25.73
2018-12-19T03:35:11.855Z,23.63
2018-12-19T03:37:40.824Z,20.37
2018-12-19T03:40:09.836Z,20.27
2018-12-19T03:42:38.828Z,23.00
2018-12-19T03:45:07.984Z,18.07
2018-12-19T03:47:36.987Z,20.57
2018-12-19T03:50:06.600Z,22.13
2018-12-19T03:52:35.561Z,23.67
2018-12-19T03:55:05.219Z,24.90
2018-12-19T03:57:34.496Z,19.23
2018-12-19T04:00:03.625Z,22.17
2018-12-19T04:02:32.637Z,21.57
2018-12-19T04:05:01.624Z,21.67
2018-12-19T04:07:30.572Z,25.70
2018-12-19T04:09:59.802Z,18.13
2018-12-19T04:12:28.778Z,16.37
2018-12-19T04:14:57.756Z,21.60
2018-12-19T04:17:27.292Z,18.87
2018-12-19T04:19:56.284Z,21.77
2018-12-19T04:22:25.256Z,27.50
2018-12-19T04:24:54.257Z,20.63
2018-12-19T04:27:23.228Z,23.33
2018-12-19T04:29:52.421Z,17.93
2018-12-19T04:32:21.672Z,20.83
2018-12-19T04:34:50.680Z,16.90
2018-12-19T04:37:19.625Z,17.77
2018-12-19T04:39:48.607Z,21.07
2018-12-19T04:42:17.596Z,17.13
2018-12-19T04:44:46.608Z,15.57
2018-12-19T04:47:15.576Z,19.57
2018-12-19T04:49:44.575Z,16.67
2018-12-19T04:52:13.561Z,14.17
2018-12-19T04:54:42.533Z,14.97
2018-12-19T04:57:11.595Z,17.00
2018-12-19T04:59:40.724Z,16.50
2018-12-19T05:02:09.791Z,15.00
2018-12-19T05:04:38.752Z,14.43
2018-12-19T05:07:07.704Z,12.23
2018-12-19T05:09:36.693Z,13.63
2018-12-19T05:12:05.664Z,18.00
2018-12-19T05:14:35.106Z,14.27
2018-12-19T05:17:05.600Z,13.77
2018-12-19T05:19:34.613Z,14.33
2018-12-19T05:22:03.604Z,14.70
2018-12-19T05:24:32.593Z,16.03
2018-12-19T05:27:01.841Z,12.73
2018-12-19T05:29:30.845Z,11.73
2018-12-19T05:31:59.848Z,12.33
2018-12-19T05:34:29.700Z,13.10
2018-12-19T05:36:58.661Z,10.43
2018-12-19T05:39:27.657Z,11.07
2018-12-19T05:41:56.654Z,12.20
2018-12-19T05:44:25.628Z,11.17
2018-12-19T05:46:54.719Z,12.33
2018-12-19T05:49:23.789Z,13.60
2018-12-19T05:51:52.880Z,10.50
2018-12-19T05:54:21.889Z,9.20
2018-12-19T05:56:50.900Z,13.43
2018-12-19T05:59:20.132Z,8.17
2018-12-19T06:01:49.208Z,8.83
2018-12-19T06:04:18.141Z,9.93
2018-12-19T06:06:47.123Z,9.07
2018-12-19T06:09:16.101Z,10.03
2018-12-19T06:11:45.096Z,11.00
2018-12-19T06:14:14.176Z,8.83
2018-12-19T06:16:43.424Z,8.73
2018-12-19T06:19:12.505Z,9.37
2018-12-19T06:21:41.476Z,8.13
2018-12-19T06:24:10.454Z,7.53
2018-12-19T06:26:39.436Z,7.87
2018-12-19T06:29:08.398Z,8.27
2018-12-19T06:31:37.363Z,9.67
2018-12-19T06:34:06.318Z,8.10
2018-12-19T06:36:35.357Z,7.13
2018-12-19T06:39:07.160Z,6.30
2018-12-19T06:41:36.220Z,6.80
2018-12-19T06:44:05.413Z,8.47
2018-12-19T06:46:34.411Z,8.10
2018-12-19T06:49:03.360Z,8.20
2018-12-19T06:51:32.667Z,6.37
2018-12-19T06:54:01.607Z,6.77
2018-12-19T06:56:30.589Z,8.93
2018-12-19T06:58:59.544Z,8.73
2018-12-19T07:01:28.655Z,8.50
2018-12-19T07:03:57.629Z,8.70
2018-12-19T07:06:26.769Z,9.20
2018-12-19T07:08:55.957Z,7.03
2018-12-19T07:11:25.048Z,9.13
2018-12-19T07:13:54.095Z,7.90
2018-12-19T07:16:23.114Z,10.00
2018-12-19T07:18:52.069Z,9.63
2018-12-19T07:21:21.059Z,10.53
2018-12-19T07:23:50.313Z,7.57
2018-12-19T07:26:19.243Z,7.10
2018-12-19T07:28:48.521Z,11.70
2018-12-19T07:31:17.500Z,8.17
2018-12-19T07:33:46.912Z,8.07
2018-12-19T07:36:16.060Z,9.60
2018-12-19T07:38:45.010Z,8.83
2018-12-19T07:41:14.097Z,8.73
2018-12-19T07:43:43.052Z,8.53
2018-12-19T07:46:12.031Z,9.53
2018-12-19T07:48:41.299Z,8.13
2018-12-19T07:51:10.295Z,10.90
2018-12-19T07:53:39.855Z,7.63
2018-12-19T07:56:09.057Z,8.17
2018-12-19T07:58:38.040Z,8.50
2018-12-19T08:01:07.009Z,7.17
2018-12-19T08:03:36.327Z,10.13
2018-12-19T08:06:05.524Z,7.17
2018-12-19T08:08:34.593Z,7.17
2018-12-19T08:11:03.644Z,8.10
2018-12-19T08:13:32.627Z,12.03
2018-12-19T08:16:01.665Z,11.13
2018-12-19T08:18:30.597Z,7.90
2018-12-19T08:20:59.633Z,13.53
2018-12-19T08:23:28.565Z,7.77
2018-12-19T08:25:57.648Z,11.73
2018-12-19T08:28:26.588Z,9.67
2018-12-19T08:30:55.625Z,12.20
2018-12-19T08:33:24.597Z,11.67
2018-12-19T08:35:53.853Z,16.90
2018-12-19T08:38:22.796Z,12.00
2018-12-19T08:40:51.761Z,8.37
2018-12-19T08:43:20.713Z,7.63
2018-12-19T08:45:50.094Z,8.20
2018-12-19T08:48:19.035Z,8.50
2018-12-19T08:50:48.004Z,9.10
2018-12-19T08:53:17.075Z,6.03
2018-12-19T08:55:46.024Z,7.40
2018-12-19T08:58:14.992Z,7.63
2018-12-19T09:00:43.995Z,3.27
2018-12-19T09:03:12.984Z,5.13
2018-12-19T09:05:41.943Z,7.17
2018-12-19T09:08:11.384Z,8.00
2018-12-19T09:10:40.352Z,5.93
2018-12-19T09:13:09.348Z,9.17
2018-12-19T09:15:43.768Z,5.67
2018-12-19T09:18:13.045Z,7.57
2018-12-19T09:20:42.096Z,8.60
2018-12-19T09:23:11.068Z,6.17
2018-12-19T09:25:40.164Z,7.10
2018-12-19T09:28:09.705Z,5.60
2018-12-19T09:30:38.664Z,5.33
2018-12-19T09:33:07.642Z,6.40
2018-12-19T09:35:36.605Z,5.70
2018-12-19T09:38:05.663Z,5.87
2018-12-19T09:40:34.655Z,6.67
2018-12-19T09:43:03.638Z,11.30
2018-12-19T09:45:32.886Z,9.27
2018-12-19T09:48:01.857Z,9.13
2018-12-19T09:50:31.171Z,8.60
2018-12-19T09:53:00.143Z,9.47
2018-12-19T09:55:29.100Z,8.17
2018-12-19T09:57:58.372Z,9.47
2018-12-19T10:00:27.489Z,9.30
2018-12-19T10:02:56.645Z,18.43
2018-12-19T10:05:26.032Z,18.20
2018-12-19T10:07:55.028Z,10.07
2018-12-19T10:10:24.100Z,8.60
2018-12-19T10:12:53.112Z,9.77
2018-12-19T10:15:22.097Z,8.47
2018-12-19T10:17:51.306Z,8.87
2018-12-19T10:20:20.609Z,9.20
2018-12-19T10:22:53.824Z,9.57
2018-12-19T10:25:23.816Z,13.67
2018-12-19T10:27:53.135Z,10.47
2018-12-19T10:30:22.095Z,9.20
2018-12-19T10:32:56.940Z,7.90
2018-12-19T10:35:26.103Z,12.93
2018-12-19T10:37:55.095Z,14.10
2018-12-19T10:40:24.150Z,10.90
2018-12-19T10:42:53.176Z,8.57
2018-12-19T10:45:22.129Z,13.10
2018-12-19T10:47:51.172Z,8.30
2018-12-19T10:50:20.241Z,5.47
2018-12-19T10:52:49.265Z,14.40
2018-12-19T10:55:18.491Z,11.43
2018-12-19T10:57:47.557Z,14.17
2018-12-19T11:00:21.859Z,5.53
2018-12-19T11:02:50.910Z,16.93
2018-12-19T11:05:20.107Z,13.53
2018-12-19T11:07:49.420Z,18.07
2018-12-19T11:10:18.388Z,13.63
2018-12-19T11:12:51.072Z,7.13
2018-12-19T11:15:20.081Z,9.60
2018-12-19T11:17:49.096Z,6.43
2018-12-19T11:20:18.413Z,13.17
2018-12-19T11:22:46.980Z,9.47
2018-12-19T11:25:15.594Z,10.47
2018-12-19T11:27:44.183Z,12.20
2018-12-19T11:30:18.041Z,12.30
2018-12-19T11:32:56.286Z,9.27
2018-12-19T11:35:30.329Z,13.80
2018-12-19T11:38:11.353Z,12.83
2018-12-19T11:40:47.734Z,6.20
2018-12-19T11:43:16.627Z,9.10
2018-12-19T11:45:45.576Z,11.33
2018-12-19T11:48:20.972Z,6.07
2018-12-19T11:50:50.863Z,7.90
2018-12-19T11:53:19.834Z,7.03
2018-12-19T11:55:48.942Z,10.47
2018-12-19T11:58:17.737Z,13.50
2018-12-19T12:00:46.316Z,7.83
2018-12-19T12:03:15.481Z,11.07
2018-12-19T12:05:44.456Z,7.97
2018-12-19T12:08:13.190Z,6.93
2018-12-19T12:10:41.848Z,7.83
2018-12-19T12:13:10.773Z,9.47
2018-12-19T12:15:39.784Z,8.50
2018-12-19T12:18:08.553Z,8.70
2018-12-19T12:20:38.263Z,12.93
2018-12-19T12:23:06.919Z,15.97
2018-12-19T12:25:35.838Z,7.87
2018-12-19T12:28:06.127Z,7.80
2018-12-19T12:30:37.678Z,10.40
2018-12-19T12:33:08.049Z,7.50
2018-12-19T12:35:37.765Z,8.43
2018-12-19T12:38:06.367Z,7.97
2018-12-19T12:40:35.376Z,6.47
2018-12-19T12:43:04.393Z,11.23
2018-12-19T12:45:33.848Z,15.40
2018-12-19T12:48:02.848Z,8.73
2018-12-19T12:50:39.731Z,11.97
2018-12-19T12:53:08.830Z,16.43
2018-12-19T12:55:43.501Z,9.30
2018-12-19T12:58:12.595Z,10.87
2018-12-19T13:00:41.764Z,11.57
2018-12-19T13:03:10.886Z,10.70
2018-12-19T13:05:40.086Z,12.00
2018-12-19T13:08:17.237Z,13.20
2018-12-19T13:10:46.331Z,6.43
2018-12-19T13:13:15.497Z,12.20
2018-12-19T13:15:49.590Z,8.57
2018-12-19T13:18:18.998Z,6.27
2018-12-19T13:20:51.571Z,8.47
2018-12-19T13:23:27.529Z,7.03
2018-12-19T13:25:56.485Z,15.47
2018-12-19T13:28:25.569Z,12.73
2018-12-19T13:30:54.520Z,9.00
2018-12-19T13:33:23.517Z,16.63
2018-12-19T13:35:58.434Z,10.47
2018-12-19T13:38:27.540Z,15.03
2018-12-19T13:40:56.596Z,14.50
2018-12-19T13:43:26.697Z,17.63
2018-12-19T13:46:01.905Z,16.03
2018-12-19T13:48:36.125Z,18.10
2018-12-19T13:51:05.534Z,16.27
2018-12-19T13:53:35.023Z,9.27
2018-12-19T13:56:10.711Z,12.10
2018-12-19T13:58:40.529Z,14.00
2018-12-19T14:01:09.780Z,9.70
2018-12-19T14:03:39.449Z,7.73
2018-12-19T14:06:08.466Z,9.70
2018-12-19T14:08:37.437Z,12.60
2018-12-19T14:11:06.416Z,17.23
2018-12-19T14:13:35.445Z,11.67
2018-12-19T14:16:04.658Z,9.57
2018-12-19T14:18:33.621Z,22.03
2018-12-19T14:21:02.580Z,14.47
2018-12-19T14:23:31.572Z,13.00
2018-12-19T14:26:00.785Z,17.93
2018-12-19T14:28:30.096Z,9.70
2018-12-19T14:30:59.049Z,17.13
2018-12-19T14:33:28.052Z,16.33
2018-12-19T14:35:57.024Z,16.33
2018-12-19T14:38:26.012Z,12.40
2018-12-19T14:40:55.127Z,12.13
2018-12-19T14:43:24.446Z,12.20
2018-12-19T14:45:53.397Z,9.87
2018-12-19T14:48:22.370Z,18.50
2018-12-19T14:50:52.099Z,16.07
2018-12-19T14:53:21.057Z,18.67
2018-12-19T14:55:50.144Z,14.47
2018-12-19T14:58:19.099Z,15.53
2018-12-19T15:00:48.608Z,16.00
2018-12-19T15:03:17.575Z,11.73
2018-12-19T15:05:46.563Z,11.67
2018-12-19T15:08:15.587Z,15.13
2018-12-19T15:10:44.552Z,12.00
2018-12-19T15:13:14.107Z,13.33
2018-12-19T15:15:47.284Z,11.33
2018-12-19T15:18:16.276Z,16.70
2018-12-19T15:20:45.267Z,11.20
2018-12-19T15:23:14.279Z,13.00
2018-12-19T15:25:43.307Z,11.33
2018-12-19T15:28:12.274Z,8.23
2018-12-19T15:30:41.716Z,14.00
2018-12-19T15:33:10.700Z,10.23
2018-12-19T15:35:39.347Z,16.47
2018-12-19T15:38:08.324Z,11.43
2018-12-19T15:40:37.444Z,9.13
2018-12-19T15:43:06.426Z,10.23
2018-12-19T15:45:35.159Z,9.10
2018-12-19T15:48:04.051Z,11.67
2018-12-19T15:50:33.136Z,10.53
2018-12-19T15:53:02.145Z,15.80
2018-12-19T15:55:30.824Z,8.00
2018-12-19T15:57:59.708Z,9.47
2018-12-19T16:00:28.843Z,10.23
2018-12-19T16:02:58.120Z,9.17
2018-12-19T16:05:27.121Z,10.40
2018-12-19T16:07:56.224Z,11.57
2018-12-19T16:10:25.235Z,10.63
2018-12-19T16:12:54.208Z,9.93
2018-12-19T16:15:23.485Z,13.77
2018-12-19T16:17:52.520Z,10.93
2018-12-19T16:20:21.512Z,11.13
2018-12-19T16:22:50.996Z,10.50
2018-12-19T16:25:19.995Z,11.80
2018-12-19T16:27:49.007Z,13.43
2018-12-19T16:30:18.092Z,9.87
2018-12-19T16:32:47.054Z,11.93
2018-12-19T16:35:16.156Z,11.07
2018-12-19T16:37:45.150Z,14.70
2018-12-19T16:40:14.197Z,11.70
2018-12-19T16:42:46.160Z,12.23
2018-12-19T16:45:14.360Z,13.63
2018-12-19T16:47:43.380Z,14.60
2018-12-19T16:50:12.352Z,11.37
2018-12-19T16:52:41.356Z,18.53
2018-12-19T16:55:10.312Z,14.93
2018-12-19T16:57:39.353Z,19.87
2018-12-19T17:00:10.620Z,9.80
2018-12-19T17:02:39.621Z,11.00
2018-12-19T17:05:09.059Z,11.30
2018-12-19T17:07:39.064Z,12.93
2018-12-19T17:10:08.611Z,14.10
2018-12-19T17:12:37.628Z,12.60
2018-12-19T17:15:06.678Z,14.60
2018-12-19T17:17:35.670Z,17.30
2018-12-19T17:20:05.824Z,17.87
2018-12-19T17:22:34.733Z,17.00
2018-12-19T17:25:03.953Z,12.10
2018-12-19T17:27:32.997Z,18.27
2018-12-19T17:30:01.804Z,10.83
2018-12-19T17:35:06.440Z,13.37
2018-12-19T17:37:35.321Z,13.47
2018-12-19T17:40:05.230Z,14.27
2018-12-19T17:42:34.279Z,14.00
2018-12-19T17:45:03.261Z,11.80
2018-12-19T17:47:32.346Z,11.63
2018-12-19T17:50:01.354Z,11.63
2018-12-19T17:52:30.650Z,15.63
2018-12-19T17:54:59.643Z,14.73
2018-12-19T17:57:28.609Z,14.40
2018-12-19T17:59:57.591Z,11.97
2018-12-19T18:02:26.274Z,14.73
2018-12-19T18:04:55.189Z,12.37
2018-12-19T18:07:24.229Z,12.93
2018-12-19T18:09:53.497Z,12.53
2018-12-19T18:12:22.117Z,10.17
2018-12-19T18:14:52.132Z,11.53
2018-12-19T18:17:20.988Z,13.43
2018-12-19T18:19:49.988Z,13.23
2018-12-19T18:22:18.929Z,14.00
2018-12-19T18:24:48.068Z,12.97
2018-12-19T18:27:17.016Z,10.80
2018-12-19T18:29:45.972Z,12.80
2018-12-19T18:32:15.036Z,16.23
2018-12-19T18:34:44.056Z,15.20
2018-12-19T18:37:13.136Z,13.87
2018-12-19T18:39:42.119Z,14.20
2018-12-19T18:42:11.104Z,12.07
2018-12-19T18:44:40.090Z,16.83
2018-12-19T18:47:09.056Z,11.57
2018-12-19T18:49:38.053Z,18.53
2018-12-19T18:52:07.079Z,16.00
2018-12-19T18:54:36.105Z,13.57
2018-12-19T18:57:05.269Z,13.77
2018-12-19T18:59:34.277Z,16.03
2018-12-19T19:02:03.383Z,15.83
2018-12-19T19:04:33.504Z,11.80
2018-12-19T19:07:02.444Z,16.10
2018-12-19T19:09:31.762Z,12.03
2018-12-19T19:12:00.733Z,11.97
2018-12-19T19:14:29.680Z,13.70
2018-12-19T19:16:58.670Z,14.93
2018-12-19T19:19:27.621Z,14.50
2018-12-19T19:21:56.589Z,9.83
2018-12-19T19:24:25.551Z,15.63
2018-12-19T19:26:54.624Z,9.87
2018-12-19T19:29:23.649Z,11.43
2018-12-19T19:31:52.676Z,14.57
2018-12-19T19:34:24.957Z,11.97
2018-12-19T19:36:52.975Z,13.97
2018-12-19T19:39:22.349Z,15.13
2018-12-19T19:41:51.375Z,13.43
2018-12-19T19:44:20.362Z,12.37
2018-12-19T19:46:49.493Z,13.10
2018-12-19T19:49:18.943Z,15.67
2018-12-19T19:51:47.932Z,20.03
2018-12-19T19:54:16.950Z,23.63
2018-12-19T19:56:49.494Z,18.77
2018-12-19T19:59:18.781Z,20.37
2018-12-19T20:01:47.756Z,20.10
2018-12-19T20:04:16.699Z,16.23
2018-12-19T20:06:45.961Z,24.50
2018-12-19T20:09:15.022Z,25.73
2018-12-19T20:11:44.020Z,19.80
2018-12-19T20:14:13.111Z,17.80
2018-12-19T20:17:01.220Z,16.83
2018-12-19T20:19:30.704Z,21.97
2018-12-19T20:21:59.683Z,19.17
2018-12-19T20:24:28.680Z,25.27
2018-12-19T20:26:57.659Z,19.90
2018-12-19T20:29:26.885Z,22.47
2018-12-19T20:31:55.888Z,28.00
2018-12-19T20:34:24.886Z,18.53
2018-12-19T20:36:53.882Z,18.90
2018-12-19T20:39:22.852Z,19.83
2018-12-19T20:41:51.902Z,20.17
2018-12-19T20:44:20.848Z,18.77
2018-12-19T20:46:49.904Z,21.03
2018-12-19T20:49:18.897Z,25.00
2018-12-19T20:51:47.901Z,29.93
2018-12-19T20:54:16.889Z,23.77
2018-12-19T20:56:46.361Z,23.50
2018-12-19T20:59:15.313Z,23.37
2018-12-19T21:01:44.542Z,27.30
2018-12-19T21:04:13.533Z,20.63
2018-12-19T21:06:42.505Z,20.07
2018-12-19T21:09:11.473Z,26.73
2018-12-19T21:11:40.442Z,18.83
2018-12-19T21:14:09.405Z,22.60
2018-12-19T21:16:43.587Z,30.00
2018-12-19T21:19:12.562Z,24.20
2018-12-19T21:21:41.540Z,20.90
2018-12-19T21:24:10.500Z,18.07
2018-12-19T21:26:39.474Z,24.17
2018-12-19T21:29:08.477Z,19.43
2018-12-19T21:31:37.428Z,23.77
2018-12-19T21:34:06.399Z,20.13
2018-12-19T21:36:35.455Z,18.33
2018-12-19T21:39:07.436Z,19.80
2018-12-19T21:41:36.538Z,23.70
2018-12-19T21:44:05.588Z,20.23
2018-12-19T21:46:34.570Z,18.90
2018-12-19T21:49:03.651Z,21.00
2018-12-19T21:51:32.661Z,19.60
2018-12-19T21:54:01.763Z,22.60
2018-12-19T21:56:30.871Z,21.20
2018-12-19T21:58:59.978Z,18.87
2018-12-19T22:01:29.056Z,17.10
2018-12-19T22:03:58.238Z,17.97
2018-12-19T22:06:27.368Z,20.77
2018-12-19T22:08:56.436Z,25.80
2018-12-19T22:11:25.533Z,24.57
2018-12-19T22:14:00.394Z,23.30
2018-12-19T22:17:33.680Z,21.83
2018-12-19T22:20:03.010Z,22.33
2018-12-19T22:22:32.028Z,19.27
2018-12-19T22:25:01.025Z,18.13
2018-12-19T22:27:30.106Z,20.73
2018-12-19T22:29:59.107Z,18.80
2018-12-19T22:32:28.082Z,18.57
2018-12-19T22:34:57.098Z,21.10
2018-12-19T22:37:26.117Z,20.00
2018-12-19T22:39:55.255Z,20.20
2018-12-19T22:42:24.276Z,24.50
2018-12-19T22:44:53.285Z,19.33
2018-12-19T22:47:22.260Z,33.57
2018-12-19T22:49:51.237Z,28.43
2018-12-19T22:52:20.399Z,23.77
2018-12-19T22:54:49.544Z,19.00
2018-12-19T22:57:18.622Z,21.40
2018-12-19T22:59:47.780Z,19.70
2018-12-19T23:02:22.270Z,20.60
2018-12-19T23:04:51.453Z,24.57
2018-12-19T23:07:20.894Z,23.07
2018-12-19T23:09:49.965Z,24.63
2018-12-19T23:12:19.036Z,15.03
2018-12-19T23:14:48.065Z,22.23
2018-12-19T23:17:22.547Z,20.90
2018-12-19T23:19:51.947Z,15.20
2018-12-19T23:22:21.096Z,16.83
2018-12-19T23:24:49.772Z,16.23
2018-12-19T23:27:19.260Z,14.80
2018-12-19T23:29:48.417Z,13.93
2018-12-19T23:32:21.705Z,16.20
2018-12-19T23:34:50.848Z,12.77
2018-12-19T23:37:19.878Z,16.53
2018-12-19T23:39:49.032Z,16.27
2018-12-19T23:42:18.283Z,12.27
2018-12-19T23:44:47.767Z,13.63
2018-12-19T23:47:16.887Z,17.93
2018-12-19T23:49:46.634Z,13.50
2018-12-19T23:52:15.931Z,16.50
2018-12-19T23:54:45.498Z,14.77
2018-12-19T23:57:14.485Z,14.87
2018-12-19T23:59:43.484Z,19.20
