createdAt,value
2023-01-27T00:00:34.804Z,1.70
2023-01-27T00:03:01.295Z,1.70
2023-01-27T00:05:27.767Z,1.63
2023-01-27T00:07:55.372Z,1.50
2023-01-27T00:10:21.806Z,1.92
2023-01-27T00:13:06.864Z,1.52
2023-01-27T00:15:34.606Z,1.13
2023-01-27T00:18:01.692Z,1.25
2023-01-27T00:20:46.536Z,1.17
2023-01-27T00:23:39.996Z,1.60
2023-01-27T00:26:09.689Z,1.58
2023-01-27T00:28:37.953Z,1.67
2023-01-27T00:31:05.965Z,1.63
2023-01-27T00:33:32.427Z,1.20
2023-01-27T00:36:06.212Z,1.60
2023-01-27T00:38:35.055Z,0.98
2023-01-27T00:41:19.686Z,1.33
2023-01-27T00:43:47.930Z,1.55
2023-01-27T00:46:15.123Z,1.25
2023-01-27T00:48:41.605Z,1.35
2023-01-27T00:51:08.080Z,1.30
2023-01-27T00:53:34.543Z,1.23
2023-01-27T00:56:00.981Z,1.15
2023-01-27T00:58:28.723Z,1.20
2023-01-27T01:00:57.166Z,1.15
2023-01-27T01:03:23.597Z,1.15
2023-01-27T01:05:50.045Z,1.40
2023-01-27T01:08:16.588Z,1.33
2023-01-27T01:10:43.279Z,1.40
2023-01-27T01:13:12.902Z,1.00
2023-01-27T01:15:39.710Z,1.20
2023-01-27T01:18:07.574Z,1.30
2023-01-27T01:20:39.325Z,1.27
2023-01-27T01:23:07.029Z,1.33
2023-01-27T01:25:34.341Z,1.13
2023-01-27T01:28:02.666Z,0.90
2023-01-27T01:30:29.608Z,1.10
2023-01-27T01:32:57.336Z,1.30
2023-01-27T01:35:27.698Z,1.48
2023-01-27T01:37:54.524Z,1.20
2023-01-27T01:40:23.529Z,1.40
2023-01-27T01:43:02.478Z,1.40
2023-01-27T01:45:44.728Z,1.10
2023-01-27T01:48:31.795Z,1.95
2023-01-27T01:51:10.628Z,1.30
2023-01-27T01:53:41.896Z,1.10
2023-01-27T01:56:13.621Z,1.15
2023-01-27T02:01:16.502Z,1.23
2023-01-27T02:03:46.161Z,1.20
2023-01-27T02:06:13.436Z,0.93
2023-01-27T02:08:43.692Z,1.25
2023-01-27T02:11:10.639Z,1.40
2023-01-27T02:13:38.086Z,1.25
2023-01-27T02:16:05.595Z,1.27
2023-01-27T02:18:32.270Z,1.40
2023-01-27T02:20:58.832Z,1.20
2023-01-27T02:24:10.760Z,1.08
2023-01-27T02:26:43.490Z,1.40
2023-01-27T02:29:13.375Z,1.30
2023-01-27T02:31:39.973Z,1.35
2023-01-27T02:34:09.024Z,1.23
2023-01-27T02:36:40.787Z,1.58
2023-01-27T02:39:09.774Z,1.30
2023-01-27T02:41:49.765Z,1.17
2023-01-27T02:44:16.138Z,1.20
2023-01-27T02:46:42.901Z,1.10
2023-01-27T02:49:09.524Z,1.15
2023-01-27T02:51:36.023Z,1.40
2023-01-27T02:54:02.421Z,1.33
2023-01-27T02:56:28.840Z,1.17
2023-01-27T02:58:56.296Z,1.13
2023-01-27T03:01:24.464Z,1.63
2023-01-27T03:03:51.338Z,0.93
2023-01-27T03:06:19.221Z,1.83
2023-01-27T03:08:45.718Z,1.60
2023-01-27T03:11:12.105Z,1.35
2023-01-27T03:13:38.586Z,1.27
2023-01-27T03:16:25.773Z,1.50
2023-01-27T03:18:53.733Z,1.10
2023-01-27T03:21:20.759Z,1.20
2023-01-27T03:23:49.119Z,1.23
2023-01-27T03:26:15.785Z,1.50
2023-01-27T03:28:42.174Z,1.73
2023-01-27T03:31:21.662Z,1.20
2023-01-27T03:33:48.241Z,1.40
2023-01-27T03:36:33.997Z,1.42
2023-01-27T03:39:18.766Z,1.25
2023-01-27T03:42:03.382Z,1.48
2023-01-27T03:44:48.299Z,1.20
2023-01-27T03:47:14.691Z,1.52
2023-01-27T03:49:41.026Z,1.67
2023-01-27T03:52:07.462Z,1.60
2023-01-27T03:54:33.804Z,1.80
2023-01-27T03:57:05.998Z,1.90
2023-01-27T03:59:32.964Z,2.28
2023-01-27T04:02:20.038Z,2.28
2023-01-27T04:05:05.603Z,2.22
2023-01-27T04:07:35.256Z,2.70
2023-01-27T04:10:02.429Z,2.38
2023-01-27T04:12:28.871Z,2.60
2023-01-27T04:14:55.241Z,2.88
2023-01-27T04:17:22.067Z,2.42
2023-01-27T04:19:48.437Z,3.00
2023-01-27T04:22:15.780Z,2.60
2023-01-27T04:24:42.763Z,2.95
2023-01-27T04:27:11.869Z,3.70
2023-01-27T04:29:43.142Z,3.35
2023-01-27T04:32:11.738Z,3.50
2023-01-27T04:34:39.191Z,3.70
2023-01-27T04:37:07.889Z,3.55
2023-01-27T04:39:35.133Z,3.85
2023-01-27T04:42:01.845Z,3.17
2023-01-27T04:44:28.334Z,3.70
2023-01-27T04:46:54.804Z,3.50
2023-01-27T04:49:21.287Z,3.72
2023-01-27T04:51:47.764Z,3.95
2023-01-27T04:54:14.552Z,3.70
2023-01-27T04:56:44.414Z,3.47
2023-01-27T04:59:13.147Z,3.17
2023-01-27T05:01:39.798Z,3.67
2023-01-27T05:04:06.250Z,3.28
2023-01-27T05:06:32.795Z,3.88
2023-01-27T05:08:59.337Z,3.35
2023-01-27T05:11:25.766Z,3.28
2023-01-27T05:13:52.360Z,3.60
2023-01-27T05:16:23.976Z,2.88
2023-01-27T05:18:52.544Z,3.60
2023-01-27T05:21:24.450Z,3.20
2023-01-27T05:23:51.732Z,3.17
2023-01-27T05:26:20.054Z,2.88
2023-01-27T05:28:48.179Z,3.05
2023-01-27T05:31:23.314Z,3.25
2023-01-27T05:33:52.528Z,2.88
2023-01-27T05:36:21.181Z,3.10
2023-01-27T05:38:48.076Z,3.45
2023-01-27T05:41:16.220Z,3.20
2023-01-27T05:43:44.527Z,3.40
2023-01-27T05:46:13.703Z,3.40
2023-01-27T05:48:42.755Z,3.08
2023-01-27T05:51:10.405Z,3.10
2023-01-27T05:53:37.752Z,3.42
2023-01-27T05:56:05.738Z,3.20
2023-01-27T05:58:32.367Z,3.30
2023-01-27T06:01:08.380Z,3.22
2023-01-27T06:03:35.143Z,2.90
2023-01-27T06:06:01.606Z,3.00
2023-01-27T06:08:29.021Z,2.90
2023-01-27T06:10:56.195Z,3.58
2023-01-27T06:13:24.139Z,3.30
2023-01-27T06:15:51.452Z,3.78
2023-01-27T06:18:19.110Z,3.35
2023-01-27T06:20:45.886Z,3.40
2023-01-27T06:23:14.677Z,3.35
2023-01-27T06:25:46.798Z,2.78
2023-01-27T06:28:27.779Z,2.95
2023-01-27T06:30:56.174Z,3.17
2023-01-27T06:33:22.897Z,3.17
2023-01-27T06:35:49.367Z,3.42
2023-01-27T06:38:15.817Z,3.45
2023-01-27T06:40:43.076Z,3.20
2023-01-27T06:43:16.282Z,2.92
2023-01-27T06:45:42.690Z,3.53
2023-01-27T06:48:09.169Z,2.85
2023-01-27T06:50:36.259Z,2.95
2023-01-27T06:53:05.642Z,3.58
2023-01-27T06:55:32.431Z,3.50
2023-01-27T06:57:58.820Z,3.05
2023-01-27T07:00:25.476Z,3.72
2023-01-27T07:02:54.899Z,2.92
2023-01-27T07:05:21.383Z,3.70
2023-01-27T07:07:47.821Z,3.20
2023-01-27T07:10:14.643Z,5.28
2023-01-27T07:12:41.321Z,8.00
2023-01-27T07:15:09.459Z,10.90
2023-01-27T07:17:36.255Z,13.55
2023-01-27T07:20:03.939Z,15.48
2023-01-27T07:22:30.364Z,18.35
2023-01-27T07:24:56.857Z,19.10
2023-01-27T07:27:24.363Z,19.13
2023-01-27T07:29:51.141Z,17.48
2023-01-27T07:32:17.723Z,17.83
2023-01-27T07:34:44.220Z,19.50
2023-01-27T07:37:10.680Z,19.65
2023-01-27T07:39:38.156Z,19.55
2023-01-27T07:42:05.955Z,20.25
2023-01-27T07:44:32.894Z,21.52
2023-01-27T07:46:59.689Z,20.42
2023-01-27T07:49:27.598Z,21.05
2023-01-27T07:51:54.198Z,22.35
2023-01-27T07:54:20.584Z,24.50
2023-01-27T07:56:47.185Z,21.98
2023-01-27T07:59:13.660Z,23.13
2023-01-27T08:01:41.804Z,21.08
2023-01-27T08:04:08.583Z,18.75
2023-01-27T08:06:35.140Z,17.77
2023-01-27T08:09:01.753Z,17.45
2023-01-27T08:11:28.230Z,15.73
2023-01-27T08:13:54.686Z,17.08
2023-01-27T08:16:21.173Z,17.35
2023-01-27T08:18:47.648Z,16.90
2023-01-27T08:21:14.171Z,16.98
2023-01-27T08:23:40.668Z,16.38
2023-01-27T08:26:07.940Z,15.48
2023-01-27T08:28:37.513Z,14.88
2023-01-27T08:31:10.111Z,14.65
2023-01-27T08:33:37.074Z,15.00
2023-01-27T08:36:12.471Z,13.32
2023-01-27T08:38:39.757Z,13.05
2023-01-27T08:41:12.287Z,12.98
2023-01-27T08:43:38.773Z,12.10
2023-01-27T08:46:06.624Z,12.88
2023-01-27T08:48:34.528Z,12.82
2023-01-27T08:51:02.209Z,12.52
2023-01-27T08:53:29.284Z,12.40
2023-01-27T08:55:57.415Z,13.70
2023-01-27T08:58:24.906Z,13.05
2023-01-27T09:00:51.391Z,12.75
2023-01-27T09:03:17.773Z,13.10
2023-01-27T09:05:44.364Z,12.48
2023-01-27T09:08:10.771Z,11.63
2023-01-27T09:10:39.728Z,11.98
2023-01-27T09:13:07.509Z,11.75
2023-01-27T09:15:36.038Z,11.05
2023-01-27T09:18:05.324Z,10.75
2023-01-27T09:20:34.349Z,10.77
2023-01-27T09:23:01.098Z,10.13
2023-01-27T09:25:27.600Z,9.95
2023-01-27T09:27:59.352Z,9.43
2023-01-27T09:30:27.361Z,9.45
2023-01-27T09:32:58.056Z,10.02
2023-01-27T09:35:25.336Z,8.77
2023-01-27T09:37:57.905Z,8.82
2023-01-27T09:40:48.910Z,7.93
2023-01-27T09:43:24.756Z,8.38
2023-01-27T09:46:17.762Z,8.00
2023-01-27T09:49:13.939Z,7.65
2023-01-27T09:51:56.426Z,8.23
2023-01-27T09:54:40.055Z,7.70
2023-01-27T09:57:14.599Z,7.53
2023-01-27T10:00:18.084Z,7.60
2023-01-27T10:03:02.976Z,7.32
2023-01-27T10:05:51.793Z,7.82
2023-01-27T10:08:26.992Z,7.45
2023-01-27T10:11:02.612Z,7.25
2023-01-27T10:14:06.153Z,7.60
2023-01-27T10:16:56.460Z,6.32
2023-01-27T10:19:25.901Z,6.72
2023-01-27T10:21:59.977Z,6.45
2023-01-27T10:24:40.663Z,6.82
2023-01-27T10:27:21.392Z,6.20
2023-01-27T10:30:01.939Z,6.15
2023-01-27T10:32:38.577Z,6.05
2023-01-27T10:35:48.932Z,7.03
2023-01-27T10:38:32.972Z,5.72
2023-01-27T10:41:37.746Z,5.28
2023-01-27T10:44:18.294Z,5.85
2023-01-27T10:47:05.591Z,5.60
2023-01-27T10:49:38.092Z,5.28
2023-01-27T10:52:13.704Z,5.47
2023-01-27T10:54:50.480Z,5.40
2023-01-27T10:57:36.931Z,4.90
2023-01-27T11:01:19.860Z,5.28
2023-01-27T11:03:40.998Z,4.82
2023-01-27T11:06:13.157Z,4.68
2023-01-27T11:08:43.161Z,5.10
2023-01-27T11:11:28.770Z,4.72
2023-01-27T11:14:04.600Z,5.38
2023-01-27T11:16:37.486Z,4.75
2023-01-27T11:19:36.242Z,4.75
2023-01-27T11:22:08.645Z,4.55
2023-01-27T11:24:57.553Z,5.22
2023-01-27T11:27:35.447Z,5.28
2023-01-27T11:30:13.697Z,4.60
2023-01-27T11:33:02.267Z,5.15
2023-01-27T11:35:31.482Z,4.53
2023-01-27T11:38:09.770Z,4.70
2023-01-27T11:40:38.544Z,5.00
2023-01-27T11:43:05.230Z,4.70
2023-01-27T11:45:35.513Z,4.97
2023-01-27T11:48:05.340Z,4.30
2023-01-27T11:50:35.986Z,4.60
2023-01-27T11:53:20.431Z,4.53
2023-01-27T11:56:03.417Z,4.47
2023-01-27T11:58:45.200Z,4.47
2023-01-27T12:01:22.326Z,4.57
2023-01-27T12:03:58.324Z,4.40
2023-01-27T12:06:47.214Z,4.88
2023-01-27T12:09:35.289Z,4.75
2023-01-27T12:12:13.975Z,4.88
2023-01-27T12:14:54.803Z,4.90
2023-01-27T12:17:41.796Z,4.88
2023-01-27T12:22:49.413Z,4.63
2023-01-27T12:25:22.699Z,4.18
2023-01-27T12:27:54.617Z,4.00
2023-01-27T12:30:28.071Z,4.20
2023-01-27T12:32:55.493Z,4.55
2023-01-27T12:35:25.908Z,4.78
2023-01-27T12:38:05.073Z,4.00
2023-01-27T12:40:33.667Z,4.43
2023-01-27T12:43:05.922Z,4.00
2023-01-27T12:45:38.392Z,4.65
2023-01-27T12:48:19.778Z,3.83
2023-01-27T12:50:52.606Z,4.32
2023-01-27T12:53:21.516Z,3.78
2023-01-27T12:56:06.940Z,4.30
2023-01-27T12:58:56.398Z,3.88
2023-01-27T13:01:37.322Z,4.43
2023-01-27T13:04:10.536Z,3.80
2023-01-27T13:06:41.904Z,4.20
2023-01-27T13:09:26.415Z,4.38
2023-01-27T13:11:54.852Z,4.00
2023-01-27T13:14:21.627Z,4.40
2023-01-27T13:16:58.336Z,4.57
2023-01-27T13:19:31.778Z,4.25
2023-01-27T13:21:59.028Z,4.00
2023-01-27T13:24:35.637Z,4.30
2023-01-27T13:27:05.054Z,4.13
2023-01-27T13:29:35.089Z,4.55
2023-01-27T13:32:09.052Z,4.07
2023-01-27T13:34:45.351Z,4.20
2023-01-27T13:37:20.258Z,3.97
2023-01-27T13:40:01.261Z,4.22
2023-01-27T13:42:41.728Z,3.78
2023-01-27T13:45:22.725Z,3.63
2023-01-27T13:48:01.258Z,3.60
2023-01-27T13:50:37.183Z,3.78
2023-01-27T13:53:03.847Z,3.80
2023-01-27T13:56:02.813Z,3.85
2023-01-27T13:59:00.243Z,3.63
2023-01-27T14:01:45.072Z,3.75
2023-01-27T14:04:34.927Z,3.45
2023-01-27T14:07:39.432Z,3.30
2023-01-27T14:10:32.392Z,3.85
2023-01-27T14:13:38.954Z,3.78
2023-01-27T14:16:21.884Z,3.70
2023-01-27T14:18:57.149Z,3.13
2023-01-27T14:21:50.723Z,3.42
2023-01-27T14:24:47.822Z,3.47
2023-01-27T14:27:23.237Z,3.00
2023-01-27T14:30:22.015Z,3.28
2023-01-27T14:32:54.289Z,3.35
2023-01-27T14:35:30.341Z,3.20
2023-01-27T14:38:27.056Z,3.33
2023-01-27T14:41:26.964Z,3.30
2023-01-27T14:44:49.865Z,2.83
2023-01-27T14:47:51.374Z,3.55
2023-01-27T14:50:33.754Z,3.53
2023-01-27T14:53:39.708Z,3.08
2023-01-27T14:56:28.320Z,2.65
2023-01-27T14:59:13.481Z,2.85
2023-01-27T15:01:40.017Z,3.20
2023-01-27T15:04:15.447Z,2.95
2023-01-27T15:06:41.791Z,2.78
2023-01-27T15:09:26.538Z,2.47
2023-01-27T15:12:18.767Z,3.08
2023-01-27T15:15:03.902Z,2.72
2023-01-27T15:17:42.363Z,2.40
2023-01-27T15:20:15.385Z,2.75
2023-01-27T15:23:03.785Z,2.65
2023-01-27T15:25:50.028Z,2.40
2023-01-27T15:28:19.341Z,2.60
2023-01-27T15:31:09.899Z,2.38
2023-01-27T15:34:20.162Z,2.50
2023-01-27T15:37:24.023Z,2.13
2023-01-27T15:40:16.386Z,2.45
2023-01-27T15:43:02.721Z,2.80
2023-01-27T15:45:34.967Z,3.42
2023-01-27T15:48:13.512Z,4.20
2023-01-27T15:50:47.883Z,4.40
2023-01-27T15:53:20.206Z,4.63
2023-01-27T15:55:56.021Z,4.22
2023-01-27T15:58:24.649Z,4.03
2023-01-27T16:00:54.560Z,3.67
2023-01-27T16:03:28.844Z,3.97
2023-01-27T16:06:01.304Z,4.22
2023-01-27T16:08:37.443Z,3.58
2023-01-27T16:11:28.609Z,2.88
2023-01-27T16:14:17.012Z,3.10
2023-01-27T16:17:09.185Z,2.80
2023-01-27T16:19:54.941Z,2.90
2023-01-27T16:22:23.588Z,2.85
2023-01-27T16:25:24.600Z,2.78
2023-01-27T16:27:59.284Z,2.33
2023-01-27T16:30:34.119Z,2.30
2023-01-27T16:33:15.579Z,2.30
2023-01-27T16:35:58.069Z,2.15
2023-01-27T16:38:28.397Z,2.30
2023-01-27T16:41:04.322Z,2.28
2023-01-27T16:43:43.619Z,2.63
2023-01-27T16:46:29.257Z,2.60
2023-01-27T16:48:55.873Z,2.83
2023-01-27T16:51:28.753Z,2.63
2023-01-27T16:53:58.158Z,3.65
2023-01-27T16:56:32.358Z,3.08
2023-01-27T16:59:02.738Z,2.95
2023-01-27T17:01:32.668Z,3.33
2023-01-27T17:04:14.093Z,3.35
2023-01-27T17:06:45.987Z,3.15
2023-01-27T17:09:25.308Z,3.13
2023-01-27T17:11:53.613Z,2.97
2023-01-27T17:14:30.490Z,3.05
2023-01-27T17:17:01.224Z,3.13
2023-01-27T17:19:31.945Z,3.00
2023-01-27T17:22:01.126Z,3.60
2023-01-27T17:24:34.037Z,3.00
2023-01-27T17:27:25.447Z,3.25
2023-01-27T17:29:59.310Z,2.95
2023-01-27T17:32:35.329Z,3.22
2023-01-27T17:35:05.476Z,2.85
2023-01-27T17:37:32.576Z,3.25
2023-01-27T17:40:03.696Z,3.42
2023-01-27T17:42:33.283Z,2.78
2023-01-27T17:45:28.581Z,3.40
2023-01-27T17:47:59.395Z,2.90
2023-01-27T17:50:34.241Z,3.22
2023-01-27T17:53:00.904Z,2.63
2023-01-27T17:55:30.932Z,3.00
2023-01-27T17:58:04.328Z,3.03
2023-01-27T18:00:35.280Z,3.00
2023-01-27T18:03:21.129Z,4.00
2023-01-27T18:05:51.172Z,2.58
2023-01-27T18:08:19.323Z,2.88
2023-01-27T18:10:46.383Z,3.33
2023-01-27T18:13:18.721Z,2.78
2023-01-27T18:15:59.642Z,2.80
2023-01-27T18:18:31.178Z,2.58
2023-01-27T18:20:57.589Z,3.28
2023-01-27T18:23:28.559Z,2.85
2023-01-27T18:26:10.046Z,2.63
2023-01-27T18:28:38.417Z,2.70
2023-01-27T18:31:13.505Z,2.83
2023-01-27T18:33:41.671Z,2.80
2023-01-27T18:36:21.425Z,2.90
2023-01-27T18:38:49.911Z,2.80
2023-01-27T18:41:27.325Z,3.28
2023-01-27T18:46:20.357Z,2.30
2023-01-27T18:48:46.863Z,2.75
2023-01-27T18:51:17.273Z,3.00
2023-01-27T18:53:44.065Z,2.55
2023-01-27T18:56:11.083Z,3.13
2023-01-27T18:58:38.479Z,2.58
2023-01-27T19:01:12.878Z,2.80
2023-01-27T19:03:39.342Z,2.80
2023-01-27T19:06:15.640Z,2.33
2023-01-27T19:08:42.506Z,2.33
2023-01-27T19:11:16.181Z,2.30
2023-01-27T19:13:44.203Z,2.30
2023-01-27T19:16:16.284Z,2.78
2023-01-27T19:18:43.094Z,2.38
2023-01-27T19:21:14.514Z,2.60
2023-01-27T19:23:44.823Z,2.28
2023-01-27T19:26:17.315Z,2.55
2023-01-27T19:28:45.398Z,2.47
2023-01-27T19:31:12.065Z,2.38
2023-01-27T19:33:38.905Z,2.53
2023-01-27T19:36:22.657Z,2.10
2023-01-27T19:39:01.147Z,2.53
2023-01-27T19:41:28.582Z,2.22
2023-01-27T19:43:54.997Z,2.47
2023-01-27T19:46:22.438Z,2.40
2023-01-27T19:48:49.383Z,2.20
2023-01-27T19:51:17.373Z,2.45
2023-01-27T19:53:43.861Z,2.58
2023-01-27T19:56:18.612Z,2.72
2023-01-27T19:58:47.391Z,2.08
2023-01-27T20:01:13.933Z,2.67
2023-01-27T20:03:40.645Z,2.70
2023-01-27T20:06:23.142Z,2.47
2023-01-27T20:08:55.268Z,2.40
2023-01-27T20:11:42.631Z,2.28
2023-01-27T20:14:14.745Z,2.70
2023-01-27T20:16:42.492Z,2.75
2023-01-27T20:19:09.137Z,2.55
2023-01-27T20:21:35.892Z,3.33
2023-01-27T20:24:02.576Z,2.65
2023-01-27T20:26:32.646Z,2.92
2023-01-27T20:28:59.873Z,2.40
2023-01-27T20:31:27.074Z,2.63
2023-01-27T20:33:53.533Z,2.05
2023-01-27T20:36:22.271Z,2.00
2023-01-27T20:38:49.221Z,2.72
2023-01-27T20:41:19.349Z,2.78
2023-01-27T20:43:45.939Z,2.15
2023-01-27T20:46:15.440Z,2.50
2023-01-27T20:48:42.076Z,2.30
2023-01-27T20:51:11.013Z,2.30
2023-01-27T20:53:43.210Z,2.05
2023-01-27T20:56:10.031Z,2.72
2023-01-27T20:58:36.442Z,1.98
2023-01-27T21:01:07.133Z,2.30
2023-01-27T21:03:35.697Z,2.20
2023-01-27T21:06:02.245Z,2.40
2023-01-27T21:08:28.802Z,2.42
2023-01-27T21:10:55.994Z,2.63
2023-01-27T21:13:22.383Z,2.05
2023-01-27T21:15:49.803Z,2.85
2023-01-27T21:18:16.940Z,2.35
2023-01-27T21:20:47.999Z,2.00
2023-01-27T21:23:14.861Z,3.00
2023-01-27T21:25:41.246Z,2.40
2023-01-27T21:28:07.713Z,2.25
2023-01-27T21:30:34.146Z,2.60
2023-01-27T21:33:00.551Z,1.95
2023-01-27T21:35:26.918Z,2.30
2023-01-27T21:37:53.317Z,1.95
2023-01-27T21:40:19.841Z,2.08
2023-01-27T21:43:04.791Z,2.42
2023-01-27T21:45:31.144Z,1.98
2023-01-27T21:47:57.479Z,1.92
2023-01-27T21:50:23.869Z,2.30
2023-01-27T21:52:50.913Z,2.00
2023-01-27T21:55:21.144Z,2.13
2023-01-27T21:57:48.592Z,2.30
2023-01-27T22:00:16.631Z,2.28
2023-01-27T22:02:43.703Z,2.15
2023-01-27T22:05:11.691Z,2.42
2023-01-27T22:07:38.571Z,2.17
2023-01-27T22:10:07.754Z,2.17
2023-01-27T22:12:34.389Z,2.78
2023-01-27T22:15:00.836Z,2.50
2023-01-27T22:17:27.364Z,2.50
2023-01-27T22:19:53.824Z,2.33
2023-01-27T22:22:20.324Z,2.03
2023-01-27T22:24:46.819Z,2.30
2023-01-27T22:27:13.319Z,2.10
2023-01-27T22:29:39.802Z,2.15
2023-01-27T22:32:06.475Z,1.92
2023-01-27T22:34:33.004Z,2.13
2023-01-27T22:36:59.518Z,2.42
2023-01-27T22:39:26.002Z,2.20
2023-01-27T22:41:52.502Z,2.28
2023-01-27T22:44:19.327Z,2.40
2023-01-27T22:46:49.312Z,2.40
2023-01-27T22:49:16.296Z,2.47
2023-01-27T22:51:42.845Z,2.70
2023-01-27T22:54:12.178Z,2.63
2023-01-27T22:56:38.676Z,2.65
2023-01-27T22:59:05.382Z,2.70
2023-01-27T23:01:31.878Z,2.58
2023-01-27T23:03:58.683Z,2.22
2023-01-27T23:06:25.288Z,2.40
2023-01-27T23:08:51.800Z,2.40
2023-01-27T23:11:18.342Z,2.60
2023-01-27T23:13:44.851Z,2.33
2023-01-27T23:16:11.387Z,2.50
2023-01-27T23:18:37.916Z,2.70
2023-01-27T23:21:06.974Z,2.50
2023-01-27T23:23:35.142Z,2.75
2023-01-27T23:26:02.119Z,2.20
2023-01-27T23:28:28.616Z,2.53
2023-01-27T23:30:55.290Z,2.55
2023-01-27T23:33:21.922Z,2.90
2023-01-27T23:35:48.569Z,3.08
2023-01-27T23:38:31.282Z,3.00
2023-01-27T23:41:05.460Z,3.10
2023-01-27T23:43:32.044Z,2.38
2023-01-27T23:45:59.251Z,2.90
2023-01-27T23:48:26.520Z,2.47
2023-01-27T23:50:53.029Z,2.78
2023-01-27T23:53:20.123Z,2.70
2023-01-27T23:55:55.293Z,2.90
2023-01-27T23:58:21.820Z,2.90
