createdAt,value
2023-05-17T00:01:48.978Z,7.60
2023-05-17T00:04:16.518Z,7.50
2023-05-17T00:06:43.939Z,7.50
2023-05-17T00:09:10.602Z,7.50
2023-05-17T00:11:37.315Z,7.50
2023-05-17T00:14:04.015Z,7.50
2023-05-17T00:16:30.662Z,7.50
2023-05-17T00:18:57.437Z,7.40
2023-05-17T00:21:24.211Z,7.50
2023-05-17T00:23:50.876Z,7.50
2023-05-17T00:26:17.609Z,7.60
2023-05-17T00:28:44.531Z,7.70
2023-05-17T00:31:11.197Z,7.70
2023-05-17T00:33:37.862Z,7.70
2023-05-17T00:36:04.945Z,7.80
2023-05-17T00:38:31.657Z,7.80
2023-05-17T00:40:58.304Z,7.80
2023-05-17T00:43:26.402Z,7.80
2023-05-17T00:45:53.209Z,7.70
2023-05-17T00:48:25.471Z,7.80
2023-05-17T00:50:53.663Z,7.70
2023-05-17T00:53:20.669Z,7.60
2023-05-17T00:55:47.399Z,7.60
2023-05-17T00:58:14.932Z,7.50
2023-05-17T01:00:42.717Z,7.50
2023-05-17T01:03:09.566Z,7.60
2023-05-17T01:05:36.692Z,7.60
2023-05-17T01:08:03.468Z,7.70
2023-05-17T01:10:54.386Z,7.70
2023-05-17T01:13:44.036Z,7.70
2023-05-17T01:16:29.847Z,7.60
2023-05-17T01:19:30.087Z,7.50
2023-05-17T01:22:15.831Z,7.40
2023-05-17T01:24:58.032Z,7.40
2023-05-17T01:27:26.797Z,7.30
2023-05-17T01:29:56.698Z,7.30
2023-05-17T01:32:25.328Z,7.30
2023-05-17T01:34:52.353Z,7.20
2023-05-17T01:37:19.068Z,7.20
2023-05-17T01:39:46.347Z,7.20
2023-05-17T01:42:46.515Z,7.20
2023-05-17T01:45:23.020Z,7.20
2023-05-17T01:48:11.573Z,7.10
2023-05-17T01:50:39.748Z,7.10
2023-05-17T01:53:10.922Z,7.00
2023-05-17T01:55:49.469Z,7.00
2023-05-17T01:58:18.567Z,7.00
2023-05-17T02:00:46.751Z,7.00
2023-05-17T02:03:17.642Z,7.00
2023-05-17T02:05:44.543Z,7.00
2023-05-17T02:08:11.545Z,7.00
2023-05-17T02:10:38.452Z,7.10
2023-05-17T02:13:05.516Z,7.10
2023-05-17T02:15:32.479Z,7.10
2023-05-17T02:17:59.595Z,7.10
2023-05-17T02:20:26.432Z,7.20
2023-05-17T02:22:53.149Z,7.20
2023-05-17T02:25:20.518Z,7.30
2023-05-17T02:27:47.284Z,7.30
2023-05-17T02:30:18.128Z,7.30
2023-05-17T02:32:45.284Z,7.30
2023-05-17T02:35:14.142Z,7.40
2023-05-17T02:37:40.809Z,7.40
2023-05-17T02:40:09.682Z,7.40
2023-05-17T02:42:37.076Z,7.50
2023-05-17T02:45:04.302Z,7.50
2023-05-17T02:47:31.213Z,7.60
2023-05-17T02:49:58.013Z,7.70
2023-05-17T02:52:25.058Z,7.80
2023-05-17T02:54:51.896Z,7.80
2023-05-17T02:57:18.866Z,7.80
2023-05-17T02:59:45.815Z,7.80
2023-05-17T03:02:12.984Z,7.80
2023-05-17T03:04:39.885Z,7.80
2023-05-17T03:07:07.571Z,7.60
2023-05-17T03:09:35.211Z,7.60
2023-05-17T03:12:02.137Z,7.50
2023-05-17T03:14:31.400Z,7.50
2023-05-17T03:16:58.139Z,7.40
2023-05-17T03:19:25.973Z,7.20
2023-05-17T03:21:53.201Z,7.10
2023-05-17T03:24:21.040Z,7.00
2023-05-17T03:26:48.145Z,7.00
2023-05-17T03:29:15.069Z,6.90
2023-05-17T03:31:43.921Z,6.90
2023-05-17T03:34:11.422Z,6.90
2023-05-17T03:36:40.463Z,6.90
2023-05-17T03:39:07.371Z,6.80
2023-05-17T03:41:34.752Z,6.80
2023-05-17T03:44:01.820Z,6.70
2023-05-17T03:46:28.718Z,6.70
2023-05-17T03:48:55.465Z,6.70
2023-05-17T03:51:22.384Z,6.60
2023-05-17T03:53:57.174Z,6.60
2023-05-17T03:56:24.808Z,6.60
2023-05-17T03:58:51.826Z,6.60
2023-05-17T04:01:20.240Z,6.60
2023-05-17T04:03:48.013Z,6.50
2023-05-17T04:06:15.032Z,6.50
2023-05-17T04:08:42.459Z,6.60
2023-05-17T04:11:13.814Z,6.50
2023-05-17T04:13:41.897Z,6.60
2023-05-17T04:16:09.625Z,6.60
2023-05-17T04:18:39.038Z,6.60
2023-05-17T04:21:06.757Z,6.60
2023-05-17T04:23:35.418Z,6.70
2023-05-17T04:26:04.179Z,6.80
2023-05-17T04:28:34.903Z,6.80
2023-05-17T04:31:02.588Z,6.90
2023-05-17T04:33:29.569Z,7.00
2023-05-17T04:35:57.208Z,7.10
2023-05-17T04:38:25.725Z,7.20
2023-05-17T04:40:52.928Z,7.30
2023-05-17T04:43:19.714Z,7.40
2023-05-17T04:45:47.173Z,7.50
2023-05-17T04:48:16.294Z,7.60
2023-05-17T04:50:46.326Z,7.60
2023-05-17T04:53:13.203Z,7.60
2023-05-17T04:55:39.868Z,7.60
2023-05-17T04:58:06.796Z,7.60
2023-05-17T05:00:33.998Z,7.60
2023-05-17T05:03:04.984Z,7.80
2023-05-17T05:05:32.214Z,7.80
2023-05-17T05:07:58.959Z,7.90
2023-05-17T05:10:28.624Z,8.00
2023-05-17T05:12:56.144Z,8.00
2023-05-17T05:15:23.739Z,8.10
2023-05-17T05:17:55.485Z,8.10
2023-05-17T05:20:22.525Z,8.20
2023-05-17T05:22:49.497Z,8.30
2023-05-17T05:25:18.986Z,8.30
2023-05-17T05:27:46.154Z,8.30
2023-05-17T05:30:21.764Z,8.30
2023-05-17T05:32:51.008Z,8.20
2023-05-17T05:35:18.338Z,8.30
2023-05-17T05:37:45.626Z,8.40
2023-05-17T05:40:13.600Z,8.40
2023-05-17T05:42:41.588Z,8.50
2023-05-17T05:45:10.288Z,8.60
2023-05-17T05:47:37.313Z,8.70
2023-05-17T05:50:05.751Z,8.70
2023-05-17T05:52:32.777Z,8.70
2023-05-17T05:54:59.761Z,8.80
2023-05-17T05:57:26.513Z,8.90
2023-05-17T05:59:53.279Z,8.90
2023-05-17T06:02:20.219Z,8.80
2023-05-17T06:04:47.793Z,8.90
2023-05-17T06:07:15.351Z,8.80
2023-05-17T06:09:42.527Z,8.90
2023-05-17T06:12:09.592Z,8.80
2023-05-17T06:14:37.532Z,8.70
2023-05-17T06:17:04.607Z,8.80
2023-05-17T06:19:33.484Z,8.80
2023-05-17T06:22:00.381Z,8.80
2023-05-17T06:24:27.015Z,8.80
2023-05-17T06:26:53.671Z,9.00
2023-05-17T06:29:20.353Z,9.00
2023-05-17T06:31:47.129Z,9.10
2023-05-17T06:34:13.885Z,9.10
2023-05-17T06:36:40.979Z,9.10
2023-05-17T06:39:07.679Z,9.00
2023-05-17T06:41:34.931Z,9.00
2023-05-17T06:44:01.639Z,9.10
2023-05-17T06:46:28.425Z,9.30
2023-05-17T06:48:55.296Z,9.50
2023-05-17T06:51:22.028Z,9.40
2023-05-17T06:53:48.702Z,9.20
2023-05-17T06:56:15.693Z,9.20
2023-05-17T06:58:44.444Z,9.10
2023-05-17T07:01:12.540Z,9.20
2023-05-17T07:03:39.516Z,9.50
2023-05-17T07:06:06.526Z,9.90
2023-05-17T07:08:33.276Z,10.10
2023-05-17T07:10:59.913Z,10.30
2023-05-17T07:13:26.593Z,10.40
2023-05-17T07:15:53.264Z,10.20
2023-05-17T07:18:21.049Z,10.10
2023-05-17T07:20:47.749Z,10.20
2023-05-17T07:23:14.560Z,10.20
2023-05-17T07:25:43.080Z,10.10
2023-05-17T07:28:10.118Z,10.20
2023-05-17T07:30:36.959Z,10.20
2023-05-17T07:33:03.799Z,10.10
2023-05-17T07:35:30.865Z,10.10
2023-05-17T07:37:57.962Z,10.20
2023-05-17T07:40:24.703Z,10.40
2023-05-17T07:42:51.878Z,10.60
2023-05-17T07:45:18.950Z,10.60
2023-05-17T07:47:45.702Z,10.50
2023-05-17T07:50:12.665Z,10.10
2023-05-17T07:52:39.452Z,10.10
2023-05-17T07:55:06.729Z,10.40
2023-05-17T07:57:33.426Z,10.40
2023-05-17T08:00:00.503Z,10.70
2023-05-17T08:02:27.253Z,11.00
2023-05-17T08:04:53.984Z,11.40
2023-05-17T08:07:20.806Z,11.40
2023-05-17T08:09:47.534Z,11.20
2023-05-17T08:12:14.201Z,11.00
2023-05-17T08:14:42.657Z,11.10
2023-05-17T08:17:09.368Z,11.40
2023-05-17T08:19:36.285Z,11.10
2023-05-17T08:22:03.515Z,10.90
2023-05-17T08:24:30.329Z,10.70
2023-05-17T08:26:57.290Z,10.70
2023-05-17T08:29:24.219Z,10.80
2023-05-17T08:31:52.464Z,10.70
2023-05-17T08:34:19.134Z,10.70
2023-05-17T08:36:45.987Z,10.70
2023-05-17T08:39:12.903Z,11.00
2023-05-17T08:41:39.873Z,10.90
2023-05-17T08:44:07.511Z,10.80
2023-05-17T08:46:36.870Z,10.90
2023-05-17T08:49:06.019Z,10.90
2023-05-17T08:51:32.795Z,10.90
2023-05-17T08:53:59.707Z,11.00
2023-05-17T08:56:29.973Z,11.30
2023-05-17T08:58:58.161Z,11.60
2023-05-17T09:01:26.889Z,11.70
2023-05-17T09:03:54.870Z,11.40
2023-05-17T09:06:22.654Z,11.40
2023-05-17T09:08:54.829Z,11.00
2023-05-17T09:11:30.024Z,11.00
2023-05-17T09:14:04.912Z,11.00
2023-05-17T09:16:37.205Z,11.30
2023-05-17T09:19:05.870Z,11.60
2023-05-17T09:21:33.927Z,11.70
2023-05-17T09:26:42.180Z,11.40
2023-05-17T09:29:14.077Z,11.50
2023-05-17T09:31:42.313Z,11.70
2023-05-17T09:34:09.476Z,11.70
2023-05-17T09:36:43.324Z,12.00
2023-05-17T09:39:12.601Z,11.90
2023-05-17T09:41:48.028Z,11.80
2023-05-17T09:44:15.790Z,11.70
2023-05-17T09:46:47.746Z,11.60
2023-05-17T09:49:15.898Z,11.60
2023-05-17T09:51:44.353Z,11.60
2023-05-17T09:54:12.007Z,12.10
2023-05-17T09:56:39.092Z,12.50
2023-05-17T09:59:15.453Z,12.10
2023-05-17T10:01:44.868Z,12.10
2023-05-17T10:04:12.589Z,12.50
2023-05-17T10:09:15.520Z,14.10
2023-05-17T10:11:46.926Z,14.70
2023-05-17T10:14:22.350Z,14.20
2023-05-17T10:16:50.135Z,13.60
2023-05-17T10:19:20.072Z,13.40
2023-05-17T10:21:49.905Z,14.00
2023-05-17T10:24:17.311Z,13.90
2023-05-17T10:26:44.866Z,13.10
2023-05-17T10:29:11.592Z,12.40
2023-05-17T10:31:41.104Z,12.10
2023-05-17T10:34:10.095Z,11.90
2023-05-17T10:36:37.770Z,11.80
2023-05-17T10:39:07.961Z,12.40
2023-05-17T10:41:37.018Z,14.00
2023-05-17T10:44:07.853Z,15.20
2023-05-17T10:46:36.242Z,15.20
2023-05-17T10:49:03.403Z,14.70
2023-05-17T10:51:36.444Z,14.00
2023-05-17T10:54:03.812Z,13.50
2023-05-17T10:56:31.465Z,13.50
2023-05-17T10:59:29.364Z,13.60
2023-05-17T11:02:03.316Z,13.60
2023-05-17T11:04:38.917Z,14.30
2023-05-17T11:07:19.022Z,14.10
2023-05-17T11:09:49.315Z,13.50
2023-05-17T11:12:17.109Z,13.60
2023-05-17T11:14:47.843Z,14.30
2023-05-17T11:17:23.616Z,14.50
2023-05-17T11:19:56.980Z,14.40
2023-05-17T11:22:25.242Z,13.60
2023-05-17T11:24:56.141Z,13.40
2023-05-17T11:27:30.763Z,13.40
2023-05-17T11:29:58.835Z,14.30
2023-05-17T11:32:32.995Z,14.40
2023-05-17T11:35:01.080Z,14.70
2023-05-17T11:37:29.438Z,14.20
2023-05-17T11:40:08.086Z,13.90
2023-05-17T11:42:38.395Z,13.90
2023-05-17T11:45:06.255Z,14.20
2023-05-17T11:47:33.328Z,14.10
2023-05-17T11:50:04.184Z,14.20
2023-05-17T11:52:31.734Z,14.50
2023-05-17T11:54:59.015Z,14.50
2023-05-17T11:57:32.550Z,13.90
2023-05-17T12:00:05.350Z,14.00
2023-05-17T12:02:41.178Z,15.20
2023-05-17T12:05:09.155Z,15.60
2023-05-17T12:07:37.324Z,15.10
2023-05-17T12:10:06.444Z,14.10
2023-05-17T12:12:33.178Z,13.90
2023-05-17T12:14:59.915Z,13.80
2023-05-17T12:17:34.170Z,13.80
2023-05-17T12:20:10.689Z,14.10
2023-05-17T12:22:57.063Z,14.90
2023-05-17T12:25:29.518Z,15.40
2023-05-17T12:28:16.926Z,15.40
2023-05-17T12:30:44.299Z,16.20
2023-05-17T12:33:11.257Z,15.70
2023-05-17T12:35:38.454Z,15.20
2023-05-17T12:38:05.271Z,14.70
2023-05-17T12:40:32.120Z,14.70
2023-05-17T12:43:03.633Z,14.70
2023-05-17T12:45:30.515Z,14.60
2023-05-17T12:47:59.496Z,14.40
2023-05-17T12:50:32.935Z,15.30
2023-05-17T12:52:59.605Z,17.00
2023-05-17T12:55:26.345Z,17.70
2023-05-17T12:57:54.617Z,17.00
2023-05-17T13:00:21.654Z,15.70
2023-05-17T13:02:48.453Z,14.30
2023-05-17T13:05:18.315Z,14.10
2023-05-17T13:07:46.318Z,14.30
2023-05-17T13:10:26.598Z,14.80
2023-05-17T13:12:58.170Z,15.80
2023-05-17T13:15:32.612Z,15.40
2023-05-17T13:18:00.264Z,14.20
2023-05-17T13:20:27.782Z,13.80
2023-05-17T13:22:54.784Z,13.80
2023-05-17T13:25:21.546Z,13.80
2023-05-17T13:27:51.027Z,14.30
2023-05-17T13:30:17.875Z,15.30
2023-05-17T13:32:45.018Z,15.50
2023-05-17T13:35:12.957Z,15.20
2023-05-17T13:37:39.920Z,14.70
2023-05-17T13:40:08.224Z,14.10
2023-05-17T13:42:35.075Z,13.60
2023-05-17T13:45:01.848Z,13.50
2023-05-17T13:47:32.224Z,13.50
2023-05-17T13:50:03.640Z,13.10
2023-05-17T13:52:31.278Z,12.90
2023-05-17T13:54:57.919Z,13.20
2023-05-17T13:57:24.574Z,13.20
2023-05-17T13:59:51.270Z,14.40
2023-05-17T14:02:18.238Z,15.60
2023-05-17T14:04:44.965Z,16.40
2023-05-17T14:07:11.694Z,15.30
2023-05-17T14:09:39.655Z,15.30
2023-05-17T14:12:06.633Z,15.60
2023-05-17T14:14:33.370Z,15.10
2023-05-17T14:17:01.410Z,14.90
2023-05-17T14:19:28.300Z,14.60
2023-05-17T14:21:55.001Z,14.30
2023-05-17T14:24:21.721Z,13.90
2023-05-17T14:26:48.377Z,13.70
2023-05-17T14:29:15.057Z,13.30
2023-05-17T14:31:42.342Z,13.10
2023-05-17T14:34:09.035Z,12.90
2023-05-17T14:36:36.757Z,13.30
2023-05-17T14:39:04.107Z,13.40
2023-05-17T14:41:31.037Z,13.60
2023-05-17T14:43:57.708Z,14.00
2023-05-17T14:46:24.535Z,14.30
2023-05-17T14:48:56.154Z,14.20
2023-05-17T14:51:23.705Z,14.70
2023-05-17T14:53:50.401Z,15.00
2023-05-17T14:56:17.663Z,15.40
2023-05-17T14:58:44.409Z,16.40
2023-05-17T15:01:11.135Z,17.00
2023-05-17T15:03:37.847Z,17.00
2023-05-17T15:06:08.211Z,16.30
2023-05-17T15:08:36.978Z,15.50
2023-05-17T15:11:03.665Z,15.20
2023-05-17T15:13:30.399Z,15.70
2023-05-17T15:15:57.077Z,15.30
2023-05-17T15:18:23.909Z,14.50
2023-05-17T15:20:50.947Z,14.20
2023-05-17T15:23:17.636Z,13.90
2023-05-17T15:25:44.262Z,14.30
2023-05-17T15:28:11.098Z,15.10
2023-05-17T15:30:37.755Z,15.60
2023-05-17T15:33:04.733Z,16.70
2023-05-17T15:35:31.655Z,17.40
2023-05-17T15:37:59.645Z,16.50
2023-05-17T15:40:26.348Z,15.20
2023-05-17T15:42:53.057Z,14.60
2023-05-17T15:45:22.754Z,13.90
2023-05-17T15:47:49.474Z,13.30
2023-05-17T15:50:16.636Z,13.20
2023-05-17T15:52:43.429Z,14.20
2023-05-17T15:55:10.849Z,16.20
2023-05-17T15:57:37.584Z,18.00
2023-05-17T16:00:05.386Z,18.90
2023-05-17T16:02:32.132Z,19.20
2023-05-17T16:05:01.184Z,18.50
2023-05-17T16:07:29.389Z,17.80
2023-05-17T16:09:56.059Z,18.00
2023-05-17T16:12:22.727Z,17.80
2023-05-17T16:14:49.443Z,18.20
2023-05-17T16:17:16.120Z,18.10
2023-05-17T16:19:42.844Z,18.30
2023-05-17T16:22:09.645Z,19.20
2023-05-17T16:24:36.429Z,19.70
2023-05-17T16:27:04.724Z,20.20
2023-05-17T16:29:35.173Z,20.30
2023-05-17T16:32:01.832Z,20.20
2023-05-17T16:34:29.232Z,20.90
2023-05-17T16:36:56.324Z,20.00
2023-05-17T16:39:23.059Z,19.90
2023-05-17T16:41:51.007Z,19.40
2023-05-17T16:44:17.807Z,18.70
2023-05-17T16:46:44.517Z,18.10
2023-05-17T16:49:11.256Z,17.70
2023-05-17T16:51:37.922Z,17.40
2023-05-17T16:54:04.730Z,17.20
2023-05-17T16:56:31.898Z,17.00
2023-05-17T16:58:58.551Z,16.70
2023-05-17T17:01:25.842Z,16.50
2023-05-17T17:03:56.602Z,16.60
2023-05-17T17:06:23.360Z,16.70
2023-05-17T17:08:50.096Z,16.20
2023-05-17T17:11:20.053Z,15.70
2023-05-17T17:13:47.154Z,15.10
2023-05-17T17:16:13.886Z,14.30
2023-05-17T17:18:40.691Z,14.30
2023-05-17T17:21:08.015Z,14.80
2023-05-17T17:23:34.863Z,15.60
2023-05-17T17:26:01.496Z,15.90
2023-05-17T17:28:28.202Z,16.60
2023-05-17T17:30:54.908Z,16.80
2023-05-17T17:33:21.639Z,16.40
2023-05-17T17:35:48.336Z,15.30
2023-05-17T17:38:15.038Z,14.40
2023-05-17T17:40:41.713Z,13.80
2023-05-17T17:43:08.406Z,13.20
2023-05-17T17:45:35.201Z,13.00
2023-05-17T17:48:02.084Z,12.60
2023-05-17T17:50:29.202Z,12.40
2023-05-17T17:52:56.371Z,12.10
2023-05-17T17:55:23.264Z,11.90
2023-05-17T17:57:50.918Z,11.80
2023-05-17T18:00:17.864Z,11.70
2023-05-17T18:02:44.669Z,11.60
2023-05-17T18:05:11.722Z,11.70
2023-05-17T18:07:38.720Z,11.90
2023-05-17T18:10:06.278Z,11.80
2023-05-17T18:12:32.992Z,11.90
2023-05-17T18:14:59.663Z,12.10
2023-05-17T18:17:26.410Z,12.50
2023-05-17T18:19:53.120Z,12.50
2023-05-17T18:22:19.792Z,12.20
2023-05-17T18:24:46.501Z,12.00
2023-05-17T18:27:14.045Z,11.90
2023-05-17T18:29:41.388Z,11.70
2023-05-17T18:32:08.802Z,11.40
2023-05-17T18:34:36.363Z,11.30
2023-05-17T18:37:03.168Z,11.40
2023-05-17T18:39:30.077Z,11.40
2023-05-17T18:41:56.766Z,11.40
2023-05-17T18:44:23.446Z,11.20
2023-05-17T18:46:50.863Z,11.10
2023-05-17T18:49:18.051Z,11.00
2023-05-17T18:51:44.718Z,10.80
2023-05-17T18:54:11.461Z,10.60
2023-05-17T18:56:38.095Z,10.30
2023-05-17T18:59:05.140Z,10.00
2023-05-17T19:01:31.982Z,9.80
2023-05-17T19:03:58.921Z,9.60
2023-05-17T19:06:29.143Z,9.40
2023-05-17T19:08:58.085Z,9.20
2023-05-17T19:11:24.867Z,9.10
2023-05-17T19:13:51.564Z,8.90
2023-05-17T19:16:18.369Z,8.80
2023-05-17T19:18:45.100Z,8.70
2023-05-17T19:21:12.297Z,8.60
2023-05-17T19:23:39.332Z,8.50
2023-05-17T19:26:06.045Z,8.50
2023-05-17T19:28:34.824Z,8.40
2023-05-17T19:31:03.414Z,8.30
2023-05-17T19:33:31.853Z,8.20
2023-05-17T19:35:58.664Z,8.10
2023-05-17T19:38:25.455Z,8.00
2023-05-17T19:40:52.083Z,7.90
2023-05-17T19:43:18.767Z,7.80
2023-05-17T19:45:45.477Z,7.80
2023-05-17T19:48:12.293Z,7.70
2023-05-17T19:50:39.002Z,7.50
2023-05-17T19:53:05.912Z,7.40
2023-05-17T19:55:34.190Z,7.30
2023-05-17T19:58:01.167Z,7.20
2023-05-17T20:00:27.993Z,7.00
2023-05-17T20:02:54.921Z,6.90
2023-05-17T20:05:22.078Z,6.90
2023-05-17T20:07:48.769Z,6.80
2023-05-17T20:10:15.457Z,6.60
2023-05-17T20:12:42.146Z,6.60
2023-05-17T20:15:09.424Z,6.50
2023-05-17T20:17:36.244Z,6.40
2023-05-17T20:20:04.135Z,6.30
2023-05-17T20:22:31.732Z,6.20
2023-05-17T20:24:58.407Z,6.20
2023-05-17T20:27:26.217Z,6.00
2023-05-17T20:29:52.890Z,5.90
2023-05-17T20:32:19.600Z,5.80
2023-05-17T20:34:46.376Z,5.70
2023-05-17T20:37:13.027Z,5.70
2023-05-17T20:39:39.666Z,5.60
2023-05-17T20:42:07.638Z,5.50
2023-05-17T20:44:34.342Z,5.60
2023-05-17T20:47:01.270Z,5.60
2023-05-17T20:49:27.988Z,5.60
2023-05-17T20:52:02.257Z,5.50
2023-05-17T20:54:30.477Z,5.40
2023-05-17T20:56:58.282Z,5.30
2023-05-17T20:59:26.401Z,5.30
2023-05-17T21:01:53.193Z,5.20
2023-05-17T21:04:20.829Z,5.20
2023-05-17T21:06:47.487Z,5.10
2023-05-17T21:09:14.233Z,5.00
2023-05-17T21:11:41.003Z,5.00
2023-05-17T21:14:07.927Z,5.00
2023-05-17T21:16:35.419Z,4.90
2023-05-17T21:19:02.346Z,4.80
2023-05-17T21:21:29.020Z,4.70
2023-05-17T21:23:55.691Z,4.60
2023-05-17T21:26:23.089Z,4.60
2023-05-17T21:28:49.773Z,4.50
2023-05-17T21:31:16.603Z,4.50
2023-05-17T21:33:43.330Z,4.50
2023-05-17T21:36:10.117Z,4.40
2023-05-17T21:38:37.058Z,4.30
2023-05-17T21:41:03.729Z,4.20
2023-05-17T21:43:30.546Z,4.10
2023-05-17T21:45:57.238Z,4.10
2023-05-17T21:48:24.359Z,4.00
2023-05-17T21:50:51.100Z,4.00
2023-05-17T21:53:17.758Z,4.10
2023-05-17T21:56:00.812Z,4.10
2023-05-17T21:58:29.734Z,4.00
2023-05-17T22:00:57.015Z,4.00
2023-05-17T22:03:23.910Z,3.90
2023-05-17T22:05:50.970Z,3.90
2023-05-17T22:08:17.722Z,3.80
2023-05-17T22:10:44.425Z,3.70
2023-05-17T22:13:12.353Z,3.70
2023-05-17T22:15:39.278Z,3.70
2023-05-17T22:18:06.056Z,3.60
2023-05-17T22:20:32.882Z,3.70
2023-05-17T22:22:59.676Z,3.70
2023-05-17T22:25:26.347Z,3.70
2023-05-17T22:27:53.017Z,3.70
2023-05-17T22:30:19.737Z,3.60
2023-05-17T22:32:46.687Z,3.60
2023-05-17T22:35:13.495Z,3.60
2023-05-17T22:37:42.619Z,3.60
2023-05-17T22:40:10.687Z,3.50
2023-05-17T22:42:37.534Z,3.40
2023-05-17T22:45:04.635Z,3.40
2023-05-17T22:47:31.856Z,3.40
2023-05-17T22:50:00.602Z,3.30
2023-05-17T22:52:27.308Z,3.40
2023-05-17T22:54:54.043Z,3.30
2023-05-17T22:57:20.916Z,3.40
2023-05-17T22:59:47.589Z,3.20
2023-05-17T23:02:14.454Z,3.20
2023-05-17T23:04:41.286Z,3.10
2023-05-17T23:07:09.745Z,3.10
2023-05-17T23:09:40.303Z,3.00
2023-05-17T23:12:08.647Z,3.00
2023-05-17T23:14:36.524Z,3.00
2023-05-17T23:17:04.152Z,3.00
2023-05-17T23:19:32.280Z,3.00
2023-05-17T23:22:03.231Z,3.00
2023-05-17T23:24:30.145Z,3.00
2023-05-17T23:26:57.545Z,3.00
2023-05-17T23:29:25.826Z,3.00
2023-05-17T23:31:53.361Z,3.00
2023-05-17T23:34:20.240Z,3.00
2023-05-17T23:36:46.915Z,3.00
2023-05-17T23:39:13.608Z,3.10
2023-05-17T23:41:40.327Z,3.00
2023-05-17T23:44:07.136Z,3.00
2023-05-17T23:46:34.210Z,2.90
2023-05-17T23:49:02.085Z,2.90
2023-05-17T23:51:28.849Z,2.90
2023-05-17T23:53:55.595Z,2.80
2023-05-17T23:56:23.048Z,2.80
2023-05-17T23:58:49.743Z,2.80
