createdAt,value
2022-09-05T00:01:35.387Z,99.90
2022-09-05T00:04:25.378Z,99.90
2022-09-05T00:07:00.681Z,99.90
2022-09-05T00:09:53.167Z,99.90
2022-09-05T00:12:21.562Z,99.90
2022-09-05T00:15:16.165Z,99.90
2022-09-05T00:21:35.169Z,99.90
2022-09-05T00:24:26.949Z,99.90
2022-09-05T00:24:29.594Z,99.90
2022-09-05T00:27:00.234Z,99.90
2022-09-05T00:31:05.592Z,99.90
2022-09-05T00:32:49.672Z,99.90
2022-09-05T00:35:32.252Z,99.90
2022-09-05T00:38:12.908Z,99.90
2022-09-05T00:40:45.047Z,99.90
2022-09-05T00:43:17.886Z,99.90
2022-09-05T00:45:51.460Z,99.90
2022-09-05T00:48:27.903Z,99.90
2022-09-05T00:51:04.168Z,99.90
2022-09-05T00:53:41.709Z,99.90
2022-09-05T00:56:28.167Z,99.90
2022-09-05T00:59:24.967Z,99.90
2022-09-05T01:01:59.224Z,99.90
2022-09-05T01:04:39.260Z,99.90
2022-09-05T01:07:25.561Z,99.90
2022-09-05T01:10:05.263Z,99.90
2022-09-05T01:12:50.108Z,99.90
2022-09-05T01:15:32.440Z,99.90
2022-09-05T01:18:18.761Z,99.90
2022-09-05T01:21:11.168Z,99.90
2022-09-05T01:23:53.042Z,99.90
2022-09-05T01:26:54.796Z,99.90
2022-09-05T01:29:30.657Z,99.90
2022-09-05T01:32:19.518Z,99.90
2022-09-05T01:34:59.110Z,99.90
2022-09-05T01:37:37.475Z,99.90
2022-09-05T01:40:19.542Z,99.90
2022-09-05T01:43:02.974Z,99.90
2022-09-05T01:45:47.366Z,99.90
2022-09-05T01:48:30.284Z,99.90
2022-09-05T01:51:29.153Z,99.90
2022-09-05T01:54:10.173Z,99.90
2022-09-05T01:57:02.218Z,99.90
2022-09-05T01:59:40.817Z,99.90
2022-09-05T02:02:23.493Z,99.90
2022-09-05T02:05:12.536Z,99.90
2022-09-05T02:08:09.542Z,99.90
2022-09-05T02:11:02.940Z,99.90
2022-09-05T02:13:58.479Z,99.90
2022-09-05T02:16:35.706Z,99.90
2022-09-05T02:19:14.904Z,99.90
2022-09-05T02:21:56.002Z,99.90
2022-09-05T02:24:29.037Z,99.90
2022-09-05T02:27:40.221Z,99.90
2022-09-05T02:30:10.448Z,99.90
2022-09-05T02:32:52.165Z,99.90
2022-09-05T02:35:29.612Z,99.90
2022-09-05T02:39:01.163Z,99.90
2022-09-05T02:45:08.930Z,99.90
2022-09-05T02:45:12.793Z,99.90
2022-09-05T02:46:51.584Z,99.90
2022-09-05T02:50:29.584Z,99.90
2022-09-05T02:57:24.732Z,99.90
2022-09-05T02:57:34.571Z,99.90
2022-09-05T02:58:53.407Z,99.90
2022-09-05T03:01:32.623Z,99.90
2022-09-05T03:04:11.744Z,99.90
2022-09-05T03:06:49.121Z,99.90
2022-09-05T03:09:29.104Z,99.90
2022-09-05T03:12:29.401Z,99.90
2022-09-05T03:15:32.463Z,99.90
2022-09-05T03:18:50.957Z,99.90
2022-09-05T03:21:47.846Z,99.90
2022-09-05T03:24:55.768Z,99.90
2022-09-05T03:28:06.409Z,99.90
2022-09-05T03:30:51.259Z,99.90
2022-09-05T03:33:54.411Z,99.90
2022-09-05T03:36:54.453Z,99.90
2022-09-05T03:39:58.069Z,99.90
2022-09-05T03:42:58.889Z,99.90
2022-09-05T03:45:53.473Z,99.90
2022-09-05T03:48:36.060Z,99.90
2022-09-05T03:57:12.568Z,99.90
2022-09-05T03:57:23.703Z,99.90
2022-09-05T03:58:16.646Z,99.90
2022-09-05T04:01:17.537Z,99.90
2022-09-05T04:08:10.607Z,99.90
2022-09-05T04:08:18.449Z,99.90
2022-09-05T04:09:51.062Z,99.90
2022-09-05T04:12:23.493Z,99.90
2022-09-05T04:14:57.787Z,99.90
2022-09-05T04:17:32.677Z,99.90
2022-09-05T04:20:04.637Z,99.90
2022-09-05T04:23:00.932Z,99.90
2022-09-05T04:25:44.982Z,99.90
2022-09-05T04:28:32.965Z,99.90
2022-09-05T04:31:13.027Z,99.90
2022-09-05T04:33:56.298Z,99.90
2022-09-05T04:36:28.091Z,99.90
2022-09-05T04:39:25.044Z,99.90
2022-09-05T04:41:56.564Z,99.90
2022-09-05T04:44:30.692Z,99.90
2022-09-05T04:47:04.184Z,99.90
2022-09-05T04:49:38.635Z,99.90
2022-09-05T04:52:52.745Z,99.90
2022-09-05T04:55:24.686Z,99.90
2022-09-05T04:57:57.416Z,99.90
2022-09-05T05:05:02.404Z,99.90
2022-09-05T05:06:05.615Z,99.90
2022-09-05T05:06:37.945Z,99.90
2022-09-05T05:09:18.379Z,99.90
2022-09-05T05:17:50.873Z,99.90
2022-09-05T05:18:06.723Z,99.90
2022-09-05T05:18:07.222Z,99.90
2022-09-05T05:20:39.934Z,99.90
2022-09-05T05:23:14.508Z,99.90
2022-09-05T05:25:47.836Z,99.90
2022-09-05T05:28:24.659Z,99.90
2022-09-05T05:31:01.121Z,99.90
2022-09-05T05:33:33.890Z,99.90
2022-09-05T05:36:07.748Z,99.90
2022-09-05T05:38:44.266Z,99.90
2022-09-05T05:41:20.181Z,99.90
2022-09-05T05:43:49.811Z,99.90
2022-09-05T05:46:30.902Z,99.90
2022-09-05T05:49:16.379Z,99.90
2022-09-05T05:52:02.606Z,99.90
2022-09-05T05:54:38.160Z,99.90
2022-09-05T05:57:47.450Z,99.90
2022-09-05T06:00:27.407Z,99.90
2022-09-05T06:03:33.455Z,99.90
2022-09-05T06:06:23.632Z,99.90
2022-09-05T06:12:46.349Z,99.90
2022-09-05T06:15:05.030Z,99.90
2022-09-05T06:15:57.423Z,99.90
2022-09-05T06:18:59.428Z,99.90
2022-09-05T06:22:15.728Z,99.90
2022-09-05T06:25:28.917Z,99.90
2022-09-05T06:28:23.941Z,99.90
2022-09-05T06:31:30.798Z,99.90
2022-09-05T06:33:59.913Z,98.90
2022-09-05T06:36:44.875Z,99.20
2022-09-05T06:39:19.644Z,98.60
2022-09-05T06:42:10.062Z,97.50
2022-09-05T06:45:27.352Z,97.00
2022-09-05T06:48:06.159Z,96.30
2022-09-05T06:51:08.277Z,95.60
2022-09-05T06:54:03.769Z,93.50
2022-09-05T06:56:57.065Z,92.50
2022-09-05T07:00:00.256Z,92.50
2022-09-05T07:02:58.497Z,93.30
2022-09-05T07:05:42.627Z,93.50
2022-09-05T07:08:39.206Z,93.50
2022-09-05T07:11:15.510Z,95.40
2022-09-05T07:14:02.179Z,94.60
2022-09-05T07:16:42.703Z,92.50
2022-09-05T07:19:25.442Z,84.80
2022-09-05T07:22:29.572Z,81.80
2022-09-05T07:25:08.842Z,81.40
2022-09-05T07:27:41.886Z,82.70
2022-09-05T07:30:30.096Z,82.00
2022-09-05T07:33:01.144Z,81.60
2022-09-05T07:35:42.375Z,79.10
2022-09-05T07:38:16.802Z,81.00
2022-09-05T07:40:52.505Z,78.20
2022-09-05T07:43:25.607Z,77.40
2022-09-05T07:46:11.324Z,74.10
2022-09-05T07:48:43.022Z,72.50
2022-09-05T07:56:46.540Z,69.20
2022-09-05T07:56:49.005Z,68.90
2022-09-05T07:59:54.074Z,66.50
2022-09-05T08:02:23.370Z,66.40
2022-09-05T08:04:51.402Z,65.50
2022-09-05T08:07:49.162Z,62.50
2022-09-05T08:10:15.571Z,59.60
2022-09-05T08:13:22.440Z,59.00
2022-09-05T08:16:10.612Z,57.50
2022-09-05T08:18:38.498Z,56.40
2022-09-05T08:21:13.896Z,56.60
2022-09-05T08:23:53.182Z,56.90
2022-09-05T08:26:34.242Z,57.40
2022-09-05T08:29:11.339Z,56.10
2022-09-05T08:31:45.528Z,53.10
2022-09-05T08:34:18.493Z,53.20
2022-09-05T08:36:56.105Z,52.00
2022-09-05T08:39:27.244Z,50.70
2022-09-05T08:42:19.030Z,50.70
2022-09-05T08:46:43.898Z,50.80
2022-09-05T08:48:13.269Z,51.60
2022-09-05T08:51:19.734Z,51.80
2022-09-05T08:54:02.520Z,52.50
2022-09-05T08:56:32.701Z,53.40
2022-09-05T08:59:28.002Z,52.60
2022-09-05T09:02:46.828Z,52.80
2022-09-05T09:05:16.210Z,50.60
2022-09-05T09:07:54.966Z,48.60
2022-09-05T09:10:40.322Z,46.30
2022-09-05T09:13:20.859Z,46.50
2022-09-05T09:15:55.372Z,46.40
2022-09-05T09:18:36.091Z,45.10
2022-09-05T09:21:23.828Z,44.00
2022-09-05T09:24:05.531Z,46.90
2022-09-05T09:26:42.229Z,47.30
2022-09-05T09:29:12.870Z,45.60
2022-09-05T09:31:54.388Z,45.60
2022-09-05T09:34:47.346Z,44.70
2022-09-05T09:37:50.041Z,44.70
2022-09-05T09:40:39.876Z,44.80
2022-09-05T09:43:22.655Z,44.90
2022-09-05T09:46:02.671Z,44.30
2022-09-05T09:49:03.833Z,44.20
2022-09-05T09:52:20.731Z,42.90
2022-09-05T09:55:23.614Z,42.40
2022-09-05T09:58:12.816Z,42.30
2022-09-05T10:00:51.260Z,41.90
2022-09-05T10:06:31.793Z,43.60
2022-09-05T10:10:45.057Z,43.60
2022-09-05T10:11:22.481Z,42.60
2022-09-05T10:13:25.170Z,43.70
2022-09-05T10:16:40.330Z,43.40
2022-09-05T10:22:42.117Z,43.10
2022-09-05T10:25:24.611Z,42.30
2022-09-05T10:28:05.916Z,42.50
2022-09-05T10:31:17.418Z,43.70
2022-09-05T10:35:17.459Z,42.80
2022-09-05T10:36:29.553Z,42.20
2022-09-05T10:39:07.201Z,44.10
2022-09-05T10:41:46.284Z,43.40
2022-09-05T10:44:15.614Z,43.60
2022-09-05T10:46:55.891Z,43.20
2022-09-05T10:49:30.030Z,43.90
2022-09-05T10:52:17.916Z,43.20
2022-09-05T10:55:13.822Z,41.90
2022-09-05T10:57:57.746Z,41.80
2022-09-05T11:02:22.382Z,42.40
2022-09-05T11:03:46.596Z,41.50
2022-09-05T11:06:20.870Z,40.60
2022-09-05T11:09:02.898Z,40.90
2022-09-05T11:11:45.854Z,40.50
2022-09-05T11:14:35.096Z,41.10
2022-09-05T11:17:11.229Z,39.70
2022-09-05T11:19:44.347Z,39.60
2022-09-05T11:22:22.485Z,39.80
2022-09-05T11:24:56.570Z,41.70
2022-09-05T11:27:32.679Z,41.70
2022-09-05T11:30:05.689Z,41.50
2022-09-05T11:39:47.755Z,40.00
2022-09-05T11:39:51.297Z,39.80
2022-09-05T11:39:55.186Z,39.10
2022-09-05T11:42:03.005Z,38.90
2022-09-05T11:44:48.880Z,39.30
2022-09-05T11:47:52.519Z,41.10
2022-09-05T11:50:51.788Z,41.20
2022-09-05T11:53:58.953Z,41.50
2022-09-05T11:57:12.748Z,40.50
2022-09-05T12:00:33.817Z,41.90
2022-09-05T12:03:57.480Z,45.00
2022-09-05T12:07:03.079Z,51.10
2022-09-05T12:10:07.590Z,51.70
2022-09-05T12:12:43.353Z,52.50
2022-09-05T12:15:26.535Z,54.20
2022-09-05T12:18:00.614Z,56.70
2022-09-05T12:20:43.473Z,58.40
2022-09-05T12:23:20.908Z,58.20
2022-09-05T12:27:39.387Z,57.00
2022-09-05T12:32:30.531Z,60.20
2022-09-05T12:36:05.829Z,59.90
2022-09-05T12:40:45.050Z,60.40
2022-09-05T12:41:36.989Z,58.80
2022-09-05T12:41:41.892Z,59.50
2022-09-05T12:44:40.226Z,62.40
2022-09-05T12:46:37.370Z,64.30
2022-09-05T12:49:11.389Z,63.90
2022-09-05T12:51:47.702Z,62.50
2022-09-05T12:54:33.218Z,66.60
2022-09-05T12:59:38.797Z,65.50
2022-09-05T13:03:05.819Z,67.60
2022-09-05T13:03:08.112Z,65.90
2022-09-05T13:05:52.710Z,67.50
2022-09-05T13:08:24.805Z,64.60
2022-09-05T13:14:47.000Z,65.60
2022-09-05T13:14:56.583Z,62.30
2022-09-05T13:16:41.342Z,65.20
2022-09-05T13:19:28.621Z,63.40
2022-09-05T13:21:59.255Z,64.80
2022-09-05T13:24:32.082Z,64.50
2022-09-05T13:27:07.199Z,64.50
2022-09-05T13:30:23.832Z,62.70
2022-09-05T13:37:59.201Z,64.30
2022-09-05T13:38:28.870Z,64.90
2022-09-05T13:38:49.617Z,66.20
2022-09-05T13:41:28.448Z,63.10
2022-09-05T13:44:00.593Z,68.90
2022-09-05T13:46:58.315Z,68.00
2022-09-05T13:49:32.343Z,66.20
2022-09-05T13:52:16.644Z,69.60
2022-09-05T13:54:51.667Z,65.90
2022-09-05T13:57:35.434Z,67.30
2022-09-05T14:00:46.682Z,64.80
2022-09-05T14:03:38.645Z,64.50
2022-09-05T14:06:46.300Z,62.80
2022-09-05T14:09:35.752Z,63.70
2022-09-05T14:12:12.668Z,62.30
2022-09-05T14:17:51.720Z,64.50
2022-09-05T14:20:44.267Z,66.00
2022-09-05T14:23:19.534Z,65.60
2022-09-05T14:25:52.460Z,69.20
2022-09-05T14:28:27.658Z,70.10
2022-09-05T14:33:11.040Z,68.20
2022-09-05T14:37:42.038Z,69.80
2022-09-05T14:37:42.040Z,69.00
2022-09-05T14:40:29.983Z,70.60
2022-09-05T14:43:27.123Z,67.40
2022-09-05T14:46:28.335Z,66.70
2022-09-05T14:49:33.847Z,69.20
2022-09-05T14:52:15.147Z,70.30
2022-09-05T15:02:39.719Z,69.20
2022-09-05T15:02:53.584Z,67.60
2022-09-05T15:03:15.776Z,71.90
2022-09-05T15:05:50.138Z,70.40
2022-09-05T15:10:32.766Z,69.20
2022-09-05T15:12:16.714Z,67.90
2022-09-05T15:14:06.350Z,71.90
2022-09-05T15:16:38.696Z,69.20
2022-09-05T15:19:09.857Z,69.60
2022-09-05T15:21:41.124Z,71.60
2022-09-05T15:24:21.345Z,72.90
2022-09-05T15:26:53.570Z,73.20
2022-09-05T15:29:24.295Z,73.70
2022-09-05T15:31:59.425Z,75.10
2022-09-05T15:34:38.487Z,72.90
2022-09-05T15:37:23.062Z,72.60
2022-09-05T15:40:07.643Z,71.10
2022-09-05T15:42:55.311Z,73.20
2022-09-05T15:45:26.270Z,71.30
2022-09-05T15:48:19.166Z,70.80
2022-09-05T15:50:50.127Z,71.30
2022-09-05T15:53:24.161Z,70.40
2022-09-05T15:56:01.070Z,70.10
2022-09-05T15:58:52.495Z,70.40
2022-09-05T16:01:32.690Z,72.70
2022-09-05T16:09:15.232Z,73.40
2022-09-05T16:10:35.226Z,74.00
2022-09-05T16:10:47.208Z,73.50
2022-09-05T16:12:51.876Z,73.00
2022-09-05T16:19:06.546Z,74.40
2022-09-05T16:23:16.525Z,74.70
2022-09-05T16:23:27.193Z,74.20
2022-09-05T16:24:05.368Z,74.10
2022-09-05T16:26:40.051Z,74.20
2022-09-05T16:29:26.474Z,73.80
2022-09-05T16:32:11.781Z,73.80
2022-09-05T16:34:49.702Z,73.40
2022-09-05T16:37:22.325Z,74.20
2022-09-05T16:39:56.238Z,75.20
2022-09-05T16:42:47.027Z,75.20
2022-09-05T16:45:25.815Z,73.90
2022-09-05T16:48:07.318Z,73.00
2022-09-05T16:50:40.645Z,74.30
2022-09-05T16:53:30.855Z,74.50
2022-09-05T16:56:04.103Z,75.70
2022-09-05T16:58:34.509Z,76.80
2022-09-05T17:01:34.786Z,78.70
2022-09-05T17:04:15.748Z,79.70
2022-09-05T17:06:55.213Z,80.70
2022-09-05T17:09:25.616Z,81.80
2022-09-05T17:12:01.363Z,83.30
2022-09-05T17:14:36.137Z,83.90
2022-09-05T17:17:20.224Z,84.60
2022-09-05T17:20:10.693Z,85.70
2022-09-05T17:25:14.089Z,86.40
2022-09-05T17:29:25.037Z,88.50
2022-09-05T17:29:49.898Z,87.60
2022-09-05T17:31:53.487Z,88.70
2022-09-05T17:34:47.214Z,90.00
2022-09-05T17:37:35.091Z,90.80
2022-09-05T17:40:21.218Z,91.50
2022-09-05T17:42:55.366Z,92.10
2022-09-05T17:45:29.813Z,92.70
2022-09-05T17:47:58.214Z,93.80
2022-09-05T17:50:51.370Z,94.20
2022-09-05T17:53:26.729Z,95.20
2022-09-05T17:56:13.387Z,96.20
2022-09-05T17:59:03.275Z,97.20
2022-09-05T18:01:32.474Z,98.00
2022-09-05T18:04:16.000Z,99.20
2022-09-05T18:06:58.936Z,99.90
2022-09-05T18:10:00.047Z,99.90
2022-09-05T18:13:13.054Z,99.90
2022-09-05T18:16:10.334Z,99.90
2022-09-05T18:19:32.011Z,99.90
2022-09-05T18:21:48.293Z,99.90
2022-09-05T18:24:33.407Z,99.90
2022-09-05T18:30:06.156Z,99.90
2022-09-05T18:32:42.723Z,99.90
2022-09-05T18:35:36.239Z,99.90
2022-09-05T18:38:26.140Z,99.90
2022-09-05T18:41:15.597Z,99.90
2022-09-05T18:44:13.046Z,99.90
2022-09-05T18:46:47.275Z,99.90
2022-09-05T18:50:25.789Z,99.90
2022-09-05T18:52:15.776Z,99.90
2022-09-05T18:54:46.062Z,99.90
2022-09-05T18:57:39.335Z,99.90
2022-09-05T19:00:11.529Z,99.90
2022-09-05T19:02:51.528Z,99.90
2022-09-05T19:05:38.870Z,99.90
2022-09-05T19:08:28.808Z,99.90
2022-09-05T19:11:01.953Z,99.90
2022-09-05T19:14:14.165Z,99.90
2022-09-05T19:16:47.711Z,99.90
2022-09-05T19:19:24.661Z,99.90
2022-09-05T19:22:05.538Z,99.90
2022-09-05T19:24:44.926Z,99.90
2022-09-05T19:32:58.406Z,99.90
2022-09-05T19:36:56.175Z,99.90
2022-09-05T19:37:05.619Z,99.90
2022-09-05T19:37:11.018Z,99.90
2022-09-05T19:38:42.077Z,99.90
2022-09-05T19:47:35.037Z,99.90
2022-09-05T19:47:36.960Z,99.90
2022-09-05T19:47:45.336Z,99.90
2022-09-05T19:50:11.416Z,99.90
2022-09-05T19:52:40.657Z,99.90
2022-09-05T19:55:21.738Z,99.90
2022-09-05T19:58:16.999Z,99.90
2022-09-05T20:00:41.518Z,99.90
2022-09-05T20:03:11.319Z,99.90
2022-09-05T20:05:40.867Z,99.90
2022-09-05T20:08:14.274Z,99.90
2022-09-05T20:10:42.077Z,99.90
2022-09-05T20:13:24.577Z,99.90
2022-09-05T20:15:53.205Z,99.90
2022-09-05T20:18:24.706Z,99.90
2022-09-05T20:20:56.838Z,99.90
2022-09-05T20:23:27.413Z,99.90
2022-09-05T20:25:57.905Z,99.90
2022-09-05T20:28:28.121Z,99.90
2022-09-05T20:30:59.784Z,99.90
2022-09-05T20:33:33.492Z,99.90
2022-09-05T20:40:47.119Z,99.90
2022-09-05T20:43:24.005Z,99.90
2022-09-05T20:43:29.516Z,99.90
2022-09-05T20:44:41.169Z,99.90
2022-09-05T20:48:57.396Z,99.90
2022-09-05T20:54:07.145Z,99.90
2022-09-05T20:54:26.376Z,99.90
2022-09-05T20:55:47.109Z,99.90
2022-09-05T20:58:18.093Z,99.90
2022-09-05T21:01:20.176Z,99.90
2022-09-05T21:03:40.951Z,99.90
2022-09-05T21:06:22.537Z,99.90
2022-09-05T21:08:51.956Z,99.90
2022-09-05T21:11:30.108Z,99.90
2022-09-05T21:14:02.324Z,99.90
2022-09-05T21:16:32.226Z,99.90
2022-09-05T21:19:00.414Z,99.90
2022-09-05T21:21:31.585Z,99.90
2022-09-05T21:24:17.797Z,99.90
2022-09-05T21:26:48.210Z,99.90
2022-09-05T21:29:18.049Z,99.90
2022-09-05T21:31:54.549Z,99.90
2022-09-05T21:34:27.985Z,99.90
2022-09-05T21:37:06.593Z,99.90
2022-09-05T21:39:40.007Z,99.90
2022-09-05T21:44:29.489Z,99.90
2022-09-05T21:47:42.650Z,99.90
2022-09-05T21:47:52.460Z,99.90
2022-09-05T21:50:31.003Z,99.90
2022-09-05T21:56:45.275Z,99.90
2022-09-05T21:59:18.013Z,99.90
2022-09-05T21:59:18.105Z,99.90
2022-09-05T22:01:51.646Z,99.90
2022-09-05T22:04:19.277Z,99.90
2022-09-05T22:06:48.645Z,99.90
2022-09-05T22:09:19.559Z,99.90
2022-09-05T22:11:50.590Z,99.90
2022-09-05T22:14:19.228Z,99.90
2022-09-05T22:16:50.362Z,99.90
2022-09-05T22:19:23.115Z,99.90
2022-09-05T22:21:53.932Z,99.90
2022-09-05T22:24:25.664Z,99.90
2022-09-05T22:27:11.687Z,99.90
2022-09-05T22:29:41.085Z,99.90
2022-09-05T22:32:09.739Z,99.90
2022-09-05T22:34:37.673Z,99.90
2022-09-05T22:37:05.606Z,99.90
2022-09-05T22:39:37.346Z,99.90
2022-09-05T22:42:10.015Z,99.90
2022-09-05T22:44:38.530Z,99.90
2022-09-05T22:47:06.948Z,99.90
2022-09-05T22:49:36.314Z,99.90
2022-09-05T22:52:05.796Z,99.90
2022-09-05T22:54:35.148Z,99.90
2022-09-05T22:57:03.202Z,99.90
2022-09-05T22:59:31.527Z,99.90
2022-09-05T23:01:59.547Z,99.90
2022-09-05T23:04:27.534Z,99.90
2022-09-05T23:06:55.723Z,99.90
2022-09-05T23:09:23.792Z,99.90
2022-09-05T23:11:53.038Z,99.90
2022-09-05T23:14:20.902Z,99.90
2022-09-05T23:16:48.754Z,99.90
2022-09-05T23:19:16.651Z,99.90
2022-09-05T23:21:44.689Z,99.90
2022-09-05T23:24:12.585Z,99.90
2022-09-05T23:26:40.466Z,99.90
2022-09-05T23:29:09.709Z,99.90
2022-09-05T23:31:37.621Z,99.90
2022-09-05T23:34:05.523Z,99.90
2022-09-05T23:36:33.577Z,99.90
2022-09-05T23:39:01.438Z,99.90
2022-09-05T23:41:29.384Z,99.90
2022-09-05T23:43:57.678Z,99.90
2022-09-05T23:46:26.964Z,99.90
2022-09-05T23:48:54.843Z,99.90
2022-09-05T23:51:22.819Z,99.90
2022-09-05T23:53:50.678Z,99.90
2022-09-05T23:56:18.588Z,99.90
2022-09-05T23:58:46.483Z,99.90
