createdAt,value
2019-03-12T00:00:28.266Z,3.10
2019-03-12T00:02:57.671Z,3.00
2019-03-12T00:05:27.096Z,3.17
2019-03-12T00:07:56.455Z,3.20
2019-03-12T00:10:25.821Z,2.50
2019-03-12T00:12:55.181Z,2.40
2019-03-12T00:15:24.576Z,2.47
2019-03-12T00:17:54.009Z,2.83
2019-03-12T00:20:23.386Z,2.17
2019-03-12T00:22:52.806Z,1.90
2019-03-12T00:25:22.168Z,2.40
2019-03-12T00:27:51.542Z,2.30
2019-03-12T00:30:20.922Z,2.20
2019-03-12T00:32:50.363Z,2.53
2019-03-12T00:35:19.741Z,2.10
2019-03-12T00:37:49.098Z,2.30
2019-03-12T00:40:18.511Z,2.83
2019-03-12T00:42:47.899Z,2.27
2019-03-12T00:45:17.284Z,1.90
2019-03-12T00:47:46.740Z,2.20
2019-03-12T00:50:16.132Z,2.10
2019-03-12T00:52:45.543Z,1.80
2019-03-12T00:55:15.026Z,1.83
2019-03-12T00:57:44.401Z,2.10
2019-03-12T01:00:15.584Z,1.77
2019-03-12T01:02:44.950Z,1.80
2019-03-12T01:05:14.693Z,2.50
2019-03-12T01:07:44.052Z,2.30
2019-03-12T01:10:14.841Z,2.10
2019-03-12T01:12:44.360Z,2.10
2019-03-12T01:15:14.221Z,1.97
2019-03-12T01:17:43.579Z,2.20
2019-03-12T01:20:13.263Z,1.87
2019-03-12T01:22:42.868Z,1.83
2019-03-12T01:25:12.291Z,2.13
2019-03-12T01:27:41.893Z,1.60
2019-03-12T01:30:14.211Z,1.80
2019-03-12T01:32:43.581Z,1.70
2019-03-12T01:35:13.507Z,1.77
2019-03-12T01:37:42.912Z,1.60
2019-03-12T01:40:12.899Z,1.90
2019-03-12T01:42:42.298Z,1.37
2019-03-12T01:45:13.358Z,1.80
2019-03-12T01:47:42.760Z,1.53
2019-03-12T01:50:12.249Z,1.50
2019-03-12T01:52:41.688Z,1.30
2019-03-12T01:55:11.555Z,1.43
2019-03-12T01:57:40.989Z,1.60
2019-03-12T02:00:12.361Z,1.60
2019-03-12T02:02:41.719Z,1.20
2019-03-12T02:05:11.131Z,1.50
2019-03-12T02:07:40.467Z,1.30
2019-03-12T02:10:10.531Z,1.40
2019-03-12T02:12:39.918Z,1.37
2019-03-12T02:15:10.447Z,1.37
2019-03-12T02:17:39.814Z,1.27
2019-03-12T02:20:11.970Z,1.40
2019-03-12T02:22:41.389Z,1.30
2019-03-12T02:25:12.451Z,1.43
2019-03-12T02:27:41.927Z,1.37
2019-03-12T02:30:14.615Z,1.60
2019-03-12T02:32:44.831Z,1.23
2019-03-12T02:35:14.887Z,1.10
2019-03-12T02:37:44.278Z,1.07
2019-03-12T02:40:13.902Z,1.30
2019-03-12T02:42:43.414Z,1.10
2019-03-12T02:45:12.863Z,1.30
2019-03-12T02:47:42.243Z,1.10
2019-03-12T02:50:12.899Z,0.90
2019-03-12T02:52:43.222Z,0.90
2019-03-12T02:55:13.027Z,0.77
2019-03-12T02:57:43.040Z,1.00
2019-03-12T03:00:17.413Z,1.10
2019-03-12T03:02:46.766Z,0.90
2019-03-12T03:05:16.238Z,0.90
2019-03-12T03:07:56.497Z,0.80
2019-03-12T03:10:25.947Z,1.20
2019-03-12T03:12:55.333Z,1.40
2019-03-12T03:15:26.733Z,1.10
2019-03-12T03:17:56.184Z,1.40
2019-03-12T03:20:25.671Z,1.30
2019-03-12T03:22:55.048Z,1.53
2019-03-12T03:25:24.486Z,0.70
2019-03-12T03:27:53.862Z,1.50
2019-03-12T03:30:24.290Z,1.10
2019-03-12T03:32:53.916Z,1.37
2019-03-12T03:35:23.323Z,0.90
2019-03-12T03:37:52.762Z,0.90
2019-03-12T03:40:22.195Z,1.00
2019-03-12T03:42:51.598Z,1.00
2019-03-12T03:45:21.067Z,1.07
2019-03-12T03:47:50.471Z,1.13
2019-03-12T03:50:20.167Z,1.10
2019-03-12T03:52:49.557Z,1.00
2019-03-12T03:55:19.238Z,1.37
2019-03-12T03:57:48.804Z,1.20
2019-03-12T04:00:20.143Z,1.10
2019-03-12T04:02:49.898Z,1.00
2019-03-12T04:05:19.498Z,0.93
2019-03-12T04:07:48.886Z,1.20
2019-03-12T04:10:18.769Z,1.50
2019-03-12T04:12:48.090Z,1.50
2019-03-12T04:15:17.583Z,1.50
2019-03-12T04:17:47.137Z,1.50
2019-03-12T04:20:17.083Z,1.10
2019-03-12T04:22:46.486Z,0.87
2019-03-12T04:25:15.947Z,1.30
2019-03-12T04:27:45.316Z,1.23
2019-03-12T04:30:15.650Z,1.20
2019-03-12T04:32:45.123Z,0.97
2019-03-12T04:35:15.996Z,1.20
2019-03-12T04:37:45.501Z,1.50
2019-03-12T04:40:15.001Z,0.80
2019-03-12T04:42:44.322Z,1.50
2019-03-12T04:45:14.962Z,1.47
2019-03-12T04:47:44.294Z,1.67
2019-03-12T04:50:14.520Z,1.77
2019-03-12T04:52:44.126Z,1.73
2019-03-12T04:55:14.344Z,2.07
2019-03-12T04:57:46.685Z,2.20
2019-03-12T05:00:17.204Z,2.50
2019-03-12T05:02:46.609Z,2.70
2019-03-12T05:05:16.024Z,2.50
2019-03-12T05:07:47.730Z,2.67
2019-03-12T05:10:17.140Z,2.63
2019-03-12T05:12:46.540Z,2.80
2019-03-12T05:15:16.064Z,2.20
2019-03-12T05:17:45.712Z,2.03
2019-03-12T05:20:15.416Z,2.30
2019-03-12T05:22:44.933Z,2.37
2019-03-12T05:25:14.945Z,2.97
2019-03-12T05:27:44.675Z,3.17
2019-03-12T05:30:16.238Z,3.60
2019-03-12T05:32:45.679Z,3.40
2019-03-12T05:35:15.159Z,4.03
2019-03-12T05:37:44.930Z,4.23
2019-03-12T05:40:14.518Z,4.23
2019-03-12T05:42:43.953Z,3.77
2019-03-12T05:45:13.558Z,4.57
2019-03-12T05:47:43.058Z,4.80
2019-03-12T05:50:12.875Z,5.57
2019-03-12T05:52:42.279Z,6.47
2019-03-12T05:55:11.762Z,6.30
2019-03-12T05:57:41.147Z,6.40
2019-03-12T06:00:11.849Z,5.87
2019-03-12T06:02:41.264Z,5.40
2019-03-12T06:05:10.676Z,6.33
2019-03-12T06:07:40.109Z,6.90
2019-03-12T06:10:10.261Z,6.97
2019-03-12T06:12:39.686Z,6.70
2019-03-12T06:15:09.351Z,6.63
2019-03-12T06:17:38.685Z,7.97
2019-03-12T06:20:08.803Z,6.70
2019-03-12T06:22:38.218Z,8.03
2019-03-12T06:25:07.764Z,8.17
2019-03-12T06:27:37.135Z,7.10
2019-03-12T06:30:06.965Z,7.63
2019-03-12T06:32:55.713Z,8.73
2019-03-12T06:35:43.987Z,8.07
2019-03-12T06:38:51.039Z,8.00
2019-03-12T06:41:27.789Z,8.47
2019-03-12T06:44:15.786Z,7.53
2019-03-12T06:46:56.309Z,7.97
2019-03-12T06:49:44.606Z,8.50
2019-03-12T06:52:42.230Z,8.27
2019-03-12T06:55:30.849Z,7.73
2019-03-12T06:58:24.009Z,8.77
2019-03-12T07:01:15.281Z,9.33
2019-03-12T07:04:00.409Z,9.10
2019-03-12T07:06:40.568Z,8.73
2019-03-12T07:09:28.059Z,8.67
2019-03-12T07:12:16.386Z,9.50
2019-03-12T07:14:55.531Z,11.33
2019-03-12T07:17:41.190Z,11.60
2019-03-12T07:20:29.545Z,10.67
2019-03-12T07:23:20.847Z,11.30
2019-03-12T07:26:09.191Z,10.77
2019-03-12T07:28:57.145Z,10.10
2019-03-12T07:31:32.921Z,8.93
2019-03-12T07:34:36.157Z,8.90
2019-03-12T07:37:03.330Z,8.90
2019-03-12T07:39:57.440Z,9.63
2019-03-12T07:42:45.841Z,9.20
2019-03-12T07:45:32.005Z,8.67
2019-03-12T07:48:35.591Z,9.03
2019-03-12T07:51:23.930Z,8.70
2019-03-12T07:54:18.508Z,8.87
2019-03-12T07:57:06.981Z,9.83
2019-03-12T07:59:58.087Z,9.37
2019-03-12T08:02:46.427Z,9.03
2019-03-12T08:05:34.671Z,8.67
2019-03-12T08:08:13.608Z,9.77
2019-03-12T08:11:00.910Z,10.60
2019-03-12T08:14:01.578Z,8.60
2019-03-12T08:16:52.942Z,8.57
2019-03-12T08:19:34.421Z,10.20
2019-03-12T08:22:21.738Z,10.97
2019-03-12T08:25:22.155Z,10.80
2019-03-12T08:28:00.584Z,9.43
2019-03-12T08:30:51.467Z,11.60
2019-03-12T08:33:50.907Z,10.93
2019-03-12T08:36:37.875Z,12.37
2019-03-12T08:39:33.981Z,11.77
2019-03-12T08:42:25.543Z,13.10
2019-03-12T08:45:21.466Z,10.93
2019-03-12T08:48:12.695Z,11.33
2019-03-12T08:50:58.899Z,10.17
2019-03-12T08:53:44.007Z,10.20
2019-03-12T08:56:41.509Z,9.63
2019-03-12T08:59:29.489Z,11.97
2019-03-12T09:02:30.116Z,11.07
2019-03-12T09:05:08.460Z,12.27
2019-03-12T09:08:03.015Z,12.07
2019-03-12T09:10:57.455Z,11.50
2019-03-12T09:13:44.658Z,9.43
2019-03-12T09:16:39.022Z,11.40
2019-03-12T09:19:25.449Z,13.40
2019-03-12T09:22:16.560Z,9.03
2019-03-12T09:25:11.786Z,9.20
2019-03-12T09:28:15.607Z,11.10
2019-03-12T09:31:05.137Z,10.93
2019-03-12T09:33:59.481Z,7.80
2019-03-12T09:36:47.351Z,9.47
2019-03-12T09:39:29.282Z,11.17
2019-03-12T09:42:21.311Z,9.87
2019-03-12T09:44:57.884Z,11.27
2019-03-12T09:47:34.454Z,11.80
2019-03-12T09:50:26.420Z,9.87
2019-03-12T09:53:01.679Z,7.07
2019-03-12T09:55:39.319Z,7.80
2019-03-12T09:58:16.169Z,8.93
2019-03-12T10:01:04.456Z,8.27
2019-03-12T10:03:58.830Z,10.33
2019-03-12T10:06:45.728Z,8.63
2019-03-12T10:09:22.775Z,9.47
2019-03-12T10:12:09.994Z,7.60
2019-03-12T10:15:04.277Z,8.23
2019-03-12T10:17:58.733Z,7.30
2019-03-12T10:20:56.536Z,6.80
2019-03-12T10:23:44.871Z,7.17
2019-03-12T10:26:24.089Z,7.30
2019-03-12T10:29:27.862Z,9.30
2019-03-12T10:32:18.916Z,8.60
2019-03-12T10:35:09.356Z,9.07
2019-03-12T10:38:03.771Z,9.30
2019-03-12T10:40:52.086Z,6.07
2019-03-12T10:43:40.407Z,5.97
2019-03-12T10:46:21.074Z,6.37
2019-03-12T10:48:50.480Z,6.00
2019-03-12T10:51:19.947Z,6.30
2019-03-12T10:53:49.433Z,5.40
2019-03-12T10:56:18.931Z,6.53
2019-03-12T10:58:48.429Z,5.40
2019-03-12T11:01:17.861Z,5.00
2019-03-12T11:03:47.199Z,4.27
2019-03-12T11:06:16.680Z,4.70
2019-03-12T11:08:46.267Z,4.73
2019-03-12T11:11:15.658Z,4.30
2019-03-12T11:13:45.041Z,5.00
2019-03-12T11:16:14.550Z,4.67
2019-03-12T11:18:43.937Z,5.00
2019-03-12T11:21:13.409Z,5.30
2019-03-12T11:23:42.968Z,5.70
2019-03-12T11:26:12.401Z,4.50
2019-03-12T11:28:41.913Z,4.63
2019-03-12T11:31:11.682Z,4.90
2019-03-12T11:33:41.130Z,5.40
2019-03-12T11:36:10.601Z,4.93
2019-03-12T11:38:39.983Z,3.70
2019-03-12T11:41:09.439Z,3.70
2019-03-12T11:43:38.926Z,3.37
2019-03-12T11:46:08.298Z,3.33
2019-03-12T11:48:37.776Z,3.10
2019-03-12T11:51:07.605Z,3.00
2019-03-12T11:53:37.011Z,4.37
2019-03-12T11:56:06.457Z,3.00
2019-03-12T11:58:35.975Z,4.87
2019-03-12T12:01:07.504Z,3.07
2019-03-12T12:03:36.916Z,7.50
2019-03-12T12:06:06.312Z,6.63
2019-03-12T12:08:35.701Z,2.50
2019-03-12T12:11:05.101Z,4.23
2019-03-12T12:13:34.487Z,3.20
2019-03-12T12:16:04.548Z,2.37
2019-03-12T12:18:33.902Z,3.50
2019-03-12T12:21:03.307Z,3.13
2019-03-12T12:23:32.851Z,3.30
2019-03-12T12:26:02.259Z,3.20
2019-03-12T12:28:31.673Z,3.00
2019-03-12T12:31:01.087Z,3.67
2019-03-12T12:33:30.504Z,3.20
2019-03-12T12:35:59.872Z,4.20
2019-03-12T12:38:29.272Z,3.43
2019-03-12T12:40:58.624Z,3.67
2019-03-12T12:43:28.015Z,3.73
2019-03-12T12:45:57.375Z,3.70
2019-03-12T12:48:26.754Z,3.63
2019-03-12T12:51:02.999Z,3.73
2019-03-12T12:53:27.226Z,3.50
2019-03-12T12:55:56.718Z,3.70
2019-03-12T12:58:26.284Z,3.67
2019-03-12T13:00:55.689Z,3.90
2019-03-12T13:03:25.096Z,9.23
2019-03-12T13:05:55.688Z,4.40
2019-03-12T13:08:25.232Z,3.63
2019-03-12T13:10:54.780Z,3.63
2019-03-12T13:13:24.155Z,3.20
2019-03-12T13:15:53.538Z,4.17
2019-03-12T13:18:22.941Z,4.20
2019-03-12T13:20:52.721Z,3.87
2019-03-12T13:23:22.094Z,3.57
2019-03-12T13:25:51.530Z,4.27
2019-03-12T13:28:20.972Z,3.93
2019-03-12T13:30:50.386Z,3.83
2019-03-12T13:33:19.836Z,3.43
2019-03-12T13:35:49.762Z,3.77
2019-03-12T13:38:19.244Z,2.97
2019-03-12T13:40:48.670Z,3.03
2019-03-12T13:43:18.137Z,2.20
2019-03-12T13:45:47.526Z,4.60
2019-03-12T13:48:16.989Z,3.83
2019-03-12T13:50:46.413Z,2.10
2019-03-12T13:53:15.814Z,0.67
2019-03-12T13:55:45.260Z,1.33
2019-03-12T13:58:14.682Z,0.90
2019-03-12T14:00:44.072Z,0.60
2019-03-12T14:03:13.537Z,0.53
2019-03-12T14:05:42.885Z,0.90
2019-03-12T14:08:12.348Z,0.80
2019-03-12T14:10:41.773Z,1.30
2019-03-12T14:13:11.255Z,0.80
2019-03-12T14:15:40.771Z,1.30
2019-03-12T14:18:10.396Z,1.10
2019-03-12T14:20:44.585Z,1.17
2019-03-12T14:23:25.655Z,1.80
2019-03-12T14:25:55.153Z,2.23
2019-03-12T14:28:24.548Z,2.80
2019-03-12T14:30:54.152Z,2.10
2019-03-12T14:33:23.531Z,1.80
2019-03-12T14:35:53.057Z,1.60
2019-03-12T14:38:22.501Z,1.60
2019-03-12T14:40:51.968Z,1.80
2019-03-12T14:43:21.554Z,1.40
2019-03-12T14:45:52.135Z,1.50
2019-03-12T14:48:58.876Z,2.20
2019-03-12T14:52:15.334Z,1.53
2019-03-12T14:54:44.784Z,1.50
2019-03-12T14:57:14.325Z,1.10
2019-03-12T14:59:43.839Z,1.20
2019-03-12T15:02:13.245Z,1.37
2019-03-12T15:04:42.756Z,1.20
2019-03-12T15:07:12.273Z,1.80
2019-03-12T15:09:41.798Z,1.13
2019-03-12T15:12:12.088Z,1.20
2019-03-12T15:14:41.988Z,1.30
2019-03-12T15:17:11.405Z,1.03
2019-03-12T15:19:40.760Z,1.50
2019-03-12T15:22:10.247Z,1.00
2019-03-12T15:24:39.638Z,1.50
2019-03-12T15:27:09.097Z,0.70
2019-03-12T15:29:38.566Z,1.00
2019-03-12T15:32:08.058Z,1.50
2019-03-12T15:34:37.471Z,1.27
2019-03-12T15:37:07.652Z,1.10
2019-03-12T15:39:37.117Z,1.60
2019-03-12T15:42:06.572Z,1.80
2019-03-12T15:44:36.324Z,9.53
2019-03-12T15:47:08.761Z,7.13
2019-03-12T15:49:37.882Z,26.47
2019-03-12T15:52:07.903Z,1.10
2019-03-12T15:54:37.312Z,0.93
2019-03-12T15:57:06.721Z,0.83
2019-03-12T15:59:36.125Z,0.80
2019-03-12T16:02:05.869Z,0.70
2019-03-12T16:04:35.277Z,0.60
2019-03-12T16:07:04.782Z,0.90
2019-03-12T16:09:34.211Z,1.37
2019-03-12T16:12:03.656Z,0.90
2019-03-12T16:14:33.156Z,0.93
2019-03-12T16:17:03.477Z,1.13
2019-03-12T16:19:32.835Z,1.77
2019-03-12T16:22:02.329Z,1.20
2019-03-12T16:24:31.668Z,1.43
2019-03-12T16:27:03.543Z,1.00
2019-03-12T16:29:32.986Z,1.10
2019-03-12T16:32:02.451Z,1.10
2019-03-12T16:34:31.922Z,1.30
2019-03-12T16:37:01.315Z,1.30
2019-03-12T16:39:30.775Z,1.40
2019-03-12T16:42:00.301Z,1.50
2019-03-12T16:44:29.873Z,1.70
2019-03-12T16:46:59.247Z,3.30
2019-03-12T16:49:28.661Z,6.80
2019-03-12T16:51:58.030Z,3.67
2019-03-12T16:54:27.416Z,2.50
2019-03-12T16:56:56.811Z,1.77
2019-03-12T16:59:26.268Z,2.80
2019-03-12T17:01:55.666Z,1.70
2019-03-12T17:04:25.047Z,1.60
2019-03-12T17:06:54.497Z,1.60
2019-03-12T17:09:23.967Z,1.53
2019-03-12T17:11:53.460Z,1.73
2019-03-12T17:14:22.958Z,2.00
2019-03-12T17:16:52.449Z,1.90
2019-03-12T17:19:21.881Z,2.03
2019-03-12T17:21:51.582Z,4.20
2019-03-12T17:24:20.996Z,3.03
2019-03-12T17:26:50.421Z,1.90
2019-03-12T17:29:20.073Z,1.67
2019-03-12T17:31:49.504Z,2.63
2019-03-12T17:34:19.305Z,2.03
2019-03-12T17:36:48.698Z,2.20
2019-03-12T17:39:18.122Z,1.87
2019-03-12T17:41:47.517Z,2.47
2019-03-12T17:44:16.920Z,2.87
2019-03-12T17:46:46.471Z,2.13
2019-03-12T17:49:15.941Z,2.27
2019-03-12T17:51:45.363Z,2.23
2019-03-12T17:54:20.070Z,5.83
2019-03-12T17:56:49.446Z,3.23
2019-03-12T17:59:18.846Z,2.20
2019-03-12T18:01:48.302Z,2.40
2019-03-12T18:04:17.714Z,2.50
2019-03-12T18:06:47.154Z,2.70
2019-03-12T18:09:16.622Z,3.43
2019-03-12T18:11:46.109Z,3.80
2019-03-12T18:14:15.594Z,3.60
2019-03-12T18:16:45.060Z,3.70
2019-03-12T18:19:15.623Z,3.30
2019-03-12T18:21:45.027Z,3.77
2019-03-12T18:24:14.466Z,3.90
2019-03-12T18:26:43.856Z,3.60
2019-03-12T18:29:14.158Z,4.13
2019-03-12T18:31:43.606Z,3.80
2019-03-12T18:34:12.989Z,3.50
2019-03-12T18:36:42.385Z,3.60
2019-03-12T18:39:11.837Z,3.60
2019-03-12T18:41:41.322Z,3.93
2019-03-12T18:44:10.796Z,4.10
2019-03-12T18:46:43.091Z,4.33
2019-03-12T18:49:11.467Z,4.57
2019-03-12T18:51:40.900Z,25.43
2019-03-12T18:54:10.267Z,5.50
2019-03-12T18:56:41.139Z,4.60
2019-03-12T18:59:10.492Z,4.70
2019-03-12T19:01:39.987Z,4.27
2019-03-12T19:04:09.476Z,4.77
2019-03-12T19:06:38.939Z,4.67
2019-03-12T19:09:09.463Z,4.53
2019-03-12T19:11:38.926Z,4.70
2019-03-12T19:14:08.584Z,4.30
2019-03-12T19:16:37.978Z,4.80
2019-03-12T19:19:08.080Z,4.90
2019-03-12T19:21:37.526Z,4.30
2019-03-12T19:24:07.873Z,3.90
2019-03-12T19:26:37.331Z,3.00
2019-03-12T19:29:06.900Z,2.53
2019-03-12T19:31:54.164Z,2.90
2019-03-12T19:34:31.801Z,2.30
2019-03-12T19:37:01.311Z,21.10
2019-03-12T19:39:30.924Z,3.23
2019-03-12T19:42:00.319Z,2.43
2019-03-12T19:44:30.097Z,4.53
2019-03-12T19:46:59.533Z,3.93
2019-03-12T19:49:29.055Z,4.13
2019-03-12T19:51:58.732Z,4.00
2019-03-12T19:54:28.287Z,4.10
2019-03-12T19:56:57.794Z,3.97
2019-03-12T19:59:27.298Z,4.20
2019-03-12T20:02:01.084Z,4.00
2019-03-12T20:04:31.519Z,4.00
2019-03-12T20:07:00.910Z,3.67
2019-03-12T20:09:50.692Z,3.47
2019-03-12T20:12:59.499Z,3.30
2019-03-12T20:16:15.560Z,2.90
2019-03-12T20:19:39.935Z,2.80
2019-03-12T20:22:46.262Z,2.80
2019-03-12T20:26:07.902Z,3.30
2019-03-12T20:29:27.418Z,3.10
2019-03-12T20:32:44.660Z,2.77
2019-03-12T20:35:49.949Z,3.27
2019-03-12T20:39:11.541Z,3.13
2019-03-12T20:42:36.464Z,3.57
2019-03-12T20:45:46.787Z,4.07
2019-03-12T20:49:10.341Z,4.80
2019-03-12T20:52:22.500Z,5.27
2019-03-12T20:55:31.357Z,4.80
2019-03-12T20:58:49.425Z,5.10
2019-03-12T21:02:07.678Z,4.27
2019-03-12T21:05:36.197Z,4.60
2019-03-12T21:08:49.185Z,4.30
2019-03-12T21:12:07.739Z,4.20
2019-03-12T21:15:26.980Z,3.80
2019-03-12T21:18:48.396Z,3.73
2019-03-12T21:22:13.858Z,3.70
2019-03-12T21:25:20.708Z,3.43
2019-03-12T21:28:26.791Z,3.83
2019-03-12T21:30:56.155Z,3.60
2019-03-12T21:33:25.627Z,3.97
2019-03-12T21:35:55.250Z,3.77
2019-03-12T21:38:24.779Z,3.57
2019-03-12T21:40:54.334Z,3.77
2019-03-12T21:43:23.726Z,3.87
2019-03-12T21:45:53.088Z,3.60
2019-03-12T21:48:22.536Z,3.53
2019-03-12T21:50:51.958Z,4.10
2019-03-12T21:53:21.414Z,3.90
2019-03-12T21:55:50.819Z,4.23
2019-03-12T21:58:20.216Z,3.67
2019-03-12T22:00:49.661Z,3.83
2019-03-12T22:03:19.079Z,4.10
2019-03-12T22:05:48.514Z,4.03
2019-03-12T22:08:18.012Z,4.27
2019-03-12T22:10:47.505Z,3.90
2019-03-12T22:13:16.875Z,3.70
2019-03-12T22:15:46.365Z,4.17
2019-03-12T22:18:15.774Z,4.27
2019-03-12T22:20:45.191Z,4.20
2019-03-12T22:23:24.323Z,5.70
2019-03-12T22:25:55.981Z,4.23
2019-03-12T22:28:24.896Z,4.07
2019-03-12T22:30:54.288Z,4.60
2019-03-12T22:33:24.066Z,4.40
2019-03-12T22:35:53.439Z,4.83
2019-03-12T22:38:22.835Z,4.50
2019-03-12T22:40:52.238Z,4.60
2019-03-12T22:43:21.618Z,4.77
2019-03-12T22:45:51.002Z,4.17
2019-03-12T22:48:20.395Z,4.23
2019-03-12T22:50:49.922Z,4.40
2019-03-12T22:53:19.336Z,4.20
2019-03-12T22:55:48.779Z,4.97
2019-03-12T22:58:18.191Z,4.80
2019-03-12T23:00:48.151Z,4.80
2019-03-12T23:03:17.514Z,5.07
2019-03-12T23:05:46.942Z,4.37
2019-03-12T23:08:16.331Z,4.87
2019-03-12T23:10:45.880Z,4.67
2019-03-12T23:13:15.233Z,4.90
2019-03-12T23:15:44.729Z,5.00
2019-03-12T23:18:14.074Z,5.30
2019-03-12T23:20:43.490Z,6.37
2019-03-12T23:23:12.910Z,5.70
2019-03-12T23:25:42.268Z,6.07
2019-03-12T23:28:11.718Z,5.47
2019-03-12T23:30:41.096Z,5.53
2019-03-12T23:33:10.517Z,5.40
2019-03-12T23:35:39.861Z,5.90
2019-03-12T23:38:09.214Z,6.43
2019-03-12T23:40:38.607Z,5.97
2019-03-12T23:43:08.114Z,6.53
2019-03-12T23:45:37.589Z,6.37
2019-03-12T23:48:06.982Z,6.90
2019-03-12T23:50:36.388Z,7.40
2019-03-12T23:53:05.894Z,8.83
2019-03-12T23:55:35.390Z,8.03
2019-03-12T23:58:05.102Z,11.10
