createdAt,value
2022-10-10T00:02:13.117Z,6.02
2022-10-10T00:07:15.129Z,5.98
2022-10-10T00:12:17.034Z,5.96
2022-10-10T00:17:18.975Z,5.97
2022-10-10T00:22:21.553Z,6.04
2022-10-10T00:27:23.616Z,6.02
2022-10-10T00:32:26.421Z,6.02
2022-10-10T00:37:28.319Z,6.00
2022-10-10T00:42:30.492Z,5.91
2022-10-10T00:47:32.509Z,5.71
2022-10-10T00:52:34.737Z,5.50
2022-10-10T00:57:36.644Z,5.53
2022-10-10T01:02:38.548Z,5.34
2022-10-10T01:07:41.284Z,5.01
2022-10-10T01:13:01.976Z,4.95
2022-10-10T01:18:10.341Z,5.06
2022-10-10T01:23:37.297Z,5.01
2022-10-10T01:28:50.736Z,5.03
2022-10-10T01:34:08.864Z,4.96
2022-10-10T01:39:23.413Z,5.07
2022-10-10T01:44:25.792Z,5.02
2022-10-10T01:49:32.664Z,5.07
2022-10-10T01:55:08.259Z,4.96
2022-10-10T02:00:19.630Z,5.12
2022-10-10T02:05:32.413Z,5.12
2022-10-10T02:10:40.203Z,5.15
2022-10-10T02:15:46.636Z,5.12
2022-10-10T02:20:50.766Z,5.16
2022-10-10T02:25:55.372Z,5.23
2022-10-10T02:31:01.330Z,5.20
2022-10-10T02:36:04.056Z,5.27
2022-10-10T02:41:09.038Z,5.30
2022-10-10T02:46:13.814Z,5.32
2022-10-10T02:51:16.696Z,4.98
2022-10-10T02:56:18.637Z,4.78
2022-10-10T03:01:20.545Z,4.66
2022-10-10T03:06:22.509Z,4.75
2022-10-10T03:11:24.586Z,4.66
2022-10-10T03:16:26.709Z,4.72
2022-10-10T03:21:28.705Z,4.81
2022-10-10T03:26:30.897Z,4.92
2022-10-10T03:31:32.826Z,5.11
2022-10-10T03:36:34.868Z,5.17
2022-10-10T03:41:36.857Z,5.33
2022-10-10T03:46:39.108Z,5.47
2022-10-10T03:51:41.325Z,5.52
2022-10-10T03:56:43.337Z,5.45
2022-10-10T04:01:45.218Z,5.35
2022-10-10T04:06:47.388Z,5.33
2022-10-10T04:11:49.424Z,5.49
2022-10-10T04:16:51.324Z,5.31
2022-10-10T04:21:53.152Z,5.31
2022-10-10T04:26:55.614Z,5.31
2022-10-10T04:31:57.498Z,5.31
2022-10-10T04:36:59.546Z,5.24
2022-10-10T04:42:01.413Z,5.30
2022-10-10T04:47:03.678Z,5.28
2022-10-10T04:52:05.662Z,5.28
2022-10-10T04:57:07.585Z,5.25
2022-10-10T05:02:10.469Z,5.39
2022-10-10T05:07:12.559Z,5.27
2022-10-10T05:12:14.453Z,5.31
2022-10-10T05:17:16.403Z,5.55
2022-10-10T05:22:18.338Z,5.47
2022-10-10T05:27:20.401Z,5.68
2022-10-10T05:32:23.404Z,6.05
2022-10-10T05:37:25.534Z,6.35
2022-10-10T05:42:27.432Z,6.52
2022-10-10T05:47:29.533Z,6.73
2022-10-10T05:52:31.548Z,6.93
2022-10-10T05:57:33.637Z,7.23
2022-10-10T06:02:35.842Z,7.28
2022-10-10T06:08:02.461Z,7.52
2022-10-10T06:12:59.864Z,7.92
2022-10-10T06:18:01.798Z,7.83
2022-10-10T06:23:05.310Z,8.26
2022-10-10T06:28:07.897Z,8.45
2022-10-10T06:33:11.080Z,8.46
2022-10-10T06:38:15.073Z,8.57
2022-10-10T06:43:17.373Z,8.51
2022-10-10T06:48:19.598Z,8.79
2022-10-10T06:53:21.740Z,8.89
2022-10-10T06:58:24.749Z,9.36
2022-10-10T07:03:28.142Z,9.54
2022-10-10T07:08:30.869Z,9.80
2022-10-10T07:13:33.500Z,9.78
2022-10-10T07:18:36.868Z,9.92
2022-10-10T07:23:39.448Z,9.96
2022-10-10T07:28:41.413Z,10.08
2022-10-10T07:33:49.916Z,10.25
2022-10-10T07:38:54.749Z,10.11
2022-10-10T07:43:57.040Z,9.93
2022-10-10T07:48:59.577Z,9.80
2022-10-10T07:54:01.592Z,9.66
2022-10-10T07:59:03.590Z,9.66
2022-10-10T08:04:05.645Z,9.74
2022-10-10T08:09:07.654Z,9.86
2022-10-10T08:14:09.770Z,9.89
2022-10-10T08:19:11.773Z,9.94
2022-10-10T08:24:13.608Z,9.95
2022-10-10T08:29:15.858Z,10.33
2022-10-10T08:34:17.745Z,10.48
2022-10-10T08:39:19.883Z,10.55
2022-10-10T08:44:43.662Z,10.74
2022-10-10T08:49:54.428Z,10.81
2022-10-10T08:54:58.728Z,11.08
2022-10-10T09:00:07.088Z,11.24
2022-10-10T09:05:17.936Z,11.43
2022-10-10T09:10:32.058Z,11.47
2022-10-10T09:15:41.552Z,11.67
2022-10-10T09:21:07.046Z,11.73
2022-10-10T09:26:13.073Z,11.79
2022-10-10T09:31:23.547Z,12.18
2022-10-10T09:36:32.507Z,12.37
2022-10-10T09:41:54.538Z,12.49
2022-10-10T09:47:00.032Z,12.57
2022-10-10T09:52:27.728Z,12.88
2022-10-10T09:57:42.642Z,12.97
2022-10-10T10:02:49.602Z,13.23
2022-10-10T10:07:53.022Z,13.23
2022-10-10T10:12:55.443Z,13.54
2022-10-10T10:18:22.410Z,13.64
2022-10-10T10:23:32.894Z,13.90
2022-10-10T10:28:44.552Z,13.68
2022-10-10T10:34:12.975Z,13.93
2022-10-10T10:39:20.543Z,14.12
2022-10-10T10:44:31.766Z,14.29
2022-10-10T10:49:47.461Z,14.24
2022-10-10T10:55:10.953Z,14.55
2022-10-10T11:00:25.616Z,14.52
2022-10-10T11:05:50.221Z,14.64
2022-10-10T11:11:10.166Z,14.68
2022-10-10T11:16:47.961Z,14.84
2022-10-10T11:21:57.456Z,15.01
2022-10-10T11:27:04.444Z,15.09
2022-10-10T11:32:15.163Z,14.86
2022-10-10T11:37:24.889Z,14.78
2022-10-10T11:42:36.222Z,15.07
2022-10-10T11:47:45.375Z,15.11
2022-10-10T11:52:56.145Z,15.36
2022-10-10T11:58:26.029Z,15.68
2022-10-10T12:03:28.073Z,15.69
2022-10-10T12:09:10.545Z,16.04
2022-10-10T12:14:17.209Z,15.74
2022-10-10T12:19:24.949Z,16.22
2022-10-10T12:24:30.786Z,15.92
2022-10-10T12:29:47.846Z,15.83
2022-10-10T12:34:53.144Z,16.22
2022-10-10T12:40:06.940Z,16.22
2022-10-10T12:45:29.252Z,16.18
2022-10-10T12:50:35.851Z,16.21
2022-10-10T12:56:03.223Z,15.87
2022-10-10T13:01:25.628Z,15.96
2022-10-10T13:06:37.334Z,16.37
2022-10-10T13:12:00.694Z,16.17
2022-10-10T13:17:03.076Z,16.41
2022-10-10T13:22:05.353Z,16.36
2022-10-10T13:27:16.481Z,16.41
2022-10-10T13:32:24.081Z,16.46
2022-10-10T13:37:26.803Z,16.65
2022-10-10T13:42:31.454Z,16.54
2022-10-10T13:48:02.431Z,16.50
2022-10-10T13:53:54.142Z,16.78
2022-10-10T13:59:01.387Z,16.74
2022-10-10T14:04:12.480Z,16.61
2022-10-10T14:09:42.220Z,16.41
2022-10-10T14:14:47.922Z,16.49
2022-10-10T14:19:50.892Z,16.48
2022-10-10T14:24:52.799Z,16.18
2022-10-10T14:29:56.941Z,16.41
2022-10-10T14:34:59.321Z,16.20
2022-10-10T14:40:04.355Z,16.10
2022-10-10T14:45:06.872Z,15.86
2022-10-10T14:50:17.738Z,15.73
2022-10-10T14:55:19.772Z,15.78
2022-10-10T15:00:24.250Z,15.65
2022-10-10T15:05:26.424Z,15.41
2022-10-10T15:10:33.710Z,15.14
2022-10-10T15:15:36.191Z,14.97
2022-10-10T15:20:38.238Z,14.86
2022-10-10T15:25:43.859Z,14.60
2022-10-10T15:30:46.259Z,14.34
2022-10-10T15:36:10.884Z,14.21
2022-10-10T15:41:15.265Z,14.06
2022-10-10T15:46:17.155Z,13.82
2022-10-10T15:51:19.715Z,13.62
2022-10-10T15:56:21.551Z,13.52
2022-10-10T16:01:24.716Z,13.47
2022-10-10T16:06:26.869Z,13.43
2022-10-10T16:11:28.829Z,13.31
2022-10-10T16:16:31.817Z,13.19
2022-10-10T16:21:33.734Z,13.04
2022-10-10T16:26:37.639Z,12.88
2022-10-10T16:31:40.452Z,12.72
2022-10-10T16:36:42.748Z,12.56
2022-10-10T16:41:49.027Z,12.47
2022-10-10T16:46:51.747Z,12.40
2022-10-10T16:51:53.893Z,12.26
2022-10-10T16:56:55.868Z,12.27
2022-10-10T17:01:58.028Z,12.16
2022-10-10T17:07:00.359Z,12.14
2022-10-10T17:12:02.361Z,12.05
2022-10-10T17:17:13.397Z,11.99
2022-10-10T17:22:16.605Z,11.94
2022-10-10T17:27:18.756Z,11.92
2022-10-10T17:32:21.334Z,11.76
2022-10-10T17:37:23.316Z,11.72
2022-10-10T17:42:25.296Z,11.61
2022-10-10T17:47:27.935Z,11.61
2022-10-10T17:52:29.887Z,11.44
2022-10-10T17:57:32.886Z,11.49
2022-10-10T18:02:35.062Z,11.38
2022-10-10T18:07:37.320Z,11.31
2022-10-10T18:12:39.234Z,11.28
2022-10-10T18:17:41.149Z,11.27
2022-10-10T18:22:43.218Z,11.17
2022-10-10T18:27:45.201Z,11.11
2022-10-10T18:32:47.289Z,11.08
2022-10-10T18:37:49.286Z,11.16
2022-10-10T18:42:51.400Z,11.01
2022-10-10T18:48:00.129Z,10.98
2022-10-10T18:53:02.178Z,10.90
2022-10-10T18:58:07.260Z,10.87
2022-10-10T19:03:09.369Z,10.81
2022-10-10T19:08:11.909Z,10.79
2022-10-10T19:13:19.162Z,10.89
2022-10-10T19:18:22.535Z,10.92
2022-10-10T19:23:29.759Z,10.81
2022-10-10T19:28:32.960Z,10.84
2022-10-10T19:33:35.574Z,10.81
2022-10-10T19:38:39.258Z,10.84
2022-10-10T19:43:42.966Z,10.81
2022-10-10T19:48:44.878Z,10.89
2022-10-10T19:53:46.865Z,10.80
2022-10-10T19:58:48.851Z,10.83
2022-10-10T20:03:51.477Z,10.69
2022-10-10T20:08:53.928Z,10.81
2022-10-10T20:13:56.178Z,10.80
2022-10-10T20:18:59.131Z,10.72
2022-10-10T20:24:13.426Z,10.75
2022-10-10T20:29:15.431Z,10.68
2022-10-10T20:34:17.361Z,10.74
2022-10-10T20:39:20.162Z,10.79
2022-10-10T20:44:22.185Z,10.70
2022-10-10T20:49:24.721Z,10.80
2022-10-10T20:54:26.602Z,10.59
2022-10-10T20:59:29.284Z,10.74
2022-10-10T21:04:31.112Z,10.59
2022-10-10T21:09:33.258Z,10.69
2022-10-10T21:14:35.102Z,10.66
2022-10-10T21:19:37.041Z,10.83
2022-10-10T21:24:39.492Z,10.78
2022-10-10T21:29:41.353Z,10.73
2022-10-10T21:34:43.273Z,10.59
2022-10-10T21:39:45.154Z,10.55
2022-10-10T21:44:47.423Z,10.66
2022-10-10T21:49:49.768Z,10.66
2022-10-10T21:54:52.296Z,10.41
2022-10-10T21:59:54.613Z,10.43
2022-10-10T22:04:59.011Z,10.37
2022-10-10T22:10:01.420Z,10.39
2022-10-10T22:15:03.409Z,10.28
2022-10-10T22:20:07.626Z,10.49
2022-10-10T22:25:13.717Z,10.53
2022-10-10T22:30:15.677Z,10.63
2022-10-10T22:35:17.897Z,10.67
2022-10-10T22:40:22.440Z,10.86
2022-10-10T22:45:24.843Z,10.44
2022-10-10T22:50:27.319Z,10.67
2022-10-10T22:55:29.360Z,10.58
2022-10-10T23:00:31.607Z,10.46
2022-10-10T23:05:33.811Z,10.45
2022-10-10T23:10:35.977Z,10.44
2022-10-10T23:15:37.935Z,10.28
2022-10-10T23:20:39.865Z,10.37
2022-10-10T23:25:47.553Z,10.31
2022-10-10T23:30:49.647Z,10.33
2022-10-10T23:36:03.375Z,10.40
2022-10-10T23:41:06.064Z,10.44
2022-10-10T23:46:08.481Z,10.40
2022-10-10T23:51:10.901Z,10.16
2022-10-10T23:56:12.845Z,10.24
