createdAt,value
2018-10-12T00:01:36.407Z,16.80
2018-10-12T00:04:03.928Z,16.90
2018-10-12T00:06:31.415Z,16.90
2018-10-12T00:08:58.918Z,16.90
2018-10-12T00:11:26.415Z,16.90
2018-10-12T00:13:53.914Z,16.90
2018-10-12T00:16:21.398Z,16.90
2018-10-12T00:18:48.902Z,16.80
2018-10-12T00:21:16.394Z,16.80
2018-10-12T00:23:43.894Z,16.80
2018-10-12T00:26:11.378Z,16.80
2018-10-12T00:28:38.870Z,16.80
2018-10-12T00:31:06.500Z,16.70
2018-10-12T00:33:33.997Z,16.70
2018-10-12T00:36:01.494Z,16.60
2018-10-12T00:38:29.026Z,16.50
2018-10-12T00:40:56.530Z,16.50
2018-10-12T00:43:24.031Z,16.40
2018-10-12T00:45:51.565Z,16.30
2018-10-12T00:48:19.092Z,16.30
2018-10-12T00:50:46.587Z,16.20
2018-10-12T00:53:14.101Z,16.10
2018-10-12T00:55:41.615Z,16.10
2018-10-12T00:58:09.122Z,16.00
2018-10-12T01:00:36.663Z,15.90
2018-10-12T01:03:04.191Z,15.90
2018-10-12T01:05:31.710Z,15.80
2018-10-12T01:07:59.210Z,15.80
2018-10-12T01:10:26.743Z,15.70
2018-10-12T01:12:54.258Z,15.60
2018-10-12T01:15:21.799Z,15.50
2018-10-12T01:17:49.320Z,15.30
2018-10-12T01:20:16.862Z,15.20
2018-10-12T01:22:44.387Z,15.10
2018-10-12T01:25:11.932Z,15.00
2018-10-12T01:27:39.461Z,15.00
2018-10-12T01:30:07.014Z,15.00
2018-10-12T01:32:40.415Z,15.00
2018-10-12T01:35:07.950Z,14.90
2018-10-12T01:37:35.534Z,14.90
2018-10-12T01:40:03.095Z,14.90
2018-10-12T01:42:30.607Z,14.90
2018-10-12T01:44:58.132Z,14.90
2018-10-12T01:47:25.646Z,14.90
2018-10-12T01:49:53.151Z,14.90
2018-10-12T01:52:20.636Z,14.80
2018-10-12T01:54:48.151Z,14.80
2018-10-12T01:57:15.655Z,14.70
2018-10-12T01:59:43.151Z,14.70
2018-10-12T02:02:10.654Z,14.60
2018-10-12T02:04:38.155Z,14.70
2018-10-12T02:07:05.657Z,14.60
2018-10-12T02:09:33.192Z,14.60
2018-10-12T02:12:00.683Z,14.60
2018-10-12T02:14:28.898Z,14.60
2018-10-12T02:16:56.390Z,14.60
2018-10-12T02:19:24.017Z,14.50
2018-10-12T02:21:51.553Z,14.50
2018-10-12T02:24:19.046Z,14.50
2018-10-12T02:26:46.559Z,14.50
2018-10-12T02:29:14.074Z,14.50
2018-10-12T02:31:42.014Z,14.40
2018-10-12T02:34:09.511Z,14.30
2018-10-12T02:36:37.138Z,14.30
2018-10-12T02:39:08.283Z,14.20
2018-10-12T02:41:35.777Z,14.20
2018-10-12T02:44:03.299Z,14.20
2018-10-12T02:46:30.824Z,14.10
2018-10-12T02:48:58.334Z,14.10
2018-10-12T02:51:25.862Z,14.10
2018-10-12T02:53:53.407Z,14.10
2018-10-12T02:56:22.128Z,14.10
2018-10-12T02:58:50.499Z,14.00
2018-10-12T03:01:18.680Z,14.00
2018-10-12T03:03:46.190Z,14.10
2018-10-12T03:06:13.907Z,14.10
2018-10-12T03:08:41.553Z,14.10
2018-10-12T03:11:09.064Z,14.10
2018-10-12T03:13:36.547Z,14.10
2018-10-12T03:16:04.062Z,14.10
2018-10-12T03:18:31.560Z,14.10
2018-10-12T03:20:59.063Z,14.10
2018-10-12T03:23:27.423Z,14.10
2018-10-12T03:25:54.914Z,14.20
2018-10-12T03:28:25.722Z,14.20
2018-10-12T03:30:53.236Z,14.20
2018-10-12T03:33:20.743Z,14.30
2018-10-12T03:35:48.674Z,14.30
2018-10-12T03:38:16.266Z,14.40
2018-10-12T03:40:44.350Z,14.40
2018-10-12T03:43:12.116Z,14.30
2018-10-12T03:45:39.883Z,14.30
2018-10-12T03:48:07.539Z,14.30
2018-10-12T03:50:35.063Z,14.30
2018-10-12T03:53:02.647Z,14.20
2018-10-12T03:55:30.178Z,14.20
2018-10-12T03:57:57.690Z,14.10
2018-10-12T04:00:25.354Z,14.10
2018-10-12T04:02:52.913Z,14.10
2018-10-12T04:05:20.452Z,14.10
2018-10-12T04:07:48.091Z,14.10
2018-10-12T04:10:15.624Z,14.10
2018-10-12T04:12:43.222Z,14.10
2018-10-12T04:15:10.714Z,14.00
2018-10-12T04:17:38.231Z,14.00
2018-10-12T04:20:05.754Z,14.00
2018-10-12T04:22:33.283Z,14.00
2018-10-12T04:25:00.786Z,14.00
2018-10-12T04:27:28.311Z,14.00
2018-10-12T04:29:55.838Z,14.00
2018-10-12T04:32:23.367Z,14.00
2018-10-12T04:34:50.882Z,14.00
2018-10-12T04:37:18.407Z,14.10
2018-10-12T04:41:58.485Z,14.10
2018-10-12T04:44:26.017Z,14.10
2018-10-12T04:46:53.563Z,14.00
2018-10-12T04:49:21.194Z,14.00
2018-10-12T04:51:53.186Z,14.00
2018-10-12T04:54:21.033Z,14.00
2018-10-12T04:56:48.873Z,14.00
2018-10-12T04:59:16.401Z,14.10
2018-10-12T05:01:43.930Z,14.10
2018-10-12T05:04:11.470Z,14.10
2018-10-12T05:06:39.007Z,14.10
2018-10-12T05:09:08.715Z,14.10
2018-10-12T05:11:36.285Z,14.20
2018-10-12T05:14:03.828Z,14.20
2018-10-12T05:16:31.506Z,14.20
2018-10-12T05:18:59.052Z,14.20
2018-10-12T05:21:26.575Z,14.20
2018-10-12T05:23:54.090Z,14.20
2018-10-12T05:26:21.605Z,14.20
2018-10-12T05:28:49.150Z,14.30
2018-10-12T05:31:16.768Z,14.30
2018-10-12T05:33:44.281Z,14.30
2018-10-12T05:36:11.900Z,14.30
2018-10-12T05:38:39.351Z,14.40
2018-10-12T05:41:07.078Z,14.40
2018-10-12T05:43:37.108Z,14.40
2018-10-12T05:46:04.578Z,14.50
2018-10-12T05:48:49.767Z,14.50
2018-10-12T05:51:18.048Z,14.60
2018-10-12T05:53:46.039Z,14.60
2018-10-12T05:56:17.093Z,14.70
2018-10-12T05:58:45.263Z,14.70
2018-10-12T06:01:12.832Z,14.70
2018-10-12T06:03:40.343Z,14.80
2018-10-12T06:06:08.007Z,14.80
2018-10-12T06:08:35.537Z,14.90
2018-10-12T06:11:03.067Z,14.90
2018-10-12T06:13:30.578Z,14.90
2018-10-12T06:15:58.165Z,15.00
2018-10-12T06:18:25.661Z,15.00
2018-10-12T06:20:53.175Z,15.00
2018-10-12T06:23:20.694Z,15.10
2018-10-12T06:25:48.196Z,15.20
2018-10-12T06:28:15.723Z,15.20
2018-10-12T06:30:43.231Z,15.30
2018-10-12T06:33:10.743Z,15.30
2018-10-12T06:35:38.242Z,15.30
2018-10-12T06:38:05.885Z,15.40
2018-10-12T06:40:33.631Z,15.40
2018-10-12T06:43:01.401Z,15.50
2018-10-12T06:45:28.901Z,15.50
2018-10-12T06:47:56.414Z,15.60
2018-10-12T06:50:23.939Z,15.60
2018-10-12T06:52:51.462Z,15.70
2018-10-12T06:55:18.987Z,15.70
2018-10-12T06:57:46.554Z,15.80
2018-10-12T07:00:14.055Z,15.90
2018-10-12T07:02:41.590Z,16.00
2018-10-12T07:05:09.110Z,16.00
2018-10-12T07:07:36.647Z,16.10
2018-10-12T07:10:04.211Z,16.20
2018-10-12T07:12:31.747Z,16.30
2018-10-12T07:14:59.239Z,16.40
2018-10-12T07:17:26.752Z,16.50
2018-10-12T07:19:54.258Z,16.60
2018-10-12T07:22:21.775Z,16.70
2018-10-12T07:24:49.318Z,16.80
2018-10-12T07:27:16.846Z,16.90
2018-10-12T07:29:44.344Z,17.00
2018-10-12T07:32:11.866Z,17.10
2018-10-12T07:34:39.373Z,17.20
2018-10-12T07:37:06.987Z,17.30
2018-10-12T07:39:34.434Z,17.40
2018-10-12T07:42:01.959Z,17.50
2018-10-12T07:44:29.484Z,17.60
2018-10-12T07:46:56.999Z,17.70
2018-10-12T07:49:24.526Z,17.80
2018-10-12T07:51:52.057Z,17.90
2018-10-12T07:54:19.562Z,18.00
2018-10-12T07:56:47.067Z,18.10
2018-10-12T07:59:14.657Z,18.20
2018-10-12T08:01:42.528Z,18.30
2018-10-12T08:04:10.379Z,18.40
2018-10-12T08:06:38.351Z,18.60
2018-10-12T08:09:07.466Z,18.70
2018-10-12T08:11:35.762Z,18.80
2018-10-12T08:14:03.848Z,18.90
2018-10-12T08:16:31.785Z,19.10
2018-10-12T08:18:59.576Z,19.30
2018-10-12T08:21:27.565Z,19.40
2018-10-12T08:23:55.515Z,19.60
2018-10-12T08:26:23.355Z,19.70
2018-10-12T08:28:51.227Z,19.80
2018-10-12T08:31:19.053Z,19.90
2018-10-12T08:33:46.835Z,20.00
2018-10-12T08:36:14.751Z,20.20
2018-10-12T08:38:42.623Z,20.30
2018-10-12T08:41:10.458Z,20.50
2018-10-12T08:43:38.336Z,20.70
2018-10-12T08:46:06.263Z,20.80
2018-10-12T08:48:34.158Z,20.90
2018-10-12T08:51:02.073Z,21.00
2018-10-12T08:53:29.974Z,21.00
2018-10-12T08:55:57.826Z,21.10
2018-10-12T08:58:25.687Z,21.10
2018-10-12T09:00:53.539Z,21.30
2018-10-12T09:03:21.448Z,21.40
2018-10-12T09:05:49.271Z,21.60
2018-10-12T09:08:17.175Z,21.70
2018-10-12T09:10:44.958Z,21.80
2018-10-12T09:13:12.760Z,22.00
2018-10-12T09:15:40.571Z,22.10
2018-10-12T09:18:08.500Z,22.30
2018-10-12T09:20:36.386Z,22.50
2018-10-12T09:23:04.301Z,22.80
2018-10-12T09:25:32.221Z,23.10
2018-10-12T09:28:00.027Z,23.40
2018-10-12T09:30:27.963Z,23.70
2018-10-12T09:32:55.808Z,24.00
2018-10-12T09:35:23.675Z,24.30
2018-10-12T09:37:51.595Z,24.50
2018-10-12T09:40:19.407Z,24.80
2018-10-12T09:42:47.325Z,25.00
2018-10-12T09:45:15.130Z,25.30
2018-10-12T09:47:42.943Z,25.60
2018-10-12T09:50:10.790Z,25.80
2018-10-12T09:52:38.552Z,26.10
2018-10-12T09:55:06.402Z,26.40
2018-10-12T09:57:34.873Z,26.60
2018-10-12T10:00:03.816Z,27.00
2018-10-12T10:02:37.438Z,27.20
2018-10-12T10:05:07.188Z,27.50
2018-10-12T10:07:35.213Z,27.80
2018-10-12T10:10:03.098Z,28.00
2018-10-12T10:12:30.836Z,28.30
2018-10-12T10:14:58.651Z,28.60
2018-10-12T10:17:26.448Z,28.90
2018-10-12T10:19:54.298Z,29.20
2018-10-12T10:22:22.085Z,29.50
2018-10-12T10:24:49.989Z,29.70
2018-10-12T10:27:17.784Z,29.80
2018-10-12T10:29:45.563Z,29.70
2018-10-12T10:32:13.449Z,29.40
2018-10-12T10:34:41.247Z,29.40
2018-10-12T10:37:09.082Z,29.60
2018-10-12T10:40:07.487Z,29.80
2018-10-12T10:42:35.411Z,29.70
2018-10-12T10:45:19.895Z,29.40
2018-10-12T10:47:47.975Z,28.90
2018-10-12T10:50:15.823Z,28.60
2018-10-12T10:52:43.630Z,28.40
2018-10-12T10:55:11.496Z,28.50
2018-10-12T10:57:39.398Z,28.80
2018-10-12T11:00:07.556Z,29.20
2018-10-12T11:02:35.407Z,29.40
2018-10-12T11:05:03.209Z,29.50
2018-10-12T11:07:31.162Z,29.30
2018-10-12T11:09:59.026Z,29.00
2018-10-12T11:12:26.777Z,28.60
2018-10-12T11:14:54.552Z,28.50
2018-10-12T11:17:22.412Z,28.30
2018-10-12T11:19:50.544Z,28.20
2018-10-12T11:22:18.421Z,28.20
2018-10-12T11:24:53.578Z,28.40
2018-10-12T11:27:21.455Z,28.80
2018-10-12T11:29:49.320Z,29.10
2018-10-12T11:32:17.089Z,29.30
2018-10-12T11:34:44.977Z,29.50
2018-10-12T11:37:22.563Z,29.70
2018-10-12T11:39:50.352Z,29.90
2018-10-12T11:42:18.390Z,30.00
2018-10-12T11:44:46.298Z,30.20
2018-10-12T11:47:14.140Z,30.30
2018-10-12T11:49:42.043Z,30.30
2018-10-12T11:52:16.185Z,30.30
2018-10-12T11:54:43.935Z,30.30
2018-10-12T11:57:11.727Z,30.40
2018-10-12T11:59:39.615Z,30.40
2018-10-12T12:02:07.561Z,30.40
2018-10-12T12:04:35.314Z,30.40
2018-10-12T12:07:13.831Z,30.50
2018-10-12T12:09:41.668Z,30.50
2018-10-12T12:12:09.564Z,30.70
2018-10-12T12:15:02.840Z,30.60
2018-10-12T12:17:30.650Z,30.60
2018-10-12T12:19:58.496Z,30.60
2018-10-12T12:22:26.404Z,30.50
2018-10-12T12:24:54.232Z,30.40
2018-10-12T12:27:22.188Z,30.30
2018-10-12T12:29:50.010Z,30.30
2018-10-12T12:32:17.953Z,30.40
2018-10-12T12:34:45.859Z,30.50
2018-10-12T12:37:13.560Z,30.60
2018-10-12T12:39:41.348Z,30.50
2018-10-12T12:42:09.221Z,30.30
2018-10-12T12:44:46.940Z,30.20
2018-10-12T12:47:14.824Z,30.10
2018-10-12T12:49:42.678Z,29.90
2018-10-12T12:52:10.510Z,29.80
2018-10-12T12:54:38.413Z,29.70
2018-10-12T12:57:06.248Z,29.50
2018-10-12T12:59:34.188Z,29.40
2018-10-12T13:02:02.044Z,29.40
2018-10-12T13:04:29.829Z,29.30
2018-10-12T13:06:57.654Z,29.20
2018-10-12T13:09:25.529Z,29.20
2018-10-12T13:11:53.356Z,29.20
2018-10-12T13:14:21.259Z,29.30
2018-10-12T13:16:49.044Z,29.30
2018-10-12T13:19:16.806Z,29.40
2018-10-12T13:21:44.636Z,29.50
2018-10-12T13:24:12.550Z,29.60
2018-10-12T13:26:40.360Z,29.60
2018-10-12T13:29:08.152Z,29.70
2018-10-12T13:31:36.057Z,29.70
2018-10-12T13:34:03.919Z,29.70
2018-10-12T13:36:31.736Z,29.80
2018-10-12T13:38:59.608Z,30.00
2018-10-12T13:41:27.411Z,30.00
2018-10-12T13:43:55.264Z,30.00
2018-10-12T13:46:23.059Z,30.10
2018-10-12T13:48:50.896Z,30.10
2018-10-12T13:51:18.772Z,30.10
2018-10-12T13:53:46.632Z,30.10
2018-10-12T13:56:14.479Z,30.10
2018-10-12T13:58:42.294Z,30.20
2018-10-12T14:01:10.091Z,30.10
2018-10-12T14:03:37.856Z,30.00
2018-10-12T14:06:05.691Z,29.90
2018-10-12T14:08:33.976Z,29.70
2018-10-12T14:11:01.823Z,29.70
2018-10-12T14:13:29.563Z,29.60
2018-10-12T14:15:57.359Z,29.50
2018-10-12T14:18:25.286Z,29.40
2018-10-12T14:20:53.023Z,29.30
2018-10-12T14:23:20.819Z,29.10
2018-10-12T14:25:48.687Z,29.00
2018-10-12T14:28:16.407Z,28.90
2018-10-12T14:30:44.204Z,28.70
2018-10-12T14:33:12.041Z,28.50
2018-10-12T14:35:40.048Z,28.30
2018-10-12T14:38:07.843Z,28.10
2018-10-12T14:40:35.711Z,27.90
2018-10-12T14:43:03.587Z,27.70
2018-10-12T14:45:31.554Z,27.40
2018-10-12T14:47:59.444Z,27.20
2018-10-12T14:50:27.341Z,26.90
2018-10-12T14:52:55.276Z,26.70
2018-10-12T14:55:23.031Z,26.50
2018-10-12T14:57:50.927Z,26.30
2018-10-12T15:00:18.820Z,26.10
2018-10-12T15:02:46.672Z,25.90
2018-10-12T15:05:14.544Z,25.80
2018-10-12T15:07:42.375Z,25.60
2018-10-12T15:10:10.243Z,25.40
2018-10-12T15:12:38.070Z,25.30
2018-10-12T15:15:19.765Z,25.10
2018-10-12T15:17:48.667Z,25.00
2018-10-12T15:20:16.597Z,24.90
2018-10-12T15:22:44.447Z,24.70
2018-10-12T15:25:12.355Z,24.60
2018-10-12T15:27:40.791Z,24.50
2018-10-12T15:30:09.348Z,24.40
2018-10-12T15:32:37.226Z,24.20
2018-10-12T15:35:05.043Z,24.10
2018-10-12T15:37:32.951Z,24.00
2018-10-12T15:40:01.120Z,23.90
2018-10-12T15:42:29.163Z,23.80
2018-10-12T15:44:57.036Z,23.60
2018-10-12T15:47:24.927Z,23.50
2018-10-12T15:49:53.105Z,23.30
2018-10-12T15:52:20.995Z,23.20
2018-10-12T15:54:49.428Z,23.00
2018-10-12T15:57:17.556Z,22.90
2018-10-12T15:59:46.563Z,22.70
2018-10-12T16:02:14.763Z,22.60
2018-10-12T16:04:42.827Z,22.50
2018-10-12T16:07:10.936Z,22.30
2018-10-12T16:09:38.836Z,22.20
2018-10-12T16:12:06.739Z,22.00
2018-10-12T16:14:34.631Z,21.90
2018-10-12T16:17:02.487Z,21.80
2018-10-12T16:19:30.364Z,21.70
2018-10-12T16:21:58.230Z,21.60
2018-10-12T16:24:26.083Z,21.40
2018-10-12T16:26:53.851Z,21.30
2018-10-12T16:29:21.764Z,21.20
2018-10-12T16:31:49.644Z,21.10
2018-10-12T16:34:17.931Z,21.00
2018-10-12T16:36:45.862Z,20.90
2018-10-12T16:39:13.756Z,20.80
2018-10-12T16:41:41.666Z,20.60
2018-10-12T16:44:09.672Z,20.50
2018-10-12T16:46:37.572Z,20.40
2018-10-12T16:49:05.787Z,20.40
2018-10-12T16:51:33.644Z,20.30
2018-10-12T16:54:01.572Z,20.10
2018-10-12T16:56:29.413Z,20.00
2018-10-12T16:58:57.476Z,20.00
2018-10-12T17:01:25.416Z,19.90
2018-10-12T17:03:53.275Z,19.80
2018-10-12T17:06:21.099Z,19.70
2018-10-12T17:08:49.052Z,19.60
2018-10-12T17:11:17.092Z,19.50
2018-10-12T17:13:44.620Z,19.50
2018-10-12T17:16:12.151Z,19.60
2018-10-12T17:18:39.666Z,19.50
2018-10-12T17:21:07.187Z,19.50
2018-10-12T17:23:34.650Z,19.40
2018-10-12T17:26:02.173Z,19.40
2018-10-12T17:28:29.681Z,19.30
2018-10-12T17:30:57.192Z,19.30
2018-10-12T17:33:24.713Z,19.20
2018-10-12T17:35:52.227Z,19.20
2018-10-12T17:38:19.750Z,19.20
2018-10-12T17:40:47.272Z,19.10
2018-10-12T17:43:14.793Z,19.10
2018-10-12T17:45:42.299Z,19.00
2018-10-12T17:48:09.801Z,19.00
2018-10-12T17:50:37.379Z,18.90
2018-10-12T17:53:05.366Z,18.90
2018-10-12T17:55:32.856Z,18.80
2018-10-12T17:58:00.359Z,18.70
2018-10-12T18:00:27.966Z,18.70
2018-10-12T18:02:55.413Z,18.70
2018-10-12T18:05:22.906Z,18.60
2018-10-12T18:07:50.420Z,18.60
2018-10-12T18:10:17.914Z,18.60
2018-10-12T18:12:45.410Z,18.50
2018-10-12T18:15:12.922Z,18.40
2018-10-12T18:17:40.646Z,18.40
2018-10-12T18:20:09.026Z,18.30
2018-10-12T18:22:36.606Z,18.20
2018-10-12T18:25:04.770Z,18.20
2018-10-12T18:27:32.281Z,18.10
2018-10-12T18:29:59.794Z,18.00
2018-10-12T18:32:27.299Z,17.90
2018-10-12T18:34:54.802Z,17.80
2018-10-12T18:37:22.386Z,17.80
2018-10-12T18:39:49.834Z,17.80
2018-10-12T18:42:17.350Z,17.80
2018-10-12T18:44:44.878Z,17.80
2018-10-12T18:47:12.427Z,17.80
2018-10-12T18:49:39.956Z,17.80
2018-10-12T18:55:08.419Z,17.80
2018-10-12T18:57:35.936Z,17.70
2018-10-12T19:00:05.571Z,17.70
2018-10-12T19:02:33.606Z,17.60
2018-10-12T19:05:01.262Z,17.60
2018-10-12T19:07:28.683Z,17.60
2018-10-12T19:09:56.197Z,17.60
2018-10-12T19:12:23.830Z,17.60
2018-10-12T19:14:51.333Z,17.60
2018-10-12T19:17:18.843Z,17.50
2018-10-12T19:19:46.362Z,17.50
2018-10-12T19:22:13.907Z,17.50
2018-10-12T19:24:41.450Z,17.40
2018-10-12T19:27:08.974Z,17.40
2018-10-12T19:29:36.504Z,17.40
2018-10-12T19:32:04.010Z,17.30
2018-10-12T19:34:31.549Z,17.30
2018-10-12T19:36:59.071Z,17.30
2018-10-12T19:39:26.594Z,17.20
2018-10-12T19:41:54.118Z,17.10
2018-10-12T19:44:21.669Z,17.10
2018-10-12T19:46:49.195Z,17.10
2018-10-12T19:49:16.721Z,17.00
2018-10-12T19:51:44.230Z,17.00
2018-10-12T19:54:11.745Z,17.00
2018-10-12T19:56:39.274Z,17.10
2018-10-12T19:59:10.592Z,17.10
2018-10-12T20:01:38.129Z,17.10
2018-10-12T20:04:05.643Z,17.10
2018-10-12T20:06:33.162Z,17.00
2018-10-12T20:09:08.913Z,17.00
2018-10-12T20:11:36.448Z,17.00
2018-10-12T20:14:34.875Z,17.00
2018-10-12T20:17:02.390Z,16.90
2018-10-12T20:19:29.909Z,16.90
2018-10-12T20:22:00.988Z,16.80
2018-10-12T20:24:28.508Z,16.80
2018-10-12T20:27:19.923Z,16.70
2018-10-12T20:29:58.546Z,16.70
2018-10-12T20:32:30.734Z,16.60
2018-10-12T20:34:58.405Z,16.50
2018-10-12T20:37:25.950Z,16.50
2018-10-12T20:39:53.481Z,16.50
2018-10-12T20:42:21.084Z,16.40
2018-10-12T20:44:48.621Z,16.40
2018-10-12T20:47:16.111Z,16.40
2018-10-12T20:49:43.605Z,16.40
2018-10-12T20:52:11.112Z,16.30
2018-10-12T20:54:38.624Z,16.30
2018-10-12T20:57:06.505Z,16.20
2018-10-12T20:59:33.970Z,16.20
2018-10-12T21:02:01.459Z,16.30
2018-10-12T21:04:28.963Z,16.30
2018-10-12T21:06:56.462Z,16.30
2018-10-12T21:09:23.963Z,16.30
2018-10-12T21:11:53.546Z,16.30
2018-10-12T21:14:21.035Z,16.30
2018-10-12T21:16:48.544Z,16.20
2018-10-12T21:19:16.035Z,16.20
2018-10-12T21:21:47.999Z,16.30
2018-10-12T21:24:15.498Z,16.20
2018-10-12T21:26:42.997Z,16.20
2018-10-12T21:29:10.501Z,16.20
2018-10-12T21:31:37.999Z,16.20
2018-10-12T21:34:05.503Z,16.20
2018-10-12T21:36:32.991Z,16.20
2018-10-12T21:39:00.498Z,16.20
2018-10-12T21:41:27.997Z,16.20
2018-10-12T21:43:55.498Z,16.30
2018-10-12T21:46:22.991Z,16.20
2018-10-12T21:48:50.499Z,16.20
2018-10-12T21:51:17.989Z,16.20
2018-10-12T21:53:45.498Z,16.30
2018-10-12T21:56:12.995Z,16.30
2018-10-12T21:58:40.504Z,16.30
2018-10-12T22:01:08.050Z,16.30
2018-10-12T22:03:36.407Z,16.30
2018-10-12T22:06:04.262Z,16.20
2018-10-12T22:08:37.467Z,16.20
2018-10-12T22:11:05.843Z,16.20
2018-10-12T22:13:33.830Z,16.20
2018-10-12T22:16:01.342Z,16.20
2018-10-12T22:18:28.925Z,16.20
2018-10-12T22:20:56.442Z,16.20
2018-10-12T22:23:23.958Z,16.20
2018-10-12T22:25:51.539Z,16.20
2018-10-12T22:28:18.985Z,16.20
2018-10-12T22:30:46.725Z,16.20
2018-10-12T22:33:14.289Z,16.10
2018-10-12T22:35:41.736Z,16.10
2018-10-12T22:38:09.240Z,16.00
2018-10-12T22:40:42.602Z,16.00
2018-10-12T22:43:10.103Z,15.90
2018-10-12T22:45:37.615Z,15.90
2018-10-12T22:48:05.339Z,15.80
2018-10-12T22:50:32.847Z,15.80
2018-10-12T22:53:00.342Z,15.70
2018-10-12T22:55:27.859Z,15.70
2018-10-12T22:58:01.462Z,15.70
2018-10-12T23:00:31.504Z,15.70
2018-10-12T23:02:59.113Z,15.60
2018-10-12T23:05:26.618Z,15.60
2018-10-12T23:07:54.254Z,15.60
2018-10-12T23:10:22.330Z,15.60
2018-10-12T23:12:49.898Z,15.50
2018-10-12T23:15:17.407Z,15.50
2018-10-12T23:17:45.015Z,15.40
2018-10-12T23:20:12.520Z,15.40
2018-10-12T23:22:40.051Z,15.40
2018-10-12T23:25:07.546Z,15.30
2018-10-12T23:27:35.036Z,15.30
2018-10-12T23:30:02.547Z,15.30
2018-10-12T23:32:30.162Z,15.30
2018-10-12T23:34:57.662Z,15.30
2018-10-12T23:37:25.167Z,15.20
2018-10-12T23:39:52.661Z,15.20
2018-10-12T23:42:20.145Z,15.20
2018-10-12T23:44:47.638Z,15.20
2018-10-12T23:47:15.126Z,15.20
2018-10-12T23:49:42.636Z,15.10
2018-10-12T23:52:10.135Z,15.20
2018-10-12T23:54:37.648Z,15.20
2018-10-12T23:57:05.471Z,15.10
2018-10-12T23:59:32.971Z,15.10
