createdAt,value
2018-09-03T00:02:05.513Z,86.84
2018-09-03T00:04:35.171Z,86.39
2018-09-03T00:07:05.257Z,86.69
2018-09-03T00:09:41.582Z,86.61
2018-09-03T00:12:12.226Z,86.68
2018-09-03T00:14:42.005Z,86.63
2018-09-03T00:17:11.599Z,86.96
2018-09-03T00:19:41.278Z,87.31
2018-09-03T00:22:10.807Z,87.09
2018-09-03T00:24:40.370Z,87.16
2018-09-03T00:27:10.242Z,86.97
2018-09-03T00:29:40.427Z,86.64
2018-09-03T00:32:15.269Z,87.23
2018-09-03T00:34:50.183Z,86.78
2018-09-03T00:37:25.211Z,87.26
2018-09-03T00:40:00.086Z,87.38
2018-09-03T00:42:34.865Z,86.94
2018-09-03T00:45:09.744Z,86.41
2018-09-03T00:47:39.270Z,86.62
2018-09-03T00:50:09.010Z,86.53
2018-09-03T00:52:38.740Z,86.42
2018-09-03T00:55:08.663Z,86.42
2018-09-03T00:57:38.735Z,86.03
2018-09-03T01:00:08.884Z,86.52
2018-09-03T01:02:38.578Z,86.64
2018-09-03T01:05:08.630Z,87.06
2018-09-03T01:07:38.301Z,87.36
2018-09-03T01:10:09.019Z,86.32
2018-09-03T01:12:38.595Z,86.29
2018-09-03T01:15:08.167Z,86.98
2018-09-03T01:17:37.972Z,86.79
2018-09-03T01:20:07.967Z,86.89
2018-09-03T01:22:37.608Z,87.51
2018-09-03T01:25:07.299Z,87.25
2018-09-03T01:27:36.999Z,86.76
2018-09-03T01:30:07.323Z,86.66
2018-09-03T01:32:36.943Z,86.92
2018-09-03T01:35:06.551Z,87.22
2018-09-03T01:37:36.273Z,87.69
2018-09-03T01:40:05.951Z,87.10
2018-09-03T01:42:35.611Z,86.76
2018-09-03T01:45:05.758Z,87.12
2018-09-03T01:47:35.698Z,86.60
2018-09-03T01:50:05.615Z,87.37
2018-09-03T01:52:35.259Z,87.81
2018-09-03T01:55:05.034Z,87.48
2018-09-03T01:57:34.783Z,87.13
2018-09-03T02:00:04.709Z,86.97
2018-09-03T02:02:34.307Z,87.20
2018-09-03T02:05:04.272Z,87.18
2018-09-03T02:07:33.962Z,86.98
2018-09-03T02:10:04.063Z,87.33
2018-09-03T02:12:33.823Z,87.32
2018-09-03T02:15:03.642Z,87.89
2018-09-03T02:17:33.163Z,87.79
2018-09-03T02:20:02.867Z,87.68
2018-09-03T02:22:32.471Z,87.38
2018-09-03T02:25:02.182Z,87.75
2018-09-03T02:27:31.710Z,87.14
2018-09-03T02:30:01.226Z,87.47
2018-09-03T02:32:30.756Z,87.37
2018-09-03T02:35:00.291Z,88.00
2018-09-03T02:37:29.823Z,87.69
2018-09-03T02:39:59.347Z,87.37
2018-09-03T02:42:28.863Z,88.15
2018-09-03T02:44:58.395Z,87.55
2018-09-03T02:47:27.918Z,87.50
2018-09-03T02:49:57.418Z,87.58
2018-09-03T02:52:27.327Z,88.11
2018-09-03T02:54:56.848Z,87.42
2018-09-03T02:57:26.635Z,87.39
2018-09-03T02:59:56.229Z,87.23
2018-09-03T03:02:25.996Z,87.36
2018-09-03T03:04:55.530Z,87.63
2018-09-03T03:07:25.182Z,87.57
2018-09-03T03:09:54.963Z,87.99
2018-09-03T03:12:25.989Z,87.35
2018-09-03T03:14:57.018Z,87.10
2018-09-03T03:17:27.302Z,87.46
2018-09-03T03:19:57.095Z,87.17
2018-09-03T03:22:27.026Z,87.92
2018-09-03T03:24:57.119Z,87.63
2018-09-03T03:27:26.847Z,88.10
2018-09-03T03:29:56.562Z,88.24
2018-09-03T03:32:26.383Z,88.14
2018-09-03T03:34:56.383Z,87.93
2018-09-03T03:37:26.450Z,87.79
2018-09-03T03:39:55.988Z,88.00
2018-09-03T03:42:25.639Z,88.20
2018-09-03T03:44:55.541Z,87.97
2018-09-03T03:47:25.210Z,87.98
2018-09-03T03:49:55.080Z,87.71
2018-09-03T03:52:24.727Z,88.13
2018-09-03T03:54:54.477Z,88.20
2018-09-03T03:57:24.383Z,88.03
2018-09-03T03:59:54.031Z,87.54
2018-09-03T04:02:23.780Z,87.29
2018-09-03T04:04:53.406Z,87.99
2018-09-03T04:07:22.939Z,88.03
2018-09-03T04:09:52.723Z,88.09
2018-09-03T04:12:22.408Z,87.95
2018-09-03T04:14:52.075Z,87.66
2018-09-03T04:17:21.719Z,87.77
2018-09-03T04:20:05.922Z,87.65
2018-09-03T04:22:35.451Z,88.48
2018-09-03T04:25:04.987Z,88.31
2018-09-03T04:27:34.554Z,88.22
2018-09-03T04:30:04.663Z,88.06
2018-09-03T04:32:34.223Z,88.35
2018-09-03T04:35:04.008Z,87.61
2018-09-03T04:37:33.645Z,88.10
2018-09-03T04:40:03.359Z,87.89
2018-09-03T04:42:33.280Z,87.79
2018-09-03T04:45:03.011Z,88.64
2018-09-03T04:47:32.694Z,88.59
2018-09-03T04:50:02.283Z,88.30
2018-09-03T04:52:32.354Z,87.86
2018-09-03T04:55:02.665Z,88.43
2018-09-03T04:57:32.462Z,88.04
2018-09-03T05:00:02.483Z,87.93
2018-09-03T05:02:32.203Z,88.09
2018-09-03T05:05:01.888Z,87.71
2018-09-03T05:07:31.694Z,87.85
2018-09-03T05:10:01.224Z,87.32
2018-09-03T05:12:30.931Z,87.74
2018-09-03T05:15:00.528Z,87.73
2018-09-03T05:17:30.461Z,87.49
2018-09-03T05:20:00.237Z,87.90
2018-09-03T05:22:30.060Z,87.63
2018-09-03T05:24:59.826Z,88.21
2018-09-03T05:27:29.465Z,88.31
2018-09-03T05:29:59.362Z,88.22
2018-09-03T05:32:29.182Z,87.60
2018-09-03T05:34:59.012Z,87.84
2018-09-03T05:37:28.704Z,87.81
2018-09-03T05:39:58.434Z,88.00
2018-09-03T05:42:28.029Z,87.88
2018-09-03T05:44:57.965Z,87.94
2018-09-03T05:47:27.652Z,87.56
2018-09-03T05:49:57.584Z,87.80
2018-09-03T05:52:27.178Z,87.09
2018-09-03T05:54:57.011Z,87.20
2018-09-03T05:57:26.831Z,87.34
2018-09-03T05:59:56.495Z,87.53
2018-09-03T06:02:26.287Z,87.32
2018-09-03T06:04:56.322Z,87.56
2018-09-03T06:07:26.167Z,87.38
2018-09-03T06:09:55.837Z,87.63
2018-09-03T06:12:25.506Z,87.32
2018-09-03T06:14:55.052Z,86.78
2018-09-03T06:17:24.650Z,87.00
2018-09-03T06:19:54.272Z,87.44
2018-09-03T06:22:23.915Z,86.89
2018-09-03T06:24:53.899Z,86.35
2018-09-03T06:27:23.548Z,86.65
2018-09-03T06:29:53.443Z,86.12
2018-09-03T06:32:23.085Z,86.40
2018-09-03T06:34:52.731Z,85.87
2018-09-03T06:37:22.466Z,86.24
2018-09-03T06:39:52.151Z,86.01
2018-09-03T06:42:21.824Z,86.37
2018-09-03T06:44:51.520Z,86.15
2018-09-03T06:47:21.250Z,86.09
2018-09-03T06:49:51.016Z,85.93
2018-09-03T06:52:20.724Z,86.18
2018-09-03T06:54:50.446Z,85.66
2018-09-03T06:57:20.041Z,85.92
2018-09-03T06:59:50.000Z,85.69
2018-09-03T07:02:19.635Z,85.95
2018-09-03T07:04:50.193Z,85.94
2018-09-03T07:07:19.991Z,85.47
2018-09-03T07:09:49.666Z,85.35
2018-09-03T07:12:19.356Z,84.82
2018-09-03T07:14:48.927Z,84.49
2018-09-03T07:17:18.623Z,84.24
2018-09-03T07:19:48.339Z,83.58
2018-09-03T07:22:17.846Z,82.68
2018-09-03T07:24:47.454Z,82.21
2018-09-03T07:27:17.134Z,82.72
2018-09-03T07:29:46.872Z,83.12
2018-09-03T07:32:16.611Z,82.53
2018-09-03T07:34:46.403Z,81.91
2018-09-03T07:37:16.246Z,80.75
2018-09-03T07:39:45.886Z,81.52
2018-09-03T07:42:15.603Z,81.00
2018-09-03T07:44:45.313Z,81.63
2018-09-03T07:47:15.112Z,81.17
2018-09-03T07:49:44.750Z,81.56
2018-09-03T07:52:14.526Z,81.63
2018-09-03T07:54:44.181Z,81.83
2018-09-03T07:57:13.921Z,81.96
2018-09-03T07:59:43.495Z,81.46
2018-09-03T08:02:13.178Z,81.79
2018-09-03T08:04:42.990Z,82.42
2018-09-03T08:07:12.811Z,82.57
2018-09-03T08:09:42.706Z,81.08
2018-09-03T08:12:12.427Z,81.00
2018-09-03T08:14:42.304Z,81.56
2018-09-03T08:17:11.843Z,80.56
2018-09-03T08:19:41.408Z,81.26
2018-09-03T08:22:11.194Z,81.89
2018-09-03T08:24:40.783Z,81.33
2018-09-03T08:27:10.358Z,80.90
2018-09-03T08:29:39.908Z,81.17
2018-09-03T08:32:09.675Z,80.59
2018-09-03T08:34:39.248Z,80.87
2018-09-03T08:37:08.818Z,80.71
2018-09-03T08:39:38.375Z,80.98
2018-09-03T08:42:08.066Z,80.38
2018-09-03T08:44:37.640Z,80.20
2018-09-03T08:47:07.795Z,79.92
2018-09-03T08:49:37.364Z,79.93
2018-09-03T08:52:07.426Z,79.16
2018-09-03T08:54:37.123Z,79.21
2018-09-03T08:57:06.692Z,78.21
2018-09-03T08:59:36.382Z,79.87
2018-09-03T09:02:05.983Z,78.84
2018-09-03T09:04:35.707Z,78.31
2018-09-03T09:07:05.291Z,78.78
2018-09-03T09:09:34.934Z,77.42
2018-09-03T09:12:04.498Z,75.96
2018-09-03T09:14:34.055Z,76.48
2018-09-03T09:17:04.119Z,75.90
2018-09-03T09:19:33.759Z,77.04
2018-09-03T09:22:03.325Z,78.21
2018-09-03T09:24:32.977Z,77.66
2018-09-03T09:27:02.656Z,76.98
2018-09-03T09:29:32.279Z,76.42
2018-09-03T09:32:01.788Z,77.06
2018-09-03T09:34:31.356Z,77.21
2018-09-03T09:37:01.007Z,75.57
2018-09-03T09:39:30.503Z,76.41
2018-09-03T09:42:00.096Z,75.23
2018-09-03T09:44:29.626Z,75.45
2018-09-03T09:46:59.539Z,75.19
2018-09-03T09:49:29.100Z,75.47
2018-09-03T09:51:58.662Z,76.19
2018-09-03T09:54:28.394Z,75.41
2018-09-03T09:56:58.164Z,75.12
2018-09-03T09:59:27.703Z,75.04
2018-09-03T10:01:57.240Z,74.58
2018-09-03T10:04:26.812Z,74.90
2018-09-03T10:06:56.541Z,75.54
2018-09-03T10:09:26.107Z,75.20
2018-09-03T10:11:55.650Z,75.27
2018-09-03T10:14:25.212Z,75.95
2018-09-03T10:16:54.737Z,74.65
2018-09-03T10:19:24.322Z,74.77
2018-09-03T10:21:53.870Z,74.63
2018-09-03T10:24:23.430Z,74.52
2018-09-03T10:26:52.956Z,75.53
2018-09-03T10:29:22.610Z,74.63
2018-09-03T10:31:52.190Z,74.99
2018-09-03T10:34:21.915Z,74.24
2018-09-03T10:36:51.535Z,74.66
2018-09-03T10:39:21.249Z,75.45
2018-09-03T10:41:50.824Z,75.11
2018-09-03T10:44:20.508Z,74.88
2018-09-03T10:46:50.483Z,75.29
2018-09-03T10:49:20.247Z,74.66
2018-09-03T10:51:49.823Z,74.97
2018-09-03T10:54:19.492Z,74.54
2018-09-03T10:56:49.270Z,74.63
2018-09-03T10:59:18.803Z,74.93
2018-09-03T11:01:48.459Z,75.02
2018-09-03T11:04:18.063Z,74.24
2018-09-03T11:06:47.619Z,74.77
2018-09-03T11:09:17.171Z,74.35
2018-09-03T11:11:46.674Z,74.86
2018-09-03T11:14:16.329Z,75.20
2018-09-03T11:16:46.000Z,75.25
2018-09-03T11:19:16.119Z,75.34
2018-09-03T11:21:45.695Z,75.78
2018-09-03T11:24:15.291Z,75.66
2018-09-03T11:26:44.847Z,76.35
2018-09-03T11:29:14.483Z,76.62
2018-09-03T11:31:44.123Z,76.56
2018-09-03T11:34:13.754Z,76.56
2018-09-03T11:36:43.434Z,76.21
2018-09-03T11:39:13.447Z,75.56
2018-09-03T11:41:42.988Z,75.25
2018-09-03T11:44:13.022Z,74.27
2018-09-03T11:46:42.839Z,75.60
2018-09-03T11:49:12.481Z,75.50
2018-09-03T11:51:42.071Z,74.80
2018-09-03T11:54:11.946Z,74.87
2018-09-03T11:56:41.507Z,74.80
2018-09-03T11:59:12.352Z,74.08
2018-09-03T12:01:42.298Z,74.24
2018-09-03T12:04:11.886Z,74.26
2018-09-03T12:06:41.919Z,74.51
2018-09-03T12:09:12.312Z,74.19
2018-09-03T12:11:41.968Z,72.49
2018-09-03T12:14:21.603Z,73.14
2018-09-03T12:16:51.665Z,74.87
2018-09-03T12:19:22.590Z,75.01
2018-09-03T12:21:52.506Z,76.49
2018-09-03T12:24:22.278Z,77.41
2018-09-03T12:26:52.088Z,76.55
2018-09-03T12:29:21.999Z,76.49
2018-09-03T12:31:51.807Z,76.59
2018-09-03T12:34:21.434Z,77.15
2018-09-03T12:36:51.145Z,77.84
2018-09-03T12:39:20.923Z,79.02
2018-09-03T12:41:50.463Z,79.66
2018-09-03T12:44:20.125Z,79.25
2018-09-03T12:46:49.684Z,79.49
2018-09-03T12:49:19.254Z,78.02
2018-09-03T12:51:48.825Z,77.74
2018-09-03T12:54:18.671Z,78.82
2018-09-03T12:56:48.474Z,78.31
2018-09-03T12:59:18.046Z,78.32
2018-09-03T13:01:47.572Z,77.13
2018-09-03T13:04:17.133Z,76.28
2018-09-03T13:06:46.708Z,77.46
2018-09-03T13:09:16.265Z,77.56
2018-09-03T13:11:46.048Z,77.65
2018-09-03T13:14:15.748Z,77.37
2018-09-03T13:16:45.331Z,78.42
2018-09-03T13:19:15.331Z,76.24
2018-09-03T13:21:45.131Z,76.28
2018-09-03T13:24:14.885Z,76.48
2018-09-03T13:26:44.923Z,76.38
2018-09-03T13:29:14.522Z,76.44
2018-09-03T13:31:44.439Z,76.15
2018-09-03T13:34:14.187Z,75.22
2018-09-03T13:36:43.732Z,74.03
2018-09-03T13:39:13.439Z,73.81
2018-09-03T13:41:43.139Z,72.65
2018-09-03T13:44:13.049Z,72.91
2018-09-03T13:46:42.650Z,74.53
2018-09-03T13:49:12.363Z,72.46
2018-09-03T13:51:42.009Z,71.16
2018-09-03T13:54:11.575Z,71.53
2018-09-03T13:56:41.463Z,71.14
2018-09-03T13:59:11.396Z,72.32
2018-09-03T14:01:41.034Z,73.21
2018-09-03T14:04:10.747Z,71.20
2018-09-03T14:06:40.355Z,70.69
2018-09-03T14:09:10.359Z,70.54
2018-09-03T14:11:40.242Z,69.60
2018-09-03T14:14:09.980Z,71.04
2018-09-03T14:16:39.557Z,69.25
2018-09-03T14:19:09.235Z,69.44
2018-09-03T14:21:38.806Z,67.94
2018-09-03T14:24:08.733Z,67.24
2018-09-03T14:26:38.259Z,67.41
2018-09-03T14:29:07.807Z,66.16
2018-09-03T14:31:37.579Z,66.67
2018-09-03T14:34:07.692Z,67.16
2018-09-03T14:36:37.250Z,65.05
2018-09-03T14:39:10.484Z,63.36
2018-09-03T14:41:40.035Z,64.88
2018-09-03T14:44:10.235Z,64.66
2018-09-03T14:46:39.792Z,64.93
2018-09-03T14:49:09.331Z,64.19
2018-09-03T14:51:38.898Z,64.50
2018-09-03T14:54:08.443Z,65.05
2018-09-03T14:56:38.023Z,63.83
2018-09-03T14:59:07.611Z,63.16
2018-09-03T15:01:37.174Z,63.50
2018-09-03T15:04:06.862Z,63.13
2018-09-03T15:06:36.531Z,63.46
2018-09-03T15:09:08.767Z,64.04
2018-09-03T15:11:38.342Z,63.45
2018-09-03T15:14:08.312Z,63.62
2018-09-03T15:16:37.859Z,63.89
2018-09-03T15:19:07.806Z,62.43
2018-09-03T15:21:37.402Z,62.29
2018-09-03T15:24:06.941Z,62.74
2018-09-03T15:26:36.739Z,62.10
2018-09-03T15:29:06.755Z,61.55
2018-09-03T15:31:36.459Z,62.69
2018-09-03T15:34:06.504Z,61.22
2018-09-03T15:36:36.146Z,62.20
2018-09-03T15:39:10.251Z,62.53
2018-09-03T15:41:39.836Z,60.95
2018-09-03T15:44:09.600Z,62.31
2018-09-03T15:46:39.432Z,62.79
2018-09-03T15:49:09.027Z,62.70
2018-09-03T15:51:38.739Z,62.99
2018-09-03T15:54:08.931Z,62.03
2018-09-03T15:56:38.727Z,63.45
2018-09-03T15:59:08.351Z,64.45
2018-09-03T16:01:37.980Z,62.82
2018-09-03T16:04:07.647Z,64.00
2018-09-03T16:06:37.220Z,64.21
2018-09-03T16:09:10.466Z,63.88
2018-09-03T16:11:40.178Z,63.21
2018-09-03T16:14:10.215Z,62.46
2018-09-03T16:16:39.731Z,63.02
2018-09-03T16:19:09.455Z,62.72
2018-09-03T16:21:39.240Z,63.36
2018-09-03T16:24:08.988Z,62.35
2018-09-03T16:26:38.544Z,63.42
2018-09-03T16:29:08.573Z,63.61
2018-09-03T16:31:38.170Z,63.63
2018-09-03T16:34:07.771Z,63.23
2018-09-03T16:36:37.399Z,63.62
2018-09-03T16:39:07.987Z,63.45
2018-09-03T16:41:37.924Z,63.58
2018-09-03T16:44:07.553Z,64.57
2018-09-03T16:46:37.287Z,63.87
2018-09-03T16:49:07.078Z,63.88
2018-09-03T16:51:36.931Z,63.62
2018-09-03T16:54:07.342Z,64.80
2018-09-03T16:56:36.953Z,65.46
2018-09-03T16:59:06.475Z,65.83
2018-09-03T17:01:36.101Z,65.95
2018-09-03T17:04:06.356Z,66.45
2018-09-03T17:06:36.359Z,66.59
2018-09-03T17:09:06.550Z,67.41
2018-09-03T17:11:36.085Z,67.83
2018-09-03T17:14:06.055Z,68.62
2018-09-03T17:16:35.899Z,68.69
2018-09-03T17:19:06.227Z,69.62
2018-09-03T17:21:35.886Z,69.96
2018-09-03T17:24:05.496Z,70.17
2018-09-03T17:26:35.155Z,71.06
2018-09-03T17:29:04.823Z,71.88
2018-09-03T17:31:34.481Z,72.04
2018-09-03T17:34:04.055Z,71.33
2018-09-03T17:36:33.644Z,72.06
2018-09-03T17:39:03.280Z,72.15
2018-09-03T17:41:32.911Z,72.32
2018-09-03T17:44:02.581Z,71.85
2018-09-03T17:46:32.339Z,72.36
2018-09-03T17:49:01.988Z,72.75
2018-09-03T17:51:31.572Z,72.58
2018-09-03T17:54:01.156Z,72.73
2018-09-03T17:56:30.962Z,72.85
2018-09-03T17:59:00.646Z,72.54
2018-09-03T18:01:30.492Z,72.75
2018-09-03T18:04:00.175Z,73.50
2018-09-03T18:06:29.751Z,73.21
2018-09-03T18:08:59.451Z,73.88
2018-09-03T18:11:29.063Z,72.62
2018-09-03T18:13:58.624Z,73.41
2018-09-03T18:16:28.292Z,72.85
2018-09-03T18:18:57.975Z,72.68
2018-09-03T18:21:27.531Z,72.56
2018-09-03T18:23:57.154Z,73.17
2018-09-03T18:26:26.763Z,73.85
2018-09-03T18:28:56.363Z,73.23
2018-09-03T18:31:25.964Z,73.78
2018-09-03T18:33:55.512Z,73.49
2018-09-03T18:36:25.134Z,73.22
2018-09-03T18:38:54.715Z,73.59
2018-09-03T18:41:24.603Z,73.15
2018-09-03T18:43:54.311Z,73.61
2018-09-03T18:46:23.882Z,73.32
2018-09-03T18:48:53.467Z,73.57
2018-09-03T18:51:23.236Z,73.65
2018-09-03T18:53:53.038Z,74.24
2018-09-03T18:56:22.879Z,74.25
2018-09-03T18:58:52.472Z,74.58
2018-09-03T19:01:25.117Z,74.68
2018-09-03T19:03:56.772Z,74.92
2018-09-03T19:06:26.423Z,74.81
2018-09-03T19:08:56.340Z,74.65
2018-09-03T19:11:26.885Z,75.29
2018-09-03T19:13:56.754Z,75.22
2018-09-03T19:16:26.361Z,75.32
2018-09-03T19:18:55.992Z,75.53
2018-09-03T19:21:25.935Z,75.53
2018-09-03T19:23:55.581Z,75.38
2018-09-03T19:26:25.244Z,75.20
2018-09-03T19:28:54.871Z,76.20
2018-09-03T19:31:24.754Z,76.21
2018-09-03T19:33:54.407Z,76.51
2018-09-03T19:36:24.016Z,76.42
2018-09-03T19:38:53.731Z,76.61
2018-09-03T19:41:23.381Z,76.64
2018-09-03T19:43:53.095Z,76.97
2018-09-03T19:46:22.958Z,77.45
2018-09-03T19:48:52.834Z,78.66
2018-09-03T19:51:23.001Z,77.49
2018-09-03T19:53:52.587Z,77.41
2018-09-03T19:56:22.216Z,78.16
2018-09-03T19:58:51.834Z,78.46
2018-09-03T20:01:21.520Z,78.31
2018-09-03T20:03:51.164Z,78.92
2018-09-03T20:06:20.783Z,79.60
2018-09-03T20:08:50.391Z,79.27
2018-09-03T20:11:20.009Z,79.96
2018-09-03T20:13:49.544Z,80.32
2018-09-03T20:16:19.266Z,79.91
2018-09-03T20:18:48.847Z,80.18
2018-09-03T20:21:18.487Z,80.43
2018-09-03T20:23:49.060Z,81.44
2018-09-03T20:26:18.640Z,80.63
2018-09-03T20:28:49.932Z,81.36
2018-09-03T20:31:19.554Z,81.48
2018-09-03T20:33:49.264Z,81.55
2018-09-03T20:36:18.942Z,81.62
2018-09-03T20:38:48.636Z,81.49
2018-09-03T20:41:18.260Z,81.48
2018-09-03T20:43:47.867Z,82.12
2018-09-03T20:46:17.573Z,81.79
2018-09-03T20:48:47.411Z,81.85
2018-09-03T20:51:17.025Z,82.31
2018-09-03T20:53:46.600Z,81.80
2018-09-03T20:56:16.268Z,81.46
2018-09-03T20:58:46.219Z,81.76
2018-09-03T21:01:15.815Z,81.91
2018-09-03T21:03:45.456Z,81.73
2018-09-03T21:06:15.029Z,82.14
2018-09-03T21:08:44.710Z,81.78
2018-09-03T21:11:14.357Z,81.37
2018-09-03T21:13:43.937Z,81.77
2018-09-03T21:16:13.520Z,81.39
2018-09-03T21:18:43.415Z,82.32
2018-09-03T21:21:13.174Z,81.88
2018-09-03T21:23:42.748Z,82.23
2018-09-03T21:26:12.557Z,82.82
2018-09-03T21:28:42.297Z,82.31
2018-09-03T21:31:11.955Z,81.74
2018-09-03T21:33:41.561Z,82.04
2018-09-03T21:36:11.245Z,81.71
2018-09-03T21:38:40.882Z,82.00
2018-09-03T21:41:11.135Z,82.10
2018-09-03T21:43:40.734Z,82.76
2018-09-03T21:46:10.539Z,82.06
2018-09-03T21:48:40.094Z,82.70
2018-09-03T21:51:09.666Z,82.72
2018-09-03T21:53:39.231Z,82.41
2018-09-03T21:56:08.818Z,82.32
2018-09-03T21:58:38.382Z,82.54
2018-09-03T22:01:08.147Z,82.83
2018-09-03T22:03:37.674Z,82.85
2018-09-03T22:06:07.274Z,82.71
2018-09-03T22:08:36.949Z,82.94
2018-09-03T22:11:07.042Z,83.26
2018-09-03T22:13:36.684Z,83.08
2018-09-03T22:16:08.152Z,82.95
2018-09-03T22:18:39.062Z,83.14
2018-09-03T22:21:09.159Z,82.29
2018-09-03T22:23:39.342Z,82.07
2018-09-03T22:26:09.003Z,82.14
2018-09-03T22:28:38.778Z,83.09
2018-09-03T22:31:08.335Z,83.47
2018-09-03T22:33:37.902Z,83.18
2018-09-03T22:36:07.979Z,82.92
2018-09-03T22:38:37.550Z,83.14
2018-09-03T22:41:07.451Z,82.78
2018-09-03T22:43:37.011Z,82.51
2018-09-03T22:46:06.679Z,82.74
2018-09-03T22:48:36.395Z,82.47
2018-09-03T22:51:06.314Z,82.71
2018-09-03T22:53:35.870Z,82.31
2018-09-03T22:56:05.443Z,82.70
2018-09-03T22:58:34.992Z,82.11
2018-09-03T23:01:04.564Z,82.46
2018-09-03T23:03:34.082Z,82.96
2018-09-03T23:06:03.662Z,82.91
2018-09-03T23:08:33.199Z,83.19
2018-09-03T23:11:02.767Z,82.86
2018-09-03T23:13:32.506Z,82.18
2018-09-03T23:16:02.066Z,82.18
2018-09-03T23:18:31.811Z,82.55
2018-09-03T23:21:01.318Z,82.68
2018-09-03T23:23:31.064Z,83.51
2018-09-03T23:26:00.607Z,84.03
2018-09-03T23:28:30.152Z,83.17
2018-09-03T23:30:59.693Z,83.46
2018-09-03T23:33:29.215Z,83.23
2018-09-03T23:35:58.758Z,83.11
2018-09-03T23:38:28.348Z,82.94
2018-09-03T23:40:57.898Z,82.73
2018-09-03T23:43:27.708Z,83.14
2018-09-03T23:45:57.260Z,83.32
2018-09-03T23:48:26.811Z,83.02
2018-09-03T23:50:56.394Z,82.43
2018-09-03T23:53:25.947Z,82.28
2018-09-03T23:55:56.093Z,82.41
2018-09-03T23:58:25.659Z,82.87
