createdAt,value
2019-03-21T00:26:46.130Z,10.83
2019-03-21T00:26:46.669Z,10.92
2019-03-21T00:26:47.268Z,10.89
2019-03-21T00:26:47.920Z,10.88
2019-03-21T00:26:48.472Z,10.89
2019-03-21T00:26:49.067Z,10.83
2019-03-21T00:26:49.667Z,10.78
2019-03-21T00:27:43.725Z,10.92
2019-03-21T00:27:44.322Z,10.88
2019-03-21T00:27:44.922Z,10.89
2019-03-21T00:27:45.520Z,10.91
2019-03-21T00:27:46.123Z,10.94
2019-03-21T00:27:46.721Z,10.86
2019-03-21T00:27:47.321Z,10.91
2019-03-21T00:28:41.377Z,10.86
2019-03-21T00:28:41.974Z,10.94
2019-03-21T00:28:42.573Z,10.92
2019-03-21T00:28:43.173Z,10.89
2019-03-21T00:28:43.773Z,10.91
2019-03-21T00:28:44.374Z,10.92
2019-03-21T00:28:45.035Z,10.86
2019-03-21T00:29:39.030Z,10.86
2019-03-21T00:29:39.626Z,10.94
2019-03-21T00:29:40.229Z,10.88
2019-03-21T00:29:40.827Z,10.96
2019-03-21T00:29:41.425Z,10.91
2019-03-21T00:29:42.025Z,10.92
2019-03-21T00:29:42.626Z,10.91
2019-03-21T00:30:36.708Z,10.92
2019-03-21T00:30:37.278Z,10.89
2019-03-21T00:30:37.878Z,10.94
2019-03-21T00:30:38.478Z,10.96
2019-03-21T00:30:39.084Z,10.99
2019-03-21T00:30:39.678Z,10.91
2019-03-21T00:30:40.281Z,10.94
2019-03-21T00:31:34.337Z,10.91
2019-03-21T00:31:34.934Z,10.98
2019-03-21T00:31:35.531Z,10.94
2019-03-21T00:31:36.131Z,10.89
2019-03-21T00:31:36.730Z,10.96
2019-03-21T00:31:37.331Z,10.89
2019-03-21T00:31:37.930Z,10.96
2019-03-21T00:32:31.988Z,10.92
2019-03-21T00:32:32.583Z,10.94
2019-03-21T00:32:33.185Z,10.91
2019-03-21T00:32:33.782Z,10.95
2019-03-21T00:32:34.382Z,10.88
2019-03-21T00:32:34.981Z,10.88
2019-03-21T00:32:35.582Z,10.91
2019-03-21T00:33:29.638Z,10.99
2019-03-21T00:33:30.235Z,10.89
2019-03-21T00:33:30.835Z,10.94
2019-03-21T00:33:31.435Z,10.92
2019-03-21T00:33:32.034Z,10.89
2019-03-21T00:33:32.633Z,10.86
2019-03-21T00:33:33.241Z,10.89
2019-03-21T00:34:27.289Z,10.89
2019-03-21T00:34:27.885Z,10.89
2019-03-21T00:34:28.487Z,10.88
2019-03-21T00:34:29.086Z,10.98
2019-03-21T00:34:29.688Z,11.02
2019-03-21T00:34:30.287Z,11.01
2019-03-21T00:34:30.886Z,10.86
2019-03-21T00:35:24.968Z,10.91
2019-03-21T00:35:25.539Z,11.03
2019-03-21T00:35:26.140Z,11.02
2019-03-21T00:35:26.738Z,10.99
2019-03-21T00:35:27.337Z,11.01
2019-03-21T00:35:27.978Z,11.01
2019-03-21T00:35:28.537Z,10.98
2019-03-21T00:36:22.594Z,10.98
2019-03-21T00:36:23.190Z,11.02
2019-03-21T00:36:23.790Z,10.99
2019-03-21T00:36:24.397Z,11.03
2019-03-21T00:36:24.989Z,11.06
2019-03-21T00:36:25.597Z,11.02
2019-03-21T00:36:26.189Z,11.06
2019-03-21T00:37:20.245Z,11.01
2019-03-21T00:37:20.843Z,11.07
2019-03-21T00:37:21.446Z,11.02
2019-03-21T00:37:22.054Z,11.02
2019-03-21T00:37:22.675Z,11.07
2019-03-21T00:37:23.240Z,11.01
2019-03-21T00:37:23.841Z,11.06
2019-03-21T00:38:17.898Z,11.10
2019-03-21T00:38:18.497Z,11.06
2019-03-21T00:38:19.104Z,11.09
2019-03-21T00:38:19.693Z,11.03
2019-03-21T00:38:20.294Z,11.07
2019-03-21T00:38:20.900Z,11.06
2019-03-21T00:38:21.494Z,11.02
2019-03-21T00:39:15.550Z,11.10
2019-03-21T00:39:16.158Z,11.13
2019-03-21T00:39:16.749Z,11.11
2019-03-21T00:39:17.346Z,11.09
2019-03-21T00:39:17.946Z,11.06
2019-03-21T00:39:18.548Z,11.09
2019-03-21T00:39:19.146Z,11.06
2019-03-21T00:40:13.228Z,11.09
2019-03-21T00:40:13.798Z,11.14
2019-03-21T00:40:14.398Z,11.14
2019-03-21T00:40:14.998Z,11.10
2019-03-21T00:40:15.597Z,11.11
2019-03-21T00:40:16.197Z,11.16
2019-03-21T00:40:16.796Z,11.16
2019-03-21T00:41:10.853Z,11.19
2019-03-21T00:41:11.450Z,11.13
2019-03-21T00:41:12.049Z,11.13
2019-03-21T00:41:12.649Z,11.14
2019-03-21T00:41:13.252Z,11.19
2019-03-21T00:41:13.850Z,11.14
2019-03-21T00:41:14.450Z,11.09
2019-03-21T00:42:08.505Z,11.14
2019-03-21T00:42:09.101Z,11.19
2019-03-21T00:42:09.702Z,11.27
2019-03-21T00:42:10.300Z,11.19
2019-03-21T00:42:10.900Z,11.19
2019-03-21T00:42:11.510Z,11.24
2019-03-21T00:42:12.100Z,11.14
2019-03-21T00:43:06.156Z,11.31
2019-03-21T00:43:06.755Z,11.17
2019-03-21T00:43:07.372Z,11.27
2019-03-21T00:43:07.953Z,11.25
2019-03-21T00:43:08.553Z,11.28
2019-03-21T00:43:09.156Z,11.20
2019-03-21T00:43:09.753Z,11.19
2019-03-21T00:44:03.809Z,11.24
2019-03-21T00:44:04.421Z,11.25
2019-03-21T00:44:05.004Z,11.28
2019-03-21T00:44:05.604Z,11.32
2019-03-21T00:44:06.204Z,11.28
2019-03-21T00:44:17.555Z,11.25
2019-03-21T00:44:17.579Z,11.25
2019-03-21T00:45:01.459Z,11.25
2019-03-21T00:45:02.060Z,11.25
2019-03-21T00:45:02.658Z,11.27
2019-03-21T00:45:03.266Z,11.27
2019-03-21T00:45:03.857Z,11.31
2019-03-21T00:45:04.457Z,11.24
2019-03-21T00:45:05.059Z,11.28
2019-03-21T00:45:59.136Z,11.31
2019-03-21T00:45:59.708Z,11.28
2019-03-21T00:46:00.309Z,11.32
2019-03-21T00:46:00.920Z,11.25
2019-03-21T00:46:01.507Z,11.28
2019-03-21T00:46:02.109Z,11.35
2019-03-21T00:46:02.706Z,11.27
2019-03-21T00:46:56.764Z,11.31
2019-03-21T00:46:57.361Z,11.38
2019-03-21T00:46:57.962Z,11.31
2019-03-21T00:46:58.562Z,11.32
2019-03-21T00:46:59.160Z,11.35
2019-03-21T00:46:59.764Z,11.46
2019-03-21T00:47:00.358Z,11.36
2019-03-21T00:47:54.417Z,11.38
2019-03-21T00:47:55.014Z,11.35
2019-03-21T00:47:55.616Z,11.34
2019-03-21T00:47:56.211Z,11.38
2019-03-21T00:47:56.811Z,11.41
2019-03-21T00:47:57.412Z,11.38
2019-03-21T00:47:58.012Z,11.34
2019-03-21T00:48:52.069Z,11.28
2019-03-21T00:48:52.664Z,11.43
2019-03-21T00:48:53.264Z,11.32
2019-03-21T00:48:53.864Z,11.38
2019-03-21T00:48:54.464Z,11.41
2019-03-21T00:48:55.065Z,11.38
2019-03-21T00:48:55.663Z,11.44
2019-03-21T00:49:49.721Z,11.35
2019-03-21T00:49:50.321Z,11.36
2019-03-21T00:49:50.917Z,11.39
2019-03-21T00:49:51.515Z,11.35
2019-03-21T00:49:52.114Z,11.43
2019-03-21T00:49:52.716Z,11.34
2019-03-21T00:49:53.315Z,11.36
2019-03-21T00:50:47.396Z,11.38
2019-03-21T00:50:47.969Z,11.47
2019-03-21T00:50:48.567Z,11.39
2019-03-21T00:50:49.167Z,11.43
2019-03-21T00:50:49.772Z,11.39
2019-03-21T00:50:50.371Z,11.41
2019-03-21T00:50:50.965Z,11.35
2019-03-21T00:51:45.023Z,11.39
2019-03-21T00:51:45.619Z,11.44
2019-03-21T00:51:46.220Z,11.49
2019-03-21T00:51:46.821Z,11.41
2019-03-21T00:51:47.420Z,11.41
2019-03-21T00:51:48.019Z,11.34
2019-03-21T00:51:48.620Z,11.41
2019-03-21T00:52:42.676Z,11.43
2019-03-21T00:52:43.271Z,11.49
2019-03-21T00:52:43.871Z,11.44
2019-03-21T00:52:44.471Z,11.46
2019-03-21T00:52:45.070Z,11.41
2019-03-21T00:52:45.670Z,11.41
2019-03-21T00:52:46.270Z,11.44
2019-03-21T00:53:40.326Z,11.46
2019-03-21T00:53:40.922Z,11.46
2019-03-21T00:53:41.524Z,11.54
2019-03-21T00:53:42.123Z,11.53
2019-03-21T00:53:42.722Z,11.53
2019-03-21T00:53:43.322Z,11.52
2019-03-21T00:53:43.922Z,11.54
2019-03-21T00:54:37.978Z,11.47
2019-03-21T00:54:38.575Z,11.53
2019-03-21T00:54:39.174Z,11.47
2019-03-21T00:54:39.774Z,11.53
2019-03-21T00:54:40.374Z,11.53
2019-03-21T00:54:40.977Z,11.50
2019-03-21T00:54:41.574Z,11.53
2019-03-21T00:55:35.654Z,11.50
2019-03-21T00:55:36.225Z,11.54
2019-03-21T00:55:36.825Z,11.52
2019-03-21T00:55:37.426Z,11.53
2019-03-21T00:55:38.026Z,11.53
2019-03-21T00:55:38.626Z,11.54
2019-03-21T00:55:39.225Z,11.52
2019-03-21T00:56:33.281Z,11.54
2019-03-21T00:56:33.877Z,11.56
2019-03-21T00:56:34.479Z,11.54
2019-03-21T00:56:35.084Z,11.56
2019-03-21T00:56:35.677Z,11.52
2019-03-21T00:56:36.278Z,11.54
2019-03-21T00:56:36.877Z,11.53
2019-03-21T00:57:30.933Z,11.50
2019-03-21T00:57:31.529Z,11.50
2019-03-21T00:57:32.184Z,11.54
2019-03-21T00:57:32.729Z,11.64
2019-03-21T00:57:33.328Z,11.67
2019-03-21T00:57:33.929Z,11.64
2019-03-21T00:57:34.529Z,11.64
2019-03-21T00:58:28.593Z,11.64
2019-03-21T00:58:29.183Z,11.65
2019-03-21T00:58:29.784Z,11.65
2019-03-21T00:58:30.381Z,11.61
2019-03-21T00:58:30.983Z,11.68
2019-03-21T00:58:31.581Z,11.57
2019-03-21T00:58:32.180Z,11.64
2019-03-21T00:59:25.725Z,11.64
2019-03-21T00:59:26.325Z,11.65
2019-03-21T00:59:26.922Z,11.59
2019-03-21T00:59:27.524Z,11.64
2019-03-21T00:59:28.123Z,11.68
2019-03-21T00:59:28.721Z,11.62
2019-03-21T00:59:29.321Z,11.64
2019-03-21T00:59:29.921Z,11.68
2019-03-21T01:00:23.989Z,11.62
2019-03-21T01:00:24.594Z,11.68
2019-03-21T01:00:25.187Z,11.68
2019-03-21T01:00:25.791Z,11.64
2019-03-21T01:00:26.386Z,11.65
2019-03-21T01:00:26.987Z,11.68
2019-03-21T01:00:27.587Z,11.70
2019-03-21T01:01:21.673Z,11.70
2019-03-21T01:01:22.242Z,11.75
2019-03-21T01:01:22.844Z,11.62
2019-03-21T01:01:23.444Z,11.67
2019-03-21T01:01:24.040Z,11.68
2019-03-21T01:01:24.639Z,11.74
2019-03-21T01:01:25.239Z,11.70
2019-03-21T01:02:19.294Z,11.71
2019-03-21T01:02:19.893Z,11.72
2019-03-21T01:02:20.494Z,11.72
2019-03-21T01:02:21.091Z,11.77
2019-03-21T01:02:21.690Z,11.74
2019-03-21T01:02:22.290Z,11.74
2019-03-21T01:02:22.891Z,11.74
2019-03-21T01:03:16.434Z,11.74
2019-03-21T01:03:17.034Z,11.71
2019-03-21T01:03:17.630Z,11.75
2019-03-21T01:03:18.228Z,11.77
2019-03-21T01:03:18.830Z,11.72
2019-03-21T01:03:19.430Z,11.72
2019-03-21T01:03:20.029Z,11.75
2019-03-21T01:03:20.632Z,11.72
2019-03-21T01:04:14.704Z,11.72
2019-03-21T01:04:15.296Z,11.77
2019-03-21T01:04:15.897Z,11.74
2019-03-21T01:04:16.496Z,11.78
2019-03-21T01:04:17.094Z,11.74
2019-03-21T01:04:17.696Z,11.77
2019-03-21T01:04:18.296Z,11.74
2019-03-21T01:05:12.352Z,11.74
2019-03-21T01:05:12.948Z,11.72
2019-03-21T01:05:13.549Z,11.74
2019-03-21T01:05:14.149Z,11.77
2019-03-21T01:05:14.749Z,11.72
2019-03-21T01:05:15.349Z,11.82
2019-03-21T01:05:15.949Z,11.72
2019-03-21T01:06:10.026Z,11.78
2019-03-21T01:06:10.599Z,11.83
2019-03-21T01:06:11.199Z,11.78
2019-03-21T01:06:11.799Z,11.78
2019-03-21T01:06:12.400Z,11.74
2019-03-21T01:06:13.000Z,11.85
2019-03-21T01:06:13.598Z,11.78
2019-03-21T01:07:07.655Z,11.78
2019-03-21T01:07:08.252Z,11.89
2019-03-21T01:07:08.850Z,11.82
2019-03-21T01:07:09.451Z,11.85
2019-03-21T01:07:10.053Z,11.78
2019-03-21T01:07:10.651Z,11.85
2019-03-21T01:07:11.252Z,11.82
2019-03-21T01:08:05.307Z,11.71
2019-03-21T01:08:05.903Z,11.82
2019-03-21T01:08:06.504Z,11.82
2019-03-21T01:08:07.103Z,11.83
2019-03-21T01:08:07.703Z,11.72
2019-03-21T01:08:08.304Z,11.72
2019-03-21T01:08:08.903Z,11.80
2019-03-21T01:09:02.959Z,11.80
2019-03-21T01:09:03.555Z,11.82
2019-03-21T01:09:04.155Z,11.83
2019-03-21T01:09:04.754Z,11.77
2019-03-21T01:09:05.354Z,11.85
2019-03-21T01:09:05.955Z,11.85
2019-03-21T01:09:06.553Z,11.77
2019-03-21T01:10:00.614Z,11.77
2019-03-21T01:10:01.206Z,11.82
2019-03-21T01:10:01.808Z,11.80
2019-03-21T01:10:02.408Z,11.86
2019-03-21T01:10:03.006Z,11.87
2019-03-21T01:10:03.611Z,11.85
2019-03-21T01:10:04.205Z,11.83
2019-03-21T01:10:58.262Z,11.78
2019-03-21T01:10:58.858Z,11.85
2019-03-21T01:10:59.458Z,11.87
2019-03-21T01:11:00.062Z,11.75
2019-03-21T01:11:00.657Z,11.86
2019-03-21T01:11:01.258Z,11.82
2019-03-21T01:11:01.861Z,11.75
2019-03-21T01:11:55.940Z,11.85
2019-03-21T01:11:56.511Z,11.75
2019-03-21T01:11:57.110Z,11.87
2019-03-21T01:11:57.709Z,11.82
2019-03-21T01:11:58.309Z,11.89
2019-03-21T01:11:58.911Z,11.87
2019-03-21T01:11:59.512Z,11.86
2019-03-21T01:12:53.566Z,11.85
2019-03-21T01:12:54.164Z,11.83
2019-03-21T01:12:54.762Z,11.80
2019-03-21T01:12:55.362Z,11.83
2019-03-21T01:12:55.961Z,11.77
2019-03-21T01:12:56.563Z,11.86
2019-03-21T01:12:57.163Z,11.90
2019-03-21T01:13:51.216Z,11.87
2019-03-21T01:13:51.815Z,11.74
2019-03-21T01:13:52.416Z,11.90
2019-03-21T01:13:53.013Z,11.86
2019-03-21T01:13:53.619Z,11.87
2019-03-21T01:13:54.213Z,11.89
2019-03-21T01:13:54.813Z,11.75
2019-03-21T01:14:48.870Z,11.87
2019-03-21T01:14:49.464Z,11.80
2019-03-21T01:14:50.065Z,11.77
2019-03-21T01:14:50.672Z,11.78
2019-03-21T01:14:51.265Z,11.82
2019-03-21T01:14:51.865Z,11.77
2019-03-21T01:14:52.465Z,11.80
2019-03-21T01:15:46.520Z,11.74
2019-03-21T01:15:47.116Z,11.78
2019-03-21T01:15:47.719Z,11.93
2019-03-21T01:15:48.316Z,11.85
2019-03-21T01:15:48.916Z,11.78
2019-03-21T01:15:49.522Z,11.85
2019-03-21T01:15:50.118Z,11.89
2019-03-21T01:16:44.196Z,11.87
2019-03-21T01:16:44.769Z,11.83
2019-03-21T01:16:45.367Z,11.77
2019-03-21T01:16:45.972Z,11.86
2019-03-21T01:16:46.568Z,11.86
2019-03-21T01:16:47.168Z,11.87
2019-03-21T01:16:47.767Z,11.85
2019-03-21T01:17:41.824Z,11.83
2019-03-21T01:17:42.421Z,11.93
2019-03-21T01:17:43.020Z,11.85
2019-03-21T01:17:43.621Z,11.86
2019-03-21T01:17:44.221Z,11.86
2019-03-21T01:17:44.824Z,11.82
2019-03-21T01:17:45.420Z,11.78
2019-03-21T01:18:39.478Z,11.82
2019-03-21T01:18:40.072Z,11.94
2019-03-21T01:18:40.671Z,11.83
2019-03-21T01:18:41.272Z,11.78
2019-03-21T01:18:41.871Z,11.86
2019-03-21T01:18:42.478Z,11.87
2019-03-21T01:18:43.073Z,11.78
2019-03-21T01:19:37.137Z,11.89
2019-03-21T01:19:37.725Z,11.83
2019-03-21T01:19:38.326Z,11.82
2019-03-21T01:19:38.924Z,11.83
2019-03-21T01:19:39.523Z,11.97
2019-03-21T01:19:40.124Z,11.90
2019-03-21T01:19:40.725Z,11.85
2019-03-21T01:20:34.782Z,11.83
2019-03-21T01:20:35.376Z,11.89
2019-03-21T01:20:35.974Z,11.83
2019-03-21T01:20:36.577Z,11.85
2019-03-21T01:20:37.178Z,11.90
2019-03-21T01:20:37.776Z,11.94
2019-03-21T01:20:38.378Z,11.82
2019-03-21T01:21:32.464Z,11.78
2019-03-21T01:21:33.030Z,11.93
2019-03-21T01:21:33.629Z,11.86
2019-03-21T01:21:34.227Z,11.82
2019-03-21T01:21:34.827Z,11.97
2019-03-21T01:21:35.431Z,11.89
2019-03-21T01:21:36.030Z,11.93
2019-03-21T01:22:30.084Z,11.82
2019-03-21T01:22:30.683Z,11.83
2019-03-21T01:22:31.280Z,11.93
2019-03-21T01:22:31.880Z,11.87
2019-03-21T01:22:32.479Z,11.93
2019-03-21T01:22:33.079Z,11.86
2019-03-21T01:22:33.682Z,11.93
2019-03-21T01:23:27.734Z,11.99
2019-03-21T01:23:28.332Z,11.87
2019-03-21T01:23:28.934Z,11.89
2019-03-21T01:23:29.531Z,11.89
2019-03-21T01:23:30.131Z,11.96
2019-03-21T01:23:30.733Z,11.89
2019-03-21T01:23:31.332Z,11.89
2019-03-21T01:24:24.875Z,11.89
2019-03-21T01:24:25.474Z,11.87
2019-03-21T01:24:26.072Z,12.01
2019-03-21T01:24:26.672Z,11.94
2019-03-21T01:24:27.272Z,11.86
2019-03-21T01:24:27.871Z,11.86
2019-03-21T01:24:28.473Z,11.97
2019-03-21T01:24:29.072Z,11.90
2019-03-21T01:25:23.142Z,11.85
2019-03-21T01:25:23.737Z,11.97
2019-03-21T01:25:24.337Z,11.90
2019-03-21T01:25:24.937Z,11.86
2019-03-21T01:25:25.536Z,11.86
2019-03-21T01:25:26.137Z,11.90
2019-03-21T01:25:26.738Z,11.96
2019-03-21T01:26:20.791Z,11.89
2019-03-21T01:26:21.389Z,11.90
2019-03-21T01:26:21.990Z,11.94
2019-03-21T01:26:22.589Z,11.96
2019-03-21T01:26:23.189Z,11.89
2019-03-21T01:26:23.791Z,12.02
2019-03-21T01:26:24.389Z,11.96
2019-03-21T01:27:18.468Z,11.94
2019-03-21T01:27:19.042Z,11.90
2019-03-21T01:27:19.641Z,11.93
2019-03-21T01:27:20.242Z,11.93
2019-03-21T01:27:20.840Z,11.97
2019-03-21T01:27:21.441Z,11.94
2019-03-21T01:27:22.041Z,11.94
2019-03-21T01:28:16.097Z,11.85
2019-03-21T01:28:16.696Z,11.99
2019-03-21T01:28:17.294Z,11.93
2019-03-21T01:28:17.892Z,11.93
2019-03-21T01:28:18.493Z,11.93
2019-03-21T01:28:19.093Z,12.02
2019-03-21T01:28:19.693Z,11.99
2019-03-21T01:29:13.237Z,11.89
2019-03-21T01:29:13.833Z,11.96
2019-03-21T01:29:14.434Z,11.94
2019-03-21T01:29:15.034Z,11.93
2019-03-21T01:29:15.636Z,12.02
2019-03-21T01:29:16.231Z,11.99
2019-03-21T01:29:16.833Z,12.04
2019-03-21T01:29:17.431Z,11.90
2019-03-21T01:30:10.990Z,12.01
2019-03-21T01:30:11.592Z,11.89
2019-03-21T01:30:12.188Z,11.93
2019-03-21T01:30:12.788Z,11.96
2019-03-21T01:30:13.386Z,11.94
2019-03-21T01:30:13.988Z,12.04
2019-03-21T01:30:14.589Z,12.02
2019-03-21T01:30:15.187Z,12.02
2019-03-21T01:31:09.256Z,11.97
2019-03-21T01:31:09.852Z,11.89
2019-03-21T01:31:10.452Z,11.87
2019-03-21T01:31:11.051Z,11.93
2019-03-21T01:31:11.651Z,11.87
2019-03-21T01:31:12.252Z,11.93
2019-03-21T01:31:12.850Z,12.02
2019-03-21T01:32:06.934Z,11.93
2019-03-21T01:32:07.505Z,11.99
2019-03-21T01:32:08.159Z,11.97
2019-03-21T01:32:08.704Z,11.90
2019-03-21T01:32:09.304Z,11.94
2019-03-21T01:32:09.904Z,11.96
2019-03-21T01:32:10.503Z,11.94
2019-03-21T01:33:04.562Z,11.96
2019-03-21T01:33:05.156Z,11.86
2019-03-21T01:33:05.754Z,11.89
2019-03-21T01:33:06.356Z,11.97
2019-03-21T01:33:06.955Z,11.90
2019-03-21T01:33:07.558Z,11.94
2019-03-21T01:33:08.155Z,11.90
2019-03-21T01:34:13.886Z,11.93
2019-03-21T01:34:14.480Z,11.93
2019-03-21T01:34:15.081Z,11.94
2019-03-21T01:34:15.682Z,11.90
2019-03-21T01:34:16.281Z,11.99
2019-03-21T01:34:16.883Z,11.94
2019-03-21T01:34:17.479Z,11.87
2019-03-21T01:35:11.541Z,11.96
2019-03-21T01:35:12.133Z,11.87
2019-03-21T01:35:12.732Z,11.87
2019-03-21T01:35:13.334Z,11.86
2019-03-21T01:35:13.933Z,11.94
2019-03-21T01:35:14.532Z,11.86
2019-03-21T01:35:15.132Z,11.96
2019-03-21T01:36:09.191Z,11.90
2019-03-21T01:36:09.786Z,11.97
2019-03-21T01:36:10.385Z,11.94
2019-03-21T01:36:10.984Z,11.90
2019-03-21T01:36:11.586Z,11.94
2019-03-21T01:36:12.184Z,11.90
2019-03-21T01:36:12.783Z,11.93
2019-03-21T01:37:06.867Z,11.94
2019-03-21T01:37:07.437Z,11.86
2019-03-21T01:37:08.035Z,11.99
2019-03-21T01:37:08.635Z,11.90
2019-03-21T01:37:09.236Z,11.94
2019-03-21T01:37:09.835Z,11.97
2019-03-21T01:37:10.435Z,11.90
2019-03-21T01:38:03.982Z,11.93
2019-03-21T01:38:04.578Z,11.97
2019-03-21T01:38:05.177Z,11.96
2019-03-21T01:38:05.779Z,11.99
2019-03-21T01:38:06.377Z,12.02
2019-03-21T01:38:06.976Z,11.99
2019-03-21T01:38:07.578Z,11.97
2019-03-21T01:38:08.177Z,11.97
2019-03-21T01:39:01.736Z,11.96
2019-03-21T01:39:02.331Z,11.85
2019-03-21T01:39:02.932Z,11.87
2019-03-21T01:39:03.535Z,11.87
2019-03-21T01:39:04.135Z,11.89
2019-03-21T01:39:04.730Z,11.99
2019-03-21T01:39:05.331Z,11.99
2019-03-21T01:39:05.931Z,12.02
2019-03-21T01:40:00.001Z,11.93
2019-03-21T01:40:00.596Z,11.96
2019-03-21T01:40:01.196Z,11.89
2019-03-21T01:40:01.795Z,11.87
2019-03-21T01:40:02.396Z,12.01
2019-03-21T01:40:02.998Z,12.02
2019-03-21T01:40:03.595Z,11.99
2019-03-21T01:40:57.652Z,11.97
2019-03-21T01:40:58.247Z,12.01
2019-03-21T01:40:58.846Z,11.94
2019-03-21T01:40:59.451Z,11.94
2019-03-21T01:41:00.048Z,11.89
2019-03-21T01:41:00.647Z,11.99
2019-03-21T01:41:01.250Z,11.97
2019-03-21T01:41:55.328Z,11.93
2019-03-21T01:41:55.899Z,11.96
2019-03-21T01:41:56.499Z,12.01
2019-03-21T01:41:57.099Z,12.02
2019-03-21T01:41:57.699Z,11.97
2019-03-21T01:41:58.300Z,11.96
2019-03-21T01:41:58.899Z,12.02
2019-03-21T01:42:52.954Z,12.02
2019-03-21T01:42:53.552Z,11.97
2019-03-21T01:42:54.152Z,12.04
2019-03-21T01:42:54.750Z,11.97
2019-03-21T01:42:55.941Z,11.99
2019-03-21T01:42:56.434Z,12.04
2019-03-21T01:44:10.474Z,11.99
2019-03-21T01:44:11.069Z,11.97
2019-03-21T01:44:11.666Z,11.97
2019-03-21T01:44:12.267Z,12.04
2019-03-21T01:44:12.884Z,11.96
2019-03-21T01:44:13.469Z,11.96
2019-03-21T01:44:14.069Z,11.99
2019-03-21T01:45:09.045Z,11.97
2019-03-21T01:45:09.642Z,11.97
2019-03-21T01:45:10.241Z,12.04
2019-03-21T01:45:10.841Z,12.01
2019-03-21T01:45:11.442Z,12.01
2019-03-21T01:45:12.042Z,12.02
2019-03-21T01:46:06.594Z,11.97
2019-03-21T01:46:07.191Z,11.99
2019-03-21T01:46:07.790Z,12.01
2019-03-21T01:46:08.397Z,11.99
2019-03-21T01:46:08.991Z,12.04
2019-03-21T01:46:09.590Z,11.96
2019-03-21T01:46:10.192Z,12.01
2019-03-21T01:47:04.292Z,12.02
2019-03-21T01:47:04.848Z,12.01
2019-03-21T01:47:05.444Z,12.04
2019-03-21T01:47:06.045Z,12.01
2019-03-21T01:47:06.643Z,12.01
2019-03-21T01:47:07.243Z,11.97
2019-03-21T01:47:07.841Z,11.97
2019-03-21T01:48:01.897Z,11.99
2019-03-21T01:48:02.496Z,11.99
2019-03-21T01:48:03.102Z,12.01
2019-03-21T01:48:03.697Z,12.02
2019-03-21T01:48:04.306Z,12.01
2019-03-21T01:48:04.903Z,12.06
2019-03-21T01:48:05.494Z,11.96
2019-03-21T01:49:00.575Z,12.01
2019-03-21T01:49:01.170Z,11.99
2019-03-21T01:49:01.770Z,11.96
2019-03-21T01:49:02.370Z,11.97
2019-03-21T01:49:02.974Z,11.99
2019-03-21T01:49:03.594Z,12.01
2019-03-21T01:49:58.124Z,12.05
2019-03-21T01:49:58.720Z,11.94
2019-03-21T01:49:59.319Z,11.96
2019-03-21T01:49:59.919Z,12.02
2019-03-21T01:50:00.520Z,12.06
2019-03-21T01:50:01.120Z,12.04
2019-03-21T01:50:01.720Z,12.02
2019-03-21T01:50:55.780Z,12.01
2019-03-21T01:50:56.381Z,12.04
2019-03-21T01:50:56.989Z,12.02
2019-03-21T01:50:57.570Z,12.04
2019-03-21T01:50:58.169Z,11.97
2019-03-21T01:50:58.771Z,12.08
2019-03-21T01:50:59.371Z,12.01
2019-03-21T01:52:00.389Z,12.04
2019-03-21T01:52:00.985Z,12.04
2019-03-21T01:52:01.586Z,12.02
2019-03-21T01:52:02.186Z,12.02
2019-03-21T01:52:02.784Z,12.05
2019-03-21T01:52:03.397Z,12.08
2019-03-21T01:52:04.005Z,12.02
2019-03-21T01:52:04.584Z,12.02
2019-03-21T01:52:05.185Z,12.01
2019-03-21T01:52:05.785Z,12.05
2019-03-21T01:52:06.393Z,12.11
2019-03-21T01:52:06.992Z,12.05
2019-03-21T01:53:00.527Z,12.01
2019-03-21T01:53:01.097Z,12.09
2019-03-21T01:53:01.696Z,11.99
2019-03-21T01:53:02.297Z,12.02
2019-03-21T01:53:02.898Z,12.04
2019-03-21T01:53:03.495Z,12.11
2019-03-21T01:53:04.096Z,12.06
2019-03-21T01:53:04.698Z,12.05
2019-03-21T01:53:58.771Z,11.97
2019-03-21T01:53:59.367Z,12.11
2019-03-21T01:53:59.961Z,12.04
2019-03-21T01:54:00.562Z,12.08
2019-03-21T01:54:01.160Z,12.12
2019-03-21T01:54:01.761Z,12.08
2019-03-21T01:54:02.362Z,12.13
2019-03-21T01:54:56.419Z,12.09
2019-03-21T01:54:57.014Z,12.13
2019-03-21T01:54:57.616Z,12.08
2019-03-21T01:54:58.214Z,12.11
2019-03-21T01:54:58.814Z,12.05
2019-03-21T01:54:59.415Z,12.08
2019-03-21T01:55:00.013Z,12.09
2019-03-21T01:55:54.068Z,12.11
2019-03-21T01:55:54.666Z,12.09
2019-03-21T01:55:55.264Z,12.04
2019-03-21T01:55:55.872Z,12.05
2019-03-21T01:55:56.479Z,12.08
2019-03-21T01:55:57.067Z,12.13
2019-03-21T01:55:57.666Z,12.01
2019-03-21T01:56:51.719Z,12.02
2019-03-21T01:56:52.316Z,12.13
2019-03-21T01:56:52.917Z,12.05
2019-03-21T01:56:53.522Z,12.04
2019-03-21T01:56:54.115Z,12.13
2019-03-21T01:56:54.716Z,12.11
2019-03-21T01:56:55.316Z,12.02
2019-03-21T01:57:49.407Z,12.09
2019-03-21T01:57:49.968Z,12.08
2019-03-21T01:57:50.574Z,12.06
2019-03-21T01:57:51.170Z,12.06
2019-03-21T01:57:51.768Z,12.06
2019-03-21T01:57:52.368Z,12.08
2019-03-21T01:57:53.004Z,12.13
2019-03-21T01:58:47.025Z,12.09
2019-03-21T01:58:47.622Z,12.05
2019-03-21T01:58:48.226Z,12.12
2019-03-21T01:58:48.826Z,12.05
2019-03-21T01:58:49.420Z,12.08
2019-03-21T01:58:50.020Z,12.08
2019-03-21T01:58:50.619Z,12.11
2019-03-21T01:59:57.281Z,12.04
2019-03-21T01:59:57.873Z,12.11
2019-03-21T01:59:58.476Z,12.16
2019-03-21T01:59:59.068Z,12.11
2019-03-21T01:59:59.669Z,12.06
2019-03-21T02:00:00.439Z,12.08
2019-03-21T02:00:00.868Z,12.01
2019-03-21T02:00:54.926Z,12.08
2019-03-21T02:00:55.519Z,12.06
2019-03-21T02:00:56.120Z,12.15
2019-03-21T02:00:56.720Z,12.09
2019-03-21T02:00:57.319Z,12.19
2019-03-21T02:00:57.918Z,12.08
2019-03-21T02:00:58.520Z,12.02
2019-03-21T02:01:52.574Z,12.09
2019-03-21T02:01:53.171Z,12.12
2019-03-21T02:01:53.772Z,12.05
2019-03-21T02:01:54.372Z,12.11
2019-03-21T02:01:54.970Z,12.05
2019-03-21T02:01:55.570Z,12.15
2019-03-21T02:01:56.170Z,12.08
2019-03-21T02:02:51.182Z,12.08
2019-03-21T02:02:51.759Z,12.06
2019-03-21T02:02:52.343Z,12.13
2019-03-21T02:02:52.942Z,12.13
2019-03-21T02:02:53.545Z,12.09
2019-03-21T02:02:54.142Z,12.12
2019-03-21T02:02:54.744Z,12.20
2019-03-21T02:04:09.076Z,12.13
2019-03-21T02:04:09.672Z,12.11
2019-03-21T02:04:10.272Z,12.08
2019-03-21T02:04:10.871Z,12.06
2019-03-21T02:04:11.471Z,12.11
2019-03-21T02:04:12.072Z,12.12
2019-03-21T02:05:06.625Z,12.11
2019-03-21T02:05:07.220Z,12.13
2019-03-21T02:05:07.821Z,12.08
2019-03-21T02:05:08.426Z,12.08
2019-03-21T02:05:09.019Z,12.08
2019-03-21T02:05:09.620Z,12.15
2019-03-21T02:05:10.219Z,12.09
2019-03-21T02:06:04.276Z,12.12
2019-03-21T02:06:04.874Z,12.12
2019-03-21T02:06:05.473Z,12.13
2019-03-21T02:06:06.079Z,12.13
2019-03-21T02:06:06.671Z,12.13
2019-03-21T02:06:07.271Z,12.16
2019-03-21T02:06:07.872Z,12.12
2019-03-21T02:07:01.934Z,12.13
2019-03-21T02:07:02.554Z,12.12
2019-03-21T02:07:03.127Z,12.11
2019-03-21T02:07:03.721Z,12.09
2019-03-21T02:07:04.321Z,12.12
2019-03-21T02:07:04.921Z,12.08
2019-03-21T02:07:05.524Z,12.13
2019-03-21T02:07:59.103Z,12.08
2019-03-21T02:07:59.666Z,12.11
2019-03-21T02:08:00.265Z,12.13
2019-03-21T02:08:00.864Z,12.05
2019-03-21T02:08:01.471Z,12.16
2019-03-21T02:08:02.065Z,12.09
2019-03-21T02:08:02.716Z,12.11
2019-03-21T02:08:03.272Z,12.11
2019-03-21T02:08:57.334Z,12.04
2019-03-21T02:08:57.931Z,12.11
2019-03-21T02:08:58.529Z,12.13
2019-03-21T02:08:59.129Z,12.11
2019-03-21T02:08:59.731Z,12.12
2019-03-21T02:09:00.334Z,12.13
2019-03-21T02:09:00.930Z,12.13
2019-03-21T02:09:54.986Z,12.11
2019-03-21T02:09:55.584Z,12.11
2019-03-21T02:09:56.186Z,12.12
2019-03-21T02:09:56.783Z,12.12
2019-03-21T02:09:57.384Z,12.08
2019-03-21T02:09:57.983Z,12.13
2019-03-21T02:09:58.595Z,12.19
2019-03-21T02:10:52.638Z,12.05
2019-03-21T02:10:53.240Z,12.06
2019-03-21T02:10:53.835Z,12.06
2019-03-21T02:10:54.435Z,12.06
2019-03-21T02:10:55.035Z,12.02
2019-03-21T02:10:55.636Z,12.15
2019-03-21T02:10:56.235Z,12.08
2019-03-21T02:11:50.291Z,12.11
2019-03-21T02:11:50.889Z,12.06
2019-03-21T02:11:51.487Z,12.09
2019-03-21T02:11:52.089Z,12.02
2019-03-21T02:11:52.690Z,12.06
2019-03-21T02:11:53.287Z,12.15
2019-03-21T02:11:53.887Z,12.06