createdAt,value
2019-02-09T00:02:44.041Z,3.13
2019-02-09T00:07:52.270Z,2.69
2019-02-09T00:13:00.500Z,3.46
2019-02-09T00:18:08.777Z,2.97
2019-02-09T00:23:16.957Z,3.25
2019-02-09T00:28:25.081Z,3.28
2019-02-09T00:33:33.282Z,2.85
2019-02-09T00:38:41.728Z,3.43
2019-02-09T00:43:49.857Z,3.34
2019-02-09T00:48:58.205Z,3.29
2019-02-09T00:54:06.321Z,3.47
2019-02-09T00:59:14.537Z,3.47
2019-02-09T01:04:22.941Z,3.56
2019-02-09T01:09:31.181Z,3.38
2019-02-09T01:14:39.317Z,3.23
2019-02-09T01:19:47.538Z,3.33
2019-02-09T01:24:55.637Z,3.36
2019-02-09T01:30:03.919Z,3.31
2019-02-09T01:35:11.889Z,3.56
2019-02-09T01:40:20.261Z,3.53
2019-02-09T01:45:28.343Z,3.74
2019-02-09T01:50:36.733Z,3.60
2019-02-09T01:55:45.008Z,4.34
2019-02-09T02:00:53.245Z,3.53
2019-02-09T02:06:01.384Z,3.83
2019-02-09T02:11:09.617Z,3.87
2019-02-09T02:16:17.705Z,3.56
2019-02-09T02:21:25.962Z,3.76
2019-02-09T02:26:34.085Z,4.04
2019-02-09T02:31:42.333Z,3.90
2019-02-09T02:36:50.437Z,4.01
2019-02-09T02:41:58.658Z,3.65
2019-02-09T02:47:06.751Z,4.04
2019-02-09T02:52:15.041Z,3.70
2019-02-09T02:57:23.242Z,3.75
2019-02-09T03:02:31.497Z,3.73
2019-02-09T03:07:39.566Z,4.10
2019-02-09T03:12:47.876Z,3.31
2019-02-09T03:17:55.969Z,3.45
2019-02-09T03:23:04.104Z,3.41
2019-02-09T03:28:12.184Z,3.25
2019-02-09T03:33:20.440Z,3.17
2019-02-09T03:38:28.510Z,3.84
2019-02-09T03:43:36.892Z,3.49
2019-02-09T03:48:44.896Z,3.32
2019-02-09T03:53:53.147Z,3.42
2019-02-09T03:59:01.214Z,3.60
2019-02-09T04:04:09.489Z,3.35
2019-02-09T04:09:17.579Z,3.49
2019-02-09T04:14:25.909Z,3.83
2019-02-09T04:19:33.981Z,3.81
2019-02-09T04:24:42.085Z,3.55
2019-02-09T04:29:50.197Z,3.54
2019-02-09T04:34:58.505Z,3.19
2019-02-09T04:40:06.593Z,3.38
2019-02-09T04:45:15.277Z,3.74
2019-02-09T04:50:23.205Z,3.43
2019-02-09T04:55:31.430Z,4.02
2019-02-09T05:00:39.555Z,4.20
2019-02-09T05:05:47.901Z,4.23
2019-02-09T05:10:55.973Z,4.43
2019-02-09T05:16:04.089Z,3.62
2019-02-09T05:21:12.255Z,3.78
2019-02-09T05:26:20.336Z,3.89
2019-02-09T05:31:28.484Z,3.54
2019-02-09T05:36:36.673Z,3.72
2019-02-09T05:41:44.674Z,5.03
2019-02-09T05:46:52.906Z,4.08
2019-02-09T05:52:01.008Z,4.13
2019-02-09T05:57:09.210Z,5.06
2019-02-09T06:02:17.228Z,5.36
2019-02-09T06:07:25.542Z,6.31
2019-02-09T06:12:33.592Z,5.08
2019-02-09T06:17:41.721Z,4.77
2019-02-09T06:22:49.885Z,4.51
2019-02-09T06:27:57.973Z,4.32
2019-02-09T06:33:06.169Z,3.61
2019-02-09T06:38:14.401Z,3.75
2019-02-09T06:43:22.395Z,3.34
2019-02-09T06:48:30.588Z,3.50
2019-02-09T06:53:38.713Z,3.69
2019-02-09T06:58:46.713Z,6.73
2019-02-09T07:03:54.737Z,6.21
2019-02-09T07:09:02.793Z,7.99
2019-02-09T07:14:12.284Z,9.22
2019-02-09T07:19:18.317Z,8.84
2019-02-09T07:24:26.548Z,8.20
2019-02-09T07:29:34.796Z,8.02
2019-02-09T07:34:43.024Z,7.37
2019-02-09T07:39:51.480Z,5.99
2019-02-09T07:44:59.533Z,6.24
2019-02-09T07:50:07.994Z,5.69
2019-02-09T07:55:17.294Z,4.84
2019-02-09T08:00:25.579Z,3.97
2019-02-09T08:05:33.709Z,4.46
2019-02-09T08:10:41.878Z,4.03
2019-02-09T08:15:50.044Z,3.95
2019-02-09T08:20:58.198Z,3.36
2019-02-09T08:26:06.496Z,2.61
2019-02-09T08:31:15.053Z,2.75
2019-02-09T08:36:23.329Z,2.38
2019-02-09T08:41:31.361Z,3.11
2019-02-09T08:46:39.711Z,2.69
2019-02-09T08:51:47.856Z,2.37
2019-02-09T08:56:56.073Z,2.99
2019-02-09T09:02:04.150Z,3.11
2019-02-09T09:07:12.619Z,3.75
2019-02-09T09:12:20.588Z,3.22
2019-02-09T09:17:28.577Z,3.76
2019-02-09T09:22:36.694Z,2.86
2019-02-09T09:27:44.841Z,3.15
2019-02-09T09:32:53.036Z,4.58
2019-02-09T09:38:01.149Z,2.97
2019-02-09T09:43:09.694Z,3.01
2019-02-09T09:48:17.937Z,2.72
2019-02-09T09:53:26.197Z,2.93
2019-02-09T09:58:34.572Z,2.99
2019-02-09T10:03:42.792Z,2.41
2019-02-09T10:08:51.020Z,2.76
2019-02-09T10:13:59.375Z,2.99
2019-02-09T10:19:07.365Z,3.03
2019-02-09T10:24:15.389Z,3.05
2019-02-09T10:29:23.367Z,3.34
2019-02-09T10:34:31.358Z,3.40
2019-02-09T10:39:39.470Z,3.49
2019-02-09T10:44:47.601Z,3.28
2019-02-09T10:49:55.593Z,3.69
2019-02-09T10:55:04.007Z,3.18
2019-02-09T11:00:12.329Z,3.15
2019-02-09T11:05:20.647Z,3.46
2019-02-09T11:10:28.651Z,3.55
2019-02-09T11:15:36.897Z,3.08
2019-02-09T11:20:45.107Z,3.35
2019-02-09T11:25:53.548Z,3.08
2019-02-09T11:31:01.549Z,3.46
2019-02-09T11:36:09.728Z,3.51
2019-02-09T11:41:17.963Z,3.71
2019-02-09T11:46:26.156Z,4.85
2019-02-09T11:51:34.320Z,3.54
2019-02-09T11:56:42.409Z,3.52
2019-02-09T12:01:51.928Z,3.85
2019-02-09T12:06:57.838Z,4.50
2019-02-09T12:12:06.575Z,3.88
2019-02-09T12:17:14.881Z,4.24
2019-02-09T12:22:22.922Z,4.19
2019-02-09T12:27:31.179Z,3.81
2019-02-09T12:32:39.261Z,3.49
2019-02-09T12:37:47.243Z,3.29
2019-02-09T12:42:55.534Z,3.53
2019-02-09T12:48:03.868Z,3.67
2019-02-09T12:53:11.968Z,3.71
2019-02-09T12:58:19.994Z,3.08
2019-02-09T13:03:31.276Z,3.69
2019-02-09T13:08:35.421Z,3.58
2019-02-09T13:13:43.432Z,3.01
2019-02-09T13:18:51.610Z,3.25
2019-02-09T13:23:59.672Z,3.26
2019-02-09T13:29:07.642Z,3.29
2019-02-09T13:34:15.642Z,2.90
2019-02-09T13:39:23.630Z,4.46
2019-02-09T13:44:31.794Z,3.28
2019-02-09T13:49:39.924Z,4.59
2019-02-09T13:54:47.933Z,6.65
2019-02-09T13:59:55.967Z,3.76
2019-02-09T14:05:04.086Z,4.62
2019-02-09T14:10:12.453Z,4.19
2019-02-09T14:15:20.668Z,3.63
2019-02-09T14:20:29.673Z,3.42
2019-02-09T14:25:38.052Z,2.66
2019-02-09T14:30:46.357Z,2.74
2019-02-09T14:35:54.522Z,2.51
2019-02-09T14:41:02.726Z,2.54
2019-02-09T14:46:10.784Z,3.34
2019-02-09T14:51:19.274Z,4.46
2019-02-09T14:56:27.401Z,4.17
2019-02-09T15:01:37.005Z,3.72
2019-02-09T15:06:45.417Z,3.83
2019-02-09T15:11:53.689Z,3.89
2019-02-09T15:17:05.538Z,4.81
2019-02-09T15:22:09.200Z,4.87
2019-02-09T15:27:17.265Z,4.68
2019-02-09T15:32:25.297Z,6.14
2019-02-09T15:37:33.665Z,4.16
2019-02-09T15:42:42.105Z,4.50
2019-02-09T15:47:50.154Z,4.42
2019-02-09T15:52:58.640Z,4.41
2019-02-09T15:58:06.786Z,4.50
2019-02-09T16:03:14.975Z,4.36
2019-02-09T16:08:23.004Z,4.45
2019-02-09T16:13:35.816Z,4.44
2019-02-09T16:18:34.238Z,5.55
2019-02-09T16:23:42.313Z,5.76
2019-02-09T16:28:50.486Z,4.92
2019-02-09T16:33:58.690Z,4.22
2019-02-09T16:39:06.837Z,4.58
2019-02-09T16:44:15.214Z,4.98
2019-02-09T16:49:24.095Z,3.75
2019-02-09T16:54:31.142Z,3.67
2019-02-09T16:59:40.544Z,3.45
2019-02-09T17:04:50.352Z,4.80
2019-02-09T17:09:49.286Z,3.95
2019-02-09T17:14:57.154Z,4.60
2019-02-09T17:20:05.425Z,4.67
2019-02-09T17:25:13.537Z,4.99
2019-02-09T17:30:21.808Z,5.71
2019-02-09T17:35:27.382Z,4.23
2019-02-09T17:40:35.557Z,4.87
2019-02-09T17:45:44.651Z,5.02
2019-02-09T17:50:53.193Z,5.15
2019-02-09T17:56:01.649Z,5.03
2019-02-09T18:01:10.034Z,5.74
2019-02-09T18:06:18.467Z,6.11
2019-02-09T18:11:26.796Z,5.26
2019-02-09T18:16:35.057Z,5.73
2019-02-09T18:21:43.181Z,6.65
2019-02-09T18:26:51.754Z,4.80
2019-02-09T18:32:00.274Z,4.48
2019-02-09T18:37:08.600Z,4.40
2019-02-09T18:42:16.953Z,5.15
2019-02-09T18:47:25.397Z,4.65
2019-02-09T18:52:33.801Z,4.82
2019-02-09T18:57:42.009Z,4.52
2019-02-09T19:02:50.245Z,5.02
2019-02-09T19:07:56.981Z,5.46
2019-02-09T19:13:05.027Z,5.19
2019-02-09T19:18:13.254Z,5.19
2019-02-09T19:23:21.390Z,6.10
2019-02-09T19:28:29.585Z,4.79
2019-02-09T19:33:37.758Z,6.99
2019-02-09T19:38:46.118Z,8.74
2019-02-09T19:43:54.593Z,7.79
2019-02-09T19:49:02.887Z,5.11
2019-02-09T19:54:11.193Z,5.56
2019-02-09T19:59:19.298Z,7.46
2019-02-09T20:04:27.361Z,4.80
2019-02-09T20:09:35.626Z,4.50
2019-02-09T20:14:43.805Z,4.57
2019-02-09T20:19:52.158Z,4.53
2019-02-09T20:25:00.353Z,3.73
2019-02-09T20:30:08.674Z,4.21
2019-02-09T20:35:16.833Z,4.78
2019-02-09T20:40:25.283Z,4.60
2019-02-09T20:45:33.575Z,4.76
2019-02-09T20:50:41.762Z,5.57
2019-02-09T20:55:50.122Z,4.98
2019-02-09T21:00:58.499Z,4.45
2019-02-09T21:06:06.934Z,4.41
2019-02-09T21:11:15.244Z,4.51
2019-02-09T21:16:23.469Z,4.38
2019-02-09T21:21:31.710Z,4.34
2019-02-09T21:26:39.823Z,5.42
2019-02-09T21:31:48.110Z,4.23
2019-02-09T21:36:56.456Z,4.09
2019-02-09T21:42:04.805Z,4.28
2019-02-09T21:47:13.052Z,4.66
2019-02-09T21:52:21.287Z,4.65
2019-02-09T21:57:29.448Z,4.24
2019-02-09T22:02:42.303Z,3.90
2019-02-09T22:07:45.265Z,4.46
2019-02-09T22:12:54.162Z,4.11
2019-02-09T22:18:02.197Z,4.28
2019-02-09T22:23:10.548Z,4.39
2019-02-09T22:28:18.713Z,3.77
2019-02-09T22:33:26.871Z,3.91
2019-02-09T22:38:35.356Z,4.61
2019-02-09T22:43:43.467Z,4.55
2019-02-09T22:48:51.447Z,4.43
2019-02-09T22:53:59.462Z,3.89
2019-02-09T22:59:07.546Z,4.29
2019-02-09T23:04:15.789Z,3.84
2019-02-09T23:09:24.546Z,4.27
2019-02-09T23:14:32.657Z,4.35
2019-02-09T23:19:40.685Z,4.64
2019-02-09T23:24:49.084Z,4.63
2019-02-09T23:29:57.121Z,4.59
2019-02-09T23:55:14.925Z,4.87
