createdAt,value
2022-07-26T00:02:04.840Z,99.90
2022-07-26T00:04:32.714Z,99.90
2022-07-26T00:07:00.869Z,99.90
2022-07-26T00:09:28.795Z,99.90
2022-07-26T00:11:56.844Z,99.90
2022-07-26T00:14:26.150Z,99.90
2022-07-26T00:16:54.067Z,99.90
2022-07-26T00:19:22.038Z,99.90
2022-07-26T00:22:09.826Z,99.90
2022-07-26T00:24:39.402Z,99.90
2022-07-26T00:27:07.246Z,99.90
2022-07-26T00:29:36.515Z,99.90
2022-07-26T00:32:04.708Z,99.90
2022-07-26T00:34:32.986Z,99.90
2022-07-26T00:37:00.776Z,99.90
2022-07-26T00:39:28.826Z,99.90
2022-07-26T00:41:57.449Z,99.90
2022-07-26T00:44:25.274Z,99.90
2022-07-26T00:46:54.406Z,99.90
2022-07-26T00:49:22.304Z,99.90
2022-07-26T00:51:50.202Z,99.90
2022-07-26T00:54:18.399Z,99.90
2022-07-26T00:56:48.302Z,99.90
2022-07-26T00:59:17.775Z,99.90
2022-07-26T01:01:45.753Z,99.90
2022-07-26T01:04:15.155Z,99.90
2022-07-26T01:06:43.250Z,99.90
2022-07-26T01:09:12.559Z,99.90
2022-07-26T01:11:40.406Z,99.90
2022-07-26T01:14:08.450Z,99.90
2022-07-26T01:16:36.561Z,99.90
2022-07-26T01:19:04.543Z,99.90
2022-07-26T01:21:34.880Z,99.90
2022-07-26T01:24:03.308Z,99.90
2022-07-26T01:26:31.138Z,99.90
2022-07-26T01:28:58.950Z,99.90
2022-07-26T01:31:26.858Z,99.90
2022-07-26T01:33:54.919Z,99.90
2022-07-26T01:36:23.047Z,99.90
2022-07-26T01:38:52.407Z,99.90
2022-07-26T01:41:21.360Z,99.90
2022-07-26T01:44:06.419Z,99.90
2022-07-26T01:46:34.911Z,99.90
2022-07-26T01:49:03.296Z,99.90
2022-07-26T01:51:31.358Z,99.90
2022-07-26T01:54:00.600Z,99.90
2022-07-26T01:56:28.493Z,99.90
2022-07-26T01:58:56.272Z,99.90
2022-07-26T02:01:38.697Z,99.90
2022-07-26T02:04:08.600Z,99.90
2022-07-26T02:06:37.191Z,99.90
2022-07-26T02:09:07.725Z,99.90
2022-07-26T02:11:40.560Z,99.90
2022-07-26T02:14:08.687Z,99.90
2022-07-26T02:16:36.681Z,99.90
2022-07-26T02:19:04.509Z,99.90
2022-07-26T02:21:32.407Z,99.90
2022-07-26T02:24:00.173Z,99.90
2022-07-26T02:26:29.359Z,99.90
2022-07-26T02:28:57.132Z,99.90
2022-07-26T02:31:24.950Z,99.90
2022-07-26T02:34:00.392Z,99.90
2022-07-26T02:36:28.231Z,99.90
2022-07-26T02:38:56.055Z,99.90
2022-07-26T02:41:23.902Z,99.90
2022-07-26T02:43:52.989Z,99.90
2022-07-26T02:46:20.834Z,99.90
2022-07-26T02:48:48.715Z,99.90
2022-07-26T02:51:18.080Z,99.90
2022-07-26T02:53:45.836Z,99.90
2022-07-26T02:56:13.789Z,99.90
2022-07-26T02:58:41.583Z,99.90
2022-07-26T03:01:10.822Z,99.90
2022-07-26T03:03:38.919Z,99.90
2022-07-26T03:06:06.791Z,99.90
2022-07-26T03:08:34.624Z,99.90
2022-07-26T03:11:02.414Z,99.90
2022-07-26T03:13:30.155Z,99.90
2022-07-26T03:15:58.024Z,99.90
2022-07-26T03:18:27.139Z,99.90
2022-07-26T03:20:55.288Z,99.90
2022-07-26T03:23:23.496Z,99.90
2022-07-26T03:25:51.463Z,99.90
2022-07-26T03:28:19.797Z,99.90
2022-07-26T03:30:47.746Z,99.90
2022-07-26T03:33:15.558Z,99.90
2022-07-26T03:35:44.799Z,99.90
2022-07-26T03:38:12.603Z,99.90
2022-07-26T03:40:40.497Z,99.90
2022-07-26T03:43:08.338Z,99.90
2022-07-26T03:45:36.118Z,99.90
2022-07-26T03:48:04.012Z,99.90
2022-07-26T03:50:32.034Z,99.90
2022-07-26T03:53:01.166Z,99.90
2022-07-26T03:55:46.365Z,99.90
2022-07-26T03:58:14.237Z,99.90
2022-07-26T04:00:42.065Z,99.90
2022-07-26T04:03:09.871Z,99.90
2022-07-26T04:05:38.241Z,99.90
2022-07-26T04:08:07.579Z,99.90
2022-07-26T04:10:35.387Z,99.90
2022-07-26T04:13:03.201Z,99.90
2022-07-26T04:15:30.990Z,99.90
2022-07-26T04:17:58.743Z,99.90
2022-07-26T04:20:26.576Z,99.90
2022-07-26T04:22:54.379Z,99.90
2022-07-26T04:25:23.810Z,99.90
2022-07-26T04:27:51.671Z,99.90
2022-07-26T04:30:19.514Z,99.90
2022-07-26T04:32:47.375Z,99.90
2022-07-26T04:35:16.584Z,99.90
2022-07-26T04:37:45.512Z,99.90
2022-07-26T04:40:17.108Z,99.90
2022-07-26T04:42:46.544Z,99.90
2022-07-26T04:45:14.963Z,99.90
2022-07-26T04:47:43.462Z,99.90
2022-07-26T04:50:11.953Z,99.90
2022-07-26T04:52:39.922Z,99.90
2022-07-26T04:55:09.329Z,99.90
2022-07-26T04:57:37.632Z,99.90
2022-07-26T05:00:21.227Z,99.90
2022-07-26T05:02:53.361Z,99.90
2022-07-26T05:05:22.354Z,99.90
2022-07-26T05:07:55.479Z,99.90
2022-07-26T05:10:33.628Z,99.90
2022-07-26T05:13:02.634Z,99.90
2022-07-26T05:15:35.463Z,99.90
2022-07-26T05:18:06.786Z,99.90
2022-07-26T05:20:35.680Z,99.90
2022-07-26T05:23:05.542Z,99.90
2022-07-26T05:25:33.544Z,99.90
2022-07-26T05:28:01.383Z,99.90
2022-07-26T05:30:30.898Z,99.90
2022-07-26T05:33:00.870Z,99.90
2022-07-26T05:35:28.694Z,99.90
2022-07-26T05:37:56.559Z,99.90
2022-07-26T05:40:24.356Z,99.90
2022-07-26T05:43:11.806Z,99.90
2022-07-26T05:45:45.189Z,99.90
2022-07-26T05:48:12.996Z,99.90
2022-07-26T05:50:40.871Z,99.90
2022-07-26T05:53:08.719Z,99.90
2022-07-26T05:55:36.728Z,99.90
2022-07-26T05:58:04.547Z,99.90
2022-07-26T06:00:33.758Z,99.90
2022-07-26T06:03:21.809Z,99.90
2022-07-26T06:05:50.055Z,99.90
2022-07-26T06:08:18.429Z,99.90
2022-07-26T06:10:46.323Z,99.90
2022-07-26T06:13:14.250Z,99.90
2022-07-26T06:15:42.980Z,99.90
2022-07-26T06:18:13.177Z,99.90
2022-07-26T06:20:41.429Z,99.90
2022-07-26T06:23:09.238Z,99.90
2022-07-26T06:25:37.304Z,99.90
2022-07-26T06:28:06.101Z,99.90
2022-07-26T06:30:33.866Z,99.90
2022-07-26T06:33:01.844Z,99.90
2022-07-26T06:35:32.099Z,99.90
2022-07-26T06:38:00.746Z,99.90
2022-07-26T06:40:28.649Z,99.90
2022-07-26T06:42:59.999Z,99.90
2022-07-26T06:45:31.109Z,99.90
2022-07-26T06:47:58.970Z,99.90
2022-07-26T06:50:26.790Z,99.90
2022-07-26T06:52:56.037Z,99.90
2022-07-26T06:55:23.969Z,99.90
2022-07-26T06:57:51.755Z,99.90
2022-07-26T07:00:20.040Z,99.90
2022-07-26T07:02:48.563Z,99.90
2022-07-26T07:05:16.440Z,99.90
2022-07-26T07:07:44.411Z,99.90
2022-07-26T07:10:13.653Z,99.90
2022-07-26T07:12:43.563Z,99.90
2022-07-26T07:15:12.059Z,99.90
2022-07-26T07:17:39.967Z,99.90
2022-07-26T07:20:08.346Z,99.90
2022-07-26T07:22:36.110Z,99.90
2022-07-26T07:25:03.973Z,99.90
2022-07-26T07:27:35.414Z,99.90
2022-07-26T07:30:03.342Z,99.90
2022-07-26T07:32:32.090Z,99.90
2022-07-26T07:34:59.997Z,99.90
2022-07-26T07:37:27.794Z,99.90
2022-07-26T07:40:16.338Z,99.90
2022-07-26T07:42:46.730Z,99.90
2022-07-26T07:45:14.839Z,99.90
2022-07-26T07:47:42.693Z,99.90
2022-07-26T07:50:10.849Z,99.90
2022-07-26T07:52:38.655Z,99.90
2022-07-26T07:55:40.222Z,99.90
2022-07-26T07:57:58.852Z,99.90
2022-07-26T08:00:27.168Z,99.90
2022-07-26T08:02:56.108Z,99.90
2022-07-26T08:05:24.030Z,99.90
2022-07-26T08:07:52.774Z,99.90
2022-07-26T08:10:20.759Z,99.90
2022-07-26T08:12:53.784Z,99.90
2022-07-26T08:15:23.734Z,99.90
2022-07-26T08:18:02.119Z,99.90
2022-07-26T08:20:32.355Z,99.90
2022-07-26T08:23:01.053Z,99.90
2022-07-26T08:25:29.347Z,99.90
2022-07-26T08:28:04.276Z,99.90
2022-07-26T08:30:33.844Z,99.90
2022-07-26T08:33:01.740Z,99.90
2022-07-26T08:35:32.074Z,99.90
2022-07-26T08:38:00.001Z,99.90
2022-07-26T08:40:28.049Z,99.90
2022-07-26T08:42:59.475Z,99.90
2022-07-26T08:45:30.433Z,99.90
2022-07-26T08:48:19.113Z,99.90
2022-07-26T08:50:48.037Z,99.90
2022-07-26T08:53:16.779Z,99.90
2022-07-26T08:58:36.656Z,99.90
2022-07-26T09:01:09.449Z,99.90
2022-07-26T09:03:39.794Z,99.90
2022-07-26T09:06:18.683Z,99.90
2022-07-26T09:08:49.154Z,99.90
2022-07-26T09:11:34.690Z,99.90
2022-07-26T09:14:04.407Z,99.90
2022-07-26T09:16:37.308Z,99.90
2022-07-26T09:19:21.433Z,99.90
2022-07-26T09:21:50.252Z,99.90
2022-07-26T09:24:35.219Z,99.90
2022-07-26T09:27:04.948Z,99.90
2022-07-26T09:29:43.038Z,99.90
2022-07-26T09:32:16.800Z,99.90
2022-07-26T09:34:52.739Z,99.90
2022-07-26T09:37:35.020Z,99.90
2022-07-26T09:40:06.014Z,99.90
2022-07-26T09:42:36.442Z,99.90
2022-07-26T09:45:15.570Z,99.90
2022-07-26T09:47:43.355Z,99.90
2022-07-26T09:50:14.946Z,99.90
2022-07-26T09:53:00.240Z,99.90
2022-07-26T09:55:41.025Z,99.90
2022-07-26T09:58:14.618Z,99.90
2022-07-26T10:00:43.672Z,99.90
2022-07-26T10:03:11.684Z,99.90
2022-07-26T10:05:41.532Z,99.90
2022-07-26T10:08:09.995Z,99.90
2022-07-26T10:10:43.102Z,99.90
2022-07-26T10:13:21.595Z,99.90
2022-07-26T10:16:00.051Z,99.90
2022-07-26T10:18:50.130Z,99.90
2022-07-26T10:21:31.618Z,99.90
2022-07-26T10:24:00.296Z,99.90
2022-07-26T10:26:40.587Z,99.90
2022-07-26T10:29:26.301Z,99.90
2022-07-26T10:32:21.860Z,99.90
2022-07-26T10:34:49.643Z,99.90
2022-07-26T10:37:30.006Z,99.90
2022-07-26T10:40:20.278Z,99.90
2022-07-26T10:42:48.122Z,99.90
2022-07-26T10:45:21.660Z,99.90
2022-07-26T10:48:12.943Z,99.90
2022-07-26T10:50:42.203Z,99.90
2022-07-26T10:53:19.203Z,99.90
2022-07-26T10:55:49.188Z,99.90
2022-07-26T10:58:17.034Z,99.90
2022-07-26T11:00:56.894Z,99.90
2022-07-26T11:03:25.141Z,99.90
2022-07-26T11:05:52.962Z,99.90
2022-07-26T11:08:30.365Z,99.90
2022-07-26T11:10:58.242Z,99.90
2022-07-26T11:13:26.035Z,99.90
2022-07-26T11:16:01.888Z,99.90
2022-07-26T11:18:32.531Z,99.90
2022-07-26T11:21:10.489Z,99.90
2022-07-26T11:23:41.049Z,99.90
2022-07-26T11:26:17.347Z,99.90
2022-07-26T11:28:55.284Z,99.90
2022-07-26T11:31:51.155Z,99.90
2022-07-26T11:34:28.346Z,99.90
2022-07-26T11:36:58.101Z,99.90
2022-07-26T11:39:29.634Z,99.90
2022-07-26T11:41:59.773Z,99.90
2022-07-26T11:44:28.159Z,99.90
2022-07-26T11:46:57.663Z,99.90
2022-07-26T11:49:52.258Z,99.90
2022-07-26T11:52:15.797Z,99.90
2022-07-26T11:54:55.344Z,99.90
2022-07-26T11:57:28.758Z,99.90
2022-07-26T11:59:56.828Z,99.90
2022-07-26T12:02:24.835Z,99.90
2022-07-26T12:05:14.212Z,99.90
2022-07-26T12:07:54.514Z,99.90
2022-07-26T12:10:24.454Z,99.90
2022-07-26T12:13:08.107Z,99.40
2022-07-26T12:15:45.862Z,99.60
2022-07-26T12:18:26.391Z,98.90
2022-07-26T12:21:05.639Z,99.30
2022-07-26T12:23:45.566Z,98.20
2022-07-26T12:26:24.994Z,98.60
2022-07-26T12:28:53.195Z,97.80
2022-07-26T12:31:28.870Z,97.60
2022-07-26T12:33:57.393Z,97.00
2022-07-26T12:36:26.918Z,97.60
2022-07-26T12:38:57.194Z,97.20
2022-07-26T12:41:37.058Z,97.60
2022-07-26T12:44:05.895Z,97.30
2022-07-26T12:46:34.800Z,97.30
2022-07-26T12:49:03.188Z,96.80
2022-07-26T12:51:31.121Z,96.80
2022-07-26T12:53:59.198Z,96.50
2022-07-26T12:56:26.985Z,96.10
2022-07-26T12:59:00.933Z,96.90
2022-07-26T13:01:29.385Z,97.40
2022-07-26T13:03:57.307Z,97.80
2022-07-26T13:06:25.184Z,97.80
2022-07-26T13:08:54.073Z,98.30
2022-07-26T13:11:21.943Z,98.50
2022-07-26T13:13:49.824Z,98.80
2022-07-26T13:16:19.023Z,99.20
2022-07-26T13:18:47.199Z,99.20
2022-07-26T13:21:15.157Z,99.30
2022-07-26T13:23:42.994Z,99.30
2022-07-26T13:26:10.866Z,99.20
2022-07-26T13:28:39.841Z,99.50
2022-07-26T13:31:08.311Z,99.40
2022-07-26T13:33:39.408Z,99.20
2022-07-26T13:36:07.442Z,97.70
2022-07-26T13:38:35.355Z,97.70
2022-07-26T13:41:03.567Z,97.40
2022-07-26T13:43:32.012Z,97.20
2022-07-26T13:45:59.967Z,96.60
2022-07-26T13:48:27.931Z,96.70
2022-07-26T13:50:57.429Z,96.70
2022-07-26T13:53:25.285Z,96.50
2022-07-26T13:55:53.678Z,96.60
2022-07-26T13:58:21.741Z,96.60
2022-07-26T14:00:50.240Z,96.60
2022-07-26T14:03:18.226Z,96.30
2022-07-26T14:05:46.189Z,96.80
2022-07-26T14:08:15.392Z,97.30
2022-07-26T14:10:43.251Z,97.60
2022-07-26T14:13:11.099Z,98.60
2022-07-26T14:15:39.040Z,99.20
2022-07-26T14:18:07.066Z,99.50
2022-07-26T14:20:36.051Z,99.60
2022-07-26T14:23:07.324Z,99.90
2022-07-26T14:25:36.447Z,99.90
2022-07-26T14:28:04.327Z,99.90
2022-07-26T14:30:32.207Z,99.90
2022-07-26T14:33:01.062Z,99.90
2022-07-26T14:35:29.035Z,99.90
2022-07-26T14:37:56.858Z,99.90
2022-07-26T14:40:24.766Z,99.90
2022-07-26T14:42:53.912Z,99.90
2022-07-26T14:45:21.875Z,99.90
2022-07-26T14:47:49.690Z,99.90
2022-07-26T14:50:17.509Z,99.90
2022-07-26T14:52:47.008Z,99.90
2022-07-26T14:55:15.674Z,99.90
2022-07-26T14:57:43.997Z,99.90
2022-07-26T15:00:16.735Z,99.90
2022-07-26T15:02:46.268Z,99.90
2022-07-26T15:05:15.869Z,99.90
2022-07-26T15:07:44.554Z,99.90
2022-07-26T15:10:14.321Z,99.90
2022-07-26T15:12:43.191Z,99.90
2022-07-26T15:15:13.039Z,99.90
2022-07-26T15:17:40.844Z,99.90
2022-07-26T15:20:09.902Z,99.90
2022-07-26T15:22:37.817Z,99.90
2022-07-26T15:25:06.367Z,99.90
2022-07-26T15:27:34.188Z,99.90
2022-07-26T15:30:05.060Z,99.90
2022-07-26T15:32:37.514Z,99.90
2022-07-26T15:35:07.305Z,99.90
2022-07-26T15:37:43.552Z,99.90
2022-07-26T15:40:12.128Z,99.90
2022-07-26T15:42:45.673Z,99.90
2022-07-26T15:45:13.985Z,99.90
2022-07-26T15:47:54.908Z,99.90
2022-07-26T15:50:26.411Z,99.90
2022-07-26T15:52:54.295Z,99.90
2022-07-26T15:55:22.160Z,99.90
2022-07-26T15:57:50.022Z,99.90
2022-07-26T16:00:18.590Z,99.90
2022-07-26T16:02:47.873Z,99.90
2022-07-26T16:05:15.774Z,99.90
2022-07-26T16:07:46.080Z,99.90
2022-07-26T16:10:16.239Z,99.90
2022-07-26T16:12:44.175Z,99.90
2022-07-26T16:15:12.755Z,99.90
2022-07-26T16:17:40.965Z,99.90
2022-07-26T16:20:11.198Z,99.90
2022-07-26T16:22:41.036Z,99.90
2022-07-26T16:25:13.052Z,99.90
2022-07-26T16:27:41.772Z,99.90
2022-07-26T16:30:10.998Z,99.90
2022-07-26T16:32:38.824Z,99.90
2022-07-26T16:35:07.572Z,99.90
2022-07-26T16:37:36.806Z,99.90
2022-07-26T16:40:05.588Z,99.90
2022-07-26T16:42:34.849Z,99.90
2022-07-26T16:45:02.689Z,99.90
2022-07-26T16:47:30.551Z,99.90
2022-07-26T16:49:58.352Z,99.90
2022-07-26T16:52:26.169Z,99.90
2022-07-26T16:54:55.312Z,99.90
2022-07-26T16:57:23.140Z,99.90
2022-07-26T16:59:51.020Z,99.90
2022-07-26T17:02:20.832Z,99.90
2022-07-26T17:04:48.823Z,99.90
2022-07-26T17:07:25.564Z,99.90
2022-07-26T17:09:55.828Z,99.90
2022-07-26T17:12:24.556Z,99.90
2022-07-26T17:14:52.656Z,99.90
2022-07-26T17:17:20.557Z,99.90
2022-07-26T17:19:50.907Z,99.90
2022-07-26T17:22:19.222Z,99.90
2022-07-26T17:24:47.791Z,99.90
2022-07-26T17:27:17.710Z,99.90
2022-07-26T17:29:45.635Z,99.90
2022-07-26T17:32:13.967Z,99.90
2022-07-26T17:34:42.281Z,99.90
2022-07-26T17:37:10.609Z,99.90
2022-07-26T17:39:52.664Z,99.90
2022-07-26T17:42:22.840Z,99.90
2022-07-26T17:44:51.054Z,99.90
2022-07-26T17:47:28.803Z,99.90
2022-07-26T17:50:08.976Z,99.90
2022-07-26T17:52:46.263Z,99.90
2022-07-26T17:55:14.066Z,99.90
2022-07-26T17:57:43.342Z,99.90
2022-07-26T18:00:12.471Z,99.90
2022-07-26T18:02:40.293Z,99.90
2022-07-26T18:05:08.623Z,99.90
2022-07-26T18:07:36.632Z,99.90
2022-07-26T18:10:05.712Z,99.90
2022-07-26T18:12:33.520Z,99.90
2022-07-26T18:15:02.682Z,99.90
2022-07-26T18:17:30.523Z,99.90
2022-07-26T18:19:58.331Z,99.90
2022-07-26T18:22:27.195Z,99.90
2022-07-26T18:24:55.061Z,99.90
2022-07-26T18:27:23.399Z,99.90
2022-07-26T18:29:51.255Z,99.90
2022-07-26T18:32:20.411Z,99.90
2022-07-26T18:34:51.500Z,99.90
2022-07-26T18:37:20.683Z,99.90
2022-07-26T18:39:51.573Z,99.90
2022-07-26T18:42:21.924Z,99.90
2022-07-26T18:44:49.777Z,99.90
2022-07-26T18:47:17.605Z,99.90
2022-07-26T18:49:46.793Z,99.90
2022-07-26T18:52:15.343Z,99.90
2022-07-26T18:54:44.086Z,99.90
2022-07-26T18:57:11.960Z,99.90
2022-07-26T18:59:39.780Z,99.90
2022-07-26T19:02:08.055Z,99.90
2022-07-26T19:04:35.975Z,99.90
2022-07-26T19:07:05.220Z,99.90
2022-07-26T19:09:33.133Z,99.90
2022-07-26T19:12:00.995Z,99.90
2022-07-26T19:14:28.847Z,99.90
2022-07-26T19:16:56.667Z,99.90
2022-07-26T19:19:24.488Z,99.90
2022-07-26T19:21:52.322Z,99.90
2022-07-26T19:24:21.483Z,99.90
2022-07-26T19:26:49.303Z,99.90
2022-07-26T19:29:18.303Z,99.90
2022-07-26T19:31:46.889Z,99.90
2022-07-26T19:34:15.693Z,99.90
2022-07-26T19:36:43.552Z,99.90
2022-07-26T19:39:11.597Z,99.90
2022-07-26T19:41:40.939Z,99.90
2022-07-26T19:44:08.771Z,99.90
2022-07-26T19:46:37.866Z,99.90
2022-07-26T19:49:05.968Z,99.90
2022-07-26T19:51:33.943Z,99.90
2022-07-26T19:54:01.774Z,99.90
2022-07-26T19:56:29.631Z,99.90
2022-07-26T19:59:00.209Z,99.90
2022-07-26T20:01:28.365Z,99.90
2022-07-26T20:03:56.528Z,99.90
2022-07-26T20:06:24.756Z,99.90
2022-07-26T20:08:52.600Z,99.90
2022-07-26T20:11:22.618Z,99.90
2022-07-26T20:13:50.716Z,99.90
2022-07-26T20:16:20.020Z,99.90
2022-07-26T20:18:48.174Z,99.90
2022-07-26T20:21:16.124Z,99.90
2022-07-26T20:23:43.999Z,99.90
2022-07-26T20:26:14.167Z,99.90
2022-07-26T20:28:42.125Z,99.90
2022-07-26T20:31:10.119Z,99.90
2022-07-26T20:33:39.328Z,99.90
2022-07-26T20:36:07.556Z,99.90
2022-07-26T20:38:35.495Z,99.90
2022-07-26T20:41:04.293Z,99.90
2022-07-26T20:43:33.806Z,99.90
2022-07-26T20:46:02.815Z,99.90
2022-07-26T20:48:30.740Z,99.90
2022-07-26T20:50:59.982Z,99.90
2022-07-26T20:53:27.850Z,99.90
2022-07-26T20:55:55.695Z,99.90
2022-07-26T20:58:23.555Z,99.90
2022-07-26T21:00:51.409Z,99.90
2022-07-26T21:03:19.299Z,99.90
2022-07-26T21:05:47.266Z,99.90
2022-07-26T21:08:16.466Z,99.90
2022-07-26T21:10:45.909Z,99.90
2022-07-26T21:13:13.751Z,99.90
2022-07-26T21:15:42.339Z,99.90
2022-07-26T21:18:10.140Z,99.90
2022-07-26T21:20:40.280Z,99.90
2022-07-26T21:23:17.462Z,99.90
2022-07-26T21:25:47.708Z,99.90
2022-07-26T21:28:15.608Z,99.90
2022-07-26T21:30:43.455Z,99.90
2022-07-26T21:33:11.376Z,99.90
2022-07-26T21:35:40.960Z,99.90
2022-07-26T21:38:09.186Z,99.90
2022-07-26T21:40:38.347Z,99.90
2022-07-26T21:43:07.712Z,99.90
2022-07-26T21:45:35.713Z,99.90
2022-07-26T21:48:03.780Z,99.90
2022-07-26T21:50:31.903Z,99.90
2022-07-26T21:52:59.680Z,99.90
2022-07-26T21:55:28.486Z,99.90
2022-07-26T21:57:56.312Z,99.90
2022-07-26T22:00:25.590Z,99.90
2022-07-26T22:02:53.532Z,99.90
2022-07-26T22:05:37.902Z,99.90
2022-07-26T22:08:07.694Z,99.90
2022-07-26T22:10:42.275Z,99.90
2022-07-26T22:13:12.749Z,99.90
2022-07-26T22:15:42.700Z,99.90
2022-07-26T22:18:10.710Z,99.90
2022-07-26T22:20:39.199Z,99.90
2022-07-26T22:23:08.803Z,99.90
2022-07-26T22:25:37.803Z,99.90
2022-07-26T22:28:07.400Z,99.90
2022-07-26T22:30:36.075Z,99.90
2022-07-26T22:33:07.937Z,99.90
2022-07-26T22:35:36.913Z,99.90
2022-07-26T22:38:06.546Z,99.90
2022-07-26T22:40:34.726Z,99.90
2022-07-26T22:43:02.926Z,99.90
2022-07-26T22:45:31.803Z,99.90
2022-07-26T22:47:59.884Z,99.90
2022-07-26T22:50:29.063Z,99.90
2022-07-26T22:52:56.946Z,99.90
2022-07-26T22:55:25.156Z,99.90
2022-07-26T22:57:53.031Z,99.90
2022-07-26T23:00:21.475Z,99.90
2022-07-26T23:02:49.550Z,99.90
2022-07-26T23:05:17.752Z,99.90
2022-07-26T23:07:49.520Z,99.90
2022-07-26T23:10:18.245Z,99.90
2022-07-26T23:12:46.247Z,99.90
2022-07-26T23:15:14.181Z,99.90
2022-07-26T23:17:42.211Z,99.90
2022-07-26T23:20:11.497Z,99.90
2022-07-26T23:22:41.776Z,99.90
2022-07-26T23:25:11.324Z,99.90
2022-07-26T23:27:39.159Z,99.90
2022-07-26T23:30:07.886Z,99.90
2022-07-26T23:32:35.690Z,99.90
2022-07-26T23:35:03.487Z,99.90
2022-07-26T23:37:31.289Z,99.90
2022-07-26T23:39:59.090Z,99.90
2022-07-26T23:42:28.228Z,99.90
2022-07-26T23:44:56.051Z,99.90
2022-07-26T23:47:23.847Z,99.90
2022-07-26T23:49:51.721Z,99.90
2022-07-26T23:52:19.530Z,99.90
2022-07-26T23:54:47.411Z,99.90
2022-07-26T23:57:15.203Z,99.90
2022-07-26T23:59:44.390Z,99.90
