createdAt,value
2022-10-30T00:00:50.600Z,99.90
2022-10-30T00:03:18.055Z,99.90
2022-10-30T00:05:47.144Z,99.90
2022-10-30T00:08:15.953Z,99.90
2022-10-30T00:10:43.740Z,99.90
2022-10-30T00:13:11.446Z,99.90
2022-10-30T00:15:39.046Z,99.90
2022-10-30T00:18:06.017Z,99.90
2022-10-30T00:20:32.986Z,99.90
2022-10-30T00:23:00.178Z,99.90
2022-10-30T00:25:27.298Z,99.90
2022-10-30T00:27:54.095Z,99.90
2022-10-30T00:30:20.925Z,99.90
2022-10-30T00:32:47.715Z,99.90
2022-10-30T00:35:14.692Z,99.90
2022-10-30T00:37:41.474Z,99.90
2022-10-30T00:40:09.956Z,99.90
2022-10-30T00:42:36.762Z,99.90
2022-10-30T00:45:03.731Z,99.90
2022-10-30T00:47:37.748Z,99.90
2022-10-30T00:50:12.398Z,99.90
2022-10-30T00:52:45.761Z,99.90
2022-10-30T00:55:18.517Z,99.90
2022-10-30T00:57:46.718Z,99.90
2022-10-30T01:00:15.014Z,99.90
2022-10-30T01:02:44.026Z,99.90
2022-10-30T01:05:15.790Z,99.90
2022-10-30T01:07:42.614Z,99.90
2022-10-30T01:10:11.172Z,99.90
2022-10-30T01:12:39.236Z,99.90
2022-10-30T01:15:07.357Z,99.90
2022-10-30T01:17:59.524Z,99.90
2022-10-30T01:20:59.021Z,99.90
2022-10-30T01:23:34.611Z,99.90
2022-10-30T01:26:38.492Z,99.90
2022-10-30T01:29:05.248Z,99.90
2022-10-30T01:31:54.742Z,99.90
2022-10-30T01:34:44.521Z,99.90
2022-10-30T01:37:32.737Z,99.90
2022-10-30T01:40:13.257Z,99.90
2022-10-30T01:42:52.168Z,99.90
2022-10-30T01:45:56.650Z,99.90
2022-10-30T01:48:35.494Z,99.90
2022-10-30T01:51:14.261Z,99.90
2022-10-30T01:53:52.949Z,99.90
2022-10-30T01:56:38.552Z,99.90
2022-10-30T01:59:26.189Z,99.90
2022-10-30T02:01:53.311Z,99.90
2022-10-30T02:04:20.584Z,99.90
2022-10-30T02:06:47.633Z,99.90
2022-10-30T02:09:18.146Z,99.90
2022-10-30T02:11:47.797Z,99.90
2022-10-30T02:14:18.331Z,99.90
2022-10-30T02:16:50.326Z,99.90
2022-10-30T02:19:17.835Z,99.90
2022-10-30T02:21:44.811Z,99.90
2022-10-30T02:24:11.591Z,99.90
2022-10-30T02:26:39.062Z,99.90
2022-10-30T02:29:05.890Z,99.90
2022-10-30T02:31:32.705Z,99.90
2022-10-30T02:33:59.505Z,99.90
2022-10-30T02:36:26.350Z,99.90
2022-10-30T02:38:55.135Z,99.90
2022-10-30T02:41:23.133Z,99.90
2022-10-30T02:43:52.012Z,99.90
2022-10-30T02:46:19.112Z,99.90
2022-10-30T02:48:45.940Z,99.90
2022-10-30T02:51:12.788Z,99.90
2022-10-30T02:53:40.017Z,99.90
2022-10-30T02:56:09.729Z,99.90
2022-10-30T02:58:36.959Z,99.90
2022-10-30T03:01:09.676Z,99.90
2022-10-30T03:03:37.019Z,99.90
2022-10-30T03:06:05.614Z,99.90
2022-10-30T03:08:32.519Z,99.90
2022-10-30T03:11:04.689Z,99.90
2022-10-30T03:13:32.854Z,99.90
2022-10-30T03:16:01.689Z,99.90
2022-10-30T03:18:28.511Z,99.90
2022-10-30T03:21:00.265Z,99.90
2022-10-30T03:23:28.093Z,99.90
2022-10-30T03:25:56.319Z,99.90
2022-10-30T03:28:24.850Z,99.90
2022-10-30T03:30:57.901Z,99.90
2022-10-30T03:33:24.711Z,99.90
2022-10-30T03:35:51.551Z,99.90
2022-10-30T03:38:18.457Z,99.90
2022-10-30T03:40:45.294Z,99.90
2022-10-30T03:43:12.159Z,99.90
2022-10-30T03:45:38.974Z,99.90
2022-10-30T03:48:06.787Z,99.90
2022-10-30T03:50:33.642Z,99.90
2022-10-30T03:53:00.543Z,99.90
2022-10-30T03:55:27.354Z,99.90
2022-10-30T03:57:54.185Z,99.90
2022-10-30T04:00:21.207Z,99.90
2022-10-30T04:02:49.609Z,99.90
2022-10-30T04:05:18.144Z,99.90
2022-10-30T04:07:44.964Z,99.90
2022-10-30T04:10:14.235Z,99.90
2022-10-30T04:12:41.891Z,99.90
2022-10-30T04:15:09.306Z,99.90
2022-10-30T04:17:36.124Z,99.90
2022-10-30T04:20:03.062Z,99.90
2022-10-30T04:22:29.900Z,99.90
2022-10-30T04:24:56.667Z,99.90
2022-10-30T04:27:23.592Z,99.90
2022-10-30T04:29:50.366Z,99.90
2022-10-30T04:32:17.244Z,99.90
2022-10-30T04:34:44.056Z,99.90
2022-10-30T04:37:10.912Z,99.90
2022-10-30T04:39:41.028Z,99.90
2022-10-30T04:42:12.251Z,99.90
2022-10-30T04:44:39.073Z,99.90
2022-10-30T04:47:05.903Z,99.90
2022-10-30T04:49:32.734Z,99.90
2022-10-30T04:51:59.565Z,99.90
2022-10-30T04:54:27.472Z,99.90
2022-10-30T04:56:54.498Z,99.90
2022-10-30T04:59:21.303Z,99.90
2022-10-30T05:01:48.158Z,99.90
2022-10-30T05:04:15.094Z,99.90
2022-10-30T05:06:41.907Z,99.90
2022-10-30T05:09:08.707Z,99.90
2022-10-30T05:11:35.645Z,99.90
2022-10-30T05:14:02.551Z,99.90
2022-10-30T05:16:29.367Z,99.90
2022-10-30T05:18:56.176Z,99.90
2022-10-30T05:21:23.145Z,99.90
2022-10-30T05:23:50.025Z,99.90
2022-10-30T05:26:16.843Z,99.90
2022-10-30T05:28:43.683Z,99.90
2022-10-30T05:31:10.480Z,99.90
2022-10-30T05:33:37.296Z,99.90
2022-10-30T05:36:04.484Z,99.90
2022-10-30T05:38:31.299Z,99.90
2022-10-30T05:40:58.134Z,99.90
2022-10-30T05:43:24.971Z,99.90
2022-10-30T05:45:51.751Z,99.90
2022-10-30T05:48:18.623Z,99.90
2022-10-30T05:50:45.482Z,99.90
2022-10-30T05:53:12.369Z,99.90
2022-10-30T05:55:39.167Z,99.90
2022-10-30T05:58:07.135Z,99.90
2022-10-30T06:00:35.791Z,99.90
2022-10-30T06:03:04.920Z,99.90
2022-10-30T06:05:34.309Z,99.90
2022-10-30T06:08:02.224Z,99.90
2022-10-30T06:10:29.446Z,99.90
2022-10-30T06:13:07.050Z,99.90
2022-10-30T06:15:34.402Z,99.90
2022-10-30T06:18:01.658Z,99.90
2022-10-30T06:20:30.462Z,99.90
2022-10-30T06:23:05.816Z,99.90
2022-10-30T06:25:39.597Z,99.90
2022-10-30T06:28:09.409Z,99.90
2022-10-30T06:30:36.187Z,99.90
2022-10-30T06:33:04.957Z,99.90
2022-10-30T06:35:31.909Z,99.90
2022-10-30T06:38:00.464Z,99.90
2022-10-30T06:40:29.951Z,99.90
2022-10-30T06:42:57.452Z,99.90
2022-10-30T06:45:25.091Z,99.90
2022-10-30T06:47:52.298Z,99.90
2022-10-30T06:50:22.095Z,99.90
2022-10-30T06:52:49.610Z,99.90
2022-10-30T06:55:17.112Z,99.90
2022-10-30T06:57:43.988Z,99.90
2022-10-30T07:00:11.413Z,99.90
2022-10-30T07:02:38.207Z,99.90
2022-10-30T07:05:05.303Z,99.90
2022-10-30T07:07:32.304Z,99.90
2022-10-30T07:09:59.166Z,99.90
2022-10-30T07:12:25.989Z,99.90
2022-10-30T07:14:52.834Z,99.90
2022-10-30T07:17:19.652Z,99.90
2022-10-30T07:19:46.465Z,98.80
2022-10-30T07:22:13.262Z,96.90
2022-10-30T07:24:40.062Z,95.20
2022-10-30T07:27:06.931Z,95.00
2022-10-30T07:29:33.769Z,94.50
2022-10-30T07:32:03.970Z,95.20
2022-10-30T07:34:31.330Z,95.80
2022-10-30T07:36:58.178Z,95.70
2022-10-30T07:39:24.980Z,95.40
2022-10-30T07:41:51.779Z,94.60
2022-10-30T07:44:18.657Z,93.20
2022-10-30T07:46:45.442Z,93.00
2022-10-30T07:49:12.297Z,91.00
2022-10-30T07:51:39.227Z,87.10
2022-10-30T07:54:06.051Z,86.50
2022-10-30T07:56:32.903Z,86.10
2022-10-30T07:58:59.701Z,85.60
2022-10-30T08:01:26.672Z,86.00
2022-10-30T08:03:53.586Z,84.10
2022-10-30T08:06:23.220Z,80.50
2022-10-30T08:08:53.225Z,76.10
2022-10-30T08:11:20.038Z,74.00
2022-10-30T08:13:47.034Z,73.20
2022-10-30T08:16:14.655Z,71.10
2022-10-30T08:18:42.708Z,68.70
2022-10-30T08:21:10.155Z,67.40
2022-10-30T08:23:37.236Z,65.90
2022-10-30T08:26:05.464Z,63.40
2022-10-30T08:28:33.310Z,62.30
2022-10-30T08:31:01.170Z,62.80
2022-10-30T08:33:28.517Z,62.10
2022-10-30T08:35:57.542Z,61.30
2022-10-30T08:38:24.755Z,60.80
2022-10-30T08:40:52.023Z,59.70
2022-10-30T08:43:19.186Z,59.10
2022-10-30T08:45:46.028Z,58.10
2022-10-30T08:48:15.366Z,57.90
2022-10-30T08:50:42.391Z,56.30
2022-10-30T08:53:12.400Z,55.80
2022-10-30T08:55:39.358Z,55.10
2022-10-30T08:58:06.210Z,54.60
2022-10-30T09:00:33.205Z,53.90
2022-10-30T09:03:00.462Z,54.10
2022-10-30T09:05:27.647Z,54.40
2022-10-30T09:08:02.168Z,54.10
2022-10-30T09:10:29.857Z,53.40
2022-10-30T09:13:02.502Z,53.00
2022-10-30T09:15:29.696Z,53.20
2022-10-30T09:18:02.247Z,52.80
2022-10-30T09:20:30.515Z,51.30
2022-10-30T09:22:57.850Z,50.70
2022-10-30T09:25:25.150Z,50.00
2022-10-30T09:27:51.978Z,48.60
2022-10-30T09:30:18.842Z,47.30
2022-10-30T09:32:46.678Z,46.20
2022-10-30T09:35:14.931Z,45.30
2022-10-30T09:37:41.811Z,44.90
2022-10-30T09:40:11.486Z,44.20
2022-10-30T09:42:43.616Z,44.80
2022-10-30T09:45:29.974Z,45.60
2022-10-30T09:48:39.523Z,46.60
2022-10-30T09:51:13.380Z,47.30
2022-10-30T09:53:40.158Z,47.80
2022-10-30T09:56:18.030Z,47.90
2022-10-30T09:59:14.990Z,47.90
2022-10-30T10:02:15.292Z,47.60
2022-10-30T10:04:45.084Z,47.00
2022-10-30T10:07:33.190Z,45.30
2022-10-30T10:10:07.023Z,44.10
2022-10-30T10:12:46.543Z,43.50
2022-10-30T10:15:38.671Z,42.30
2022-10-30T10:18:14.581Z,43.00
2022-10-30T10:20:45.459Z,42.10
2022-10-30T10:23:25.057Z,42.60
2022-10-30T10:25:54.437Z,43.40
2022-10-30T10:28:48.935Z,44.10
2022-10-30T10:31:23.861Z,44.70
2022-10-30T10:33:59.690Z,44.10
2022-10-30T10:36:55.406Z,44.20
2022-10-30T10:39:46.468Z,44.70
2022-10-30T10:42:40.189Z,44.90
2022-10-30T10:45:27.958Z,44.30
2022-10-30T10:48:16.597Z,44.30
2022-10-30T10:50:57.500Z,44.80
2022-10-30T10:53:45.532Z,44.40
2022-10-30T10:56:13.745Z,44.30
2022-10-30T10:58:55.423Z,44.30
2022-10-30T11:01:36.871Z,44.10
2022-10-30T11:04:12.872Z,44.30
2022-10-30T11:06:43.750Z,44.70
2022-10-30T11:09:16.577Z,45.30
2022-10-30T11:11:49.242Z,45.30
2022-10-30T11:14:19.523Z,44.80
2022-10-30T11:16:58.355Z,44.70
2022-10-30T11:19:25.590Z,44.00
2022-10-30T11:21:55.340Z,43.50
2022-10-30T11:24:34.315Z,43.30
2022-10-30T11:27:26.799Z,42.90
2022-10-30T11:29:56.411Z,42.50
2022-10-30T11:32:28.001Z,42.60
2022-10-30T11:35:10.140Z,42.10
2022-10-30T11:37:39.394Z,41.80
2022-10-30T11:40:12.208Z,42.00
2022-10-30T11:42:42.805Z,42.20
2022-10-30T11:45:16.208Z,42.10
2022-10-30T11:47:44.709Z,41.70
2022-10-30T11:50:19.439Z,42.90
2022-10-30T11:52:48.052Z,43.90
2022-10-30T11:55:17.450Z,44.50
2022-10-30T11:57:50.124Z,44.70
2022-10-30T12:00:21.391Z,45.60
2022-10-30T12:02:54.708Z,46.20
2022-10-30T12:05:27.623Z,46.90
2022-10-30T12:08:12.732Z,47.10
2022-10-30T12:10:59.732Z,46.60
2022-10-30T12:13:28.280Z,46.90
2022-10-30T12:16:06.589Z,47.50
2022-10-30T12:18:34.343Z,46.90
2022-10-30T12:21:03.311Z,46.70
2022-10-30T12:23:30.859Z,46.30
2022-10-30T12:26:17.950Z,44.80
2022-10-30T12:28:55.289Z,43.10
2022-10-30T12:31:33.431Z,41.00
2022-10-30T12:34:25.237Z,40.60
2022-10-30T12:37:04.922Z,40.90
2022-10-30T12:40:20.535Z,40.40
2022-10-30T12:43:28.747Z,40.30
2022-10-30T12:46:06.815Z,39.80
2022-10-30T12:48:40.667Z,39.60
2022-10-30T12:51:26.320Z,38.70
2022-10-30T12:53:53.083Z,37.80
2022-10-30T12:56:25.061Z,37.40
2022-10-30T12:59:16.658Z,36.70
2022-10-30T13:01:54.660Z,37.30
2022-10-30T13:04:39.797Z,37.30
2022-10-30T13:07:47.483Z,37.70
2022-10-30T13:10:31.529Z,38.40
2022-10-30T13:13:05.329Z,38.80
2022-10-30T13:15:42.224Z,39.00
2022-10-30T13:18:19.855Z,39.50
2022-10-30T13:21:01.180Z,39.40
2022-10-30T13:23:38.453Z,39.40
2022-10-30T13:26:37.030Z,40.30
2022-10-30T13:29:09.732Z,41.90
2022-10-30T13:32:04.202Z,42.90
2022-10-30T13:34:58.652Z,44.00
2022-10-30T13:37:36.043Z,45.20
2022-10-30T13:40:14.677Z,45.90
2022-10-30T13:42:50.496Z,45.40
2022-10-30T13:45:35.831Z,44.10
2022-10-30T13:48:02.586Z,43.10
2022-10-30T13:50:55.360Z,42.10
2022-10-30T13:53:26.908Z,41.70
2022-10-30T13:55:56.439Z,41.40
2022-10-30T13:58:26.176Z,41.40
2022-10-30T14:01:25.586Z,42.30
2022-10-30T14:04:02.746Z,43.30
2022-10-30T14:06:59.995Z,43.40
2022-10-30T14:09:49.594Z,43.50
2022-10-30T14:12:54.281Z,44.40
2022-10-30T14:15:31.946Z,44.00
2022-10-30T14:18:14.059Z,44.30
2022-10-30T14:20:42.795Z,44.40
2022-10-30T14:23:24.420Z,46.00
2022-10-30T14:26:03.895Z,48.10
2022-10-30T14:28:35.298Z,50.30
2022-10-30T14:31:13.202Z,52.20
2022-10-30T14:33:39.942Z,54.00
2022-10-30T14:36:26.595Z,55.40
2022-10-30T14:39:03.479Z,56.80
2022-10-30T14:42:02.284Z,57.90
2022-10-30T14:45:05.676Z,59.60
2022-10-30T14:47:53.812Z,60.30
2022-10-30T14:50:49.631Z,61.30
2022-10-30T14:53:32.858Z,62.40
2022-10-30T14:56:14.640Z,62.90
2022-10-30T14:58:41.848Z,63.50
2022-10-30T15:01:11.546Z,64.10
2022-10-30T15:03:47.548Z,64.90
2022-10-30T15:06:31.388Z,66.00
2022-10-30T15:09:42.496Z,67.50
2022-10-30T15:12:24.391Z,68.90
2022-10-30T15:15:04.665Z,70.20
2022-10-30T15:17:37.645Z,71.40
2022-10-30T15:20:13.005Z,72.50
2022-10-30T15:22:40.883Z,73.80
2022-10-30T15:25:18.806Z,74.60
2022-10-30T15:27:48.036Z,76.00
2022-10-30T15:30:18.797Z,76.70
2022-10-30T15:32:45.639Z,76.90
2022-10-30T15:35:20.708Z,77.60
2022-10-30T15:38:07.995Z,78.20
2022-10-30T15:40:36.945Z,79.60
2022-10-30T15:43:06.665Z,81.10
2022-10-30T15:45:36.624Z,82.40
2022-10-30T15:48:27.755Z,84.90
2022-10-30T15:51:13.961Z,87.60
2022-10-30T15:53:44.565Z,90.30
2022-10-30T15:56:31.588Z,91.40
2022-10-30T15:59:04.434Z,93.30
2022-10-30T16:01:44.353Z,94.60
2022-10-30T16:04:19.585Z,97.00
2022-10-30T16:06:58.464Z,99.30
2022-10-30T16:09:26.671Z,99.90
2022-10-30T16:11:56.265Z,99.90
2022-10-30T16:14:27.751Z,99.90
2022-10-30T16:16:54.864Z,99.90
2022-10-30T16:19:29.213Z,99.90
2022-10-30T16:21:57.572Z,99.90
2022-10-30T16:24:34.182Z,99.90
2022-10-30T16:27:06.833Z,99.90
2022-10-30T16:29:34.679Z,99.90
2022-10-30T16:32:02.059Z,99.90
2022-10-30T16:34:37.188Z,99.90
2022-10-30T16:37:05.877Z,99.90
2022-10-30T16:39:33.899Z,99.90
2022-10-30T16:42:01.415Z,99.90
2022-10-30T16:44:30.414Z,99.90
2022-10-30T16:47:09.932Z,99.90
2022-10-30T16:49:37.952Z,99.90
2022-10-30T16:52:13.249Z,99.90
2022-10-30T16:54:46.547Z,99.90
2022-10-30T16:57:19.179Z,99.90
2022-10-30T16:59:51.817Z,99.90
2022-10-30T17:02:24.121Z,99.90
2022-10-30T17:04:58.531Z,99.90
2022-10-30T17:07:27.015Z,99.90
2022-10-30T17:09:56.969Z,99.90
2022-10-30T17:12:29.178Z,99.90
2022-10-30T17:15:16.255Z,99.90
2022-10-30T17:17:43.275Z,99.90
2022-10-30T17:20:28.280Z,99.90
2022-10-30T17:23:27.421Z,99.90
2022-10-30T17:25:55.373Z,99.90
2022-10-30T17:28:28.252Z,99.90
2022-10-30T17:30:55.511Z,99.90
2022-10-30T17:33:40.834Z,99.90
2022-10-30T17:36:08.819Z,99.90
2022-10-30T17:38:35.641Z,99.90
2022-10-30T17:41:03.603Z,99.90
2022-10-30T17:43:33.835Z,99.90
2022-10-30T17:46:01.126Z,99.90
2022-10-30T17:48:29.482Z,99.90
2022-10-30T17:50:56.333Z,99.90
2022-10-30T17:53:26.598Z,99.90
2022-10-30T17:56:11.132Z,99.90
2022-10-30T17:58:38.056Z,99.90
2022-10-30T18:01:05.122Z,99.90
2022-10-30T18:03:32.011Z,99.90
2022-10-30T18:06:02.185Z,99.90
2022-10-30T18:08:29.035Z,99.90
2022-10-30T18:10:55.817Z,99.90
2022-10-30T18:13:22.763Z,99.90
2022-10-30T18:15:56.127Z,99.90
2022-10-30T18:18:22.974Z,99.90
2022-10-30T18:20:49.996Z,99.90
2022-10-30T18:23:50.922Z,99.90
2022-10-30T18:26:16.813Z,99.90
2022-10-30T18:28:43.661Z,99.90
2022-10-30T18:31:15.397Z,99.90
2022-10-30T18:33:43.051Z,99.90
2022-10-30T18:36:14.983Z,99.90
2022-10-30T18:38:42.470Z,99.90
2022-10-30T18:41:36.534Z,99.90
2022-10-30T18:44:04.319Z,99.90
2022-10-30T18:46:32.644Z,99.90
2022-10-30T18:48:59.617Z,99.90
2022-10-30T18:51:28.355Z,99.90
2022-10-30T18:53:57.030Z,99.90
2022-10-30T18:56:28.611Z,99.90
2022-10-30T18:59:00.590Z,99.90
2022-10-30T19:01:32.033Z,99.90
2022-10-30T19:04:03.907Z,99.90
2022-10-30T19:06:34.320Z,99.90
2022-10-30T19:09:01.597Z,99.90
2022-10-30T19:11:31.372Z,99.90
2022-10-30T19:13:58.573Z,99.90
2022-10-30T19:16:25.788Z,99.90
2022-10-30T19:18:52.795Z,99.90
2022-10-30T19:21:22.185Z,99.90
2022-10-30T19:23:49.202Z,99.90
2022-10-30T19:26:17.410Z,99.90
2022-10-30T19:28:45.362Z,99.90
2022-10-30T19:31:17.680Z,99.90
2022-10-30T19:33:45.211Z,99.90
2022-10-30T19:36:31.877Z,99.90
