createdAt,value
2022-08-08T00:00:50.593Z,10.25
2022-08-08T00:02:46.575Z,9.77
2022-08-08T00:06:02.939Z,9.35
2022-08-08T00:09:16.803Z,9.68
2022-08-08T00:12:29.601Z,11.15
2022-08-08T00:15:57.104Z,11.43
2022-08-08T00:19:11.442Z,13.50
2022-08-08T00:22:21.952Z,10.65
2022-08-08T00:25:45.054Z,12.25
2022-08-08T00:29:00.482Z,11.65
2022-08-08T00:32:28.742Z,9.77
2022-08-08T00:35:43.248Z,10.95
2022-08-08T00:39:00.758Z,9.95
2022-08-08T00:42:43.530Z,10.82
2022-08-08T00:46:32.098Z,10.50
2022-08-08T00:50:26.235Z,12.70
2022-08-08T00:54:04.168Z,13.10
2022-08-08T00:57:57.050Z,13.35
2022-08-08T01:01:19.552Z,11.90
2022-08-08T01:05:29.238Z,14.45
2022-08-08T01:09:36.530Z,12.02
2022-08-08T01:13:17.906Z,12.93
2022-08-08T01:17:01.962Z,12.90
2022-08-08T01:20:49.874Z,12.10
2022-08-08T01:24:37.779Z,14.23
2022-08-08T01:28:28.034Z,12.25
2022-08-08T01:32:15.681Z,13.20
2022-08-08T01:35:38.528Z,14.38
2022-08-08T01:39:23.530Z,11.88
2022-08-08T01:42:38.644Z,14.98
2022-08-08T01:45:58.583Z,13.18
2022-08-08T01:49:23.420Z,12.07
2022-08-08T01:54:19.295Z,11.50
2022-08-08T01:56:34.158Z,11.73
2022-08-08T02:00:12.914Z,11.60
2022-08-08T02:03:55.091Z,12.20
2022-08-08T02:07:07.402Z,12.68
2022-08-08T02:10:44.920Z,16.23
2022-08-08T02:13:56.450Z,12.25
2022-08-08T02:17:17.978Z,12.23
2022-08-08T02:21:03.192Z,12.32
2022-08-08T02:24:00.070Z,11.50
2022-08-08T02:27:09.433Z,13.07
2022-08-08T02:30:24.687Z,13.77
2022-08-08T02:34:08.499Z,11.88
2022-08-08T02:37:51.367Z,12.65
2022-08-08T02:40:59.924Z,11.90
2022-08-08T02:44:38.333Z,12.88
2022-08-08T02:48:32.371Z,15.07
2022-08-08T02:52:32.929Z,10.90
2022-08-08T02:56:09.591Z,12.20
2022-08-08T03:00:26.771Z,10.15
2022-08-08T03:05:08.940Z,10.23
2022-08-08T03:07:59.309Z,11.43
2022-08-08T03:12:02.536Z,12.25
2022-08-08T03:15:56.572Z,14.30
2022-08-08T03:19:05.109Z,16.15
2022-08-08T03:22:38.626Z,13.07
2022-08-08T03:25:36.371Z,13.85
2022-08-08T03:28:45.412Z,12.93
2022-08-08T03:32:29.088Z,13.70
2022-08-08T03:35:39.658Z,15.93
2022-08-08T03:38:53.934Z,13.82
2022-08-08T03:42:26.641Z,14.63
2022-08-08T03:46:05.358Z,13.10
2022-08-08T03:49:30.909Z,15.93
2022-08-08T03:52:22.999Z,13.50
2022-08-08T03:55:57.793Z,13.70
2022-08-08T03:58:57.205Z,12.35
2022-08-08T04:02:31.501Z,13.88
2022-08-08T04:05:29.089Z,13.10
2022-08-08T04:08:39.018Z,11.55
2022-08-08T04:11:58.624Z,13.93
2022-08-08T04:15:30.657Z,11.38
2022-08-08T04:18:48.521Z,14.50
2022-08-08T04:21:56.553Z,11.63
2022-08-08T04:25:03.508Z,9.90
2022-08-08T04:28:37.294Z,12.32
2022-08-08T04:31:59.769Z,12.60
2022-08-08T04:34:58.448Z,12.15
2022-08-08T04:38:09.587Z,12.45
2022-08-08T04:41:21.445Z,12.23
2022-08-08T04:44:26.870Z,10.25
2022-08-08T04:47:32.739Z,14.60
2022-08-08T04:50:47.033Z,12.48
2022-08-08T04:54:40.043Z,13.35
2022-08-08T04:57:16.757Z,11.43
2022-08-08T05:00:20.469Z,10.15
2022-08-08T05:04:07.749Z,11.90
2022-08-08T05:06:52.227Z,11.50
2022-08-08T05:09:57.641Z,12.43
2022-08-08T05:13:03.740Z,14.25
2022-08-08T05:16:50.860Z,8.93
2022-08-08T05:20:11.780Z,15.60
2022-08-08T05:23:08.465Z,14.80
2022-08-08T05:26:14.219Z,14.05
2022-08-08T05:29:17.984Z,10.20
2022-08-08T05:32:24.635Z,10.05
2022-08-08T05:35:35.850Z,11.30
2022-08-08T05:38:49.355Z,9.25
2022-08-08T05:41:57.522Z,14.00
2022-08-08T05:45:24.688Z,9.32
2022-08-08T05:48:31.279Z,13.10
2022-08-08T05:51:49.177Z,9.45
2022-08-08T05:55:02.269Z,12.05
2022-08-08T05:58:17.266Z,12.18
2022-08-08T06:01:52.777Z,10.07
2022-08-08T06:04:55.069Z,14.52
2022-08-08T06:08:10.296Z,11.90
2022-08-08T06:11:28.360Z,10.45
2022-08-08T06:14:33.296Z,8.68
2022-08-08T06:17:50.963Z,11.23
2022-08-08T06:21:11.799Z,13.05
2022-08-08T06:24:35.871Z,10.52
2022-08-08T06:27:48.441Z,8.55
2022-08-08T06:30:57.782Z,9.75
2022-08-08T06:34:26.504Z,10.23
2022-08-08T06:37:37.369Z,9.52
2022-08-08T06:40:54.102Z,8.52
2022-08-08T06:44:04.686Z,12.77
2022-08-08T06:47:16.325Z,10.23
2022-08-08T06:50:31.966Z,14.07
2022-08-08T06:53:39.646Z,7.88
2022-08-08T06:56:56.782Z,10.68
2022-08-08T07:00:12.380Z,11.32
2022-08-08T07:03:52.139Z,10.23
2022-08-08T07:06:57.337Z,10.73
2022-08-08T07:10:08.169Z,8.95
2022-08-08T07:13:27.753Z,7.82
2022-08-08T07:16:51.041Z,8.13
2022-08-08T07:20:05.154Z,15.75
2022-08-08T07:23:22.497Z,9.80
2022-08-08T07:26:35.518Z,8.68
2022-08-08T07:29:59.706Z,10.43
2022-08-08T07:33:17.438Z,7.55
2022-08-08T07:36:24.431Z,9.40
2022-08-08T07:39:45.249Z,9.57
2022-08-08T07:42:53.761Z,6.55
2022-08-08T07:46:17.980Z,11.73
2022-08-08T07:49:22.358Z,9.50
2022-08-08T07:52:28.459Z,5.03
2022-08-08T07:55:36.408Z,13.23
2022-08-08T07:58:43.868Z,5.78
2022-08-08T08:02:35.904Z,6.63
2022-08-08T08:05:33.707Z,6.68
2022-08-08T08:08:41.830Z,5.00
2022-08-08T08:11:57.259Z,7.05
2022-08-08T08:15:09.223Z,5.35
2022-08-08T08:18:31.655Z,7.50
2022-08-08T08:21:52.724Z,8.02
2022-08-08T08:25:12.827Z,6.22
2022-08-08T08:28:24.096Z,6.55
2022-08-08T08:31:30.953Z,8.38
2022-08-08T08:34:48.604Z,5.10
2022-08-08T08:38:15.715Z,7.40
2022-08-08T08:41:20.208Z,4.55
2022-08-08T08:44:30.692Z,5.03
2022-08-08T08:47:44.128Z,6.88
2022-08-08T08:50:52.607Z,10.20
2022-08-08T08:54:02.028Z,5.38
2022-08-08T08:57:17.437Z,6.22
2022-08-08T09:00:24.836Z,7.53
2022-08-08T09:03:46.094Z,7.15
2022-08-08T09:06:56.984Z,6.68
2022-08-08T09:10:04.558Z,9.45
2022-08-08T09:13:18.397Z,8.90
2022-08-08T09:16:33.335Z,5.45
2022-08-08T09:21:59.384Z,8.55
2022-08-08T09:23:04.000Z,8.98
2022-08-08T09:26:14.800Z,8.23
2022-08-08T09:29:24.785Z,5.55
2022-08-08T09:32:38.020Z,7.65
2022-08-08T09:35:49.388Z,6.47
2022-08-08T09:39:01.593Z,4.13
2022-08-08T09:42:20.394Z,9.35
2022-08-08T09:46:01.047Z,11.23
2022-08-08T09:48:57.042Z,3.47
2022-08-08T09:52:06.353Z,5.90
2022-08-08T09:55:12.759Z,4.85
2022-08-08T09:58:33.215Z,5.13
2022-08-08T10:02:00.024Z,11.13
2022-08-08T10:05:15.437Z,6.00
2022-08-08T10:08:23.310Z,6.32
2022-08-08T10:12:26.222Z,3.60
2022-08-08T10:15:01.665Z,7.55
2022-08-08T10:18:11.656Z,5.28
2022-08-08T10:21:22.817Z,4.53
2022-08-08T10:24:34.961Z,9.43
2022-08-08T10:27:44.355Z,3.22
2022-08-08T10:30:59.796Z,4.50
2022-08-08T10:34:18.040Z,4.80
2022-08-08T10:37:27.668Z,4.35
2022-08-08T10:40:33.995Z,7.57
2022-08-08T10:43:43.125Z,4.40
2022-08-08T10:46:48.458Z,4.18
2022-08-08T10:50:00.515Z,8.45
2022-08-08T10:53:07.606Z,6.22
2022-08-08T10:56:27.708Z,3.97
2022-08-08T10:59:40.878Z,4.05
2022-08-08T11:02:44.636Z,4.75
2022-08-08T11:05:51.862Z,9.85
2022-08-08T11:09:15.136Z,10.57
2022-08-08T11:12:23.861Z,4.93
2022-08-08T11:15:33.317Z,5.55
2022-08-08T11:18:37.961Z,5.60
2022-08-08T11:21:54.252Z,4.93
2022-08-08T11:25:02.446Z,3.92
2022-08-08T11:28:29.533Z,4.07
2022-08-08T11:31:46.777Z,6.20
2022-08-08T11:35:10.523Z,6.18
2022-08-08T11:38:39.785Z,7.80
2022-08-08T11:41:45.142Z,5.47
2022-08-08T11:44:49.772Z,5.60
2022-08-08T11:48:04.706Z,5.05
2022-08-08T11:51:29.829Z,9.65
2022-08-08T11:54:38.109Z,7.22
2022-08-08T11:57:51.761Z,6.30
2022-08-08T12:01:12.151Z,8.18
2022-08-08T12:04:21.694Z,6.70
2022-08-08T12:07:25.983Z,9.20
2022-08-08T12:10:32.099Z,7.45
2022-08-08T12:14:02.960Z,8.60
2022-08-08T12:17:00.676Z,8.63
2022-08-08T12:20:06.624Z,4.28
2022-08-08T12:23:25.225Z,7.57
2022-08-08T12:26:41.613Z,7.00
2022-08-08T12:29:56.301Z,5.00
2022-08-08T12:33:02.016Z,7.32
2022-08-08T12:36:16.761Z,6.63
2022-08-08T12:40:00.020Z,10.32
2022-08-08T12:42:51.533Z,4.18
2022-08-08T12:45:55.197Z,3.85
2022-08-08T12:49:42.950Z,6.22
2022-08-08T12:52:34.738Z,6.35
2022-08-08T12:56:06.236Z,4.75
2022-08-08T12:59:03.124Z,7.90
2022-08-08T13:02:08.298Z,7.50
2022-08-08T13:05:26.366Z,6.03
2022-08-08T13:08:53.779Z,5.93
2022-08-08T13:12:37.709Z,6.47
2022-08-08T13:15:23.274Z,6.63
2022-08-08T13:18:27.643Z,10.23
2022-08-08T13:21:36.508Z,13.10
2022-08-08T13:24:57.165Z,5.60
2022-08-08T13:28:01.705Z,4.15
2022-08-08T13:31:06.122Z,7.30
2022-08-08T13:34:21.339Z,3.83
2022-08-08T13:38:04.837Z,4.45
2022-08-08T13:41:02.802Z,4.18
2022-08-08T13:44:10.770Z,3.97
2022-08-08T13:47:18.365Z,3.63
2022-08-08T13:50:35.282Z,11.02
2022-08-08T13:54:00.076Z,5.65
2022-08-08T13:57:11.359Z,5.45
2022-08-08T14:00:21.140Z,5.97
2022-08-08T14:03:52.486Z,8.55
2022-08-08T14:07:00.449Z,7.07
2022-08-08T14:10:11.773Z,3.95
2022-08-08T14:13:33.449Z,7.22
2022-08-08T14:16:37.644Z,7.05
2022-08-08T14:19:58.179Z,4.30
2022-08-08T14:23:10.198Z,5.20
2022-08-08T14:26:22.228Z,8.50
2022-08-08T14:29:34.530Z,4.25
2022-08-08T14:32:47.226Z,9.65
2022-08-08T14:36:00.852Z,7.25
2022-08-08T14:39:11.521Z,7.07
2022-08-08T14:42:16.736Z,4.65
2022-08-08T14:45:33.508Z,5.78
2022-08-08T14:48:52.305Z,5.72
2022-08-08T14:52:09.091Z,3.60
2022-08-08T14:55:14.536Z,4.78
2022-08-08T14:58:20.352Z,6.30
2022-08-08T15:01:37.524Z,9.35
2022-08-08T15:04:45.509Z,5.72
2022-08-08T15:07:53.678Z,4.65
2022-08-08T15:11:04.702Z,4.18
2022-08-08T15:14:13.646Z,6.97
2022-08-08T15:17:18.955Z,4.60
2022-08-08T15:20:22.875Z,6.10
2022-08-08T15:23:33.281Z,4.30
2022-08-08T15:26:39.376Z,4.22
2022-08-08T15:29:43.338Z,4.78
2022-08-08T15:32:48.777Z,4.70
2022-08-08T15:35:52.160Z,2.88
2022-08-08T15:38:56.268Z,3.30
2022-08-08T15:41:59.830Z,10.10
2022-08-08T15:45:04.972Z,5.10
2022-08-08T15:48:15.971Z,4.13
2022-08-08T15:51:19.754Z,6.82
2022-08-08T15:54:38.515Z,7.10
2022-08-08T15:57:43.799Z,5.28
2022-08-08T16:00:50.664Z,3.03
2022-08-08T16:03:55.591Z,3.83
2022-08-08T16:06:58.963Z,6.07
2022-08-08T16:13:13.800Z,4.88
2022-08-08T16:13:33.411Z,5.82
2022-08-08T16:16:50.457Z,3.45
2022-08-08T16:19:59.856Z,2.78
2022-08-08T16:23:04.915Z,4.47
2022-08-08T16:26:17.452Z,9.80
2022-08-08T16:29:37.012Z,8.70
2022-08-08T16:32:41.212Z,9.77
2022-08-08T16:35:47.027Z,6.93
2022-08-08T16:38:53.883Z,9.85
2022-08-08T16:42:01.222Z,33.17
2022-08-08T16:45:11.594Z,19.73
2022-08-08T16:48:32.074Z,21.45
2022-08-08T16:55:00.954Z,8.10
2022-08-08T16:55:54.544Z,5.22
2022-08-08T16:58:34.485Z,9.00
2022-08-08T17:01:39.759Z,6.45
2022-08-08T17:04:43.226Z,8.35
2022-08-08T17:07:51.612Z,8.02
2022-08-08T17:10:58.717Z,6.57
2022-08-08T17:14:18.717Z,6.60
2022-08-08T17:18:01.379Z,5.82
2022-08-08T17:20:47.590Z,6.72
2022-08-08T17:24:01.553Z,5.72
2022-08-08T17:27:07.432Z,6.13
2022-08-08T17:30:16.335Z,6.38
2022-08-08T17:34:48.745Z,5.85
2022-08-08T17:37:00.966Z,4.85
2022-08-08T17:40:12.802Z,5.03
2022-08-08T17:43:18.497Z,7.63
2022-08-08T17:46:38.767Z,7.32
2022-08-08T17:49:43.478Z,6.18
2022-08-08T17:52:47.769Z,9.68
2022-08-08T17:56:07.154Z,5.05
2022-08-08T17:59:11.703Z,6.40
2022-08-08T18:02:18.825Z,7.00
2022-08-08T18:05:25.205Z,8.25
2022-08-08T18:08:40.941Z,6.95
2022-08-08T18:11:49.121Z,11.10
2022-08-08T18:14:54.537Z,11.23
2022-08-08T18:18:10.095Z,6.25
2022-08-08T18:21:34.668Z,9.75
2022-08-08T18:24:48.609Z,8.00
2022-08-08T18:27:54.741Z,6.20
2022-08-08T18:30:58.203Z,14.88
2022-08-08T18:34:12.380Z,7.03
2022-08-08T18:37:34.060Z,9.57
2022-08-08T18:40:38.177Z,9.75
2022-08-08T18:43:43.521Z,9.95
2022-08-08T18:46:56.559Z,7.07
2022-08-08T18:50:03.000Z,12.32
2022-08-08T18:53:06.490Z,8.88
2022-08-08T18:56:21.602Z,14.30
2022-08-08T18:59:34.346Z,8.82
2022-08-08T19:02:38.101Z,10.98
2022-08-08T19:05:52.008Z,7.15
2022-08-08T19:08:55.382Z,11.18
2022-08-08T19:12:00.552Z,6.82
2022-08-08T19:15:05.739Z,7.50
2022-08-08T19:18:31.796Z,6.03
2022-08-08T19:21:48.880Z,7.05
2022-08-08T19:25:04.929Z,6.85
2022-08-08T19:28:18.096Z,6.10
2022-08-08T19:31:31.491Z,8.07
2022-08-08T19:34:41.623Z,6.75
2022-08-08T19:37:48.588Z,11.90
2022-08-08T19:41:00.868Z,8.57
2022-08-08T19:44:12.996Z,6.10
2022-08-08T19:47:33.892Z,10.38
2022-08-08T19:50:37.642Z,9.68
2022-08-08T19:53:53.358Z,7.88
2022-08-08T19:56:57.644Z,10.05
2022-08-08T20:00:02.270Z,16.27
2022-08-08T20:04:00.879Z,8.35
2022-08-08T20:06:41.843Z,9.38
2022-08-08T20:09:55.898Z,9.82
2022-08-08T20:14:32.426Z,10.40
2022-08-08T20:16:29.507Z,11.63
2022-08-08T20:19:42.350Z,11.50
2022-08-08T20:22:49.017Z,6.72
2022-08-08T20:25:57.475Z,7.50
2022-08-08T20:29:00.811Z,12.88
2022-08-08T20:32:09.957Z,10.40
2022-08-08T20:35:17.875Z,9.23
2022-08-08T20:38:32.195Z,9.68
2022-08-08T20:41:36.434Z,9.38
2022-08-08T20:44:44.476Z,9.43
2022-08-08T20:47:48.713Z,6.35
2022-08-08T20:51:03.445Z,10.25
2022-08-08T20:54:13.901Z,7.97
2022-08-08T20:57:21.113Z,9.15
2022-08-08T21:00:25.624Z,11.13
2022-08-08T21:03:29.868Z,10.20
2022-08-08T21:06:52.100Z,8.40
2022-08-08T21:10:08.015Z,8.82
2022-08-08T21:13:16.285Z,9.70
2022-08-08T21:16:28.806Z,9.55
2022-08-08T21:19:44.448Z,11.43
2022-08-08T21:22:50.926Z,6.45
2022-08-08T21:25:55.023Z,8.90
2022-08-08T21:29:01.167Z,11.68
2022-08-08T21:32:14.347Z,8.25
2022-08-08T21:36:13.726Z,9.23
2022-08-08T21:38:53.203Z,12.55
2022-08-08T21:41:59.334Z,13.60
2022-08-08T21:45:44.744Z,8.90
2022-08-08T21:48:35.329Z,9.43
2022-08-08T21:54:18.641Z,8.23
2022-08-08T21:56:18.546Z,12.73
2022-08-08T21:58:37.516Z,8.90
2022-08-08T22:01:42.619Z,8.85
2022-08-08T22:04:46.109Z,9.07
2022-08-08T22:07:49.821Z,11.43
2022-08-08T22:10:55.258Z,11.55
2022-08-08T22:13:59.084Z,13.98
2022-08-08T22:17:03.890Z,17.77
2022-08-08T22:20:12.444Z,10.60
2022-08-08T22:23:22.111Z,13.43
2022-08-08T22:26:34.515Z,8.75
2022-08-08T22:30:02.083Z,9.48
2022-08-08T22:33:09.147Z,9.68
2022-08-08T22:36:34.236Z,11.20
2022-08-08T22:39:39.409Z,9.65
2022-08-08T22:42:51.098Z,11.13
2022-08-08T22:45:54.431Z,12.30
2022-08-08T22:49:00.516Z,8.68
2022-08-08T22:52:04.361Z,7.75
2022-08-08T22:55:09.354Z,8.45
2022-08-08T22:58:14.611Z,13.45
2022-08-08T23:02:02.461Z,6.28
2022-08-08T23:04:56.080Z,12.00
2022-08-08T23:08:00.117Z,8.85
2022-08-08T23:11:06.300Z,10.82
2022-08-08T23:14:18.633Z,7.88
2022-08-08T23:17:22.501Z,7.72
2022-08-08T23:20:33.338Z,5.28
2022-08-08T23:23:48.764Z,9.43
2022-08-08T23:26:59.813Z,7.10
2022-08-08T23:30:09.360Z,7.93
2022-08-08T23:33:19.249Z,8.65
2022-08-08T23:36:26.307Z,6.80
2022-08-08T23:39:32.138Z,6.90
2022-08-08T23:42:45.143Z,5.43
2022-08-08T23:49:00.789Z,6.25
2022-08-08T23:49:18.946Z,5.25
2022-08-08T23:52:23.377Z,6.65
2022-08-08T23:55:29.038Z,8.07
2022-08-08T23:58:37.402Z,5.65
