createdAt,value
2017-08-19T00:00:51.414Z,14.61
2017-08-19T00:01:51.086Z,14.64
2017-08-19T00:02:51.387Z,14.5
2017-08-19T00:03:51.059Z,14.5
2017-08-19T00:04:51.046Z,14.5
2017-08-19T00:05:51.351Z,14.57
2017-08-19T00:06:51.019Z,14.5
2017-08-19T00:07:50.698Z,14.47
2017-08-19T00:08:50.988Z,14.47
2017-08-19T00:09:50.986Z,14.44
2017-08-19T00:10:50.655Z,14.54
2017-08-19T00:11:50.957Z,14.5
2017-08-19T00:12:50.942Z,14.49
2017-08-19T00:13:51.232Z,14.47
2017-08-19T00:14:51.224Z,14.43
2017-08-19T00:15:51.203Z,14.5
2017-08-19T00:16:50.574Z,14.53
2017-08-19T00:17:50.866Z,14.43
2017-08-19T00:18:51.180Z,14.53
2017-08-19T00:19:51.156Z,14.47
2017-08-19T00:20:50.519Z,14.5
2017-08-19T00:21:51.136Z,14.47
2017-08-19T00:22:50.803Z,14.47
2017-08-19T00:23:51.131Z,14.47
2017-08-19T00:24:51.089Z,14.5
2017-08-19T00:25:51.078Z,14.47
2017-08-19T00:26:51.060Z,14.44
2017-08-19T00:27:50.735Z,14.46
2017-08-19T00:28:50.724Z,14.5
2017-08-19T00:29:51.021Z,14.43
2017-08-19T00:30:50.694Z,14.37
2017-08-19T00:31:50.678Z,14.42
2017-08-19T00:32:50.667Z,14.39
2017-08-19T00:33:50.661Z,14.32
2017-08-19T00:34:50.949Z,14.37
2017-08-19T00:35:50.623Z,14.35
2017-08-19T00:36:50.931Z,14.35
2017-08-19T00:37:50.289Z,14.34
2017-08-19T00:38:50.605Z,14.37
2017-08-19T00:39:50.570Z,14.29
2017-08-19T00:40:50.561Z,14.32
2017-08-19T00:41:50.542Z,14.21
2017-08-19T00:42:50.843Z,14.28
2017-08-19T00:43:50.201Z,14.29
2017-08-19T00:44:50.190Z,14.27
2017-08-19T00:45:50.800Z,14.29
2017-08-19T00:46:50.473Z,14.25
2017-08-19T00:47:50.467Z,14.32
2017-08-19T00:48:50.771Z,14.28
2017-08-19T00:49:50.432Z,14.24
2017-08-19T00:50:50.419Z,14.27
2017-08-19T00:51:50.411Z,14.28
2017-08-19T00:52:50.593Z,14.28
2017-08-19T00:53:50.378Z,14.24
2017-08-19T00:54:50.054Z,14.2
2017-08-19T00:55:50.348Z,14.25
2017-08-19T00:56:50.652Z,14.27
2017-08-19T00:57:50.635Z,14.29
2017-08-19T00:58:50.624Z,14.16
2017-08-19T00:59:50.300Z,14.19
2017-08-19T01:00:49.969Z,14.29
2017-08-19T01:01:50.581Z,14.28
2017-08-19T01:02:49.944Z,14.19
2017-08-19T01:03:49.928Z,14.13
2017-08-19T01:04:50.541Z,14.21
2017-08-19T01:05:50.212Z,14.2
2017-08-19T01:06:50.206Z,14.14
2017-08-19T01:07:50.500Z,14.16
2017-08-19T01:08:49.866Z,14.24
2017-08-19T01:09:50.470Z,14.21
2017-08-19T01:10:50.456Z,14.14
2017-08-19T01:11:50.135Z,14.17
2017-08-19T01:12:50.119Z,14.19
2017-08-19T01:13:49.790Z,14.06
2017-08-19T01:14:50.412Z,14.19
2017-08-19T01:15:50.078Z,14.16
2017-08-19T01:16:50.376Z,14.14
2017-08-19T01:17:50.361Z,14.04
2017-08-19T01:18:50.345Z,14.1
2017-08-19T01:19:50.331Z,14.06
2017-08-19T01:20:50.008Z,14.12
2017-08-19T01:21:49.681Z,14.1
2017-08-19T01:22:49.980Z,14.04
2017-08-19T01:23:49.968Z,13.99
2017-08-19T01:24:50.266Z,14.02
2017-08-19T01:25:50.274Z,13.92
2017-08-19T01:26:50.236Z,13.94
2017-08-19T01:27:49.915Z,13.94
2017-08-19T01:28:50.213Z,13.95
2017-08-19T01:29:50.194Z,13.94
2017-08-19T01:30:49.876Z,13.96
2017-08-19T01:31:50.167Z,13.95
2017-08-19T01:32:50.150Z,13.96
2017-08-19T01:33:49.829Z,13.96
2017-08-19T01:34:50.131Z,13.96
2017-08-19T01:35:49.801Z,13.94
2017-08-19T01:36:49.825Z,13.94
2017-08-19T01:37:49.776Z,13.99
2017-08-19T01:38:50.067Z,13.95
2017-08-19T01:39:50.058Z,13.94
2017-08-19T01:40:49.728Z,13.94
2017-08-19T01:41:49.722Z,13.87
2017-08-19T01:42:50.012Z,13.83
2017-08-19T01:43:49.691Z,13.89
2017-08-19T01:44:49.676Z,13.91
2017-08-19T01:45:49.654Z,13.77
2017-08-19T01:46:49.977Z,13.84
2017-08-19T01:47:49.637Z,13.8
2017-08-19T01:48:49.614Z,13.79
2017-08-19T01:49:49.293Z,13.87
2017-08-19T01:50:49.906Z,13.77
2017-08-19T01:51:49.576Z,13.81
2017-08-19T01:52:49.563Z,13.88
2017-08-19T01:53:49.556Z,13.8
2017-08-19T01:54:49.844Z,13.81
2017-08-19T01:55:49.521Z,13.81
2017-08-19T01:56:49.503Z,13.83
2017-08-19T01:57:49.804Z,13.79
2017-08-19T01:58:49.169Z,13.81
2017-08-19T01:59:49.470Z,13.8
2017-08-19T02:00:49.764Z,13.79
2017-08-19T02:01:49.748Z,13.87
2017-08-19T02:02:49.471Z,13.73
2017-08-19T02:03:49.449Z,13.87
2017-08-19T02:04:49.098Z,13.7
2017-08-19T02:05:49.379Z,13.83
2017-08-19T02:06:49.364Z,13.76
2017-08-19T02:07:49.660Z,13.71
2017-08-19T02:08:49.332Z,13.79
2017-08-19T02:09:49.636Z,13.71
2017-08-19T02:10:49.306Z,13.77
2017-08-19T02:11:49.604Z,13.76
2017-08-19T02:12:49.280Z,13.77
2017-08-19T02:13:49.266Z,13.71
2017-08-19T02:14:49.567Z,13.74
2017-08-19T02:15:49.251Z,13.71
2017-08-19T02:16:49.544Z,13.79
2017-08-19T02:17:48.899Z,13.79
2017-08-19T02:18:49.195Z,13.71
2017-08-19T02:19:49.192Z,13.76
2017-08-19T02:20:49.167Z,13.7
2017-08-19T02:21:48.834Z,13.7
2017-08-19T02:22:49.453Z,13.76
2017-08-19T02:23:49.121Z,13.63
2017-08-19T02:24:49.114Z,13.59
2017-08-19T02:25:49.408Z,13.62
2017-08-19T02:26:49.081Z,13.67
2017-08-19T02:27:49.381Z,13.62
2017-08-19T02:28:49.364Z,13.63
2017-08-19T02:29:49.404Z,13.65
2017-08-19T02:30:49.345Z,13.58
2017-08-19T02:31:49.324Z,13.55
2017-08-19T02:32:48.998Z,13.63
2017-08-19T02:33:48.980Z,13.61
2017-08-19T02:34:48.971Z,13.67
2017-08-19T02:35:48.957Z,13.62
2017-08-19T02:36:48.948Z,13.65
2017-08-19T02:37:49.245Z,13.63
2017-08-19T02:38:48.911Z,13.59
2017-08-19T02:39:48.895Z,13.58
2017-08-19T02:40:48.883Z,13.46
2017-08-19T02:41:49.188Z,13.52
2017-08-19T02:42:49.171Z,13.47
2017-08-19T02:43:48.844Z,13.52
2017-08-19T02:44:48.868Z,13.44
2017-08-19T02:45:48.504Z,13.54
2017-08-19T02:46:49.116Z,13.41
2017-08-19T02:47:48.782Z,13.51
2017-08-19T02:48:48.773Z,13.43
2017-08-19T02:49:49.068Z,13.47
2017-08-19T02:50:49.053Z,13.51
2017-08-19T02:51:48.724Z,13.47
2017-08-19T02:52:49.026Z,13.51
2017-08-19T02:53:49.017Z,13.46
2017-08-19T02:54:48.685Z,13.46
2017-08-19T02:55:48.352Z,13.41
2017-08-19T02:56:48.968Z,13.41
2017-08-19T02:57:48.638Z,13.44
2017-08-19T02:58:48.626Z,13.44
2017-08-19T02:59:48.614Z,13.43
2017-08-19T03:00:48.597Z,13.44
2017-08-19T03:01:48.893Z,13.46
2017-08-19T03:02:48.581Z,13.43
2017-08-19T03:03:48.242Z,13.4
2017-08-19T03:04:48.230Z,13.33
2017-08-19T03:05:48.837Z,13.46
2017-08-19T03:06:48.827Z,13.29
2017-08-19T03:07:48.185Z,13.3
2017-08-19T03:08:48.482Z,13.38
2017-08-19T03:09:48.785Z,13.36
2017-08-19T03:10:48.778Z,13.41
2017-08-19T03:11:48.125Z,13.38
2017-08-19T03:12:48.422Z,13.3
2017-08-19T03:13:48.407Z,13.4
2017-08-19T03:14:48.719Z,13.41
2017-08-19T03:15:48.376Z,13.38
2017-08-19T03:16:48.055Z,13.4
2017-08-19T03:17:48.349Z,13.3
2017-08-19T03:18:48.334Z,13.4
2017-08-19T03:19:48.324Z,13.33
2017-08-19T03:20:48.621Z,13.4
2017-08-19T03:21:48.293Z,13.38
2017-08-19T03:22:47.964Z,13.38
2017-08-19T03:23:48.581Z,13.41
2017-08-19T03:24:48.266Z,13.38
2017-08-19T03:25:48.237Z,13.33
2017-08-19T03:26:48.534Z,13.33
2017-08-19T03:27:48.220Z,13.32
2017-08-19T03:28:48.503Z,13.36
2017-08-19T03:29:48.490Z,13.36
2017-08-19T03:30:48.167Z,13.4
2017-08-19T03:31:48.150Z,13.41
2017-08-19T03:32:48.450Z,13.36
2017-08-19T03:33:47.808Z,13.38
2017-08-19T03:34:48.426Z,13.41
2017-08-19T03:35:48.091Z,13.32
2017-08-19T03:36:48.384Z,13.37
2017-08-19T03:37:48.380Z,13.41
2017-08-19T03:38:47.734Z,13.43
2017-08-19T03:39:48.061Z,13.22
2017-08-19T03:40:48.329Z,13.36
2017-08-19T03:41:48.002Z,13.29
2017-08-19T03:42:47.673Z,13.43
2017-08-19T03:43:48.301Z,13.32
2017-08-19T03:44:47.967Z,13.33
2017-08-19T03:45:47.950Z,13.27
2017-08-19T03:46:47.933Z,13.33
2017-08-19T03:47:47.929Z,13.33
2017-08-19T03:48:47.901Z,13.32
2017-08-19T03:49:48.088Z,13.37
2017-08-19T03:50:47.874Z,13.36
2017-08-19T03:51:48.169Z,13.43
2017-08-19T03:52:47.538Z,13.43
2017-08-19T03:53:48.139Z,13.37
2017-08-19T03:54:48.141Z,13.38
2017-08-19T03:55:47.799Z,13.43
2017-08-19T03:56:48.104Z,13.38
2017-08-19T03:57:48.088Z,13.43
2017-08-19T03:58:47.760Z,13.44
2017-08-19T03:59:47.744Z,13.43
2017-08-19T04:00:47.730Z,13.38
2017-08-19T04:01:48.050Z,13.43
2017-08-19T04:02:47.700Z,13.37
2017-08-19T04:03:47.997Z,13.38
2017-08-19T04:04:47.669Z,13.4
2017-08-19T04:05:47.656Z,13.44
2017-08-19T04:06:47.647Z,13.43
2017-08-19T04:07:47.624Z,13.43
2017-08-19T04:08:47.614Z,13.29
2017-08-19T04:09:47.909Z,13.32
2017-08-19T04:10:47.894Z,13.4
2017-08-19T04:11:47.882Z,13.36
2017-08-19T04:12:47.866Z,13.41
2017-08-19T04:13:47.854Z,13.4
2017-08-19T04:14:47.845Z,13.38
2017-08-19T04:15:47.512Z,13.4
2017-08-19T04:16:47.498Z,13.46
2017-08-19T04:17:47.791Z,13.4
2017-08-19T04:18:47.153Z,13.4
2017-08-19T04:19:47.460Z,13.4
2017-08-19T04:20:47.435Z,13.37
2017-08-19T04:21:47.421Z,13.4
2017-08-19T04:22:47.406Z,13.36
2017-08-19T04:23:47.707Z,13.4
2017-08-19T04:24:47.382Z,13.3
2017-08-19T04:25:47.057Z,13.4
2017-08-19T04:26:47.353Z,13.41
2017-08-19T04:27:47.351Z,13.41
2017-08-19T04:28:47.632Z,13.43
2017-08-19T04:29:47.307Z,13.43
2017-08-19T04:30:47.607Z,13.43
2017-08-19T04:31:47.279Z,13.43
2017-08-19T04:32:47.571Z,13.41
2017-08-19T04:33:47.557Z,13.38
2017-08-19T04:34:46.969Z,13.38
2017-08-19T04:35:47.225Z,13.4
2017-08-19T04:36:47.521Z,13.4
2017-08-19T04:37:47.504Z,13.43
2017-08-19T04:38:47.177Z,13.37
2017-08-19T04:39:46.848Z,13.43
2017-08-19T04:40:47.459Z,13.37
2017-08-19T04:41:47.135Z,13.37
2017-08-19T04:42:46.803Z,13.4
2017-08-19T04:43:47.107Z,13.38
2017-08-19T04:44:47.403Z,13.38
2017-08-19T04:45:47.466Z,13.37
2017-08-19T04:46:47.396Z,13.33
2017-08-19T04:47:47.354Z,13.44
2017-08-19T04:48:47.031Z,13.49
2017-08-19T04:49:47.326Z,13.43
2017-08-19T04:50:47.321Z,13.43
2017-08-19T04:51:47.297Z,13.47
2017-08-19T04:52:46.974Z,13.43
2017-08-19T04:53:47.270Z,13.49
2017-08-19T04:54:46.953Z,13.49
2017-08-19T04:55:46.928Z,13.51
2017-08-19T04:56:46.919Z,13.47
2017-08-19T04:57:46.899Z,13.44
2017-08-19T04:58:46.581Z,13.47
2017-08-19T04:59:47.183Z,13.47
2017-08-19T05:00:47.169Z,13.56
2017-08-19T05:01:46.844Z,13.58
2017-08-19T05:02:46.828Z,13.51
2017-08-19T05:03:47.133Z,13.61
2017-08-19T05:04:47.115Z,13.63
2017-08-19T05:05:46.476Z,13.67
2017-08-19T05:06:46.455Z,13.59
2017-08-19T05:07:46.752Z,13.61
2017-08-19T05:08:46.736Z,13.65
2017-08-19T05:09:46.411Z,13.62
2017-08-19T05:10:46.714Z,13.63
2017-08-19T05:11:47.007Z,13.71
2017-08-19T05:12:46.683Z,13.63
2017-08-19T05:13:46.982Z,13.71
2017-08-19T05:14:46.974Z,13.79
2017-08-19T05:15:46.330Z,13.76
2017-08-19T05:16:46.313Z,13.71
2017-08-19T05:17:47.639Z,13.69
2017-08-19T05:18:46.597Z,13.73
2017-08-19T05:19:46.932Z,13.71
2017-08-19T05:20:46.569Z,13.73
2017-08-19T05:21:46.878Z,13.83
2017-08-19T05:22:46.854Z,13.88
2017-08-19T05:23:46.529Z,13.88
2017-08-19T05:24:46.818Z,13.8
2017-08-19T05:25:46.810Z,13.83
2017-08-19T05:26:46.843Z,13.79
2017-08-19T05:27:46.777Z,13.87
2017-08-19T05:28:46.766Z,13.8
2017-08-19T05:29:46.435Z,13.79
2017-08-19T05:30:46.736Z,13.79
2017-08-19T05:31:46.409Z,13.92
2017-08-19T05:32:46.751Z,13.8
2017-08-19T05:33:46.385Z,13.76
2017-08-19T05:34:46.406Z,13.81
2017-08-19T05:35:46.668Z,13.87
2017-08-19T05:36:46.333Z,13.88
2017-08-19T05:37:46.647Z,13.96
2017-08-19T05:38:46.627Z,13.99
2017-08-19T05:39:46.611Z,13.94
2017-08-19T05:40:46.508Z,13.95
2017-08-19T05:41:46.267Z,13.99
2017-08-19T05:42:46.570Z,14.02
2017-08-19T05:43:46.553Z,14.04
2017-08-19T05:44:46.235Z,13.99
2017-08-19T05:45:46.233Z,14.14
2017-08-19T05:46:46.194Z,14.09
2017-08-19T05:47:46.503Z,14.09
2017-08-19T05:48:46.163Z,14.14
2017-08-19T05:49:46.353Z,14.09
2017-08-19T05:50:46.464Z,14.16
2017-08-19T05:51:46.127Z,14.14
2017-08-19T05:52:46.109Z,14.19
2017-08-19T05:53:46.096Z,14.28
2017-08-19T05:54:46.087Z,14.28
2017-08-19T05:55:46.444Z,14.29
2017-08-19T05:56:46.053Z,14.2
2017-08-19T05:57:46.362Z,14.21
2017-08-19T05:58:46.345Z,14.25
2017-08-19T05:59:46.013Z,14.38
2017-08-19T06:00:46.318Z,14.37
2017-08-19T06:01:45.990Z,14.35
2017-08-19T06:02:45.970Z,14.44
2017-08-19T06:03:46.281Z,14.44
2017-08-19T06:04:45.940Z,14.46
2017-08-19T06:05:46.242Z,14.49
2017-08-19T06:06:45.926Z,14.46
2017-08-19T06:07:45.917Z,14.37
2017-08-19T06:08:46.204Z,14.47
2017-08-19T06:09:45.895Z,14.52
2017-08-19T06:10:45.860Z,14.49
2017-08-19T06:11:45.842Z,14.57
2017-08-19T06:12:46.153Z,14.61
2017-08-19T06:13:45.816Z,14.6
2017-08-19T06:14:45.802Z,14.62
2017-08-19T06:15:46.104Z,14.65
2017-08-19T06:16:46.099Z,14.67
2017-08-19T06:17:45.459Z,14.69
2017-08-19T06:18:46.062Z,14.74
2017-08-19T06:19:46.049Z,14.68
2017-08-19T06:20:45.720Z,14.71
2017-08-19T06:21:45.711Z,14.72
2017-08-19T06:22:45.384Z,14.78
2017-08-19T06:23:45.683Z,14.93
2017-08-19T06:24:45.981Z,14.84
2017-08-19T06:25:45.975Z,14.83
2017-08-19T06:26:45.643Z,14.94
2017-08-19T06:27:45.624Z,14.93
2017-08-19T06:28:45.617Z,14.99
2017-08-19T06:29:45.906Z,14.99
2017-08-19T06:30:45.903Z,14.95
2017-08-19T06:31:45.574Z,14.99
2017-08-19T06:32:45.558Z,15.17
2017-08-19T06:33:45.856Z,15.05
2017-08-19T06:34:45.845Z,15.11
2017-08-19T06:35:45.830Z,15.13
2017-08-19T06:36:45.816Z,15.09
2017-08-19T06:37:45.800Z,15.2
2017-08-19T06:38:45.789Z,15.28
2017-08-19T06:39:45.473Z,15.21
2017-08-19T06:40:45.456Z,15.35
2017-08-19T06:41:45.439Z,15.21
2017-08-19T06:42:45.430Z,15.3
2017-08-19T06:43:45.406Z,15.43
2017-08-19T06:44:45.086Z,15.41
2017-08-19T06:45:45.379Z,15.52
2017-08-19T06:46:45.370Z,15.51
2017-08-19T06:47:45.359Z,15.57
2017-08-19T06:48:45.352Z,15.64
2017-08-19T06:49:45.327Z,15.63
2017-08-19T06:50:45.629Z,15.76
2017-08-19T06:51:45.302Z,15.68
2017-08-19T06:52:44.977Z,15.76
2017-08-19T06:53:44.970Z,15.86
2017-08-19T06:54:45.604Z,16.11
2017-08-19T06:55:44.938Z,16.18
2017-08-19T06:56:45.234Z,16.18
2017-08-19T06:57:45.539Z,16.26
2017-08-19T06:58:45.214Z,16.27
2017-08-19T06:59:45.220Z,16.35
2017-08-19T07:00:45.197Z,16.38
2017-08-19T07:01:45.212Z,16.33
2017-08-19T07:02:45.477Z,16.35
2017-08-19T07:03:45.476Z,16.37
2017-08-19T07:04:45.450Z,16.37
2017-08-19T07:05:45.124Z,16.35
2017-08-19T07:06:45.108Z,16.41
2017-08-19T07:07:45.101Z,16.31
2017-08-19T07:08:45.406Z,16.25
2017-08-19T07:09:45.078Z,16.37
2017-08-19T07:10:45.069Z,16.23
2017-08-19T07:11:45.366Z,16.33
2017-08-19T07:12:45.350Z,16.25
2017-08-19T07:13:45.030Z,16.26
2017-08-19T07:14:45.330Z,16.37
2017-08-19T07:15:45.320Z,16.37
2017-08-19T07:16:45.307Z,16.38
2017-08-19T07:17:44.688Z,16.5
2017-08-19T07:18:44.655Z,16.6
2017-08-19T07:19:44.957Z,16.62
2017-08-19T07:20:45.257Z,16.63
2017-08-19T07:21:45.249Z,16.53
2017-08-19T07:22:44.921Z,16.65
2017-08-19T07:23:45.231Z,16.65
2017-08-19T07:24:45.209Z,16.65
2017-08-19T07:25:44.574Z,16.58
2017-08-19T07:26:44.572Z,16.59
2017-08-19T07:27:45.172Z,16.71
2017-08-19T07:28:44.850Z,16.7
2017-08-19T07:29:44.528Z,16.55
2017-08-19T07:30:44.836Z,16.56
2017-08-19T07:31:44.819Z,16.63
2017-08-19T07:32:44.805Z,16.68
2017-08-19T07:33:44.796Z,16.56
2017-08-19T07:34:45.246Z,16.73
2017-08-19T07:35:44.476Z,16.63
2017-08-19T07:36:44.772Z,16.74
2017-08-19T07:37:44.825Z,16.59
2017-08-19T07:38:44.738Z,16.6
2017-08-19T07:39:44.723Z,16.62
2017-08-19T07:40:44.707Z,16.63
2017-08-19T07:41:44.701Z,16.59
2017-08-19T07:42:45.000Z,16.59
2017-08-19T07:43:44.989Z,16.67
2017-08-19T07:44:44.665Z,16.62
2017-08-19T07:45:44.656Z,16.67
2017-08-19T07:46:44.841Z,16.7
2017-08-19T07:47:44.631Z,16.85
2017-08-19T07:48:44.635Z,16.8
2017-08-19T07:49:44.809Z,16.77
2017-08-19T07:50:44.591Z,16.78
2017-08-19T07:51:44.584Z,16.89
2017-08-19T07:52:44.893Z,16.86
2017-08-19T07:53:44.893Z,16.92
2017-08-19T07:54:44.234Z,16.96
2017-08-19T07:55:44.536Z,16.98
2017-08-19T07:56:44.529Z,16.98
2017-08-19T07:57:44.552Z,16.92
2017-08-19T07:58:44.511Z,16.93
2017-08-19T07:59:44.803Z,16.9
2017-08-19T08:00:44.180Z,16.9
2017-08-19T08:01:44.489Z,17.06
2017-08-19T08:02:44.153Z,17.04
2017-08-19T08:03:44.133Z,17.1
2017-08-19T08:04:44.438Z,17.1
2017-08-19T08:05:44.429Z,17.1
2017-08-19T08:06:44.723Z,17.2
2017-08-19T08:07:44.716Z,17.28
2017-08-19T08:08:44.397Z,17.36
2017-08-19T08:09:44.386Z,17.5
2017-08-19T08:10:44.683Z,17.35
2017-08-19T08:11:44.677Z,17.48
2017-08-19T08:12:44.351Z,17.44
2017-08-19T08:13:44.343Z,17.57
2017-08-19T08:14:44.015Z,17.67
2017-08-19T08:15:44.314Z,17.76
2017-08-19T08:18:12.999Z,17.84
2017-08-19T08:19:13.321Z,17.88
2017-08-19T08:20:13.596Z,17.89
2017-08-19T08:21:13.282Z,17.89
2017-08-19T08:22:13.263Z,18.76
2017-08-19T08:23:13.248Z,19.28
2017-08-19T08:24:13.548Z,19.14
2017-08-19T08:25:13.228Z,18.79
2017-08-19T09:12:35.689Z,18.27
2017-08-19T09:13:35.637Z,18.31
2017-08-19T09:14:35.896Z,18.25
2017-08-19T09:15:35.561Z,18.36
2017-08-19T09:16:35.560Z,18.43
2017-08-19T09:17:35.563Z,18.49
2017-08-19T09:18:35.838Z,18.44
2017-08-19T09:19:35.831Z,18.36
2017-08-19T09:20:35.812Z,18.37
2017-08-19T09:21:35.800Z,18.31
2017-08-19T09:22:35.788Z,18.25
2017-08-19T09:23:35.153Z,18.12
2017-08-19T09:24:35.449Z,18.06
2017-08-19T09:25:35.753Z,18.1
2017-08-19T09:26:35.427Z,18.17
2017-08-19T09:27:35.734Z,18.07
2017-08-19T09:28:35.422Z,18.07
2017-08-19T09:29:35.112Z,18.09
2017-08-19T09:30:35.099Z,18.12
2017-08-19T09:31:35.688Z,18.18
2017-08-19T09:32:35.680Z,18.09
2017-08-19T09:33:36.324Z,18.17
2017-08-19T09:34:35.661Z,18.22
2017-08-19T09:35:35.646Z,18.1
2017-08-19T09:36:35.646Z,18.18
2017-08-19T09:37:35.310Z,18.1
2017-08-19T09:38:35.616Z,18.19
2017-08-19T09:39:35.297Z,18.12
2017-08-19T09:40:35.607Z,18.15
2017-08-19T09:41:35.589Z,18.28
2017-08-19T09:42:35.577Z,18.36
2017-08-19T09:43:35.250Z,18.4
2017-08-19T09:44:35.566Z,18.46
2017-08-19T09:45:35.552Z,18.4
2017-08-19T09:46:35.227Z,18.39
2017-08-19T09:47:35.217Z,18.39
2017-08-19T09:48:35.207Z,18.46
2017-08-19T09:49:35.081Z,18.5
2017-08-19T09:50:35.188Z,18.44
2017-08-19T09:51:35.499Z,18.52
2017-08-19T09:52:35.173Z,18.55
2017-08-19T09:53:35.473Z,18.67
2017-08-19T09:54:35.473Z,18.65
2017-08-19T09:55:35.459Z,18.57
2017-08-19T09:56:35.130Z,18.4
2017-08-19T09:57:35.123Z,18.39
2017-08-19T09:58:35.118Z,18.43
2017-08-19T09:59:35.109Z,18.22
2017-08-19T10:00:35.087Z,18.19
2017-08-19T10:01:34.770Z,18.13
2017-08-19T10:02:35.384Z,18.13
2017-08-19T10:03:35.400Z,18.13
2017-08-19T10:04:35.058Z,18.15
2017-08-19T10:05:35.360Z,18.29
2017-08-19T10:06:35.352Z,18.34
2017-08-19T10:07:34.714Z,18.5
2017-08-19T10:08:35.015Z,18.57
2017-08-19T10:09:35.316Z,18.67
2017-08-19T10:10:34.993Z,18.67
2017-08-19T10:11:35.297Z,18.74
2017-08-19T10:12:34.667Z,18.79
2017-08-19T10:13:35.279Z,18.76
2017-08-19T10:14:34.955Z,18.72
2017-08-19T10:15:34.946Z,18.76
2017-08-19T10:16:34.937Z,18.67
2017-08-19T10:17:34.936Z,18.68
2017-08-19T10:18:35.232Z,18.8
2017-08-19T10:19:35.245Z,18.8
2017-08-19T10:20:35.228Z,18.74
2017-08-19T10:21:35.208Z,18.77
2017-08-19T10:22:34.883Z,18.64
2017-08-19T10:23:34.894Z,18.62
2017-08-19T10:24:35.190Z,18.57
2017-08-19T10:25:34.860Z,18.58
2017-08-19T10:26:34.539Z,18.5
2017-08-19T10:27:34.846Z,18.46
2017-08-19T10:28:35.143Z,18.44
2017-08-19T10:29:34.558Z,18.37
2017-08-19T10:30:35.125Z,18.27
2017-08-19T10:31:35.112Z,18.18
2017-08-19T10:32:35.108Z,18.09
2017-08-19T10:33:35.097Z,18.09
2017-08-19T10:34:35.099Z,17.88
2017-08-19T10:35:34.769Z,17.84
2017-08-19T10:36:34.759Z,17.69
2017-08-19T10:37:34.745Z,17.64
2017-08-19T10:38:34.731Z,17.69
2017-08-19T10:39:34.720Z,17.51
2017-08-19T10:40:34.714Z,17.41
2017-08-19T10:41:34.390Z,17.43
2017-08-19T10:42:34.693Z,17.46
2017-08-19T10:43:34.990Z,17.48
2017-08-19T10:44:34.986Z,17.64
2017-08-19T10:45:34.658Z,17.81
2017-08-19T10:46:34.658Z,17.89
2017-08-19T10:47:34.325Z,17.92
2017-08-19T10:48:34.942Z,18.1
2017-08-19T10:49:34.936Z,18.27
2017-08-19T10:50:35.126Z,18.25
2017-08-19T10:51:34.918Z,18.39
2017-08-19T10:52:34.904Z,18.43
2017-08-19T10:53:34.890Z,18.59
2017-08-19T10:54:34.882Z,18.64
2017-08-19T10:55:34.872Z,18.64
2017-08-19T10:56:34.867Z,18.64
2017-08-19T10:57:34.243Z,18.73
2017-08-19T10:58:34.543Z,18.84
2017-08-19T10:59:34.213Z,18.97
2017-08-19T11:00:34.829Z,19.11
2017-08-19T11:01:34.504Z,19.32
2017-08-19T11:02:34.496Z,19.42
2017-08-19T11:03:34.799Z,19.6
2017-08-19T11:04:34.168Z,19.55
2017-08-19T11:05:34.160Z,19.63
2017-08-19T11:06:34.157Z,19.76
2017-08-19T11:07:34.824Z,19.98
2017-08-19T11:08:34.779Z,19.95
2017-08-19T11:09:34.760Z,20.1
2017-08-19T11:10:34.745Z,20.09
2017-08-19T11:11:34.112Z,19.91
2017-08-19T11:12:34.418Z,19.79
2017-08-19T11:13:34.417Z,19.75
2017-08-19T11:14:34.403Z,19.8
2017-08-19T11:15:34.401Z,20.42
2017-08-19T11:16:34.710Z,20.8
2017-08-19T11:17:34.703Z,21.24
2017-08-19T11:18:34.691Z,21.92
2017-08-19T11:19:34.368Z,22.31
2017-08-19T11:20:34.385Z,22.54
2017-08-19T11:21:34.372Z,22.72
2017-08-19T11:22:34.048Z,22.86
2017-08-19T11:23:34.669Z,22.72
2017-08-19T11:24:34.357Z,22.46
2017-08-19T11:25:34.351Z,22.16
2017-08-19T11:26:34.351Z,21.82
2017-08-19T11:27:34.343Z,21.56
2017-08-19T11:28:34.652Z,21.04
2017-08-19T11:29:34.023Z,20.9
2017-08-19T11:30:34.337Z,20.79
2017-08-19T11:31:34.643Z,20.66
2017-08-19T11:32:34.013Z,20.56
2017-08-19T11:33:34.013Z,20.54
2017-08-19T11:34:34.308Z,20.9
2017-08-19T11:35:34.621Z,20.96
2017-08-19T11:36:34.620Z,20.81
2017-08-19T11:37:34.305Z,20.66
2017-08-19T11:38:34.605Z,20.43
2017-08-19T11:39:34.600Z,20.25
2017-08-19T11:40:34.610Z,20.15
2017-08-19T11:41:34.282Z,19.94
2017-08-19T11:42:34.277Z,19.78
2017-08-19T11:43:34.269Z,19.7
2017-08-19T11:44:34.574Z,19.39
2017-08-19T11:45:34.270Z,19.33
2017-08-19T11:46:34.565Z,19.23
2017-08-19T11:47:34.239Z,19.14
2017-08-19T11:48:34.252Z,18.98
2017-08-19T11:49:34.429Z,18.92
2017-08-19T11:50:34.276Z,18.77
2017-08-19T11:51:33.900Z,18.74
2017-08-19T11:52:34.205Z,18.57
2017-08-19T11:53:34.512Z,18.57
2017-08-19T11:54:33.873Z,18.43
2017-08-19T11:55:34.178Z,18.37
2017-08-19T11:56:34.489Z,18.37
2017-08-19T11:57:34.493Z,18.47
2017-08-19T11:58:33.990Z,18.59
2017-08-19T11:59:33.835Z,18.86
2017-08-19T12:00:34.449Z,19.33
2017-08-19T12:01:34.439Z,19.32
2017-08-19T12:02:34.117Z,19.39
2017-08-19T12:03:34.421Z,19.51
2017-08-19T12:04:34.412Z,19.72
2017-08-19T12:05:34.454Z,20.43
2017-08-19T12:06:34.087Z,20.96
2017-08-19T12:07:33.777Z,21.38
2017-08-19T12:08:34.389Z,22.06
2017-08-19T12:09:33.757Z,22.6
2017-08-19T12:10:34.059Z,23.08
2017-08-19T12:11:33.744Z,23.2
2017-08-19T12:12:34.414Z,23.19
2017-08-19T12:13:34.363Z,23.55
2017-08-19T12:14:34.040Z,23.64
2017-08-19T12:15:34.046Z,23.65
2017-08-19T12:16:34.051Z,23.67
2017-08-19T12:17:34.032Z,23.68
2017-08-19T12:18:33.717Z,23.87
2017-08-19T12:19:34.031Z,24.22
2017-08-19T12:20:34.338Z,24.37
2017-08-19T12:21:34.344Z,24.41
2017-08-19T12:22:33.717Z,24.42
2017-08-19T12:23:34.349Z,24.61
2017-08-19T12:24:34.028Z,24.9
2017-08-19T12:25:34.025Z,25.07
2017-08-19T12:26:34.340Z,25.17
2017-08-19T12:27:34.343Z,25.34
2017-08-19T12:28:34.550Z,25.56
2017-08-19T12:29:34.027Z,25.64
2017-08-19T12:30:34.344Z,25.44
2017-08-19T12:31:34.345Z,25.67
2017-08-19T12:32:34.357Z,25.8
2017-08-19T12:33:34.346Z,25.94
2017-08-19T12:34:34.057Z,26.21
2017-08-19T12:35:34.039Z,25.94
2017-08-19T12:36:34.040Z,25.74
2017-08-19T12:37:34.360Z,25.3
2017-08-19T12:38:33.734Z,24.88
2017-08-19T12:39:33.741Z,24.56
2017-08-19T12:40:34.050Z,23.83
2017-08-19T12:41:33.739Z,23.29
2017-08-19T12:42:34.075Z,22.74
2017-08-19T12:43:33.744Z,22.32
2017-08-19T12:44:34.366Z,21.98
2017-08-19T12:45:33.742Z,21.63
2017-08-19T12:46:34.371Z,21.45
2017-08-19T12:47:34.047Z,21.3
2017-08-19T12:48:33.748Z,21.09
2017-08-19T12:49:33.731Z,20.93
2017-08-19T12:50:34.349Z,20.8
2017-08-19T12:51:33.721Z,20.5
2017-08-19T12:52:34.031Z,20.41
2017-08-19T12:53:33.817Z,20.33
2017-08-19T12:54:33.712Z,20.24
2017-08-19T12:55:34.436Z,20.12
2017-08-19T12:56:34.375Z,19.93
2017-08-19T12:57:33.700Z,20.02
2017-08-19T12:58:34.327Z,19.86
2017-08-19T12:59:34.003Z,19.76
2017-08-19T13:00:34.005Z,19.63
2017-08-19T13:01:34.409Z,19.54
2017-08-19T13:02:34.002Z,19.33
2017-08-19T13:03:33.973Z,19.1
2017-08-19T13:04:34.286Z,19.01
2017-08-19T13:05:33.964Z,19.01
2017-08-19T13:06:34.264Z,18.99
2017-08-19T13:07:33.967Z,18.92
2017-08-19T13:08:33.943Z,18.91
2017-08-19T13:09:34.245Z,18.87
2017-08-19T13:10:33.974Z,18.92
2017-08-19T13:11:33.932Z,18.92
2017-08-19T13:12:34.229Z,18.9
2017-08-19T13:13:33.590Z,18.94
2017-08-19T13:14:33.907Z,18.97
2017-08-19T13:15:34.198Z,18.97
2017-08-19T13:16:33.879Z,18.99
2017-08-19T13:17:33.553Z,18.92
2017-08-19T13:18:34.179Z,18.95
2017-08-19T13:19:33.853Z,18.82
2017-08-19T13:20:34.160Z,18.95
2017-08-19T13:21:33.833Z,18.95
2017-08-19T13:22:34.145Z,18.99
2017-08-19T13:23:33.867Z,18.95
2017-08-19T13:24:33.815Z,19.06
2017-08-19T13:25:33.810Z,19.08
2017-08-19T13:26:34.159Z,19.01
2017-08-19T13:27:33.464Z,19.38
2017-08-19T13:28:33.465Z,19.68
2017-08-19T13:29:33.759Z,19.73
2017-08-19T13:30:34.069Z,19.79
2017-08-19T13:31:34.062Z,19.7
2017-08-19T13:32:33.760Z,19.68
2017-08-19T13:33:34.041Z,20.05
2017-08-19T13:34:33.421Z,20.58
2017-08-19T13:35:34.037Z,21.34
2017-08-19T13:36:34.017Z,21.41
2017-08-19T13:37:34.014Z,21.23
2017-08-19T13:38:33.388Z,21.11
2017-08-19T13:39:33.685Z,20.89
2017-08-19T13:40:33.749Z,20.72
2017-08-19T13:41:33.669Z,20.5
2017-08-19T13:42:33.683Z,20.42
2017-08-19T13:43:33.918Z,20.3