createdAt,value
2018-01-07T04:31:40.967Z,3.90
2018-01-07T04:34:08.537Z,3.90
2018-01-07T04:36:36.130Z,3.90
2018-01-07T04:39:04.561Z,4.00
2018-01-07T04:41:32.138Z,4.00
2018-01-07T04:43:59.763Z,4.00
2018-01-07T04:46:27.334Z,3.90
2018-01-07T04:48:54.907Z,3.90
2018-01-07T04:51:22.533Z,3.90
2018-01-07T04:53:50.110Z,3.80
2018-01-07T04:56:17.681Z,3.90
2018-01-07T04:58:45.292Z,3.90
2018-01-07T05:01:13.624Z,3.80
2018-01-07T05:03:41.198Z,3.80
2018-01-07T05:06:08.829Z,3.80
2018-01-07T05:08:36.396Z,3.80
2018-01-07T05:11:03.965Z,3.80
2018-01-07T05:13:31.557Z,3.80
2018-01-07T05:15:59.900Z,3.80
2018-01-07T05:18:27.469Z,3.80
2018-01-07T05:20:55.072Z,3.80
2018-01-07T05:23:22.650Z,3.80
2018-01-07T05:25:50.225Z,3.80
2018-01-07T05:28:17.834Z,3.90
2018-01-07T05:30:45.414Z,3.90
2018-01-07T05:33:12.989Z,3.80
2018-01-07T05:35:40.581Z,3.80
2018-01-07T05:38:08.155Z,3.80
2018-01-07T05:40:36.524Z,3.80
2018-01-07T05:43:04.101Z,3.70
2018-01-07T05:45:32.436Z,3.70
2018-01-07T05:48:00.229Z,3.60
2018-01-07T05:50:28.569Z,3.60
2018-01-07T05:52:56.141Z,3.60
2018-01-07T05:55:23.771Z,3.50
2018-01-07T05:57:51.345Z,3.50
2018-01-07T06:00:18.924Z,3.50
2018-01-07T06:02:47.336Z,3.50
2018-01-07T06:05:14.904Z,3.50
2018-01-07T06:07:42.477Z,3.50
2018-01-07T06:10:10.093Z,3.50
2018-01-07T06:12:38.433Z,3.40
2018-01-07T06:15:06.009Z,3.40
2018-01-07T06:17:33.625Z,3.40
2018-01-07T06:20:01.197Z,3.30
2018-01-07T06:22:28.765Z,3.40
2018-01-07T06:24:56.374Z,3.40
2018-01-07T06:27:24.722Z,3.40
2018-01-07T06:29:52.293Z,3.40
2018-01-07T06:32:19.900Z,3.40
2018-01-07T06:34:47.485Z,3.40
2018-01-07T06:37:15.062Z,3.40
2018-01-07T06:39:42.674Z,3.40
2018-01-07T06:42:10.250Z,3.40
2018-01-07T06:44:37.829Z,3.40
2018-01-07T06:47:05.437Z,3.40
2018-01-07T06:49:33.041Z,3.40
2018-01-07T06:52:00.618Z,3.50
2018-01-07T06:54:28.245Z,3.50
2018-01-07T06:56:55.817Z,3.50
2018-01-07T06:59:23.394Z,3.50
2018-01-07T07:01:51.793Z,3.40
2018-01-07T07:04:20.133Z,3.40
2018-01-07T07:06:47.702Z,3.40
2018-01-07T07:09:15.297Z,3.40
2018-01-07T07:11:42.869Z,3.40
2018-01-07T07:14:10.449Z,3.40
2018-01-07T07:16:38.069Z,3.40
2018-01-07T07:19:05.642Z,3.40
2018-01-07T07:21:33.212Z,3.40
2018-01-07T07:24:00.805Z,3.30
2018-01-07T07:26:28.377Z,3.30
2018-01-07T07:28:55.989Z,3.30
2018-01-07T07:31:23.566Z,3.30
2018-01-07T07:33:51.138Z,3.30
2018-01-07T07:36:18.757Z,3.30
2018-01-07T07:38:46.332Z,3.40
2018-01-07T07:41:13.910Z,3.20
2018-01-07T07:43:41.508Z,3.10
2018-01-07T07:46:09.841Z,2.90
2018-01-07T07:48:37.413Z,2.90
2018-01-07T07:51:05.010Z,2.80
2018-01-07T07:53:32.581Z,2.70
2018-01-07T07:56:00.184Z,2.70
2018-01-07T07:58:28.811Z,2.70
2018-01-07T08:00:56.385Z,2.70
2018-01-07T08:03:23.989Z,2.60
2018-01-07T08:05:51.561Z,2.50
2018-01-07T08:08:19.137Z,2.40
2018-01-07T08:10:47.525Z,2.40
2018-01-07T08:13:15.097Z,2.30
2018-01-07T08:15:42.669Z,2.30
2018-01-07T08:18:10.277Z,2.30
2018-01-07T08:20:37.850Z,2.30
2018-01-07T08:23:06.186Z,2.40
2018-01-07T08:25:33.813Z,2.30
2018-01-07T08:28:01.389Z,2.30
2018-01-07T08:30:28.965Z,2.30
2018-01-07T08:32:56.557Z,2.30
2018-01-07T08:35:24.917Z,2.40
2018-01-07T08:37:52.701Z,2.40
2018-01-07T08:40:21.043Z,2.40
2018-01-07T08:42:48.621Z,2.40
2018-01-07T08:45:16.240Z,2.50
2018-01-07T08:47:43.809Z,2.50
2018-01-07T08:50:11.381Z,2.60
2018-01-07T08:52:39.010Z,2.60
2018-01-07T08:55:06.585Z,2.60
2018-01-07T08:57:34.158Z,2.50
2018-01-07T09:00:01.786Z,2.60
2018-01-07T09:02:29.453Z,2.60
2018-01-07T09:04:57.029Z,2.50
2018-01-07T09:07:24.629Z,2.50
2018-01-07T09:09:52.970Z,2.50
2018-01-07T09:12:20.545Z,2.50
2018-01-07T09:14:48.912Z,2.50
2018-01-07T09:17:17.359Z,2.50
2018-01-07T09:19:44.957Z,2.50
2018-01-07T09:22:12.529Z,2.50
2018-01-07T09:24:40.877Z,2.50
2018-01-07T09:27:08.478Z,2.40
2018-01-07T09:29:36.048Z,2.50
2018-01-07T09:32:03.938Z,2.50
2018-01-07T09:34:31.555Z,2.50
2018-01-07T09:36:59.889Z,2.60
2018-01-07T09:39:27.461Z,2.60
2018-01-07T09:41:55.074Z,2.60
2018-01-07T09:44:22.645Z,2.70
2018-01-07T09:46:50.217Z,2.60
2018-01-07T09:49:18.021Z,2.50
2018-01-07T09:51:46.362Z,2.50
2018-01-07T09:54:13.937Z,2.60
2018-01-07T09:56:41.529Z,2.50
2018-01-07T09:59:09.109Z,2.50
2018-01-07T10:01:36.834Z,2.50
2018-01-07T10:04:05.213Z,2.70
2018-01-07T10:06:33.560Z,2.80
2018-01-07T10:09:01.129Z,2.80
2018-01-07T10:11:28.741Z,2.70
2018-01-07T10:13:56.309Z,2.70
2018-01-07T10:16:23.884Z,2.70
2018-01-07T10:18:51.497Z,2.70
2018-01-07T10:21:19.833Z,2.60
2018-01-07T10:23:47.409Z,2.60
2018-01-07T10:26:15.014Z,2.60
2018-01-07T10:28:42.641Z,2.60
2018-01-07T10:31:10.977Z,2.50
2018-01-07T10:33:38.596Z,2.50
2018-01-07T10:36:06.943Z,2.60
2018-01-07T10:38:34.545Z,2.60
2018-01-07T10:41:02.135Z,2.50
2018-01-07T10:43:29.710Z,2.50
2018-01-07T10:45:57.309Z,2.50
2018-01-07T10:48:24.890Z,2.50
2018-01-07T10:50:52.485Z,2.50
2018-01-07T10:53:20.058Z,2.50
2018-01-07T10:55:48.396Z,2.60
2018-01-07T10:58:15.997Z,2.60
2018-01-07T11:00:50.160Z,2.70
2018-01-07T11:03:17.757Z,2.70
2018-01-07T11:05:45.336Z,2.70
2018-01-07T11:08:13.673Z,2.70
2018-01-07T11:10:41.273Z,2.70
2018-01-07T11:13:09.620Z,2.60
2018-01-07T11:15:37.200Z,2.60
2018-01-07T11:18:05.566Z,2.70
2018-01-07T11:20:33.165Z,2.70
2018-01-07T11:23:00.776Z,2.70
2018-01-07T11:25:28.349Z,2.70
2018-01-07T11:27:56.701Z,2.70
2018-01-07T11:30:24.301Z,2.70
2018-01-07T11:32:52.694Z,2.60
2018-01-07T11:35:20.325Z,2.50
2018-01-07T11:37:48.673Z,2.60
2018-01-07T11:40:16.258Z,2.60
2018-01-07T11:42:44.649Z,2.70
2018-01-07T11:45:12.990Z,2.70
2018-01-07T11:47:40.566Z,2.70
2018-01-07T11:50:09.150Z,2.70
2018-01-07T11:52:37.528Z,2.70
2018-01-07T11:55:06.432Z,2.70
2018-01-07T11:57:34.774Z,2.70
2018-01-07T12:00:02.370Z,2.70
2018-01-07T12:02:30.735Z,2.80
2018-01-07T12:04:59.082Z,2.80
2018-01-07T12:07:26.689Z,2.80
2018-01-07T12:09:54.257Z,2.90
2018-01-07T12:12:21.834Z,2.90
2018-01-07T12:14:49.428Z,2.90
2018-01-07T12:17:18.511Z,2.80
2018-01-07T12:19:46.090Z,2.80
2018-01-07T12:22:13.692Z,2.80
2018-01-07T12:24:41.261Z,2.80
2018-01-07T12:27:08.865Z,2.90
2018-01-07T12:29:36.442Z,2.90
2018-01-07T12:32:04.785Z,2.90
2018-01-07T12:34:32.381Z,2.90
2018-01-07T12:37:00.722Z,3.00
2018-01-07T12:39:28.354Z,3.00
2018-01-07T12:41:55.953Z,3.00
2018-01-07T12:44:23.695Z,2.90
2018-01-07T12:46:51.266Z,3.00
2018-01-07T12:49:18.866Z,3.00
2018-01-07T12:51:46.437Z,3.00
2018-01-07T12:54:14.061Z,3.00
2018-01-07T12:56:42.401Z,3.10
2018-01-07T12:59:09.969Z,3.10
2018-01-07T13:01:37.561Z,3.10
2018-01-07T13:04:05.897Z,3.00
2018-01-07T13:06:33.529Z,3.00
2018-01-07T13:09:01.106Z,3.10
2018-01-07T13:11:28.673Z,3.00
2018-01-07T13:13:56.309Z,3.00
2018-01-07T13:16:23.876Z,3.10
2018-01-07T13:18:51.450Z,3.10
2018-01-07T13:21:19.096Z,3.20
2018-01-07T13:23:46.693Z,3.20
2018-01-07T13:26:15.050Z,3.20
2018-01-07T13:28:42.691Z,3.10
2018-01-07T13:31:10.261Z,3.20
2018-01-07T13:33:37.834Z,3.20
2018-01-07T13:36:05.434Z,3.20
2018-01-07T13:38:33.005Z,3.10
2018-01-07T13:41:00.840Z,3.10
2018-01-07T13:43:29.188Z,3.10
2018-01-07T13:45:56.781Z,3.10
2018-01-07T13:48:25.140Z,3.00
2018-01-07T13:50:52.761Z,2.90
2018-01-07T13:53:20.357Z,3.00
2018-01-07T13:55:47.938Z,3.00
2018-01-07T13:58:16.305Z,3.00
2018-01-07T14:00:44.641Z,3.00
2018-01-07T14:03:12.261Z,3.00
2018-01-07T14:05:39.842Z,2.90
2018-01-07T14:08:07.428Z,2.90
2018-01-07T14:10:35.052Z,3.00
2018-01-07T14:13:02.633Z,2.90
2018-01-07T14:15:30.211Z,2.90
2018-01-07T14:17:57.809Z,2.90
2018-01-07T14:20:26.221Z,2.90
2018-01-07T14:22:53.793Z,2.90
2018-01-07T14:25:21.360Z,2.90
2018-01-07T14:27:48.961Z,2.80
2018-01-07T14:30:17.310Z,2.80
2018-01-07T14:32:44.936Z,2.80
2018-01-07T14:35:12.517Z,2.80
2018-01-07T14:37:40.093Z,2.80
2018-01-07T14:40:07.730Z,2.80
2018-01-07T14:42:35.309Z,2.80
2018-01-07T14:45:03.043Z,2.70
2018-01-07T14:47:31.410Z,2.70
2018-01-07T14:49:58.981Z,2.70
2018-01-07T14:52:26.593Z,2.70
2018-01-07T14:54:54.934Z,2.70
2018-01-07T14:57:22.508Z,2.70
2018-01-07T14:59:50.114Z,2.70
2018-01-07T15:02:17.691Z,2.80
2018-01-07T15:04:45.305Z,2.80
2018-01-07T15:07:13.657Z,2.80
2018-01-07T15:09:41.263Z,2.80
2018-01-07T15:12:08.882Z,2.70
2018-01-07T15:14:36.461Z,2.90
2018-01-07T15:17:04.080Z,2.80
2018-01-07T15:19:31.653Z,2.80
2018-01-07T15:21:59.229Z,2.80
2018-01-07T15:24:27.685Z,2.80
2018-01-07T15:26:55.261Z,2.80
2018-01-07T15:29:23.610Z,2.80
2018-01-07T15:31:51.213Z,2.80
2018-01-07T15:34:18.790Z,2.80
2018-01-07T15:36:46.366Z,2.80
2018-01-07T15:39:14.010Z,2.80
2018-01-07T15:41:41.581Z,2.80
2018-01-07T15:44:09.157Z,2.80
2018-01-07T15:46:36.766Z,2.90
2018-01-07T15:49:04.341Z,2.90
2018-01-07T15:51:31.957Z,2.90
2018-01-07T15:53:59.529Z,2.90
2018-01-07T15:56:27.881Z,3.10
2018-01-07T15:58:55.497Z,3.10
2018-01-07T16:01:23.087Z,3.10
2018-01-07T16:03:50.670Z,3.00
2018-01-07T16:06:18.274Z,3.00
2018-01-07T16:08:45.861Z,3.00
2018-01-07T16:11:13.495Z,3.00
2018-01-07T16:13:41.069Z,3.00
2018-01-07T16:16:08.656Z,3.00
2018-01-07T16:18:37.069Z,3.00
2018-01-07T16:21:04.651Z,3.00
2018-01-07T16:23:32.234Z,3.00
2018-01-07T16:25:59.857Z,3.00
2018-01-07T16:28:27.442Z,3.00
2018-01-07T16:30:55.025Z,3.10
2018-01-07T16:33:22.630Z,3.00
2018-01-07T16:35:50.426Z,3.00
2018-01-07T16:38:18.003Z,3.00
2018-01-07T16:40:45.577Z,3.00
2018-01-07T16:43:13.200Z,3.00
2018-01-07T16:45:40.780Z,3.00
2018-01-07T16:48:09.129Z,3.00
2018-01-07T16:50:36.728Z,3.00
2018-01-07T16:53:04.329Z,3.00
2018-01-07T16:55:31.954Z,3.00
2018-01-07T16:57:59.533Z,3.00
2018-01-07T17:00:27.877Z,3.10
2018-01-07T17:02:55.490Z,3.10
2018-01-07T17:05:23.065Z,3.10
2018-01-07T17:07:50.650Z,3.10
2018-01-07T17:10:18.253Z,3.10
2018-01-07T17:12:45.878Z,3.10
2018-01-07T17:15:13.462Z,3.10
2018-01-07T17:17:41.821Z,3.20
2018-01-07T17:20:09.437Z,3.10
2018-01-07T17:22:37.069Z,3.10
2018-01-07T17:25:05.470Z,3.20
2018-01-07T17:27:33.338Z,3.10
2018-01-07T17:30:00.929Z,3.10
2018-01-07T17:32:28.582Z,3.10
2018-01-07T17:34:56.953Z,3.10
2018-01-07T17:37:24.534Z,3.10
2018-01-07T17:39:52.143Z,3.10
2018-01-07T17:42:19.813Z,3.10
2018-01-07T17:44:47.809Z,3.10
2018-01-07T17:47:15.429Z,3.10
2018-01-07T17:49:43.015Z,3.10
2018-01-07T17:52:10.601Z,3.10
2018-01-07T17:54:38.965Z,3.00
2018-01-07T17:57:06.541Z,3.00
2018-01-07T17:59:35.022Z,3.00
2018-01-07T18:02:03.372Z,3.10
2018-01-07T18:04:31.004Z,3.10
2018-01-07T18:06:58.581Z,3.10
2018-01-07T18:09:26.166Z,3.10
2018-01-07T18:11:53.772Z,3.10
2018-01-07T18:14:21.348Z,3.10
2018-01-07T18:16:48.925Z,3.20
2018-01-07T18:19:16.540Z,3.10
2018-01-07T18:21:44.224Z,3.10
2018-01-07T18:24:11.801Z,3.00
2018-01-07T18:26:39.404Z,3.00
2018-01-07T18:29:07.753Z,3.10
2018-01-07T18:31:35.425Z,3.10
2018-01-07T18:34:03.778Z,3.10
2018-01-07T18:36:31.358Z,3.10
2018-01-07T18:38:58.990Z,3.00
2018-01-07T18:41:26.580Z,3.00
2018-01-07T18:43:55.012Z,3.00
2018-01-07T18:46:22.633Z,3.00
2018-01-07T18:48:50.978Z,3.00
2018-01-07T18:51:18.559Z,3.00
2018-01-07T18:53:46.954Z,2.90
2018-01-07T18:56:14.536Z,2.90
2018-01-07T18:58:42.117Z,2.90
2018-01-07T19:01:09.862Z,2.90
2018-01-07T19:03:37.437Z,3.00
2018-01-07T19:06:05.019Z,3.00
2018-01-07T19:08:32.656Z,3.00
2018-01-07T19:11:00.238Z,3.00
2018-01-07T19:13:27.817Z,3.00
2018-01-07T19:15:56.185Z,2.90
2018-01-07T19:18:24.528Z,2.90
2018-01-07T19:20:52.144Z,2.90
2018-01-07T19:23:19.721Z,2.90
2018-01-07T19:25:47.301Z,2.90
2018-01-07T19:28:14.925Z,2.90
2018-01-07T19:30:42.505Z,3.00
2018-01-07T19:33:10.077Z,3.00
2018-01-07T19:35:37.676Z,2.90
2018-01-07T19:38:06.021Z,2.90
2018-01-07T19:40:33.602Z,2.90
2018-01-07T19:43:01.990Z,2.90
2018-01-07T19:45:30.417Z,2.90
2018-01-07T19:47:58.042Z,2.90
2018-01-07T19:50:26.472Z,2.90
2018-01-07T19:52:54.053Z,2.90
2018-01-07T19:55:21.677Z,2.90
2018-01-07T19:57:49.253Z,2.90
2018-01-07T20:00:16.837Z,3.00
2018-01-07T20:02:45.244Z,2.90
2018-01-07T20:05:12.837Z,2.90
2018-01-07T20:07:40.413Z,3.00
2018-01-07T20:10:08.018Z,3.00
2018-01-07T20:12:35.608Z,3.00
2018-01-07T20:15:03.191Z,2.90
2018-01-07T20:17:30.808Z,2.80
2018-01-07T20:19:58.406Z,2.80
2018-01-07T20:22:25.991Z,2.80
2018-01-07T20:24:54.401Z,2.80
2018-01-07T20:27:22.001Z,2.80
2018-01-07T20:29:49.649Z,2.80
2018-01-07T20:32:17.301Z,2.80
2018-01-07T20:34:44.883Z,2.70
2018-01-07T20:37:12.478Z,2.80
2018-01-07T20:39:40.106Z,2.80
2018-01-07T20:42:07.690Z,2.80
2018-01-07T20:44:36.078Z,2.70
2018-01-07T20:47:03.653Z,2.70
2018-01-07T20:49:31.236Z,2.80
2018-01-07T20:51:58.837Z,2.70
2018-01-07T20:54:27.181Z,2.70
2018-01-07T20:56:54.765Z,2.70
2018-01-07T20:59:22.439Z,2.70
2018-01-07T21:01:49.997Z,2.70
2018-01-07T21:04:18.343Z,2.70
2018-01-07T21:06:45.964Z,2.70
2018-01-07T21:09:13.546Z,2.70
2018-01-07T21:11:41.129Z,2.70
2018-01-07T21:14:08.737Z,2.70
2018-01-07T21:16:36.318Z,2.70
2018-01-07T21:19:04.088Z,2.70
2018-01-07T21:21:31.658Z,2.70
2018-01-07T21:23:59.238Z,2.70
2018-01-07T21:26:27.609Z,2.70
2018-01-07T21:28:55.189Z,2.70
2018-01-07T21:31:23.573Z,2.60
2018-01-07T21:33:51.169Z,2.60
2018-01-07T21:36:18.745Z,2.60
2018-01-07T21:38:46.361Z,2.60
2018-01-07T21:41:13.941Z,2.60
2018-01-07T21:43:41.521Z,2.60
2018-01-07T21:46:09.133Z,2.60
2018-01-07T21:48:36.717Z,2.60
2018-01-07T21:51:04.298Z,2.60
2018-01-07T21:53:31.925Z,2.60
2018-01-07T21:55:59.506Z,2.60
2018-01-07T21:58:27.086Z,2.60
2018-01-07T22:01:06.593Z,2.50
2018-01-07T22:03:46.193Z,2.50
2018-01-07T22:06:26.469Z,2.50
2018-01-07T22:08:54.045Z,2.50
2018-01-07T22:11:21.626Z,2.50
2018-01-07T22:13:49.245Z,2.50
2018-01-07T22:16:16.821Z,2.40
2018-01-07T22:18:44.397Z,2.40
2018-01-07T22:21:12.018Z,2.30
2018-01-07T22:23:39.598Z,2.30
2018-01-07T22:26:07.173Z,2.30
2018-01-07T22:28:34.798Z,2.30
2018-01-07T22:31:02.373Z,2.30
2018-01-07T22:33:29.945Z,2.20
2018-01-07T22:35:57.541Z,2.30
2018-01-07T22:38:25.886Z,2.20
2018-01-07T22:40:53.529Z,2.20
2018-01-07T22:43:21.110Z,2.20
2018-01-07T22:45:48.954Z,2.30
2018-01-07T22:48:16.577Z,2.30
2018-01-07T22:50:44.921Z,2.30
2018-01-07T22:53:12.493Z,2.30
2018-01-07T22:55:40.093Z,2.20
2018-01-07T22:58:07.674Z,2.20
2018-01-07T23:00:35.298Z,2.20
2018-01-07T23:03:02.877Z,2.30
2018-01-07T23:05:30.449Z,2.30
2018-01-07T23:07:58.051Z,2.30
2018-01-07T23:10:26.393Z,2.30
2018-01-07T23:12:53.968Z,2.30
2018-01-07T23:15:21.594Z,2.30
2018-01-07T23:17:49.177Z,2.20
2018-01-07T23:20:16.757Z,2.20
2018-01-07T23:22:44.361Z,2.20
2018-01-07T23:25:11.937Z,2.10
2018-01-07T23:27:39.517Z,2.20
