createdAt,value
2022-11-26T00:00:03.276Z,55.96
2022-11-26T00:00:47.680Z,53.96
2022-11-26T00:01:33.341Z,56.96
2022-11-26T00:02:18.036Z,56.96
2022-11-26T00:03:03.390Z,54.96
2022-11-26T00:03:48.597Z,56.96
2022-11-26T00:04:33.033Z,56.96
2022-11-26T00:05:18.911Z,56.96
2022-11-26T00:06:03.460Z,54.96
2022-11-26T00:06:48.209Z,60.96
2022-11-26T00:07:33.410Z,57.96
2022-11-26T00:08:18.422Z,57.96
2022-11-26T00:09:03.775Z,57.96
2022-11-26T00:09:48.633Z,54.94
2022-11-26T00:10:33.367Z,56.95
2022-11-26T00:11:18.542Z,56.95
2022-11-26T00:12:03.736Z,60.95
2022-11-26T00:12:49.029Z,60.95
2022-11-26T00:13:33.526Z,60.94
2022-11-26T00:14:18.566Z,59.94
2022-11-26T00:15:05.265Z,52.94
2022-11-26T00:15:48.376Z,46.95
2022-11-26T00:16:34.592Z,62.91
2022-11-26T00:17:18.867Z,61.93
2022-11-26T00:18:03.947Z,58.91
2022-11-26T00:18:49.008Z,59.95
2022-11-26T00:19:33.856Z,57.95
2022-11-26T00:20:19.456Z,70.91
2022-11-26T00:21:04.279Z,68.93
2022-11-26T00:21:49.273Z,70.93
2022-11-26T00:22:34.290Z,72.92
2022-11-26T00:23:19.346Z,66.93
2022-11-26T00:24:04.297Z,61.93
2022-11-26T00:24:49.498Z,64.93
2022-11-26T00:25:34.585Z,65.93
2022-11-26T00:26:19.480Z,66.93
2022-11-26T00:27:04.838Z,66.93
2022-11-26T00:27:49.712Z,66.93
2022-11-26T00:28:34.643Z,66.93
2022-11-26T00:29:19.635Z,66.93
2022-11-26T00:30:05.063Z,63.93
2022-11-26T00:30:49.705Z,63.92
2022-11-26T00:31:35.183Z,67.91
2022-11-26T00:32:19.823Z,65.92
2022-11-26T00:33:04.869Z,63.92
2022-11-26T00:33:50.072Z,63.89
2022-11-26T00:34:35.373Z,67.88
2022-11-26T00:35:20.039Z,69.88
2022-11-26T00:36:05.101Z,70.88
2022-11-26T00:36:50.151Z,67.86
2022-11-26T00:37:35.127Z,66.86
2022-11-26T00:38:20.183Z,65.86
2022-11-26T00:39:05.755Z,64.89
2022-11-26T00:39:50.382Z,64.89
2022-11-26T00:40:35.332Z,67.88
2022-11-26T00:41:20.803Z,66.88
2022-11-26T00:42:05.583Z,66.88
2022-11-26T00:42:50.894Z,65.84
2022-11-26T00:43:35.584Z,66.88
2022-11-26T00:44:20.719Z,64.84
2022-11-26T00:45:05.696Z,65.88
2022-11-26T00:45:50.646Z,58.83
2022-11-26T00:46:35.988Z,64.89
2022-11-26T00:47:20.947Z,68.88
2022-11-26T00:48:06.783Z,67.90
2022-11-26T00:48:50.859Z,60.87
2022-11-26T00:49:36.322Z,66.90
2022-11-26T00:50:21.584Z,66.88
2022-11-26T00:51:06.436Z,71.87
2022-11-26T00:51:51.487Z,62.89
2022-11-26T00:52:36.551Z,73.87
2022-11-26T00:53:21.498Z,65.81
2022-11-26T00:54:06.885Z,64.89
2022-11-26T00:54:51.702Z,63.89
2022-11-26T00:55:37.262Z,65.88
2022-11-26T00:56:22.036Z,64.89
2022-11-26T00:57:06.989Z,66.88
2022-11-26T00:57:52.045Z,64.89
2022-11-26T00:58:37.102Z,68.88
2022-11-26T00:59:22.163Z,66.88
2022-11-26T01:00:07.015Z,65.88
2022-11-26T01:00:52.285Z,66.88
2022-11-26T01:01:37.323Z,67.88
2022-11-26T01:02:22.524Z,65.88
2022-11-26T01:03:08.178Z,68.88
2022-11-26T01:03:52.397Z,68.88
2022-11-26T01:04:37.802Z,69.88
2022-11-26T01:05:22.504Z,65.84
2022-11-26T01:06:07.771Z,67.86
2022-11-26T01:06:52.971Z,69.86
2022-11-26T01:07:38.735Z,66.88
2022-11-26T01:08:23.034Z,45.39
2022-11-26T01:09:07.899Z,45.39
2022-11-26T01:09:53.162Z,75.87
2022-11-26T01:10:37.901Z,73.79
2022-11-26T01:11:22.898Z,71.87
2022-11-26T01:12:08.018Z,67.88
2022-11-26T01:12:52.989Z,75.87
2022-11-26T01:13:37.919Z,76.81
2022-11-26T01:14:23.131Z,78.86
2022-11-26T01:15:08.235Z,77.81
2022-11-26T01:15:53.317Z,76.86
2022-11-26T01:16:38.225Z,73.87
2022-11-26T01:17:23.250Z,74.87
2022-11-26T01:18:08.465Z,66.84
2022-11-26T01:18:53.940Z,76.86
2022-11-26T01:19:38.065Z,76.84
2022-11-26T01:20:25.374Z,69.88
2022-11-26T01:21:08.794Z,71.80
2022-11-26T01:21:53.837Z,68.88
2022-11-26T01:22:39.111Z,67.88
2022-11-26T01:23:23.593Z,71.87
2022-11-26T01:24:08.710Z,78.86
2022-11-26T01:24:53.971Z,81.86
2022-11-26T01:25:38.728Z,82.85
2022-11-26T01:26:23.877Z,82.85
2022-11-26T01:27:08.962Z,79.86
2022-11-26T01:27:54.098Z,81.86
2022-11-26T01:28:39.067Z,73.87
2022-11-26T01:29:24.210Z,73.87
2022-11-26T01:30:09.098Z,78.86
2022-11-26T01:30:54.320Z,85.85
2022-11-26T01:31:39.235Z,81.86
2022-11-26T01:32:29.211Z,80.86
2022-11-26T01:33:09.496Z,80.86
2022-11-26T01:33:54.552Z,81.86
2022-11-26T01:34:39.589Z,67.88
2022-11-26T01:35:24.396Z,65.88
2022-11-26T01:36:09.515Z,64.89
2022-11-26T01:36:54.772Z,64.89
2022-11-26T01:37:39.859Z,66.88
2022-11-26T01:38:24.683Z,72.87
2022-11-26T01:39:09.615Z,70.88
2022-11-26T01:39:55.100Z,68.88
2022-11-26T01:40:39.992Z,65.88
2022-11-26T01:41:25.112Z,64.87
2022-11-26T01:42:10.077Z,60.87
2022-11-26T01:42:55.035Z,66.86
2022-11-26T01:43:40.491Z,60.89
2022-11-26T01:44:25.344Z,62.89
2022-11-26T01:45:10.396Z,62.89
2022-11-26T01:45:55.375Z,59.83
2022-11-26T01:46:40.511Z,59.89
2022-11-26T01:47:25.534Z,60.89
2022-11-26T01:48:10.412Z,60.89
2022-11-26T01:48:55.376Z,60.89
2022-11-26T01:49:40.636Z,58.90
2022-11-26T01:50:25.588Z,58.90
2022-11-26T01:51:10.847Z,62.89
2022-11-26T01:51:55.700Z,57.90
2022-11-26T01:52:40.751Z,57.90
2022-11-26T01:53:25.604Z,58.90
2022-11-26T01:54:10.968Z,60.89
2022-11-26T01:54:55.929Z,62.89
2022-11-26T01:55:40.986Z,64.87
2022-11-26T01:56:25.866Z,73.85
2022-11-26T01:57:10.692Z,72.85
2022-11-26T01:57:55.578Z,74.84
2022-11-26T01:58:41.209Z,72.85
2022-11-26T01:59:25.952Z,70.80
2022-11-26T02:00:11.014Z,73.85
2022-11-26T02:00:57.056Z,71.80
2022-11-26T02:01:41.447Z,67.86
2022-11-26T02:02:26.331Z,64.87
2022-11-26T02:03:11.341Z,65.86
2022-11-26T02:03:56.394Z,57.88
2022-11-26T02:04:41.356Z,58.83
2022-11-26T02:05:26.312Z,64.87
2022-11-26T02:06:11.560Z,65.90
2022-11-26T02:06:56.731Z,59.94
2022-11-26T02:07:42.224Z,59.94
2022-11-26T02:08:26.895Z,63.98
2022-11-26T02:09:11.999Z,63.98
2022-11-26T02:09:57.088Z,59.97
2022-11-26T02:10:42.112Z,53.99
2022-11-26T02:11:26.807Z,53.99
2022-11-26T02:12:12.120Z,58.99
2022-11-26T02:12:57.070Z,53.99
2022-11-26T02:13:42.269Z,70.99
2022-11-26T02:14:27.294Z,70.99
2022-11-26T02:15:12.450Z,79.99
2022-11-26T02:15:57.673Z,77.00
2022-11-26T02:16:42.511Z,63.99
2022-11-26T02:17:27.518Z,63.99
2022-11-26T02:18:12.696Z,72.00
2022-11-26T02:18:57.691Z,75.00
2022-11-26T02:19:42.792Z,88.00
2022-11-26T02:20:27.538Z,82.00
2022-11-26T02:21:12.596Z,80.00
2022-11-26T02:21:58.269Z,86.00
2022-11-26T02:22:42.703Z,86.00
2022-11-26T02:23:27.660Z,68.59
2022-11-26T02:24:12.721Z,102.00
2022-11-26T02:24:57.672Z,114.99
2022-11-26T02:25:42.927Z,117.00
2022-11-26T02:26:28.303Z,120.99
2022-11-26T02:27:13.970Z,114.99
2022-11-26T02:27:58.207Z,117.99
2022-11-26T02:28:42.751Z,103.99
2022-11-26T02:29:28.232Z,79.00
2022-11-26T02:30:13.200Z,76.00
2022-11-26T02:30:58.525Z,65.00
2022-11-26T02:31:43.669Z,66.00
2022-11-26T02:32:28.452Z,64.00
2022-11-26T02:33:13.386Z,70.00
2022-11-26T02:33:58.862Z,74.00
2022-11-26T02:34:44.247Z,75.00
2022-11-26T02:35:28.658Z,67.00
2022-11-26T02:36:13.617Z,64.00
2022-11-26T02:36:58.876Z,59.00
2022-11-26T02:37:43.632Z,55.00
2022-11-26T02:38:28.586Z,65.00
2022-11-26T02:39:13.859Z,66.00
2022-11-26T02:39:58.905Z,59.00
2022-11-26T02:40:43.749Z,88.99
2022-11-26T02:41:28.912Z,75.99
2022-11-26T02:42:14.171Z,65.99
2022-11-26T02:42:59.135Z,63.00
2022-11-26T02:43:44.181Z,61.99
2022-11-26T02:44:29.247Z,63.00
2022-11-26T02:45:14.137Z,58.99
2022-11-26T02:45:59.834Z,108.99
2022-11-26T02:46:44.403Z,87.99
2022-11-26T02:47:29.567Z,77.00
2022-11-26T02:48:15.137Z,80.00
2022-11-26T02:48:59.472Z,72.00
2022-11-26T02:49:44.947Z,73.00
2022-11-26T02:50:29.592Z,66.00
2022-11-26T02:51:14.641Z,59.00
2022-11-26T02:51:59.922Z,65.00
2022-11-26T02:52:44.783Z,55.00
2022-11-26T02:53:29.627Z,55.00
2022-11-26T02:54:14.664Z,56.00
2022-11-26T02:54:59.819Z,54.99
2022-11-26T02:55:45.293Z,62.99
2022-11-26T02:56:29.733Z,58.99
2022-11-26T02:57:14.995Z,54.99
2022-11-26T02:58:00.453Z,57.99
2022-11-26T02:58:45.137Z,51.98
2022-11-26T02:59:29.809Z,48.99
2022-11-26T03:00:15.426Z,59.99
2022-11-26T03:01:00.485Z,47.99
2022-11-26T03:01:45.337Z,44.99
2022-11-26T03:02:30.279Z,50.99
2022-11-26T03:03:15.353Z,55.98
2022-11-26T03:04:00.684Z,61.98
2022-11-26T03:04:45.638Z,56.98
2022-11-26T03:05:30.645Z,57.98
2022-11-26T03:06:15.670Z,48.99
2022-11-26T03:07:00.725Z,55.98
2022-11-26T03:07:45.790Z,55.98
2022-11-26T03:08:30.737Z,59.98
2022-11-26T03:09:15.940Z,54.98
2022-11-26T03:10:01.057Z,54.98
2022-11-26T03:10:45.909Z,54.98
2022-11-26T03:11:31.094Z,54.98
2022-11-26T03:12:15.901Z,54.98
2022-11-26T03:13:01.076Z,128.96
2022-11-26T03:13:46.338Z,154.96
2022-11-26T03:14:31.086Z,180.95
2022-11-26T03:15:16.243Z,167.95
2022-11-26T03:16:01.869Z,162.95
2022-11-26T03:16:46.374Z,163.92
2022-11-26T03:17:31.208Z,167.95
2022-11-26T03:18:16.571Z,138.96
2022-11-26T03:19:01.863Z,161.95
2022-11-26T03:19:46.480Z,123.94
2022-11-26T03:20:32.485Z,162.95
2022-11-26T03:21:17.288Z,154.95
2022-11-26T03:22:01.749Z,142.95
2022-11-26T03:22:46.497Z,94.97
2022-11-26T03:23:31.580Z,90.97
2022-11-26T03:24:16.979Z,79.97
2022-11-26T03:25:02.457Z,90.97
2022-11-26T03:25:46.961Z,99.97
2022-11-26T03:26:31.683Z,85.97
2022-11-26T03:27:16.839Z,79.97
2022-11-26T03:28:02.138Z,79.97
2022-11-26T03:28:46.762Z,76.97
2022-11-26T03:29:32.516Z,73.97
2022-11-26T03:30:17.370Z,78.97
2022-11-26T03:31:02.221Z,97.97
2022-11-26T03:31:47.267Z,89.94
2022-11-26T03:32:32.228Z,87.97
2022-11-26T03:33:16.978Z,111.93
2022-11-26T03:34:02.265Z,96.97
2022-11-26T03:34:47.094Z,77.97
2022-11-26T03:35:32.456Z,79.97
2022-11-26T03:36:17.517Z,82.97
2022-11-26T03:37:02.574Z,92.97
2022-11-26T03:37:47.597Z,90.94
2022-11-26T03:38:32.580Z,91.97
2022-11-26T03:39:17.967Z,80.95
2022-11-26T03:40:02.900Z,79.96
2022-11-26T03:40:47.854Z,79.96
2022-11-26T03:41:32.807Z,81.96
2022-11-26T03:42:17.790Z,74.96
2022-11-26T03:43:03.129Z,80.96
2022-11-26T03:43:48.244Z,73.96
2022-11-26T03:44:32.872Z,77.96
2022-11-26T03:45:18.088Z,81.96
2022-11-26T03:46:03.273Z,79.96
2022-11-26T03:46:48.229Z,74.96
2022-11-26T03:47:32.958Z,77.96
2022-11-26T03:48:18.323Z,79.94
2022-11-26T03:49:03.490Z,78.96
2022-11-26T03:49:48.327Z,88.95
2022-11-26T03:50:33.514Z,89.95
2022-11-26T03:51:18.340Z,90.95
2022-11-26T03:52:03.806Z,81.96
2022-11-26T03:52:48.574Z,84.96
2022-11-26T03:53:33.358Z,83.96
2022-11-26T03:54:18.567Z,81.96
2022-11-26T03:55:03.837Z,89.95
2022-11-26T03:55:48.595Z,100.95
2022-11-26T03:56:33.890Z,78.96
2022-11-26T03:57:18.888Z,79.96
2022-11-26T03:58:04.250Z,82.96
2022-11-26T03:58:49.033Z,83.96
2022-11-26T03:59:33.918Z,82.98
2022-11-26T04:00:18.950Z,85.98
2022-11-26T04:01:04.524Z,81.97
2022-11-26T04:01:49.470Z,77.98
2022-11-26T04:02:34.286Z,82.98
2022-11-26T04:03:19.120Z,76.98
2022-11-26T04:04:04.292Z,80.99
2022-11-26T04:04:49.260Z,89.98
2022-11-26T04:05:34.204Z,83.98
2022-11-26T04:06:19.571Z,81.99
2022-11-26T04:07:04.436Z,81.99
2022-11-26T04:07:49.481Z,81.00
2022-11-26T04:08:34.425Z,84.00
2022-11-26T04:09:19.227Z,80.00
2022-11-26T04:10:04.849Z,78.00
2022-11-26T04:10:49.726Z,73.99
2022-11-26T04:11:34.548Z,86.99
2022-11-26T04:12:19.567Z,83.99
2022-11-26T04:13:04.668Z,78.99
2022-11-26T04:13:49.674Z,75.99
2022-11-26T04:14:34.963Z,78.99
2022-11-26T04:15:20.035Z,79.98
2022-11-26T04:16:04.994Z,76.98
2022-11-26T04:16:50.153Z,72.98
2022-11-26T04:17:35.002Z,73.98
2022-11-26T04:18:20.000Z,77.98
2022-11-26T04:19:05.115Z,77.98
2022-11-26T04:19:50.090Z,85.98
2022-11-26T04:20:35.377Z,95.97
2022-11-26T04:21:20.495Z,62.82
2022-11-26T04:22:05.564Z,103.96
2022-11-26T04:22:50.702Z,124.96
2022-11-26T04:23:35.371Z,139.95
2022-11-26T04:24:20.610Z,139.93
2022-11-26T04:25:06.289Z,162.92
2022-11-26T04:25:51.050Z,118.93
2022-11-26T04:26:35.700Z,95.94
2022-11-26T04:27:20.856Z,93.94
2022-11-26T04:28:05.845Z,87.94
2022-11-26T04:28:50.785Z,88.91
2022-11-26T04:29:36.523Z,90.92
2022-11-26T04:30:21.171Z,90.89
2022-11-26T04:31:06.225Z,90.89
2022-11-26T04:31:50.987Z,84.94
2022-11-26T04:32:36.031Z,87.94
2022-11-26T04:33:21.398Z,83.94
2022-11-26T04:34:06.297Z,84.94
2022-11-26T04:34:51.407Z,84.94
2022-11-26T04:35:36.182Z,81.94
2022-11-26T04:36:21.519Z,90.93
2022-11-26T04:37:06.371Z,83.93
2022-11-26T04:37:51.432Z,84.92
2022-11-26T04:38:36.431Z,84.89
2022-11-26T04:39:21.659Z,85.92
2022-11-26T04:40:06.494Z,85.92
2022-11-26T04:40:51.351Z,79.92
2022-11-26T04:41:36.515Z,101.85
2022-11-26T04:42:22.002Z,104.89
2022-11-26T04:43:06.821Z,92.86
2022-11-26T04:43:51.681Z,78.92
2022-11-26T04:44:37.301Z,73.89
2022-11-26T04:45:21.906Z,69.94
2022-11-26T04:46:07.040Z,82.91
2022-11-26T04:46:52.278Z,87.94
2022-11-26T04:47:40.051Z,87.94
2022-11-26T04:48:22.342Z,78.93
2022-11-26T04:49:06.873Z,78.93
2022-11-26T04:49:52.032Z,82.91
2022-11-26T04:50:37.110Z,79.92
2022-11-26T04:51:22.048Z,79.93
2022-11-26T04:52:07.086Z,76.92
2022-11-26T04:52:52.520Z,74.95
2022-11-26T04:53:37.432Z,82.93
2022-11-26T04:54:22.461Z,77.95
2022-11-26T04:55:07.524Z,74.96
2022-11-26T04:55:52.553Z,69.96
2022-11-26T04:56:37.531Z,69.96
2022-11-26T04:57:22.788Z,69.98
2022-11-26T04:58:07.745Z,70.98
2022-11-26T04:58:52.897Z,70.98
2022-11-26T04:59:37.862Z,72.98
2022-11-26T05:00:23.062Z,77.98
2022-11-26T05:01:08.308Z,77.98
2022-11-26T05:01:53.023Z,75.98
2022-11-26T05:02:38.010Z,76.97
2022-11-26T05:03:23.447Z,68.97
2022-11-26T05:04:08.398Z,67.96
2022-11-26T05:04:53.466Z,70.96
2022-11-26T05:05:38.621Z,69.98
2022-11-26T05:06:23.284Z,67.98
2022-11-26T05:07:08.266Z,69.98
2022-11-26T05:07:53.697Z,65.99
2022-11-26T05:08:38.438Z,63.99
2022-11-26T05:09:23.704Z,64.99
2022-11-26T05:10:08.669Z,64.99
2022-11-26T05:10:53.705Z,66.99
2022-11-26T05:11:39.274Z,63.99
2022-11-26T05:12:23.712Z,55.99
2022-11-26T05:13:08.672Z,56.99
2022-11-26T05:13:54.221Z,63.99
2022-11-26T05:14:38.831Z,63.99
2022-11-26T05:15:24.070Z,63.99
2022-11-26T05:16:09.170Z,71.99
2022-11-26T05:16:54.225Z,74.99
2022-11-26T05:17:38.947Z,68.99
2022-11-26T05:18:24.104Z,60.99
2022-11-26T05:19:09.119Z,67.00
2022-11-26T05:19:54.486Z,69.99
2022-11-26T05:20:39.458Z,69.99
2022-11-26T05:21:24.494Z,84.98
2022-11-26T05:22:09.344Z,46.76
2022-11-26T05:22:54.459Z,54.89
2022-11-26T05:23:39.565Z,71.98
2022-11-26T05:24:24.742Z,64.99
2022-11-26T05:25:09.777Z,66.99
2022-11-26T05:25:54.527Z,56.99
2022-11-26T05:26:39.817Z,59.99
2022-11-26T05:27:24.762Z,53.00
2022-11-26T05:28:09.800Z,56.00
2022-11-26T05:28:54.956Z,74.99
2022-11-26T05:29:39.878Z,67.99
2022-11-26T05:30:24.865Z,73.99
2022-11-26T05:31:09.873Z,74.98
2022-11-26T05:31:55.139Z,70.98
2022-11-26T05:32:39.858Z,66.97
2022-11-26T05:33:25.217Z,31.29
2022-11-26T05:34:10.028Z,65.97
2022-11-26T05:34:59.897Z,66.98
2022-11-26T05:35:40.641Z,71.98
2022-11-26T05:36:25.629Z,73.99
2022-11-26T05:37:10.376Z,69.99
2022-11-26T05:37:55.220Z,19.79
2022-11-26T05:38:40.695Z,75.99
2022-11-26T05:39:25.688Z,68.99
2022-11-26T05:40:10.598Z,75.99
2022-11-26T05:40:55.959Z,76.99
2022-11-26T05:41:40.816Z,69.98
2022-11-26T05:42:25.888Z,75.99
2022-11-26T05:43:10.922Z,75.99
2022-11-26T05:43:55.781Z,74.99
2022-11-26T05:44:41.298Z,74.99
2022-11-26T05:45:26.212Z,72.99
2022-11-26T05:46:10.988Z,84.99
2022-11-26T05:46:56.002Z,80.99
2022-11-26T05:47:41.387Z,83.99
2022-11-26T05:48:26.317Z,83.00
2022-11-26T05:49:11.281Z,84.00
2022-11-26T05:49:56.224Z,83.00
2022-11-26T05:50:41.290Z,83.00
2022-11-26T05:51:26.688Z,75.00
2022-11-26T05:52:11.611Z,66.99
2022-11-26T05:52:56.315Z,58.99
2022-11-26T05:53:41.711Z,69.98
2022-11-26T05:54:26.465Z,73.99
2022-11-26T05:55:11.422Z,75.00
2022-11-26T05:55:56.551Z,74.99
2022-11-26T05:56:41.736Z,77.98
2022-11-26T05:57:27.012Z,76.98
2022-11-26T05:58:11.684Z,75.98
2022-11-26T05:58:57.014Z,80.98
2022-11-26T05:59:41.855Z,78.98
2022-11-26T06:00:27.021Z,78.98
2022-11-26T06:01:11.870Z,82.98
2022-11-26T06:01:57.374Z,82.98
2022-11-26T06:02:42.311Z,87.97
2022-11-26T06:03:27.576Z,80.98
2022-11-26T06:04:12.302Z,77.98
2022-11-26T06:04:57.461Z,66.98
2022-11-26T06:05:42.467Z,75.96
2022-11-26T06:06:27.781Z,79.96
2022-11-26T06:07:12.803Z,86.96
2022-11-26T06:07:57.942Z,83.94
2022-11-26T06:08:42.742Z,88.95
2022-11-26T06:09:27.931Z,92.94
2022-11-26T06:10:12.606Z,81.98
2022-11-26T06:10:57.858Z,81.98
2022-11-26T06:11:42.897Z,84.98
2022-11-26T06:12:27.626Z,87.97
2022-11-26T06:13:12.988Z,87.96
2022-11-26T06:13:58.714Z,87.96
2022-11-26T06:14:43.686Z,84.96
2022-11-26T06:15:28.049Z,86.96
2022-11-26T06:16:13.383Z,85.96
2022-11-26T06:16:58.163Z,79.96
2022-11-26T06:17:43.427Z,83.96
2022-11-26T06:18:28.273Z,83.95
2022-11-26T06:19:13.434Z,72.97
2022-11-26T06:19:58.383Z,72.97
2022-11-26T06:20:43.537Z,81.98
2022-11-26T06:21:28.507Z,81.98
2022-11-26T06:22:13.491Z,79.99
2022-11-26T06:22:59.224Z,80.99
2022-11-26T06:23:48.237Z,78.99
2022-11-26T06:24:28.924Z,75.99
2022-11-26T06:25:14.035Z,80.99
2022-11-26T06:25:59.168Z,81.99
2022-11-26T06:26:44.213Z,77.99
2022-11-26T06:27:29.052Z,72.99
2022-11-26T06:28:14.204Z,69.99
2022-11-26T06:28:59.336Z,68.99
2022-11-26T06:29:44.113Z,68.98
2022-11-26T06:30:29.074Z,73.99
2022-11-26T06:31:14.221Z,76.99
2022-11-26T06:31:59.429Z,75.99
2022-11-26T06:32:44.077Z,74.99
2022-11-26T06:33:29.512Z,70.99
2022-11-26T06:34:14.596Z,67.99
2022-11-26T06:35:00.030Z,65.99
2022-11-26T06:35:44.470Z,65.99
2022-11-26T06:36:29.931Z,64.99
2022-11-26T06:37:14.915Z,60.99
2022-11-26T06:37:59.801Z,65.98
2022-11-26T06:38:44.815Z,61.99
2022-11-26T06:39:29.958Z,67.98
2022-11-26T06:40:14.713Z,66.98
2022-11-26T06:41:00.506Z,76.98
2022-11-26T06:41:45.123Z,60.97
2022-11-26T06:42:30.279Z,69.98
2022-11-26T06:43:15.136Z,78.97
2022-11-26T06:44:00.190Z,77.97
2022-11-26T06:44:45.584Z,72.96
2022-11-26T06:45:30.609Z,69.96
2022-11-26T06:49:10.875Z,109.93
2022-11-26T06:49:55.332Z,143.89
2022-11-26T06:50:40.373Z,123.89
2022-11-26T06:51:25.426Z,85.94
2022-11-26T06:52:10.185Z,120.94
2022-11-26T06:52:55.331Z,62.92
2022-11-26T06:53:40.496Z,133.93
2022-11-26T06:54:25.649Z,134.93
2022-11-26T06:55:10.345Z,118.93
2022-11-26T06:55:55.803Z,140.91
2022-11-26T06:56:40.724Z,127.94
2022-11-26T06:57:25.901Z,127.94
2022-11-26T07:00:44.986Z,132.86
2022-11-26T07:01:54.772Z,142.87
2022-11-26T07:02:39.439Z,142.87
2022-11-26T07:03:43.293Z,127.89
2022-11-26T07:14:10.764Z,134.72
2022-11-26T07:14:55.646Z,104.37
2022-11-26T07:49:24.953Z,0.00
2022-11-26T07:50:09.778Z,99.00
2022-11-26T07:50:54.719Z,114.99
2022-11-26T07:51:39.784Z,152.99
2022-11-26T07:52:24.836Z,80.99
2022-11-26T08:09:57.112Z,72.50
2022-11-26T08:10:41.874Z,105.98
2022-11-26T08:11:27.115Z,90.99
2022-11-26T08:12:12.099Z,83.00
2022-11-26T08:12:57.133Z,82.99
2022-11-26T08:13:42.116Z,126.99
2022-11-26T08:14:53.217Z,129.99
2022-11-26T08:15:37.996Z,103.99
2022-11-26T08:16:23.713Z,99.00
2022-11-26T08:17:08.754Z,80.00
2022-11-26T08:17:53.267Z,93.00
2022-11-26T08:18:38.633Z,93.00
2022-11-26T08:19:23.376Z,109.00
2022-11-26T08:20:08.753Z,109.00
2022-11-26T08:20:53.675Z,64.00
2022-11-26T08:21:38.754Z,86.00
2022-11-26T08:22:23.767Z,132.00
2022-11-26T08:23:09.174Z,119.00
2022-11-26T08:23:53.827Z,127.00
2022-11-26T08:24:39.066Z,127.00
2022-11-26T08:25:23.745Z,125.00
2022-11-26T08:26:25.517Z,145.00
2022-11-26T08:26:56.136Z,126.00
2022-11-26T08:27:39.764Z,128.00
2022-11-26T08:28:24.214Z,117.00
2022-11-26T08:29:10.280Z,109.00
2022-11-26T08:29:54.834Z,106.00
2022-11-26T08:30:39.650Z,91.00
2022-11-26T08:31:24.925Z,112.00
2022-11-26T08:32:11.217Z,101.00
2022-11-26T08:32:57.386Z,108.00
2022-11-26T08:33:42.479Z,108.98
2022-11-26T08:34:26.370Z,114.00
2022-11-26T08:35:11.453Z,100.00
2022-11-26T08:36:06.737Z,125.00
2022-11-26T08:36:40.938Z,98.00
2022-11-26T08:37:25.022Z,112.00
2022-11-26T08:38:10.723Z,114.00
2022-11-26T08:38:55.506Z,115.00
2022-11-26T08:39:40.182Z,94.00
2022-11-26T08:40:25.701Z,99.00
2022-11-26T08:41:10.346Z,102.12
2022-11-26T08:41:56.231Z,123.00
2022-11-26T08:42:40.369Z,118.00
2022-11-26T08:43:39.585Z,127.00
2022-11-26T08:44:10.801Z,110.00
2022-11-26T08:44:55.672Z,120.00
2022-11-26T08:45:40.568Z,116.99
2022-11-26T08:46:25.968Z,123.99
2022-11-26T08:47:10.468Z,127.00
2022-11-26T08:47:55.972Z,105.00
2022-11-26T08:48:40.520Z,118.00
2022-11-26T08:49:25.557Z,118.00
2022-11-26T08:50:10.506Z,124.00
2022-11-26T08:50:55.965Z,136.00
2022-11-26T08:51:40.867Z,116.00
2022-11-26T08:52:26.103Z,115.00
2022-11-26T08:53:10.845Z,92.00
2022-11-26T08:53:56.532Z,112.00
2022-11-26T08:54:44.689Z,112.00
2022-11-26T08:55:27.070Z,109.00
2022-11-26T08:56:11.189Z,110.00
2022-11-26T08:56:56.234Z,103.00
2022-11-26T08:57:41.172Z,104.00
2022-11-26T08:58:26.491Z,109.00
2022-11-26T08:59:11.066Z,135.29
2022-11-26T08:59:56.222Z,109.00
2022-11-26T09:00:42.034Z,111.00
2022-11-26T09:01:27.388Z,100.00
2022-11-26T09:02:14.785Z,122.00
2022-11-26T09:02:56.616Z,114.00
2022-11-26T09:03:41.728Z,138.00
2022-11-26T09:04:26.908Z,108.00
2022-11-26T09:05:12.206Z,113.00
2022-11-26T09:05:57.914Z,136.00
2022-11-26T09:06:42.099Z,124.00
2022-11-26T09:07:27.569Z,115.20
2022-11-26T09:08:12.046Z,127.00
2022-11-26T09:20:54.225Z,98.99
2022-11-26T09:37:55.781Z,63.00
2022-11-26T09:38:40.678Z,124.00
2022-11-26T09:39:25.708Z,135.98
2022-11-26T09:40:10.815Z,113.99
2022-11-26T09:40:55.924Z,105.66
2022-11-26T09:41:41.179Z,105.66
2022-11-26T09:42:25.763Z,72.35
2022-11-26T09:43:13.176Z,72.35
2022-11-26T09:43:55.827Z,129.00
2022-11-26T09:44:40.907Z,179.00
2022-11-26T09:45:26.936Z,185.00
2022-11-26T09:46:11.363Z,187.99
2022-11-26T09:47:10.369Z,166.00
2022-11-26T09:47:41.652Z,66.00
2022-11-26T09:48:26.465Z,141.00
2022-11-26T09:49:11.317Z,191.00
2022-11-26T09:49:56.587Z,191.00
2022-11-26T09:50:41.119Z,83.00
2022-11-26T09:51:26.720Z,136.00
2022-11-26T09:52:11.336Z,120.00
2022-11-26T09:52:56.699Z,99.00
2022-11-26T09:53:41.568Z,123.00
2022-11-26T09:54:26.920Z,116.00
2022-11-26T09:55:11.862Z,94.00
2022-11-26T09:55:56.613Z,88.00
2022-11-26T09:56:41.692Z,93.00
2022-11-26T09:57:26.723Z,75.00
2022-11-26T09:58:11.572Z,86.00
2022-11-26T09:58:56.648Z,103.00
2022-11-26T09:59:41.797Z,113.00
2022-11-26T10:00:27.933Z,106.00
2022-11-26T10:01:12.312Z,101.00
2022-11-26T10:01:57.487Z,85.00
2022-11-26T10:02:42.205Z,93.00
2022-11-26T10:03:28.163Z,93.00
2022-11-26T10:04:12.462Z,88.00
2022-11-26T10:04:57.643Z,96.00
2022-11-26T10:05:42.043Z,98.00
2022-11-26T10:06:27.686Z,96.00
2022-11-26T10:07:12.645Z,111.00
2022-11-26T10:07:57.738Z,67.00
2022-11-26T10:08:42.792Z,115.00
2022-11-26T10:09:28.376Z,82.00
2022-11-26T10:10:12.819Z,96.00
2022-11-26T10:11:03.657Z,94.00
2022-11-26T10:11:43.229Z,74.00
2022-11-26T10:12:27.854Z,70.00
2022-11-26T10:13:19.016Z,78.00
2022-11-26T10:13:58.520Z,94.00
2022-11-26T10:14:43.131Z,111.00
2022-11-26T10:15:28.758Z,100.00
2022-11-26T10:16:14.235Z,105.00
2022-11-26T10:16:58.954Z,110.00
2022-11-26T10:17:43.250Z,106.00
2022-11-26T10:18:28.466Z,98.00
2022-11-26T10:19:01.333Z,99.00
2022-11-26T10:19:45.645Z,101.00
2022-11-26T10:20:31.303Z,107.00
2022-11-26T23:59:37.347Z,32.55
