createdAt,value
2023-05-01T00:00:51.235Z,94970.00
2023-05-01T00:01:51.244Z,94968.00
2023-05-01T00:02:51.351Z,94968.00
2023-05-01T00:03:51.435Z,94965.00
2023-05-01T00:04:51.362Z,94967.00
2023-05-01T00:05:51.320Z,94963.00
2023-05-01T00:06:51.475Z,94963.00
2023-05-01T00:07:51.352Z,94963.00
2023-05-01T00:08:51.399Z,94963.00
2023-05-01T00:09:51.395Z,94961.00
2023-05-01T00:10:51.442Z,94961.00
2023-05-01T00:11:51.440Z,94959.00
2023-05-01T00:12:51.456Z,94959.00
2023-05-01T00:13:51.492Z,94959.00
2023-05-01T00:14:51.499Z,94961.00
2023-05-01T00:15:51.558Z,94959.00
2023-05-01T00:16:51.598Z,94959.00
2023-05-01T00:17:51.617Z,94957.00
2023-05-01T00:18:51.593Z,94957.00
2023-05-01T00:19:51.641Z,94955.00
2023-05-01T00:20:51.650Z,94957.00
2023-05-01T00:21:51.659Z,94953.00
2023-05-01T00:22:51.721Z,94953.00
2023-05-01T00:23:51.697Z,94955.00
2023-05-01T00:24:51.676Z,94953.00
2023-05-01T00:25:51.668Z,94953.00
2023-05-01T00:26:51.690Z,94953.00
2023-05-01T00:27:51.655Z,94953.00
2023-05-01T00:28:51.649Z,94953.00
2023-05-01T00:29:51.644Z,94951.00
2023-05-01T00:30:51.635Z,94949.00
2023-05-01T00:31:51.680Z,94949.00
2023-05-01T00:32:51.638Z,94947.00
2023-05-01T00:33:51.621Z,94947.00
2023-05-01T00:34:51.605Z,94947.00
2023-05-01T00:35:51.609Z,94947.00
2023-05-01T00:36:51.602Z,94947.00
2023-05-01T00:37:51.602Z,94947.00
2023-05-01T00:38:51.604Z,94945.00
2023-05-01T00:39:51.602Z,94943.00
2023-05-01T00:40:51.596Z,94943.00
2023-05-01T00:41:51.604Z,94943.00
2023-05-01T00:42:51.622Z,94941.00
2023-05-01T00:43:51.686Z,94941.00
2023-05-01T00:44:51.590Z,94941.00
2023-05-01T00:45:51.677Z,94939.00
2023-05-01T00:46:51.576Z,94939.00
2023-05-01T00:47:51.614Z,94937.00
2023-05-01T00:48:51.573Z,94937.00
2023-05-01T00:49:51.564Z,94937.00
2023-05-01T00:50:51.558Z,94933.00
2023-05-01T00:51:51.552Z,94935.00
2023-05-01T00:52:51.556Z,94931.00
2023-05-01T00:53:51.548Z,94933.00
2023-05-01T00:54:51.570Z,94929.00
2023-05-01T00:55:51.614Z,94929.00
2023-05-01T00:56:51.634Z,94927.00
2023-05-01T00:57:51.661Z,94929.00
2023-05-01T00:58:51.708Z,94925.00
2023-05-01T00:59:51.713Z,94927.00
2023-05-01T01:00:51.777Z,94925.00
2023-05-01T01:01:53.194Z,94927.00
2023-05-01T01:02:51.801Z,94925.00
2023-05-01T01:03:51.818Z,94925.00
2023-05-01T01:04:51.834Z,94925.00
2023-05-01T01:05:51.680Z,94925.00
2023-05-01T01:06:51.657Z,94925.00
2023-05-01T01:07:51.640Z,94925.00
2023-05-01T01:08:51.626Z,94925.00
2023-05-01T01:09:51.621Z,94925.00
2023-05-01T01:10:51.621Z,94925.00
2023-05-01T01:11:51.580Z,94925.00
2023-05-01T01:12:51.561Z,94925.00
2023-05-01T01:13:51.544Z,94925.00
2023-05-01T01:14:51.546Z,94923.00
2023-05-01T01:15:51.515Z,94925.00
2023-05-01T01:16:51.511Z,94921.00
2023-05-01T01:17:51.531Z,94923.00
2023-05-01T01:18:51.466Z,94919.00
2023-05-01T01:19:51.442Z,94917.00
2023-05-01T01:20:51.430Z,94919.00
2023-05-01T01:21:51.424Z,94915.00
2023-05-01T01:22:51.404Z,94913.00
2023-05-01T01:23:51.398Z,94913.00
2023-05-01T01:24:51.385Z,94913.00
2023-05-01T01:25:51.376Z,94913.00
2023-05-01T01:26:51.363Z,94915.00
2023-05-01T01:27:51.353Z,94915.00
2023-05-01T01:28:51.332Z,94913.00
2023-05-01T01:29:51.324Z,94915.00
2023-05-01T01:30:51.374Z,94917.00
2023-05-01T01:31:51.304Z,94919.00
2023-05-01T01:32:51.296Z,94917.00
2023-05-01T01:33:51.285Z,94917.00
2023-05-01T01:34:51.264Z,94919.00
2023-05-01T01:35:51.254Z,94921.00
2023-05-01T01:36:51.240Z,94921.00
2023-05-01T01:37:51.243Z,94923.00
2023-05-01T01:38:51.269Z,94923.00
2023-05-01T01:39:51.302Z,94925.00
2023-05-01T01:40:51.328Z,94925.00
2023-05-01T01:41:51.376Z,94925.00
2023-05-01T01:42:51.385Z,94927.00
2023-05-01T01:43:51.413Z,94927.00
2023-05-01T01:44:51.453Z,94927.00
2023-05-01T01:45:51.522Z,94923.00
2023-05-01T01:46:51.552Z,94927.00
2023-05-01T01:47:51.569Z,94931.00
2023-05-01T01:48:51.579Z,94929.00
2023-05-01T01:49:51.588Z,94925.00
2023-05-01T01:50:51.623Z,94927.00
2023-05-01T01:51:51.662Z,94927.00
2023-05-01T01:52:51.678Z,94927.00
2023-05-01T01:53:51.728Z,94927.00
2023-05-01T01:54:51.737Z,94927.00
2023-05-01T01:55:51.773Z,94933.00
2023-05-01T01:56:51.798Z,94927.00
2023-05-01T01:57:51.832Z,94929.00
2023-05-01T01:58:51.870Z,94927.00
2023-05-01T01:59:51.900Z,94925.00
2023-05-01T02:00:51.929Z,94925.00
2023-05-01T02:01:52.003Z,94925.00
2023-05-01T02:02:52.064Z,94923.00
2023-05-01T02:03:52.167Z,94921.00
2023-05-01T02:04:52.059Z,94919.00
2023-05-01T02:05:52.089Z,94919.00
2023-05-01T02:06:52.184Z,94917.00
2023-05-01T02:07:52.155Z,94915.00
2023-05-01T02:08:52.197Z,94915.00
2023-05-01T02:09:52.224Z,94915.00
2023-05-01T02:10:52.264Z,94915.00
2023-05-01T02:11:52.295Z,94917.00
2023-05-01T02:12:52.343Z,94917.00
2023-05-01T02:13:52.351Z,94912.00
2023-05-01T02:14:52.389Z,94915.00
2023-05-01T02:15:52.441Z,94910.00
2023-05-01T02:16:52.448Z,94912.00
2023-05-01T02:17:52.663Z,94910.00
2023-05-01T02:18:52.536Z,94906.00
2023-05-01T02:19:52.562Z,94906.00
2023-05-01T02:20:52.573Z,94906.00
2023-05-01T02:21:52.599Z,94908.00
2023-05-01T02:22:52.637Z,94906.00
2023-05-01T02:23:52.670Z,94906.00
2023-05-01T02:24:52.692Z,94906.00
2023-05-01T02:25:52.731Z,94902.00
2023-05-01T02:26:52.764Z,94902.00
2023-05-01T02:27:52.801Z,94904.00
2023-05-01T02:28:52.837Z,94902.00
2023-05-01T02:29:52.871Z,94900.00
2023-05-01T02:30:52.900Z,94900.00
2023-05-01T02:31:52.992Z,94902.00
2023-05-01T02:32:53.065Z,94902.00
2023-05-01T02:33:53.013Z,94902.00
2023-05-01T02:34:53.098Z,94902.00
2023-05-01T02:35:53.105Z,94898.00
2023-05-01T02:36:53.129Z,94896.00
2023-05-01T02:37:53.173Z,94896.00
2023-05-01T02:38:53.215Z,94896.00
2023-05-01T02:39:53.259Z,94894.00
2023-05-01T02:40:53.283Z,94894.00
2023-05-01T02:41:53.312Z,94894.00
2023-05-01T02:42:53.368Z,94888.00
2023-05-01T02:43:53.388Z,94892.00
2023-05-01T02:44:53.418Z,94890.00
2023-05-01T02:45:53.506Z,94890.00
2023-05-01T02:46:53.594Z,94888.00
2023-05-01T02:47:53.555Z,94886.00
2023-05-01T02:48:53.557Z,94884.00
2023-05-01T02:49:53.623Z,94884.00
2023-05-01T02:50:53.659Z,94884.00
2023-05-01T02:51:53.670Z,94884.00
2023-05-01T02:52:53.715Z,94882.00
2023-05-01T02:53:53.759Z,94884.00
2023-05-01T02:54:53.804Z,94874.00
2023-05-01T02:55:53.814Z,94882.00
2023-05-01T02:56:53.881Z,94874.00
2023-05-01T02:57:53.874Z,94882.00
2023-05-01T02:58:53.916Z,94874.00
2023-05-01T02:59:54.241Z,94874.00
2023-05-01T03:00:54.104Z,94874.00
2023-05-01T03:01:54.007Z,94874.00
2023-05-01T03:02:54.045Z,94872.00
2023-05-01T03:03:54.117Z,94872.00
2023-05-01T03:04:54.127Z,94872.00
2023-05-01T03:05:54.143Z,94870.00
2023-05-01T03:06:54.270Z,94868.00
2023-05-01T03:07:54.216Z,94868.00
2023-05-01T03:08:54.250Z,94868.00
2023-05-01T03:09:54.553Z,94868.00
2023-05-01T03:10:54.324Z,94868.00
2023-05-01T03:11:54.360Z,94867.00
2023-05-01T03:12:54.386Z,94868.00
2023-05-01T03:13:54.433Z,94868.00
2023-05-01T03:14:54.464Z,94867.00
2023-05-01T03:15:54.571Z,94867.00
2023-05-01T03:16:54.759Z,94868.00
2023-05-01T03:17:54.629Z,94867.00
2023-05-01T03:18:54.620Z,94865.00
2023-05-01T03:19:55.115Z,94865.00
2023-05-01T03:20:54.716Z,94867.00
2023-05-01T03:21:54.746Z,94863.00
2023-05-01T03:22:54.802Z,94865.00
2023-05-01T03:23:54.827Z,94863.00
2023-05-01T03:24:54.857Z,94861.00
2023-05-01T03:25:54.937Z,94857.00
2023-05-01T03:26:54.929Z,94855.00
2023-05-01T03:27:55.435Z,94855.00
2023-05-01T03:28:55.006Z,94855.00
2023-05-01T03:29:55.209Z,94855.00
2023-05-01T03:30:55.068Z,94851.00
2023-05-01T03:31:55.141Z,94851.00
2023-05-01T03:32:55.255Z,94851.00
2023-05-01T03:33:55.168Z,94849.00
2023-05-01T03:34:55.228Z,94851.00
2023-05-01T03:35:55.242Z,94851.00
2023-05-01T03:36:55.281Z,94851.00
2023-05-01T03:37:55.309Z,94849.00
2023-05-01T03:38:55.383Z,94851.00
2023-05-01T03:39:55.609Z,94853.00
2023-05-01T03:40:55.419Z,94855.00
2023-05-01T03:41:55.453Z,94855.00
2023-05-01T03:42:55.482Z,94853.00
2023-05-01T03:43:55.529Z,94853.00
2023-05-01T03:44:55.565Z,94853.00
2023-05-01T03:45:55.641Z,94851.00
2023-05-01T03:46:55.659Z,94851.00
2023-05-01T03:47:55.795Z,94851.00
2023-05-01T03:48:55.728Z,94851.00
2023-05-01T03:49:55.996Z,94851.00
2023-05-01T03:50:55.809Z,94847.00
2023-05-01T03:51:55.851Z,94851.00
2023-05-01T03:52:55.889Z,94849.00
2023-05-01T03:53:55.921Z,94847.00
2023-05-01T03:54:55.983Z,94847.00
2023-05-01T03:55:55.990Z,94845.00
2023-05-01T03:56:56.020Z,94847.00
2023-05-01T03:57:56.014Z,94847.00
2023-05-01T03:58:56.022Z,94847.00
2023-05-01T03:59:56.404Z,94847.00
2023-05-01T04:00:56.034Z,94847.00
2023-05-01T04:01:56.082Z,94845.00
2023-05-01T04:02:56.279Z,94843.00
2023-05-01T04:03:56.241Z,94843.00
2023-05-01T04:04:56.065Z,94837.00
2023-05-01T04:05:56.162Z,94835.00
2023-05-01T04:06:56.077Z,94837.00
2023-05-01T04:07:56.087Z,94833.00
2023-05-01T04:08:56.085Z,94831.00
2023-05-01T04:09:56.270Z,94831.00
2023-05-01T04:10:56.119Z,94829.00
2023-05-01T04:11:56.109Z,94831.00
2023-05-01T04:12:56.111Z,94831.00
2023-05-01T04:13:56.145Z,94831.00
2023-05-01T04:14:56.167Z,94829.00
2023-05-01T04:15:56.263Z,94835.00
2023-05-01T04:16:56.261Z,94831.00
2023-05-01T04:17:56.359Z,94831.00
2023-05-01T04:18:56.342Z,94831.00
2023-05-01T04:19:56.607Z,94831.00
2023-05-01T04:20:56.429Z,94831.00
2023-05-01T04:21:56.467Z,94831.00
2023-05-01T04:22:56.512Z,94835.00
2023-05-01T04:23:56.552Z,94835.00
2023-05-01T04:24:56.614Z,94833.00
2023-05-01T04:25:56.645Z,94833.00
2023-05-01T04:26:56.719Z,94835.00
2023-05-01T04:27:56.725Z,94835.00
2023-05-01T04:28:56.769Z,94835.00
2023-05-01T04:29:57.050Z,94835.00
2023-05-01T04:30:56.844Z,94835.00
2023-05-01T04:31:57.062Z,94835.00
2023-05-01T04:32:56.981Z,94835.00
2023-05-01T04:33:56.948Z,94837.00
2023-05-01T04:34:56.985Z,94835.00
2023-05-01T04:35:57.033Z,94835.00
2023-05-01T04:36:57.067Z,94835.00
2023-05-01T04:37:57.104Z,94837.00
2023-05-01T04:38:57.148Z,94839.00
2023-05-01T04:39:57.342Z,94839.00
2023-05-01T04:40:57.229Z,94837.00
2023-05-01T04:41:57.290Z,94839.00
2023-05-01T04:42:57.335Z,94839.00
2023-05-01T04:43:57.362Z,94837.00
2023-05-01T04:44:57.395Z,94839.00
2023-05-01T04:45:57.434Z,94839.00
2023-05-01T04:46:57.544Z,94837.00
2023-05-01T04:47:57.609Z,94841.00
2023-05-01T04:48:57.554Z,94839.00
2023-05-01T04:49:57.949Z,94843.00
2023-05-01T04:50:57.617Z,94839.00
2023-05-01T04:51:57.633Z,94841.00
2023-05-01T04:52:57.675Z,94839.00
2023-05-01T04:53:57.721Z,94839.00
2023-05-01T04:54:57.790Z,94839.00
2023-05-01T04:55:57.793Z,94841.00
2023-05-01T04:56:57.817Z,94843.00
2023-05-01T04:57:57.852Z,94839.00
2023-05-01T04:58:57.922Z,94839.00
2023-05-01T04:59:58.347Z,94841.00
2023-05-01T05:00:57.981Z,94837.00
2023-05-01T05:01:58.192Z,94837.00
2023-05-01T05:02:58.137Z,94837.00
2023-05-01T05:03:58.459Z,94837.00
2023-05-01T05:04:58.109Z,94837.00
2023-05-01T05:05:58.218Z,94835.00
2023-05-01T05:06:58.199Z,94837.00
2023-05-01T05:07:58.252Z,94833.00
2023-05-01T05:08:58.263Z,94833.00
2023-05-01T05:09:58.598Z,94831.00
2023-05-01T05:10:58.315Z,94831.00
2023-05-01T05:11:58.314Z,94829.00
2023-05-01T05:12:58.318Z,94829.00
2023-05-01T05:13:58.326Z,94833.00
2023-05-01T05:14:58.367Z,94829.00
2023-05-01T05:15:58.373Z,94829.00
2023-05-01T05:16:58.766Z,94827.00
2023-05-01T05:17:58.393Z,94829.00
2023-05-01T05:18:58.397Z,94829.00
2023-05-01T05:19:58.641Z,94829.00
2023-05-01T05:20:58.438Z,94827.00
2023-05-01T05:21:58.473Z,94827.00
2023-05-01T05:22:58.516Z,94829.00
2023-05-01T05:23:58.557Z,94829.00
2023-05-01T05:24:58.604Z,94831.00
2023-05-01T05:25:58.660Z,94831.00
2023-05-01T05:26:58.716Z,94831.00
2023-05-01T05:27:58.762Z,94829.00
2023-05-01T05:28:58.816Z,94831.00
2023-05-01T05:29:58.873Z,94829.00
2023-05-01T05:30:58.955Z,94831.00
2023-05-01T05:31:59.001Z,94833.00
2023-05-01T05:32:59.096Z,94835.00
2023-05-01T05:33:59.068Z,94829.00
2023-05-01T05:34:59.120Z,94829.00
2023-05-01T05:35:59.183Z,94831.00
2023-05-01T05:36:59.232Z,94831.00
2023-05-01T05:37:59.290Z,94827.00
2023-05-01T05:38:59.338Z,94827.00
2023-05-01T05:39:59.392Z,94829.00
2023-05-01T05:40:59.513Z,94829.00
2023-05-01T05:41:59.495Z,94829.00
2023-05-01T05:42:59.553Z,94831.00
2023-05-01T05:43:59.620Z,94829.00
2023-05-01T05:44:59.676Z,94829.00
2023-05-01T05:45:59.773Z,94831.00
2023-05-01T05:46:59.810Z,94833.00
2023-05-01T05:47:59.851Z,94831.00
2023-05-01T05:48:59.883Z,94831.00
2023-05-01T05:49:59.941Z,94835.00
2023-05-01T05:51:00.004Z,94829.00
2023-05-01T05:52:00.064Z,94833.00
2023-05-01T05:53:00.099Z,94829.00
2023-05-01T05:54:00.189Z,94831.00
2023-05-01T05:55:00.199Z,94833.00
2023-05-01T05:56:00.250Z,94833.00
2023-05-01T05:57:00.348Z,94833.00
2023-05-01T05:58:00.334Z,94835.00
2023-05-01T05:59:00.364Z,94835.00
2023-05-01T06:00:00.415Z,94835.00
2023-05-01T06:01:00.430Z,94835.00
2023-05-01T06:02:00.538Z,94833.00
2023-05-01T06:03:00.770Z,94833.00
2023-05-01T06:04:00.502Z,94833.00
2023-05-01T06:05:00.591Z,94833.00
2023-05-01T06:06:00.702Z,94831.00
2023-05-01T06:07:00.697Z,94831.00
2023-05-01T06:08:00.635Z,94831.00
2023-05-01T06:09:00.670Z,94831.00
2023-05-01T06:10:00.711Z,94833.00
2023-05-01T06:11:00.756Z,94833.00
2023-05-01T06:12:00.784Z,94833.00
2023-05-01T06:13:08.028Z,94829.00
2023-05-01T06:14:00.804Z,94833.00
2023-05-01T06:15:00.794Z,94827.00
2023-05-01T06:16:00.909Z,94829.00
2023-05-01T06:17:00.790Z,94829.00
2023-05-01T06:18:00.852Z,94827.00
2023-05-01T06:19:00.807Z,94829.00
2023-05-01T06:20:00.769Z,94827.00
2023-05-01T06:21:00.757Z,94829.00
2023-05-01T06:22:01.214Z,94827.00
2023-05-01T06:23:00.740Z,94825.00
2023-05-01T06:24:00.733Z,94827.00
2023-05-01T06:25:00.735Z,94825.00
2023-05-01T06:26:00.726Z,94825.00
2023-05-01T06:27:01.526Z,94825.00
2023-05-01T06:28:00.687Z,94827.00
2023-05-01T06:29:00.675Z,94827.00
2023-05-01T06:30:00.694Z,94827.00
2023-05-01T06:31:00.759Z,94825.00
2023-05-01T06:32:00.721Z,94829.00
2023-05-01T06:33:00.699Z,94829.00
2023-05-01T06:34:00.618Z,94827.00
2023-05-01T06:35:00.658Z,94825.00
2023-05-01T06:36:00.635Z,94827.00
2023-05-01T06:37:00.593Z,94827.00
2023-05-01T06:38:00.581Z,94829.00
2023-05-01T06:39:00.571Z,94827.00
2023-05-01T06:40:00.551Z,94827.00
2023-05-01T06:41:00.546Z,94827.00
2023-05-01T06:42:00.520Z,94829.00
2023-05-01T06:43:00.506Z,94827.00
2023-05-01T06:44:00.513Z,94829.00
2023-05-01T06:45:00.524Z,94829.00
2023-05-01T06:46:00.559Z,94829.00
2023-05-01T06:47:00.630Z,94829.00
2023-05-01T06:48:00.665Z,94831.00
2023-05-01T06:49:00.591Z,94831.00
2023-05-01T06:50:01.835Z,94833.00
2023-05-01T06:51:00.644Z,94833.00
2023-05-01T06:52:00.618Z,94833.00
2023-05-01T06:53:00.595Z,94833.00
2023-05-01T06:54:00.582Z,94833.00
2023-05-01T06:55:00.603Z,94833.00
2023-05-01T06:56:00.563Z,94833.00
2023-05-01T06:57:00.559Z,94833.00
2023-05-01T06:58:02.687Z,94833.00
2023-05-01T06:59:00.555Z,94831.00
2023-05-01T07:00:00.520Z,94833.00
2023-05-01T07:01:00.530Z,94835.00
2023-05-01T07:02:00.537Z,94831.00
2023-05-01T07:03:00.573Z,94831.00
2023-05-01T07:04:00.474Z,94833.00
2023-05-01T07:05:00.478Z,94835.00
2023-05-01T07:06:00.483Z,94835.00
2023-05-01T07:07:00.475Z,94833.00
2023-05-01T07:08:01.856Z,94833.00
2023-05-01T07:09:00.600Z,94835.00
2023-05-01T07:10:00.733Z,94833.00
2023-05-01T07:11:00.619Z,94831.00
2023-05-01T07:12:00.642Z,94833.00
2023-05-01T07:13:00.661Z,94831.00
2023-05-01T07:14:00.673Z,94833.00
2023-05-01T07:15:00.710Z,94829.00
2023-05-01T07:16:00.739Z,94831.00
2023-05-01T07:17:01.228Z,94831.00
2023-05-01T07:18:00.815Z,94831.00
2023-05-01T07:19:00.785Z,94829.00
2023-05-01T07:20:00.800Z,94829.00
2023-05-01T07:21:00.816Z,94829.00
2023-05-01T07:22:00.840Z,94827.00
2023-05-01T07:23:00.942Z,94827.00
2023-05-01T07:24:00.854Z,94827.00
2023-05-01T07:25:00.884Z,94825.00
2023-05-01T07:26:00.928Z,94825.00
2023-05-01T07:27:00.975Z,94825.00
2023-05-01T07:28:00.979Z,94825.00
2023-05-01T07:29:01.021Z,94823.00
2023-05-01T07:30:01.048Z,94825.00
2023-05-01T07:31:01.155Z,94825.00
2023-05-01T07:32:01.111Z,94825.00
2023-05-01T07:33:01.143Z,94825.00
2023-05-01T07:34:01.083Z,94825.00
2023-05-01T07:35:01.095Z,94821.00
2023-05-01T07:36:01.126Z,94817.00
2023-05-01T07:37:01.128Z,94817.00
2023-05-01T07:38:01.149Z,94816.00
2023-05-01T07:39:01.172Z,94817.00
2023-05-01T07:40:01.181Z,94814.00
2023-05-01T07:41:01.200Z,94817.00
2023-05-01T07:42:01.215Z,94816.00
2023-05-01T07:43:01.240Z,94814.00
2023-05-01T07:44:01.242Z,94814.00
2023-05-01T07:45:01.290Z,94814.00
2023-05-01T07:46:01.273Z,94814.00
2023-05-01T07:47:01.273Z,94814.00
2023-05-01T07:48:01.362Z,94814.00
2023-05-01T07:49:01.309Z,94812.00
2023-05-01T07:50:01.342Z,94812.00
2023-05-01T07:51:01.358Z,94814.00
2023-05-01T07:52:01.374Z,94810.00
2023-05-01T07:53:01.401Z,94812.00
2023-05-01T07:54:01.414Z,94810.00
2023-05-01T07:55:01.463Z,94810.00
2023-05-01T07:56:01.458Z,94812.00
2023-05-01T07:57:01.492Z,94810.00
2023-05-01T07:58:01.521Z,94810.00
2023-05-01T07:59:01.563Z,94810.00
2023-05-01T08:00:01.595Z,94810.00
2023-05-01T08:01:01.625Z,94810.00
2023-05-01T08:02:01.724Z,94812.00
2023-05-01T08:03:01.871Z,94808.00
2023-05-01T08:04:01.746Z,94814.00
2023-05-01T08:05:01.766Z,94810.00
2023-05-01T08:06:01.894Z,94808.00
2023-05-01T08:07:01.830Z,94808.00
2023-05-01T08:08:01.841Z,94808.00
2023-05-01T08:09:01.856Z,94808.00
2023-05-01T08:10:02.182Z,94806.00
2023-05-01T08:11:01.949Z,94808.00
2023-05-01T08:12:01.950Z,94808.00
2023-05-01T08:13:01.971Z,94808.00
2023-05-01T08:14:02.061Z,94808.00
2023-05-01T08:15:02.781Z,94806.00
2023-05-01T08:16:02.165Z,94810.00
2023-05-01T08:17:02.069Z,94808.00
2023-05-01T08:18:02.152Z,94808.00
2023-05-01T08:19:02.124Z,94808.00
2023-05-01T08:20:02.170Z,94808.00
2023-05-01T08:21:02.212Z,94808.00
2023-05-01T08:22:02.238Z,94806.00
2023-05-01T08:23:02.269Z,94810.00
2023-05-01T08:24:02.314Z,94810.00
2023-05-01T08:25:02.362Z,94812.00
2023-05-01T08:26:02.375Z,94812.00
2023-05-01T08:27:02.439Z,94810.00
2023-05-01T08:28:02.432Z,94812.00
2023-05-01T08:29:02.468Z,94808.00
2023-05-01T08:30:02.504Z,94808.00
2023-05-01T08:31:02.572Z,94806.00
2023-05-01T08:32:02.613Z,94804.00
2023-05-01T08:33:02.650Z,94802.00
2023-05-01T08:34:02.624Z,94800.00
2023-05-01T08:35:02.651Z,94800.00
2023-05-01T08:36:02.700Z,94798.00
2023-05-01T08:37:02.720Z,94796.00
2023-05-01T08:38:02.775Z,94798.00
2023-05-01T08:39:02.763Z,94798.00
2023-05-01T08:40:02.799Z,94796.00
2023-05-01T08:41:02.828Z,94794.00
2023-05-01T08:42:02.860Z,94796.00
2023-05-01T08:43:02.918Z,94792.00
2023-05-01T08:44:02.912Z,94792.00
2023-05-01T08:45:02.942Z,94790.00
2023-05-01T08:46:02.964Z,94788.00
2023-05-01T08:47:03.142Z,94790.00
2023-05-01T08:48:03.052Z,94788.00
2023-05-01T08:49:03.027Z,94794.00
2023-05-01T08:50:03.024Z,94796.00
2023-05-01T08:51:03.067Z,94792.00
2023-05-01T08:52:03.069Z,94794.00
2023-05-01T08:53:03.066Z,94792.00
2023-05-01T08:54:03.080Z,94794.00
2023-05-01T08:55:03.093Z,94790.00
2023-05-01T08:56:03.107Z,94788.00
2023-05-01T08:57:03.147Z,94788.00
2023-05-01T08:58:03.119Z,94786.00
2023-05-01T08:59:03.159Z,94786.00
2023-05-01T09:00:03.137Z,94786.00
2023-05-01T09:01:03.141Z,94784.00
2023-05-01T09:02:03.267Z,94780.00
2023-05-01T09:03:03.447Z,94780.00
2023-05-01T09:04:03.216Z,94780.00
2023-05-01T09:05:03.178Z,94778.00
2023-05-01T09:06:03.178Z,94780.00
2023-05-01T09:07:03.167Z,94784.00
2023-05-01T09:08:03.169Z,94784.00
2023-05-01T09:09:03.241Z,94784.00
2023-05-01T09:10:03.239Z,94784.00
2023-05-01T09:11:03.259Z,94786.00
2023-05-01T09:12:03.300Z,94784.00
2023-05-01T09:13:03.345Z,94784.00
2023-05-01T09:14:03.360Z,94786.00
2023-05-01T09:15:03.404Z,94784.00
2023-05-01T09:16:03.445Z,94786.00
2023-05-01T09:17:03.436Z,94784.00
2023-05-01T09:18:04.079Z,94784.00
2023-05-01T09:19:03.482Z,94782.00
2023-05-01T09:20:03.500Z,94778.00
2023-05-01T09:21:03.527Z,94778.00
2023-05-01T09:22:03.562Z,94774.00
2023-05-01T09:23:03.579Z,94774.00
2023-05-01T09:24:03.624Z,94776.00
2023-05-01T09:25:03.636Z,94774.00
2023-05-01T09:26:03.651Z,94778.00
2023-05-01T09:27:03.675Z,94778.00
2023-05-01T09:28:03.718Z,94776.00
2023-05-01T09:29:03.729Z,94776.00
2023-05-01T09:30:03.746Z,94774.00
2023-05-01T09:31:03.800Z,94774.00
2023-05-01T09:32:03.844Z,94774.00
2023-05-01T09:33:03.894Z,94772.00
2023-05-01T09:34:03.837Z,94772.00
2023-05-01T09:35:03.870Z,94770.00
2023-05-01T09:36:03.876Z,94770.00
2023-05-01T09:37:03.894Z,94772.00
2023-05-01T09:38:03.913Z,94770.00
2023-05-01T09:39:03.935Z,94768.00
2023-05-01T09:40:03.976Z,94768.00
2023-05-01T09:41:03.979Z,94768.00
2023-05-01T09:42:03.992Z,94768.00
2023-05-01T09:43:04.016Z,94766.00
2023-05-01T09:44:04.040Z,94765.00
2023-05-01T09:45:04.090Z,94761.00
2023-05-01T09:46:04.129Z,94761.00
2023-05-01T09:47:04.132Z,94759.00
2023-05-01T09:48:04.234Z,94759.00
2023-05-01T09:49:04.138Z,94759.00
2023-05-01T09:50:04.147Z,94759.00
2023-05-01T09:51:04.172Z,94759.00
2023-05-01T09:52:04.183Z,94757.00
2023-05-01T09:53:04.200Z,94755.00
2023-05-01T09:54:04.225Z,94757.00
2023-05-01T09:55:04.249Z,94757.00
2023-05-01T09:56:04.258Z,94755.00
2023-05-01T09:57:04.285Z,94757.00
2023-05-01T09:58:04.292Z,94755.00
2023-05-01T09:59:04.315Z,94753.00
2023-05-01T10:00:04.339Z,94755.00
2023-05-01T10:01:04.356Z,94755.00
2023-05-01T10:02:04.405Z,94753.00
2023-05-01T10:03:05.847Z,94753.00
2023-05-01T10:04:04.379Z,94753.00
2023-05-01T10:05:04.345Z,94753.00
2023-05-01T10:06:04.388Z,94751.00
2023-05-01T10:07:04.317Z,94747.00
2023-05-01T10:08:04.275Z,94747.00
2023-05-01T10:09:04.282Z,94747.00
2023-05-01T10:10:04.446Z,94745.00
2023-05-01T10:11:04.227Z,94745.00
2023-05-01T10:12:04.217Z,94747.00
2023-05-01T10:13:04.196Z,94745.00
2023-05-01T10:14:04.219Z,94743.00
2023-05-01T10:15:13.792Z,94741.00
2023-05-01T10:16:04.153Z,94743.00
2023-05-01T10:17:04.185Z,94745.00
2023-05-01T10:18:04.183Z,94741.00
2023-05-01T10:19:04.576Z,94743.00
2023-05-01T10:20:04.130Z,94743.00
2023-05-01T10:21:04.078Z,94743.00
2023-05-01T10:22:04.065Z,94741.00
2023-05-01T10:23:04.070Z,94741.00
2023-05-01T10:24:04.041Z,94741.00
2023-05-01T10:25:04.026Z,94739.00
2023-05-01T10:26:05.155Z,94739.00
2023-05-01T10:27:03.993Z,94739.00
2023-05-01T10:28:03.979Z,94735.00
2023-05-01T10:29:03.980Z,94735.00
2023-05-01T10:30:03.958Z,94735.00
2023-05-01T10:31:03.990Z,94733.00
2023-05-01T10:32:03.992Z,94733.00
2023-05-01T10:33:03.960Z,94733.00
2023-05-01T10:34:03.900Z,94731.00
2023-05-01T10:35:04.080Z,94735.00
2023-05-01T10:36:03.876Z,94733.00
2023-05-01T10:37:03.865Z,94731.00
2023-05-01T10:38:03.840Z,94729.00
2023-05-01T10:39:03.821Z,94733.00
2023-05-01T10:40:03.830Z,94729.00
2023-05-01T10:41:03.840Z,94733.00
2023-05-01T10:42:03.946Z,94733.00
2023-05-01T10:43:03.762Z,94731.00
2023-05-01T10:44:03.746Z,94729.00
2023-05-01T10:45:03.731Z,94729.00
2023-05-01T10:46:03.752Z,94727.00
2023-05-01T10:47:03.704Z,94727.00
2023-05-01T10:48:03.750Z,94727.00
2023-05-01T10:49:03.681Z,94727.00
2023-05-01T10:50:03.665Z,94727.00
2023-05-01T10:51:03.669Z,94727.00
2023-05-01T10:52:03.615Z,94725.00
2023-05-01T10:53:03.607Z,94727.00
2023-05-01T10:54:03.572Z,94725.00
2023-05-01T10:55:03.564Z,94725.00
2023-05-01T10:56:03.541Z,94721.00
2023-05-01T10:57:03.528Z,94721.00
2023-05-01T10:58:03.520Z,94719.00
2023-05-01T10:59:03.495Z,94719.00
2023-05-01T11:00:03.467Z,94717.00
2023-05-01T11:01:03.448Z,94717.00
2023-05-01T11:02:03.450Z,94715.00
2023-05-01T11:03:03.456Z,94714.00
2023-05-01T11:04:03.422Z,94712.00
2023-05-01T11:05:03.471Z,94714.00
2023-05-01T11:06:03.481Z,94710.00
2023-05-01T11:07:03.437Z,94710.00
2023-05-01T11:08:03.374Z,94706.00
2023-05-01T11:09:03.362Z,94706.00
2023-05-01T11:10:03.346Z,94702.00
2023-05-01T11:11:03.333Z,94702.00
2023-05-01T11:12:03.350Z,94700.00
2023-05-01T11:13:03.361Z,94700.00
2023-05-01T11:14:03.380Z,94700.00
2023-05-01T11:15:03.405Z,94698.00
2023-05-01T11:16:03.460Z,94698.00
2023-05-01T11:17:03.442Z,94698.00
2023-05-01T11:18:03.513Z,94698.00
2023-05-01T11:19:03.486Z,94698.00
2023-05-01T11:20:03.538Z,94696.00
2023-05-01T11:21:03.530Z,94698.00
2023-05-01T11:22:03.566Z,94698.00
2023-05-01T11:23:03.582Z,94700.00
2023-05-01T11:24:03.576Z,94698.00
2023-05-01T11:25:03.592Z,94698.00
2023-05-01T11:26:03.674Z,94696.00
2023-05-01T11:27:03.636Z,94694.00
2023-05-01T11:28:03.658Z,94694.00
2023-05-01T11:29:03.661Z,94692.00
2023-05-01T11:30:03.680Z,94690.00
2023-05-01T11:31:03.712Z,94690.00
2023-05-01T11:32:03.794Z,94690.00
2023-05-01T11:33:03.841Z,94684.00
2023-05-01T11:34:03.756Z,94686.00
2023-05-01T11:35:03.779Z,94686.00
2023-05-01T11:36:03.795Z,94684.00
2023-05-01T11:37:03.811Z,94680.00
2023-05-01T11:38:03.817Z,94680.00
2023-05-01T11:39:03.859Z,94680.00
2023-05-01T11:40:03.849Z,94682.00
2023-05-01T11:41:03.877Z,94682.00
2023-05-01T11:42:03.898Z,94680.00
2023-05-01T11:43:03.894Z,94680.00
2023-05-01T11:44:03.905Z,94682.00
2023-05-01T11:45:03.921Z,94682.00