createdAt,value
2019-02-17T00:00:33.385Z,7.80
2019-02-17T00:03:02.374Z,7.80
2019-02-17T00:05:31.225Z,7.80
2019-02-17T00:08:00.018Z,7.70
2019-02-17T00:10:28.749Z,7.70
2019-02-17T00:12:57.522Z,7.70
2019-02-17T00:15:26.376Z,7.60
2019-02-17T00:17:55.185Z,7.50
2019-02-17T00:20:23.963Z,7.50
2019-02-17T00:22:52.772Z,7.40
2019-02-17T00:25:21.608Z,7.40
2019-02-17T00:27:50.906Z,7.40
2019-02-17T00:30:19.622Z,7.30
2019-02-17T00:32:48.351Z,7.20
2019-02-17T00:35:17.182Z,7.20
2019-02-17T00:37:45.968Z,7.10
2019-02-17T00:40:14.756Z,7.00
2019-02-17T00:42:43.490Z,7.00
2019-02-17T00:45:12.313Z,7.00
2019-02-17T00:47:41.262Z,6.90
2019-02-17T00:50:10.132Z,6.90
2019-02-17T00:52:38.997Z,6.80
2019-02-17T00:55:07.753Z,6.80
2019-02-17T00:57:36.514Z,6.70
2019-02-17T01:00:05.805Z,6.70
2019-02-17T01:02:34.558Z,6.70
2019-02-17T01:05:03.292Z,6.60
2019-02-17T01:07:31.998Z,6.70
2019-02-17T01:10:00.841Z,6.60
2019-02-17T01:12:29.586Z,6.60
2019-02-17T01:14:58.449Z,6.60
2019-02-17T01:17:27.242Z,6.60
2019-02-17T01:19:56.042Z,6.60
2019-02-17T01:22:24.755Z,6.60
2019-02-17T01:24:53.462Z,6.60
2019-02-17T01:27:22.456Z,6.50
2019-02-17T01:29:51.166Z,6.50
2019-02-17T01:32:19.970Z,6.40
2019-02-17T01:34:48.698Z,6.40
2019-02-17T01:37:17.397Z,6.40
2019-02-17T01:39:53.189Z,6.30
2019-02-17T01:42:21.919Z,6.20
2019-02-17T01:44:50.678Z,6.20
2019-02-17T01:47:19.493Z,6.20
2019-02-17T01:49:48.193Z,6.10
2019-02-17T01:52:16.950Z,6.10
2019-02-17T01:54:45.692Z,6.10
2019-02-17T01:57:14.418Z,6.10
2019-02-17T01:59:43.258Z,6.00
2019-02-17T02:02:12.072Z,6.00
2019-02-17T02:04:40.825Z,6.00
2019-02-17T02:07:09.638Z,6.00
2019-02-17T02:09:38.459Z,5.90
2019-02-17T02:12:07.313Z,5.80
2019-02-17T02:14:36.052Z,5.80
2019-02-17T02:17:04.801Z,5.80
2019-02-17T02:19:33.754Z,5.70
2019-02-17T02:22:02.594Z,5.70
2019-02-17T02:24:31.414Z,5.70
2019-02-17T02:27:00.180Z,5.70
2019-02-17T02:29:29.078Z,5.80
2019-02-17T02:31:57.846Z,6.00
2019-02-17T02:34:26.653Z,6.20
2019-02-17T02:36:55.470Z,6.30
2019-02-17T02:39:24.223Z,6.40
2019-02-17T02:41:53.016Z,6.50
2019-02-17T02:44:21.729Z,6.60
2019-02-17T02:46:50.695Z,6.60
2019-02-17T02:49:19.426Z,6.50
2019-02-17T02:51:48.245Z,6.50
2019-02-17T02:54:17.047Z,6.50
2019-02-17T02:56:45.787Z,6.50
2019-02-17T02:59:14.515Z,6.50
2019-02-17T03:01:43.248Z,6.50
2019-02-17T03:04:12.046Z,6.50
2019-02-17T03:06:53.568Z,6.50
2019-02-17T03:09:22.337Z,6.50
2019-02-17T03:11:52.176Z,6.50
2019-02-17T03:14:20.968Z,6.50
2019-02-17T03:16:49.718Z,6.50
2019-02-17T03:19:18.519Z,6.50
2019-02-17T03:21:47.370Z,6.50
2019-02-17T03:24:16.115Z,6.50
2019-02-17T03:26:44.832Z,6.50
2019-02-17T03:29:13.549Z,6.50
2019-02-17T03:31:42.400Z,6.50
2019-02-17T03:34:11.277Z,6.50
2019-02-17T03:36:40.126Z,6.40
2019-02-17T03:39:09.125Z,6.40
2019-02-17T03:41:37.965Z,6.40
2019-02-17T03:44:07.542Z,6.40
2019-02-17T03:46:36.259Z,6.40
2019-02-17T03:49:04.963Z,6.30
2019-02-17T03:51:33.685Z,6.30
2019-02-17T03:54:02.413Z,6.30
2019-02-17T03:56:31.225Z,6.20
2019-02-17T03:58:59.943Z,6.20
2019-02-17T04:01:28.673Z,6.20
2019-02-17T04:03:57.398Z,6.10
2019-02-17T04:06:26.193Z,6.10
2019-02-17T04:08:54.939Z,6.10
2019-02-17T04:11:23.681Z,6.00
2019-02-17T04:13:52.466Z,6.00
2019-02-17T04:16:21.222Z,5.90
2019-02-17T04:18:50.167Z,5.90
2019-02-17T04:21:18.942Z,5.80
2019-02-17T04:23:47.871Z,5.70
2019-02-17T04:26:16.631Z,5.70
2019-02-17T04:28:45.404Z,5.70
2019-02-17T04:31:15.322Z,5.60
2019-02-17T04:33:44.141Z,5.60
2019-02-17T04:36:12.947Z,5.60
2019-02-17T04:38:41.698Z,5.60
2019-02-17T04:41:10.509Z,5.60
2019-02-17T04:43:39.299Z,5.50
2019-02-17T04:46:08.128Z,5.50
2019-02-17T04:48:36.845Z,5.40
2019-02-17T04:51:05.628Z,5.40
2019-02-17T04:53:34.369Z,5.40
2019-02-17T04:56:03.116Z,5.40
2019-02-17T04:58:31.856Z,5.40
2019-02-17T05:01:00.579Z,5.40
2019-02-17T05:03:29.361Z,5.40
2019-02-17T05:05:58.091Z,5.40
2019-02-17T05:08:26.835Z,5.50
2019-02-17T05:10:55.653Z,5.50
2019-02-17T05:13:24.350Z,5.50
2019-02-17T05:15:53.111Z,5.50
2019-02-17T05:18:21.897Z,5.50
2019-02-17T05:20:50.627Z,5.50
2019-02-17T05:23:19.519Z,5.50
2019-02-17T05:25:48.328Z,5.50
2019-02-17T05:28:17.042Z,5.50
2019-02-17T05:30:53.000Z,5.40
2019-02-17T05:33:16.238Z,5.40
2019-02-17T05:35:44.981Z,5.30
2019-02-17T05:38:13.752Z,5.30
2019-02-17T05:40:42.494Z,5.30
2019-02-17T05:43:11.221Z,5.30
2019-02-17T05:45:40.010Z,5.30
2019-02-17T05:48:08.786Z,5.30
2019-02-17T05:50:37.566Z,5.30
2019-02-17T05:53:06.410Z,5.30
2019-02-17T05:55:36.794Z,5.30
2019-02-17T05:58:05.541Z,5.40
2019-02-17T06:00:36.398Z,5.40
2019-02-17T06:03:05.729Z,5.40
2019-02-17T06:05:34.513Z,5.40
2019-02-17T06:08:03.269Z,5.30
2019-02-17T06:10:32.369Z,5.40
2019-02-17T06:13:01.091Z,5.40
2019-02-17T06:15:29.910Z,5.40
2019-02-17T06:18:00.076Z,5.40
2019-02-17T06:20:28.994Z,5.40
2019-02-17T06:22:58.128Z,5.40
2019-02-17T06:25:26.891Z,5.40
2019-02-17T06:27:55.614Z,5.30
2019-02-17T06:30:24.394Z,5.30
2019-02-17T06:32:53.117Z,5.30
2019-02-17T06:35:21.890Z,5.30
2019-02-17T06:37:50.630Z,5.30
2019-02-17T06:40:19.357Z,5.30
2019-02-17T06:42:48.171Z,5.20
2019-02-17T06:45:19.545Z,5.20
2019-02-17T06:47:47.480Z,5.20
2019-02-17T06:50:16.225Z,5.20
2019-02-17T06:52:44.970Z,5.10
2019-02-17T06:55:26.261Z,5.20
2019-02-17T06:58:14.375Z,5.10
2019-02-17T07:00:53.542Z,5.10
2019-02-17T07:03:22.330Z,5.00
2019-02-17T07:06:02.524Z,5.00
2019-02-17T07:08:31.266Z,5.00
2019-02-17T07:11:00.036Z,4.90
2019-02-17T07:13:28.825Z,4.90
2019-02-17T07:15:59.733Z,4.90
2019-02-17T07:18:28.584Z,4.80
2019-02-17T07:20:57.325Z,4.80
2019-02-17T07:23:27.374Z,4.80
2019-02-17T07:25:56.182Z,4.80
2019-02-17T07:28:24.943Z,4.80
2019-02-17T07:30:56.776Z,4.90
2019-02-17T07:33:29.360Z,4.90
2019-02-17T07:35:59.214Z,5.00
2019-02-17T07:38:27.976Z,5.00
2019-02-17T07:40:56.718Z,5.10
2019-02-17T07:43:25.694Z,5.10
2019-02-17T07:45:54.482Z,5.20
2019-02-17T07:48:23.294Z,5.20
2019-02-17T07:50:52.204Z,5.30
2019-02-17T07:53:23.383Z,5.40
2019-02-17T07:55:52.308Z,5.40
2019-02-17T07:58:21.172Z,5.40
2019-02-17T08:00:50.062Z,5.40
2019-02-17T08:03:18.882Z,5.50
2019-02-17T08:05:47.862Z,5.60
2019-02-17T08:08:16.715Z,5.60
2019-02-17T08:10:45.519Z,5.60
2019-02-17T08:13:14.286Z,5.70
2019-02-17T08:15:43.105Z,5.80
2019-02-17T08:18:12.059Z,5.90
2019-02-17T08:20:40.918Z,5.90
2019-02-17T08:23:09.748Z,6.00
2019-02-17T08:25:38.582Z,6.10
2019-02-17T08:28:09.245Z,6.10
2019-02-17T08:30:39.757Z,6.20
2019-02-17T08:33:08.572Z,6.20
2019-02-17T08:35:37.385Z,6.20
2019-02-17T08:38:07.348Z,6.30
2019-02-17T08:40:36.106Z,6.40
2019-02-17T08:43:04.925Z,6.40
2019-02-17T08:45:33.707Z,6.40
2019-02-17T08:48:02.585Z,6.50
2019-02-17T08:50:31.383Z,6.60
2019-02-17T08:53:00.167Z,6.70
2019-02-17T08:55:29.145Z,6.80
2019-02-17T08:57:57.867Z,6.90
2019-02-17T09:00:26.634Z,7.00
2019-02-17T09:02:55.510Z,7.10
2019-02-17T09:05:24.267Z,7.20
2019-02-17T09:07:53.101Z,7.30
2019-02-17T09:10:22.075Z,7.40
2019-02-17T09:12:50.865Z,7.50
2019-02-17T09:15:19.638Z,7.60
2019-02-17T09:17:48.476Z,7.70
2019-02-17T09:20:17.222Z,7.80
2019-02-17T09:22:45.942Z,7.90
2019-02-17T09:25:14.833Z,8.30
2019-02-17T09:27:46.592Z,8.90
2019-02-17T09:30:16.223Z,9.50
2019-02-17T09:32:44.975Z,9.90
2019-02-17T09:35:13.801Z,10.30
2019-02-17T09:37:42.625Z,10.30
2019-02-17T09:40:11.730Z,10.50
2019-02-17T09:42:40.654Z,10.80
2019-02-17T09:45:11.137Z,10.80
2019-02-17T09:47:40.001Z,10.90
2019-02-17T09:50:13.486Z,10.90
2019-02-17T09:52:43.600Z,10.80
2019-02-17T09:55:12.475Z,10.70
2019-02-17T09:57:41.418Z,10.80
2019-02-17T10:00:11.401Z,11.00
2019-02-17T10:02:40.238Z,10.80
2019-02-17T10:05:09.118Z,10.90
2019-02-17T10:07:37.941Z,11.00
2019-02-17T10:10:09.121Z,11.30
2019-02-17T10:12:37.961Z,11.50
2019-02-17T10:15:10.458Z,11.40
2019-02-17T10:17:40.218Z,11.40
2019-02-17T10:20:09.659Z,11.70
2019-02-17T10:22:38.395Z,12.10
2019-02-17T10:25:07.162Z,12.40
2019-02-17T10:27:36.037Z,12.80
2019-02-17T10:30:05.372Z,13.20
2019-02-17T10:32:38.407Z,13.40
2019-02-17T10:35:05.950Z,13.60
2019-02-17T10:37:34.847Z,13.60
2019-02-17T10:40:03.930Z,13.50
2019-02-17T10:42:32.662Z,13.70
2019-02-17T10:45:01.411Z,13.40
2019-02-17T10:47:30.551Z,13.60
2019-02-17T10:50:00.556Z,13.60
2019-02-17T10:52:29.348Z,13.20
2019-02-17T10:54:58.426Z,13.20
2019-02-17T10:57:27.290Z,13.40
2019-02-17T10:59:56.749Z,13.30
2019-02-17T11:02:47.472Z,13.60
2019-02-17T11:05:15.858Z,13.80
2019-02-17T11:07:44.809Z,14.00
2019-02-17T11:10:13.787Z,14.30
2019-02-17T11:12:43.206Z,14.60
2019-02-17T11:15:14.885Z,14.50
2019-02-17T11:17:43.638Z,14.50
2019-02-17T11:20:12.390Z,14.40
2019-02-17T11:22:41.106Z,14.70
2019-02-17T11:25:10.012Z,14.80
2019-02-17T11:27:38.798Z,15.10
2019-02-17T11:30:09.822Z,15.20
2019-02-17T11:32:38.707Z,15.20
2019-02-17T11:35:07.577Z,15.40
2019-02-17T11:37:36.323Z,15.00
2019-02-17T11:40:06.192Z,15.30
2019-02-17T11:42:34.938Z,15.40
2019-02-17T11:45:06.538Z,15.90
2019-02-17T11:47:35.366Z,15.70
2019-02-17T11:50:04.234Z,16.30
2019-02-17T11:52:33.094Z,16.70
2019-02-17T11:55:02.590Z,16.70
2019-02-17T11:57:31.418Z,15.90
2019-02-17T12:00:00.307Z,16.00
2019-02-17T12:02:29.148Z,16.00
2019-02-17T12:04:57.918Z,15.50
2019-02-17T12:07:26.735Z,15.70
2019-02-17T12:09:55.600Z,15.90
2019-02-17T12:12:24.491Z,15.80
2019-02-17T12:14:56.439Z,15.60
2019-02-17T12:17:25.178Z,15.50
2019-02-17T12:19:57.301Z,15.50
2019-02-17T12:22:40.480Z,15.80
2019-02-17T12:25:16.728Z,15.70
2019-02-17T12:27:52.802Z,15.90
2019-02-17T12:30:23.859Z,15.70
2019-02-17T12:32:52.822Z,15.70
2019-02-17T12:35:22.734Z,15.50
2019-02-17T12:37:51.597Z,15.60
2019-02-17T12:40:20.441Z,15.70
2019-02-17T12:42:51.026Z,15.60
2019-02-17T12:45:19.953Z,16.00
2019-02-17T12:47:57.525Z,15.90
2019-02-17T12:50:19.235Z,15.80
2019-02-17T12:52:48.073Z,15.80
2019-02-17T12:55:24.110Z,15.80
2019-02-17T12:57:53.292Z,15.80
2019-02-17T13:00:22.078Z,15.90
2019-02-17T13:02:50.846Z,15.90
2019-02-17T13:05:19.592Z,15.80
2019-02-17T13:07:48.435Z,15.60
2019-02-17T13:10:17.247Z,15.70
2019-02-17T13:12:48.338Z,16.10
2019-02-17T13:15:17.071Z,16.40
2019-02-17T13:17:47.045Z,16.10
2019-02-17T13:20:15.812Z,16.20
2019-02-17T13:22:45.879Z,16.30
2019-02-17T13:25:14.851Z,16.60
2019-02-17T13:27:43.583Z,16.70
2019-02-17T13:30:31.734Z,16.60
2019-02-17T13:33:02.162Z,16.60
2019-02-17T13:35:30.939Z,17.00
2019-02-17T13:37:59.854Z,17.50
2019-02-17T13:40:28.597Z,17.50
2019-02-17T13:42:59.697Z,17.60
2019-02-17T13:45:28.922Z,17.70
2019-02-17T13:47:57.854Z,17.90
2019-02-17T13:50:28.361Z,17.60
2019-02-17T13:52:57.189Z,17.40
2019-02-17T13:55:26.022Z,17.40
2019-02-17T13:57:54.911Z,17.40
2019-02-17T14:00:24.027Z,17.60
2019-02-17T14:02:52.797Z,17.60
2019-02-17T14:05:21.571Z,17.40
2019-02-17T14:07:54.422Z,17.00
2019-02-17T14:10:23.191Z,17.00
2019-02-17T14:12:52.023Z,16.90
2019-02-17T14:15:20.798Z,16.80
2019-02-17T14:17:49.518Z,17.00
2019-02-17T14:20:18.870Z,17.00
2019-02-17T14:22:47.580Z,17.50
2019-02-17T14:25:16.408Z,18.00
2019-02-17T14:27:45.258Z,18.40
2019-02-17T14:30:14.124Z,18.10
2019-02-17T14:32:42.923Z,18.30
2019-02-17T14:35:11.678Z,18.40
2019-02-17T14:37:40.466Z,18.40
2019-02-17T14:40:09.378Z,18.40
2019-02-17T14:42:38.114Z,18.60
2019-02-17T14:45:07.087Z,18.70
2019-02-17T14:47:37.532Z,18.60
2019-02-17T14:50:06.543Z,19.00
2019-02-17T14:52:35.355Z,18.70
2019-02-17T14:55:07.786Z,18.70
2019-02-17T14:57:39.094Z,18.60
2019-02-17T15:00:08.381Z,17.80
2019-02-17T15:02:37.130Z,17.70
2019-02-17T15:05:06.242Z,17.90
2019-02-17T15:07:35.163Z,17.60
2019-02-17T15:10:04.595Z,17.90
2019-02-17T15:12:33.670Z,17.50
2019-02-17T15:15:02.401Z,17.50
2019-02-17T15:17:31.382Z,17.70
2019-02-17T15:20:00.300Z,17.70
2019-02-17T15:22:29.535Z,17.80
2019-02-17T15:24:58.474Z,17.60
2019-02-17T15:27:27.197Z,17.50
2019-02-17T15:29:56.675Z,17.30
2019-02-17T15:32:25.643Z,17.40
2019-02-17T15:34:54.642Z,17.10
2019-02-17T15:37:23.653Z,17.10
2019-02-17T15:39:52.699Z,17.00
2019-02-17T15:42:21.602Z,16.90
2019-02-17T15:44:51.706Z,16.90
2019-02-17T15:47:22.247Z,17.00
2019-02-17T15:49:51.314Z,16.90
2019-02-17T15:52:21.541Z,16.70
2019-02-17T15:54:50.375Z,16.50
2019-02-17T15:57:19.187Z,16.50
2019-02-17T15:59:49.485Z,16.40
2019-02-17T16:02:18.222Z,16.50
2019-02-17T16:04:47.366Z,16.40
2019-02-17T16:07:16.485Z,16.40
2019-02-17T16:09:47.971Z,16.40
2019-02-17T16:12:18.318Z,16.40
2019-02-17T16:14:47.704Z,16.40
2019-02-17T16:17:19.475Z,16.20
2019-02-17T16:19:55.890Z,16.00
2019-02-17T16:22:25.830Z,15.80
2019-02-17T16:24:56.266Z,15.80
2019-02-17T16:27:27.422Z,15.70
2019-02-17T16:29:56.312Z,15.60
2019-02-17T16:32:25.107Z,15.50
2019-02-17T16:34:54.056Z,15.40
2019-02-17T16:37:24.588Z,15.30
2019-02-17T16:39:53.697Z,15.40
2019-02-17T16:42:23.709Z,15.30
2019-02-17T16:44:52.524Z,15.20
2019-02-17T16:47:21.392Z,15.10
2019-02-17T16:49:50.473Z,15.10
2019-02-17T16:52:19.930Z,14.90
2019-02-17T16:54:48.832Z,14.80
2019-02-17T16:57:17.839Z,14.80
2019-02-17T16:59:59.118Z,14.70
2019-02-17T17:02:28.643Z,14.70
2019-02-17T17:04:59.931Z,14.60
2019-02-17T17:07:28.761Z,14.50
2019-02-17T17:09:57.770Z,14.50
2019-02-17T17:12:26.630Z,14.40
2019-02-17T17:14:55.430Z,14.30
2019-02-17T17:17:24.189Z,14.20
2019-02-17T17:19:53.663Z,14.20
2019-02-17T17:22:22.852Z,14.10
2019-02-17T17:24:52.542Z,14.10
2019-02-17T17:27:21.302Z,14.00
2019-02-17T17:29:50.067Z,13.90
2019-02-17T17:32:18.953Z,13.90
2019-02-17T17:34:58.396Z,13.80
2019-02-17T17:37:19.007Z,13.70
2019-02-17T17:39:47.851Z,13.70
2019-02-17T17:42:16.703Z,13.60
2019-02-17T17:44:45.474Z,13.60
2019-02-17T17:47:14.344Z,13.60
2019-02-17T17:49:43.152Z,13.60
2019-02-17T17:52:13.893Z,13.50
2019-02-17T17:54:43.154Z,13.50
2019-02-17T17:57:12.381Z,13.40
2019-02-17T17:59:41.648Z,13.30
2019-02-17T18:02:11.680Z,13.30
2019-02-17T18:04:40.515Z,13.20
2019-02-17T18:07:09.298Z,13.20
2019-02-17T18:09:38.162Z,13.10
2019-02-17T18:12:06.975Z,13.00
2019-02-17T18:14:36.042Z,13.00
2019-02-17T18:17:05.111Z,12.90
2019-02-17T18:19:34.062Z,12.90
2019-02-17T18:22:03.124Z,12.80
2019-02-17T18:24:32.430Z,12.80
2019-02-17T18:27:01.326Z,12.70
2019-02-17T18:29:30.486Z,12.60
2019-02-17T18:31:59.613Z,12.60
2019-02-17T18:34:28.422Z,12.60
2019-02-17T18:36:57.307Z,12.50
2019-02-17T18:39:26.196Z,12.50
2019-02-17T18:41:55.002Z,12.50
2019-02-17T18:44:23.910Z,12.50
2019-02-17T18:46:53.145Z,12.50
2019-02-17T18:49:26.737Z,12.50
2019-02-17T18:51:55.507Z,12.40
2019-02-17T18:54:24.305Z,12.40
2019-02-17T18:56:53.109Z,12.40
2019-02-17T18:59:21.966Z,12.40
2019-02-17T19:01:51.454Z,12.30
2019-02-17T19:04:20.211Z,12.30
2019-02-17T19:06:49.006Z,12.30
2019-02-17T19:09:18.058Z,12.20
2019-02-17T19:11:47.342Z,12.20
2019-02-17T19:14:16.229Z,12.20
2019-02-17T19:16:45.114Z,12.20
2019-02-17T19:19:13.970Z,12.20
2019-02-17T19:21:43.174Z,12.20
2019-02-17T19:24:16.884Z,12.20
2019-02-17T19:26:47.999Z,12.20
2019-02-17T19:29:20.496Z,12.20
2019-02-17T19:31:53.382Z,12.20
2019-02-17T19:34:22.324Z,12.20
2019-02-17T19:36:52.553Z,12.10
2019-02-17T19:39:23.496Z,12.10
2019-02-17T19:41:52.609Z,12.00
2019-02-17T19:44:21.953Z,12.00
2019-02-17T19:46:52.003Z,12.00
2019-02-17T19:49:23.554Z,12.00
2019-02-17T19:51:52.319Z,11.90
2019-02-17T19:54:21.201Z,11.80
2019-02-17T19:56:50.344Z,11.80
2019-02-17T19:59:19.232Z,11.80
2019-02-17T20:01:48.167Z,11.80
2019-02-17T20:04:23.710Z,11.70
2019-02-17T20:06:52.488Z,11.70
2019-02-17T20:09:21.434Z,11.60
2019-02-17T20:11:52.360Z,11.60
2019-02-17T20:14:21.610Z,11.70
2019-02-17T20:16:51.385Z,11.70
2019-02-17T20:19:21.846Z,11.70
2019-02-17T20:21:50.846Z,11.70
2019-02-17T20:24:19.779Z,11.70
2019-02-17T20:26:49.158Z,11.70
2019-02-17T20:29:18.027Z,11.60
2019-02-17T20:31:47.049Z,11.60
2019-02-17T20:34:15.938Z,11.50
2019-02-17T20:36:44.759Z,11.50
2019-02-17T20:39:13.565Z,11.40
2019-02-17T20:41:45.047Z,11.40
2019-02-17T20:44:13.951Z,11.30
2019-02-17T20:46:43.455Z,11.30
2019-02-17T20:49:12.491Z,11.30
2019-02-17T20:51:41.484Z,11.20
2019-02-17T20:54:10.394Z,11.20
2019-02-17T20:56:39.442Z,11.20
2019-02-17T20:59:09.047Z,11.10
2019-02-17T21:01:38.551Z,11.10
2019-02-17T21:04:09.692Z,11.00
2019-02-17T21:06:39.689Z,11.00
2019-02-17T21:09:10.738Z,11.00
2019-02-17T21:11:39.904Z,10.90
2019-02-17T21:14:09.275Z,10.90
2019-02-17T21:16:38.170Z,10.90
2019-02-17T21:19:06.935Z,10.80
2019-02-17T21:21:36.427Z,10.80
2019-02-17T21:24:05.600Z,10.80
2019-02-17T21:26:34.430Z,10.80
2019-02-17T21:29:03.899Z,10.90
2019-02-17T21:31:32.876Z,10.90
2019-02-17T21:34:04.234Z,10.90
2019-02-17T21:36:33.072Z,10.90
2019-02-17T21:39:02.089Z,11.00
2019-02-17T21:41:36.725Z,11.00
2019-02-17T21:44:06.407Z,11.00
2019-02-17T21:46:35.256Z,10.90
2019-02-17T21:49:04.830Z,10.90
2019-02-17T21:51:34.654Z,10.80
2019-02-17T21:54:03.655Z,10.80
2019-02-17T21:56:32.433Z,10.80
2019-02-17T21:59:01.462Z,10.80
2019-02-17T22:01:30.253Z,10.80
2019-02-17T22:04:01.035Z,10.80
2019-02-17T22:06:33.530Z,10.80
2019-02-17T22:09:00.250Z,10.70
2019-02-17T22:11:29.930Z,10.70
2019-02-17T22:13:58.851Z,10.60
2019-02-17T22:16:27.688Z,10.60
2019-02-17T22:18:56.663Z,10.50
2019-02-17T22:21:25.587Z,10.40
2019-02-17T22:23:54.684Z,10.40
2019-02-17T22:26:23.909Z,10.40
2019-02-17T22:28:52.688Z,10.30
2019-02-17T22:31:21.423Z,10.20
2019-02-17T22:33:50.307Z,10.20
2019-02-17T22:36:19.112Z,10.10
2019-02-17T22:38:48.026Z,10.00
2019-02-17T22:41:16.838Z,9.90
2019-02-17T22:43:45.642Z,9.90
2019-02-17T22:46:15.809Z,9.80
2019-02-17T22:48:44.646Z,9.80
2019-02-17T22:51:13.374Z,9.70
2019-02-17T22:53:43.995Z,9.70
2019-02-17T22:56:12.659Z,9.80
2019-02-17T22:58:41.504Z,9.80
2019-02-17T23:01:13.990Z,9.80
2019-02-17T23:03:42.919Z,9.80
2019-02-17T23:06:11.738Z,9.80
2019-02-17T23:08:40.473Z,9.80
2019-02-17T23:11:09.453Z,9.70
2019-02-17T23:13:38.307Z,9.70
2019-02-17T23:16:07.330Z,9.70
2019-02-17T23:18:36.198Z,9.70
2019-02-17T23:21:07.046Z,9.60
2019-02-17T23:23:35.826Z,9.50
2019-02-17T23:26:04.651Z,9.50
2019-02-17T23:28:33.402Z,9.50
2019-02-17T23:31:02.138Z,9.50
2019-02-17T23:33:31.029Z,9.50
2019-02-17T23:35:59.755Z,9.40
2019-02-17T23:38:29.210Z,9.40
2019-02-17T23:40:58.645Z,9.40
2019-02-17T23:43:27.945Z,9.30
2019-02-17T23:45:56.794Z,9.30
2019-02-17T23:48:26.339Z,9.30
2019-02-17T23:50:55.098Z,9.30
2019-02-17T23:53:23.958Z,9.30
2019-02-17T23:55:52.714Z,9.30
2019-02-17T23:58:21.418Z,9.30
