createdAt,value
2023-03-08T14:33:43.930Z,32.62
2023-03-08T14:35:48.416Z,32.27
2023-03-08T14:37:52.883Z,31.99
2023-03-08T14:39:57.272Z,31.77
2023-03-08T14:42:01.714Z,31.56
2023-03-08T14:44:06.159Z,31.58
2023-03-08T14:46:10.768Z,31.92
2023-03-08T14:48:15.145Z,32.33
2023-03-08T14:50:19.648Z,32.8
2023-03-08T14:52:24.170Z,33.44
2023-03-08T14:54:28.695Z,33.79
2023-03-08T14:56:33.257Z,34.04
2023-03-08T14:58:37.762Z,34.36
2023-03-08T15:00:42.256Z,34.61
2023-03-08T15:02:46.950Z,35.36
2023-03-08T15:04:51.415Z,35.36
2023-03-08T15:06:55.932Z,35.26
2023-03-08T15:09:00.528Z,35.21
2023-03-08T15:11:04.911Z,35.67
2023-03-08T15:13:09.300Z,35.96
2023-03-08T15:15:13.907Z,36.12
2023-03-08T15:17:18.635Z,36.08
2023-03-08T15:19:23.004Z,36.07
2023-03-08T15:21:27.393Z,36.17
2023-03-08T15:23:31.817Z,36.06
2023-03-08T15:25:36.707Z,36.1
2023-03-08T15:27:41.139Z,36
2023-03-08T15:29:45.590Z,36.21
2023-03-08T15:31:50.038Z,36.53
2023-03-08T15:33:54.458Z,36.18
2023-03-08T15:35:59.016Z,36.65
2023-03-08T15:38:03.427Z,36.7
2023-03-08T15:40:10.343Z,36.68
2023-03-08T15:42:14.742Z,37.1
2023-03-08T15:44:19.229Z,37.26
2023-03-08T15:46:23.768Z,37.05
2023-03-08T15:48:28.192Z,37.01
2023-03-08T15:50:32.813Z,36.96
2023-03-08T15:52:37.225Z,36.88
2023-03-08T15:54:41.621Z,36.84
2023-03-08T15:56:45.967Z,36.68
2023-03-08T15:58:50.983Z,36.72
2023-03-08T16:00:55.365Z,36.69
2023-03-08T16:02:59.722Z,36.54
2023-03-08T16:05:04.383Z,36.52
2023-03-08T16:07:08.926Z,36.52
2023-03-08T16:09:13.300Z,36.49
2023-03-08T16:11:17.766Z,36.54
2023-03-08T16:13:22.118Z,36.17
2023-03-08T16:15:26.491Z,36.14
2023-03-08T16:17:30.906Z,36.21
2023-03-08T16:19:35.236Z,36.05
2023-03-08T16:21:39.555Z,36.24
2023-03-08T16:23:43.986Z,36.26
2023-03-08T16:25:48.281Z,36.34
2023-03-08T16:27:52.741Z,36.21
2023-03-08T16:29:57.114Z,36.4
2023-03-08T16:32:01.677Z,36.49
2023-03-08T16:34:06.051Z,36.42
2023-03-08T16:36:10.681Z,36.15
2023-03-08T16:38:15.084Z,36.23
2023-03-08T16:40:19.465Z,35.93
2023-03-08T16:42:23.803Z,35.78
2023-03-08T16:44:28.138Z,35.68
2023-03-08T16:46:32.475Z,35.67
2023-03-08T16:48:36.834Z,35.76
2023-03-08T16:50:41.190Z,35.79
2023-03-08T16:52:45.687Z,35.91
2023-03-08T16:54:50.160Z,36.27
2023-03-08T16:56:54.603Z,36.48
2023-03-08T16:58:58.958Z,36.41
2023-03-08T17:01:03.484Z,36.59
2023-03-08T17:03:07.821Z,36.43
2023-03-08T17:05:12.239Z,36.54
2023-03-08T17:07:16.573Z,36.71
2023-03-08T17:09:21.000Z,36.68
2023-03-08T17:11:25.527Z,36.98
2023-03-08T17:13:29.873Z,36.9
2023-03-08T17:15:34.394Z,36.9
2023-03-08T17:17:38.772Z,36.78
2023-03-08T17:19:43.248Z,36.8
2023-03-08T17:21:47.604Z,37.16
2023-03-08T17:23:52.070Z,36.84
2023-03-08T17:25:56.437Z,37.09
2023-03-08T17:28:00.877Z,36.89
2023-03-08T17:30:05.333Z,36.68
2023-03-08T17:32:10.038Z,37.22
2023-03-08T17:34:14.488Z,37.23
2023-03-08T17:36:19.511Z,37.26
2023-03-08T17:38:24.011Z,37.29
2023-03-08T17:40:28.385Z,37.1
2023-03-08T17:42:32.747Z,37.21
2023-03-08T17:44:37.292Z,37.02
2023-03-08T17:46:41.665Z,37.07
2023-03-08T17:48:46.021Z,37.25
2023-03-08T17:50:50.426Z,36.8
2023-03-08T17:52:54.883Z,37.41
2023-03-08T17:54:59.304Z,37.67
2023-03-08T17:57:03.709Z,37.74
2023-03-08T17:59:08.104Z,37.84
2023-03-08T18:01:12.558Z,37.89
2023-03-08T18:03:16.959Z,37.69
2023-03-08T18:05:21.360Z,38.09
2023-03-08T18:07:25.925Z,37.94
2023-03-08T18:09:30.310Z,38.49
2023-03-08T18:11:34.722Z,37.9
2023-03-08T18:13:41.967Z,37.8
2023-03-08T18:15:46.436Z,38.01
2023-03-08T18:17:50.829Z,37.71
2023-03-08T18:19:55.206Z,37.64
2023-03-08T18:21:59.580Z,37.49
2023-03-08T18:24:03.998Z,37.3
2023-03-08T18:26:08.378Z,37.33
2023-03-08T18:28:12.745Z,37.11
2023-03-08T18:30:17.252Z,37.22
2023-03-08T18:32:21.883Z,37.35
2023-03-08T18:34:26.315Z,37.11
2023-03-08T18:36:30.679Z,37.67
2023-03-08T18:38:35.016Z,36.98
2023-03-08T18:40:39.360Z,35.89
2023-03-08T18:42:43.783Z,34.32
2023-03-08T18:44:48.275Z,33.16
2023-03-08T18:46:52.836Z,32.98
2023-03-08T18:48:57.269Z,32.75
2023-03-08T18:51:01.612Z,32.05
2023-03-08T18:53:05.967Z,31.67
2023-03-08T18:55:10.421Z,31.4
2023-03-08T18:57:14.769Z,29.96
2023-03-08T18:59:19.124Z,29.46
2023-03-08T19:01:23.491Z,29.39
2023-03-08T19:12:58.685Z,30.8
2023-03-08T19:15:03.210Z,30.1
2023-03-08T19:17:07.569Z,30.86
2023-03-08T19:19:11.961Z,29.4
2023-03-08T19:21:16.374Z,28.87
2023-03-08T19:23:20.733Z,28.66
2023-03-08T19:25:25.130Z,28.63
2023-03-08T19:27:29.505Z,28.51
2023-03-08T19:29:33.984Z,28.53
2023-03-08T19:31:38.613Z,28.5
2023-03-08T19:33:42.990Z,29.23
2023-03-08T19:35:47.446Z,29.89
2023-03-08T19:37:51.865Z,29.96
2023-03-08T19:39:56.389Z,30.23
2023-03-08T19:42:00.734Z,29.86
2023-03-08T19:44:05.093Z,30.02
2023-03-08T19:46:09.709Z,29.79
2023-03-08T19:48:14.135Z,30.14
2023-03-08T19:50:18.490Z,30.26
2023-03-08T19:52:22.897Z,30.98
2023-03-08T19:54:27.362Z,32.22
2023-03-08T19:56:31.723Z,32.22
2023-03-08T19:58:36.153Z,32.63
2023-03-08T20:00:40.632Z,32.96
2023-03-08T20:02:45.007Z,33.25
2023-03-08T20:04:49.387Z,33.31
2023-03-08T20:06:53.932Z,33.95
2023-03-08T20:08:58.276Z,33.72
2023-03-08T20:11:02.876Z,33.84
2023-03-08T20:13:07.355Z,33.95
2023-03-08T20:15:11.697Z,34.17
2023-03-08T20:17:16.069Z,34.16
2023-03-08T20:19:20.456Z,34.39
2023-03-08T20:21:24.954Z,33.92
2023-03-08T20:23:29.345Z,34.01
2023-03-08T20:25:33.722Z,33.79
2023-03-08T20:27:39.955Z,33.83
2023-03-08T20:29:44.284Z,33.78
2023-03-08T20:31:48.784Z,34.1
2023-03-08T20:33:53.128Z,34.12
2023-03-08T20:35:57.886Z,34.2
2023-03-08T20:38:02.304Z,34.07
2023-03-08T20:40:06.675Z,34.15
2023-03-08T20:42:11.046Z,33.24
2023-03-08T20:44:15.443Z,31.02
2023-03-08T20:46:20.034Z,30.17
2023-03-08T20:48:24.428Z,30.26
2023-03-08T20:50:28.942Z,29.67
2023-03-08T20:52:33.276Z,29.31
2023-03-08T20:54:37.606Z,29.01
2023-03-08T20:56:42.037Z,28.89
2023-03-08T20:58:46.580Z,28.75
2023-03-08T21:00:50.938Z,28.62
2023-03-08T21:02:55.657Z,28.63
2023-03-08T21:05:00.080Z,28.47
2023-03-08T21:07:04.580Z,28.42
2023-03-08T21:09:08.962Z,28.46
2023-03-08T21:11:13.314Z,29.14
