createdAt,value
2022-08-23T00:00:41.881Z,17.27
2022-08-23T00:01:40.884Z,17.28
2022-08-23T00:02:40.902Z,17.22
2022-08-23T00:03:40.845Z,17.14
2022-08-23T00:04:40.894Z,17.07
2022-08-23T00:05:41.784Z,17.06
2022-08-23T00:06:40.830Z,16.90
2022-08-23T00:07:40.781Z,16.88
2022-08-23T00:08:44.825Z,16.87
2022-08-23T00:09:41.737Z,16.96
2022-08-23T00:10:40.721Z,17.05
2022-08-23T00:11:40.758Z,17.17
2022-08-23T00:12:40.713Z,17.36
2022-08-23T00:13:48.146Z,17.46
2022-08-23T00:14:41.708Z,17.79
2022-08-23T00:15:40.733Z,17.98
2022-08-23T00:16:40.801Z,17.99
2022-08-23T00:17:40.676Z,18.01
2022-08-23T00:18:40.664Z,17.96
2022-08-23T00:19:41.641Z,18.01
2022-08-23T00:20:40.661Z,17.86
2022-08-23T00:21:40.659Z,17.73
2022-08-23T00:22:40.701Z,17.62
2022-08-23T00:23:40.632Z,17.57
2022-08-23T00:24:41.046Z,17.47
2022-08-23T00:25:40.670Z,17.39
2022-08-23T00:26:40.614Z,17.25
2022-08-23T00:27:40.609Z,17.35
2022-08-23T00:28:40.599Z,17.10
2022-08-23T00:29:40.634Z,16.95
2022-08-23T00:30:40.549Z,16.85
2022-08-23T00:31:40.536Z,16.81
2022-08-23T00:32:40.515Z,16.70
2022-08-23T00:33:40.710Z,16.72
2022-08-23T00:34:40.488Z,16.63
2022-08-23T00:35:40.491Z,16.50
2022-08-23T00:36:40.516Z,16.41
2022-08-23T00:37:40.457Z,16.29
2022-08-23T00:38:40.845Z,16.29
2022-08-23T00:39:40.590Z,16.26
2022-08-23T00:40:40.478Z,16.22
2022-08-23T00:41:40.402Z,16.17
2022-08-23T00:42:40.896Z,16.16
2022-08-23T00:43:40.401Z,16.13
2022-08-23T00:44:40.451Z,16.16
2022-08-23T00:45:40.500Z,16.40
2022-08-23T00:46:40.348Z,16.66
2022-08-23T00:47:40.378Z,16.84
2022-08-23T00:48:40.341Z,17.27
2022-08-23T00:49:40.329Z,17.40
2022-08-23T00:50:40.339Z,17.60
2022-08-23T00:51:52.792Z,17.76
2022-08-23T00:52:41.334Z,17.89
2022-08-23T00:53:40.342Z,17.98
2022-08-23T00:54:40.333Z,17.96
2022-08-23T00:55:40.287Z,18.01
2022-08-23T00:56:40.282Z,18.10
2022-08-23T00:57:40.257Z,18.02
2022-08-23T00:58:40.259Z,17.99
2022-08-23T00:59:40.196Z,17.98
2022-08-23T01:00:40.230Z,17.99
2022-08-23T01:01:40.266Z,17.98
2022-08-23T01:02:40.288Z,18.02
2022-08-23T01:03:40.188Z,18.05
2022-08-23T01:04:40.209Z,18.21
2022-08-23T01:05:40.144Z,18.17
2022-08-23T01:06:40.124Z,18.16
2022-08-23T01:07:40.238Z,18.16
2022-08-23T01:08:40.114Z,18.11
2022-08-23T01:09:40.095Z,18.13
2022-08-23T01:10:40.152Z,18.11
2022-08-23T01:11:40.277Z,18.17
2022-08-23T01:12:40.140Z,18.13
2022-08-23T01:13:40.068Z,18.10
2022-08-23T01:14:40.123Z,18.11
2022-08-23T01:15:40.091Z,18.13
2022-08-23T01:16:40.065Z,18.10
2022-08-23T01:17:40.071Z,18.05
2022-08-23T01:18:40.024Z,18.02
2022-08-23T01:19:40.008Z,18.02
2022-08-23T01:20:40.230Z,18.04
2022-08-23T01:21:41.388Z,18.07
2022-08-23T01:22:40.025Z,18.09
2022-08-23T01:23:40.016Z,18.13
2022-08-23T01:24:59.594Z,18.19
2022-08-23T01:25:40.968Z,18.23
2022-08-23T01:26:40.030Z,18.21
2022-08-23T01:27:39.978Z,18.31
2022-08-23T01:28:39.983Z,18.32
2022-08-23T01:29:39.921Z,18.26
2022-08-23T01:30:39.909Z,18.23
2022-08-23T01:31:39.984Z,18.29
2022-08-23T01:32:40.026Z,18.39
2022-08-23T01:33:39.870Z,18.38
2022-08-23T01:34:45.899Z,18.42
2022-08-23T01:35:40.819Z,18.35
2022-08-23T01:36:39.869Z,18.39
2022-08-23T01:37:39.823Z,18.35
2022-08-23T01:38:39.811Z,18.36
2022-08-23T01:39:39.825Z,18.41
2022-08-23T01:40:39.805Z,18.34
2022-08-23T01:41:39.777Z,18.36
2022-08-23T01:42:39.783Z,18.34
2022-08-23T01:43:39.776Z,18.36
2022-08-23T01:44:39.714Z,18.34
2022-08-23T01:45:39.938Z,18.25
2022-08-23T01:46:39.751Z,18.32
2022-08-23T01:47:39.695Z,18.19
2022-08-23T01:48:39.707Z,18.25
2022-08-23T01:49:39.665Z,18.25
2022-08-23T01:50:39.643Z,18.23
2022-08-23T01:51:39.649Z,18.14
2022-08-23T01:52:57.146Z,18.29
2022-08-23T01:53:40.677Z,18.17
2022-08-23T01:54:39.689Z,18.17
2022-08-23T01:55:39.600Z,18.07
2022-08-23T01:56:39.654Z,18.10
2022-08-23T01:57:39.641Z,17.99
2022-08-23T01:58:39.603Z,17.99
2022-08-23T01:59:39.575Z,18.07
2022-08-23T02:00:39.541Z,18.04
2022-08-23T02:01:39.584Z,18.10
2022-08-23T02:02:39.542Z,18.10
2022-08-23T02:03:39.548Z,18.14
2022-08-23T02:04:39.500Z,18.17
2022-08-23T02:05:39.544Z,18.11
2022-08-23T02:06:39.569Z,18.11
2022-08-23T02:07:39.551Z,18.11
2022-08-23T02:08:39.442Z,18.14
2022-08-23T02:09:39.452Z,18.07
2022-08-23T02:10:39.427Z,18.10
2022-08-23T02:11:39.492Z,18.04
2022-08-23T02:12:39.447Z,18.01
2022-08-23T02:13:39.538Z,18.02
2022-08-23T02:14:40.776Z,18.01
2022-08-23T02:15:39.425Z,18.10
2022-08-23T02:16:39.387Z,17.95
2022-08-23T02:17:39.354Z,18.02
2022-08-23T02:18:39.394Z,17.99
2022-08-23T02:19:39.363Z,18.04
2022-08-23T02:20:39.374Z,17.89
2022-08-23T02:21:39.387Z,17.92
2022-08-23T02:22:39.354Z,17.91
2022-08-23T02:23:39.341Z,17.87
2022-08-23T02:24:39.272Z,17.80
2022-08-23T02:25:39.385Z,17.63
2022-08-23T02:26:39.262Z,17.63
2022-08-23T02:27:39.268Z,17.45
2022-08-23T02:28:39.281Z,17.40
2022-08-23T02:29:39.809Z,17.27
2022-08-23T02:30:39.304Z,17.15
2022-08-23T02:31:39.296Z,17.02
2022-08-23T02:32:39.208Z,16.88
2022-08-23T02:34:55.682Z,16.70
2022-08-23T02:35:49.156Z,16.59
2022-08-23T02:36:49.225Z,16.50
2022-08-23T02:37:49.134Z,16.32
2022-08-23T02:38:49.158Z,16.13
2022-08-23T02:39:49.263Z,16.14
2022-08-23T02:40:52.931Z,16.06
2022-08-23T02:41:50.174Z,16.11
2022-08-23T02:42:49.163Z,16.22
2022-08-23T02:43:49.085Z,16.48
2022-08-23T02:44:49.061Z,16.62
2022-08-23T02:45:49.045Z,16.69
2022-08-23T02:46:49.105Z,16.77
2022-08-23T02:47:49.045Z,16.84
2022-08-23T02:48:49.071Z,16.80
2022-08-23T02:49:48.998Z,16.77
2022-08-23T02:50:49.041Z,16.81
2022-08-23T02:51:49.100Z,16.90
2022-08-23T02:52:48.966Z,17.12
2022-08-23T02:53:49.009Z,17.35
2022-08-23T02:54:48.964Z,17.33
2022-08-23T02:55:48.960Z,17.30
2022-08-23T02:56:48.982Z,17.38
2022-08-23T02:57:48.976Z,17.42
2022-08-23T02:58:54.254Z,17.40
2022-08-23T02:59:49.905Z,17.49
2022-08-23T03:00:48.938Z,17.49
2022-08-23T03:01:48.882Z,17.57
2022-08-23T03:02:48.908Z,17.55
2022-08-23T03:03:48.887Z,17.51
2022-08-23T03:04:48.864Z,17.57
2022-08-23T03:05:49.002Z,17.55
2022-08-23T03:06:48.830Z,17.47
2022-08-23T03:07:48.845Z,17.46
2022-08-23T03:08:48.806Z,17.33
2022-08-23T03:09:48.789Z,17.36
2022-08-23T03:10:48.797Z,17.30
2022-08-23T03:11:49.045Z,17.35
2022-08-23T03:12:48.774Z,17.33
2022-08-23T03:13:48.840Z,17.30
2022-08-23T03:14:48.781Z,17.27
2022-08-23T03:15:48.736Z,17.36
2022-08-23T03:16:48.727Z,17.33
2022-08-23T03:17:48.739Z,17.35
2022-08-23T03:18:48.725Z,17.36
2022-08-23T03:19:48.770Z,17.47
2022-08-23T03:20:48.732Z,17.49
2022-08-23T03:21:48.658Z,17.39
2022-08-23T03:22:54.581Z,17.38
2022-08-23T03:23:49.631Z,17.40
2022-08-23T03:24:48.634Z,17.47
2022-08-23T03:25:48.751Z,17.45
2022-08-23T03:26:48.626Z,17.43
2022-08-23T03:27:48.660Z,17.42
2022-08-23T03:28:48.646Z,17.43
2022-08-23T03:29:48.646Z,17.51
2022-08-23T03:30:48.551Z,17.54
2022-08-23T03:31:48.604Z,17.46
2022-08-23T03:32:49.304Z,17.46
2022-08-23T03:33:48.565Z,17.45
2022-08-23T03:34:48.511Z,17.36
2022-08-23T03:35:48.543Z,17.46
2022-08-23T03:36:48.530Z,17.38
2022-08-23T03:37:50.494Z,17.36
2022-08-23T03:38:49.529Z,17.36
2022-08-23T03:39:48.575Z,17.33
2022-08-23T03:40:48.595Z,17.45
2022-08-23T03:41:48.433Z,17.46
2022-08-23T03:42:48.470Z,17.53
2022-08-23T03:43:48.486Z,17.46
2022-08-23T03:44:48.438Z,17.55
2022-08-23T03:45:48.481Z,17.51
2022-08-23T03:46:48.463Z,17.57
2022-08-23T03:47:48.436Z,17.49
2022-08-23T03:48:48.360Z,17.53
2022-08-23T03:49:48.421Z,17.53
2022-08-23T03:50:48.371Z,17.57
2022-08-23T03:51:48.317Z,17.51
2022-08-23T03:52:48.394Z,17.53
2022-08-23T03:53:48.414Z,17.47
2022-08-23T03:54:48.356Z,17.45
2022-08-23T03:55:48.390Z,17.39
2022-08-23T03:56:48.366Z,17.39
2022-08-23T03:57:48.301Z,17.39
2022-08-23T03:58:48.294Z,17.36
2022-08-23T03:59:48.401Z,17.33
2022-08-23T04:00:48.309Z,17.32
2022-08-23T04:01:48.310Z,17.33
2022-08-23T04:02:48.299Z,17.36
2022-08-23T04:03:48.260Z,17.46
2022-08-23T04:04:48.225Z,17.46
2022-08-23T04:05:48.177Z,17.42
2022-08-23T04:06:48.276Z,17.42
2022-08-23T04:07:48.188Z,17.42
2022-08-23T04:08:48.211Z,17.43
2022-08-23T04:09:51.886Z,17.35
2022-08-23T04:10:49.222Z,17.35
2022-08-23T04:11:48.152Z,17.28
2022-08-23T04:12:48.145Z,17.32
2022-08-23T04:13:48.116Z,17.21
2022-08-23T04:14:48.129Z,17.28
2022-08-23T04:15:48.243Z,17.28
2022-08-23T04:16:48.070Z,17.25
2022-08-23T04:17:48.103Z,17.30
2022-08-23T04:18:48.110Z,17.25
2022-08-23T04:19:48.039Z,17.22
2022-08-23T04:20:48.019Z,17.27
2022-08-23T04:21:48.047Z,17.25
2022-08-23T04:22:48.031Z,17.30
2022-08-23T04:23:48.065Z,17.28
2022-08-23T04:24:47.996Z,17.25
2022-08-23T04:25:48.024Z,17.35
2022-08-23T04:26:49.463Z,17.24
2022-08-23T04:27:47.992Z,17.30
2022-08-23T04:28:47.968Z,17.27
2022-08-23T04:29:47.972Z,17.22
2022-08-23T04:30:47.919Z,17.25
2022-08-23T04:31:48.981Z,17.28
2022-08-23T04:32:48.058Z,17.21
2022-08-23T04:33:52.523Z,17.33
2022-08-23T04:34:51.525Z,17.27
2022-08-23T04:35:47.955Z,17.35
2022-08-23T04:36:47.884Z,17.25
2022-08-23T04:37:47.914Z,17.30
2022-08-23T04:38:47.829Z,17.27
2022-08-23T04:39:47.871Z,17.28
2022-08-23T04:40:47.845Z,17.30
2022-08-23T04:41:47.806Z,17.38
2022-08-23T04:42:47.889Z,17.28
2022-08-23T04:43:47.782Z,17.32
2022-08-23T04:44:47.771Z,17.35
2022-08-23T04:45:47.754Z,17.25
2022-08-23T04:46:47.756Z,17.33
2022-08-23T04:47:47.760Z,17.27
2022-08-23T04:48:47.723Z,17.28
2022-08-23T04:49:47.796Z,17.32
2022-08-23T04:50:47.739Z,17.35
2022-08-23T04:51:54.027Z,17.32
2022-08-23T04:52:48.768Z,17.27
2022-08-23T04:53:47.732Z,17.27
2022-08-23T04:54:47.658Z,17.25
2022-08-23T04:55:47.704Z,17.27
2022-08-23T04:56:51.752Z,17.24
2022-08-23T04:57:47.703Z,17.33
2022-08-23T04:58:47.632Z,17.27
2022-08-23T04:59:47.678Z,17.35
2022-08-23T05:00:51.293Z,17.28
2022-08-23T05:01:47.596Z,17.28
2022-08-23T05:02:47.665Z,17.22
2022-08-23T05:03:47.566Z,17.27
2022-08-23T05:04:47.649Z,17.28
2022-08-23T05:05:47.538Z,17.30
2022-08-23T05:06:47.534Z,17.25
2022-08-23T05:07:47.607Z,17.24
2022-08-23T05:08:47.555Z,17.28
2022-08-23T05:09:47.569Z,17.33
2022-08-23T05:10:47.536Z,17.32
2022-08-23T05:11:47.511Z,17.30
2022-08-23T05:12:47.474Z,17.27
2022-08-23T05:13:47.470Z,17.15
2022-08-23T05:14:47.871Z,17.07
2022-08-23T05:15:47.449Z,17.17
2022-08-23T05:16:47.469Z,17.14
2022-08-23T05:17:47.482Z,17.15
2022-08-23T05:18:47.427Z,17.10
2022-08-23T05:19:47.451Z,17.09
2022-08-23T05:20:47.417Z,17.10
2022-08-23T05:21:47.374Z,17.12
2022-08-23T05:22:47.425Z,17.12
2022-08-23T05:23:51.037Z,17.32
2022-08-23T05:24:48.386Z,17.32
2022-08-23T05:25:47.445Z,17.30
2022-08-23T05:26:47.413Z,17.32
2022-08-23T05:27:47.484Z,17.38
2022-08-23T05:28:47.352Z,17.46
2022-08-23T05:29:47.317Z,17.55
2022-08-23T05:30:56.242Z,17.66
2022-08-23T05:31:49.896Z,17.66
2022-08-23T05:32:47.251Z,17.66
2022-08-23T05:33:47.306Z,17.68
2022-08-23T05:34:47.257Z,17.74
2022-08-23T05:35:47.275Z,17.77
2022-08-23T05:36:48.105Z,17.76
2022-08-23T05:37:48.367Z,17.80
2022-08-23T05:38:47.197Z,17.89
2022-08-23T05:39:47.262Z,17.91
2022-08-23T05:40:47.364Z,17.96
2022-08-23T05:41:48.648Z,18.01
2022-08-23T05:42:47.396Z,18.07
2022-08-23T05:43:48.433Z,18.10
2022-08-23T05:44:47.125Z,18.23
2022-08-23T05:45:48.143Z,18.21
2022-08-23T05:46:48.023Z,18.35
2022-08-23T05:47:47.584Z,18.34
2022-08-23T05:48:47.336Z,18.39
2022-08-23T05:49:47.643Z,18.36
2022-08-23T05:50:47.344Z,18.51
2022-08-23T05:51:47.253Z,18.54
2022-08-23T05:52:50.966Z,18.56
2022-08-23T05:53:47.067Z,18.66
2022-08-23T05:54:47.513Z,18.68
2022-08-23T05:55:47.000Z,18.71
2022-08-23T05:56:47.320Z,18.82
2022-08-23T05:57:47.112Z,18.89
2022-08-23T05:58:47.939Z,18.96
2022-08-23T05:59:46.955Z,19.07
2022-08-23T06:00:47.202Z,19.16
2022-08-23T06:01:47.062Z,19.06
2022-08-23T06:02:46.921Z,19.21
2022-08-23T06:03:47.037Z,19.13
2022-08-23T06:04:46.949Z,19.15
2022-08-23T06:05:47.091Z,19.24
2022-08-23T06:06:46.953Z,19.31
2022-08-23T06:07:46.953Z,19.32
2022-08-23T06:08:47.287Z,19.28
2022-08-23T06:09:46.924Z,19.43
2022-08-23T06:10:46.902Z,19.38
2022-08-23T06:11:46.905Z,19.50
2022-08-23T06:12:46.868Z,19.60
2022-08-23T06:13:46.927Z,19.62
2022-08-23T06:14:46.805Z,19.67
2022-08-23T06:15:46.847Z,19.78
2022-08-23T06:16:46.817Z,19.89
2022-08-23T06:17:46.817Z,20.04
2022-08-23T06:18:46.893Z,20.16
2022-08-23T06:19:46.822Z,20.22
2022-08-23T06:20:46.993Z,20.40
2022-08-23T06:21:46.730Z,20.37
2022-08-23T06:22:46.776Z,20.53
2022-08-23T06:23:46.732Z,20.44
2022-08-23T06:24:46.705Z,20.51
2022-08-23T06:25:46.697Z,20.64
2022-08-23T06:26:46.831Z,20.75
2022-08-23T06:27:46.784Z,20.90
2022-08-23T06:28:51.063Z,20.91
2022-08-23T06:29:46.702Z,21.08
2022-08-23T06:30:46.720Z,21.15
2022-08-23T06:31:46.690Z,21.15
2022-08-23T06:32:46.976Z,21.46
2022-08-23T06:33:46.669Z,21.73
2022-08-23T06:34:46.721Z,21.91
2022-08-23T06:35:46.650Z,21.79
2022-08-23T06:36:46.562Z,21.91
2022-08-23T06:37:46.607Z,21.94
2022-08-23T06:38:46.559Z,22.05
2022-08-23T06:39:46.570Z,22.02
2022-08-23T06:40:46.554Z,22.06
2022-08-23T06:41:46.498Z,21.96
2022-08-23T06:42:46.541Z,22.01
2022-08-23T06:43:48.952Z,22.09
2022-08-23T06:44:46.706Z,22.31
2022-08-23T06:45:50.166Z,22.66
2022-08-23T06:46:47.494Z,23.06
2022-08-23T06:47:46.495Z,23.45
2022-08-23T06:48:46.426Z,23.52
2022-08-23T06:49:54.640Z,23.49
2022-08-23T06:50:47.861Z,23.79
2022-08-23T06:51:46.480Z,24.23
2022-08-23T06:52:46.453Z,24.08
2022-08-23T06:53:46.481Z,24.41
2022-08-23T06:54:46.393Z,24.63
2022-08-23T06:55:46.466Z,24.84
2022-08-23T06:56:46.342Z,25.31
2022-08-23T06:57:46.428Z,25.26
2022-08-23T06:58:46.392Z,25.63
2022-08-23T06:59:46.399Z,25.61
2022-08-23T07:00:46.359Z,25.74
2022-08-23T07:01:47.062Z,25.93
2022-08-23T07:02:46.360Z,25.97
2022-08-23T07:03:46.313Z,26.09
2022-08-23T07:04:46.255Z,26.32
2022-08-23T07:05:46.426Z,26.65
2022-08-23T07:06:46.232Z,26.47
2022-08-23T07:07:46.203Z,26.23
2022-08-23T07:08:46.263Z,25.94
2022-08-23T07:09:46.213Z,25.97
2022-08-23T07:10:46.205Z,26.13
2022-08-23T07:11:46.170Z,26.21
2022-08-23T07:12:46.218Z,26.24
2022-08-23T07:13:46.157Z,26.27
2022-08-23T07:14:46.169Z,26.41
2022-08-23T07:15:50.023Z,26.03
2022-08-23T07:16:46.122Z,26.03
2022-08-23T07:17:46.110Z,26.16
2022-08-23T07:18:46.126Z,26.23
2022-08-23T07:19:46.072Z,26.27
2022-08-23T07:20:46.054Z,26.46
2022-08-23T07:21:46.111Z,26.94
2022-08-23T07:22:46.085Z,27.46
2022-08-23T07:23:46.601Z,27.78
2022-08-23T07:24:46.099Z,27.91
2022-08-23T07:25:46.047Z,28.05
2022-08-23T07:26:46.014Z,28.25
2022-08-23T07:27:46.064Z,28.50
2022-08-23T07:28:46.007Z,28.51
2022-08-23T07:29:45.977Z,28.62
2022-08-23T07:30:46.005Z,28.57
2022-08-23T07:31:45.976Z,27.66
2022-08-23T07:32:45.963Z,27.33
2022-08-23T07:33:45.953Z,27.15
2022-08-23T07:34:45.924Z,27.27
2022-08-23T07:35:45.898Z,27.55
2022-08-23T07:36:45.894Z,27.98
2022-08-23T07:37:45.915Z,28.25
2022-08-23T07:38:45.866Z,28.38
2022-08-23T07:39:45.910Z,28.28
2022-08-23T07:40:45.847Z,28.69
2022-08-23T07:41:46.877Z,28.74
2022-08-23T07:42:45.883Z,29.02
2022-08-23T07:43:45.836Z,29.29
2022-08-23T07:44:45.815Z,29.44
2022-08-23T07:45:45.820Z,29.57
2022-08-23T07:46:45.884Z,29.55
2022-08-23T07:47:50.267Z,29.48
2022-08-23T07:48:55.316Z,29.39
2022-08-23T07:49:46.914Z,28.89
2022-08-23T07:50:57.818Z,29.08
2022-08-23T07:51:46.750Z,29.39
2022-08-23T07:52:45.728Z,28.91
2022-08-23T07:53:46.240Z,29.14
2022-08-23T07:54:48.359Z,29.48
2022-08-23T07:55:45.704Z,29.94
2022-08-23T07:56:45.679Z,30.04
2022-08-23T07:57:45.696Z,30.16
2022-08-23T07:58:45.657Z,29.91
2022-08-23T07:59:45.721Z,29.89
2022-08-23T08:00:45.694Z,29.92
2022-08-23T08:01:45.751Z,29.86
2022-08-23T08:02:45.686Z,29.79
2022-08-23T08:03:45.662Z,30.03
2022-08-23T08:04:45.626Z,29.88
2022-08-23T08:05:45.576Z,29.78
2022-08-23T08:06:45.603Z,29.69
2022-08-23T08:07:45.624Z,29.42
2022-08-23T08:08:45.537Z,29.35
2022-08-23T08:09:45.561Z,29.44
2022-08-23T08:10:45.565Z,29.35
2022-08-23T08:11:45.535Z,29.64
2022-08-23T08:12:45.534Z,29.51
2022-08-23T08:13:45.523Z,29.54
2022-08-23T08:14:45.499Z,29.35
2022-08-23T08:15:45.528Z,29.20
2022-08-23T08:16:45.463Z,29.12
2022-08-23T08:17:45.511Z,29.44
2022-08-23T08:18:45.478Z,29.71
2022-08-23T08:19:45.422Z,29.78
2022-08-23T08:20:45.401Z,29.81
2022-08-23T08:21:45.429Z,29.86
2022-08-23T08:22:48.020Z,30.16
2022-08-23T08:23:45.379Z,30.26
2022-08-23T08:24:45.503Z,30.44
2022-08-23T08:25:45.392Z,30.25
2022-08-23T08:26:45.387Z,30.08
2022-08-23T08:27:45.389Z,30.29
2022-08-23T08:28:45.332Z,30.07
2022-08-23T08:29:45.307Z,30.15
2022-08-23T08:30:45.344Z,30.22
2022-08-23T08:31:45.415Z,30.18
2022-08-23T08:32:47.485Z,30.04
2022-08-23T08:33:45.293Z,30.07
2022-08-23T08:34:45.275Z,29.88
2022-08-23T08:35:45.246Z,29.86
2022-08-23T08:36:45.248Z,29.52
2022-08-23T08:37:45.286Z,29.39
2022-08-23T08:38:50.334Z,29.63
2022-08-23T08:39:46.264Z,29.76
2022-08-23T08:40:45.240Z,29.55
2022-08-23T08:41:45.192Z,29.49
2022-08-23T08:42:45.231Z,29.48
2022-08-23T08:43:45.196Z,29.54
2022-08-23T08:44:45.148Z,29.74
2022-08-23T08:45:45.150Z,29.81
2022-08-23T08:46:46.212Z,30.03
2022-08-23T08:47:45.144Z,30.18
2022-08-23T08:48:45.138Z,30.21
2022-08-23T08:49:45.106Z,30.42
2022-08-23T08:50:45.130Z,30.64
2022-08-23T08:51:45.088Z,30.10
2022-08-23T08:52:45.126Z,30.18
2022-08-23T08:53:45.148Z,29.91
2022-08-23T08:54:48.136Z,29.79
2022-08-23T08:55:45.081Z,29.84
2022-08-23T08:56:45.167Z,29.76
2022-08-23T08:57:45.538Z,29.81
2022-08-23T08:58:44.982Z,29.82
2022-08-23T08:59:45.019Z,30.06
2022-08-23T09:00:46.333Z,30.51
2022-08-23T09:01:45.042Z,30.76
2022-08-23T09:02:45.071Z,30.73
2022-08-23T09:03:46.209Z,30.42
2022-08-23T09:04:44.922Z,30.38
2022-08-23T09:05:44.906Z,30.18
2022-08-23T09:06:44.938Z,29.76
2022-08-23T09:07:44.906Z,29.57
2022-08-23T09:08:44.885Z,30.01
2022-08-23T09:09:44.882Z,30.13
2022-08-23T09:10:44.884Z,30.26
2022-08-23T09:11:47.819Z,30.40
2022-08-23T09:12:45.183Z,30.08
2022-08-23T09:13:46.268Z,30.45
2022-08-23T09:14:44.847Z,30.79
2022-08-23T09:15:45.489Z,31.09
2022-08-23T09:16:46.115Z,30.90
2022-08-23T09:17:44.842Z,30.81
2022-08-23T09:18:44.924Z,30.79
2022-08-23T09:19:44.962Z,30.40
2022-08-23T09:20:44.764Z,30.18
2022-08-23T09:21:44.766Z,30.06
2022-08-23T09:22:44.804Z,30.45
2022-08-23T09:23:44.761Z,30.82
2022-08-23T09:24:44.731Z,31.03
2022-08-23T09:25:44.766Z,31.15
2022-08-23T09:26:44.740Z,31.34
2022-08-23T09:27:45.704Z,31.38
2022-08-23T09:28:44.661Z,31.37
2022-08-23T09:29:44.697Z,31.53
2022-08-23T09:30:44.640Z,31.40
2022-08-23T09:31:44.917Z,31.53
2022-08-23T09:32:44.678Z,31.62
2022-08-23T09:33:44.615Z,31.74
2022-08-23T09:34:44.595Z,31.91
2022-08-23T09:35:44.594Z,31.92
2022-08-23T09:36:44.612Z,31.85
2022-08-23T09:37:44.589Z,31.35
2022-08-23T09:38:44.600Z,30.97
2022-08-23T09:39:44.627Z,30.79
2022-08-23T09:40:44.573Z,30.90
2022-08-23T09:41:44.538Z,30.94
2022-08-23T09:42:44.506Z,31.03
2022-08-23T09:43:44.584Z,30.90
2022-08-23T09:44:44.531Z,30.78
2022-08-23T09:45:44.508Z,30.86
2022-08-23T09:46:44.544Z,31.00
2022-08-23T09:47:44.989Z,31.31
2022-08-23T09:48:44.450Z,31.82
2022-08-23T09:49:44.469Z,31.94
2022-08-23T09:50:44.472Z,31.87
2022-08-23T09:51:44.512Z,31.75
2022-08-23T09:52:44.420Z,31.59
2022-08-23T09:53:44.399Z,31.62
2022-08-23T09:54:47.610Z,31.88
2022-08-23T09:55:44.374Z,32.19
2022-08-23T09:56:44.389Z,32.44
2022-08-23T09:57:44.421Z,32.50
2022-08-23T09:58:44.368Z,32.35
2022-08-23T09:59:44.399Z,32.06
2022-08-23T10:00:44.359Z,31.78
2022-08-23T10:01:44.345Z,31.68
2022-08-23T10:02:44.362Z,31.23
2022-08-23T10:03:44.294Z,31.00
2022-08-23T10:04:44.335Z,30.83
2022-08-23T10:05:44.296Z,30.49
2022-08-23T10:06:44.257Z,30.44
2022-08-23T10:07:44.281Z,30.45
2022-08-23T10:08:44.246Z,30.51
2022-08-23T10:09:44.256Z,30.82
2022-08-23T10:10:44.294Z,31.09
2022-08-23T10:11:44.207Z,31.27
2022-08-23T10:12:44.279Z,31.34
2022-08-23T10:13:44.202Z,31.53
2022-08-23T10:14:44.176Z,31.53
2022-08-23T10:15:44.231Z,31.76
2022-08-23T10:16:44.220Z,32.13
2022-08-23T10:17:44.194Z,32.40
2022-08-23T10:18:44.367Z,32.62
2022-08-23T10:19:44.125Z,33.06
2022-08-23T10:20:44.129Z,33.07
2022-08-23T10:21:44.123Z,33.26
2022-08-23T10:22:44.136Z,33.28
2022-08-23T10:23:44.092Z,33.59
2022-08-23T10:24:44.088Z,33.71
2022-08-23T10:25:44.076Z,33.45
2022-08-23T10:26:44.084Z,33.66
2022-08-23T10:27:44.096Z,33.68
2022-08-23T10:28:44.091Z,33.03
2022-08-23T10:29:44.032Z,32.72
2022-08-23T10:30:44.041Z,32.40
2022-08-23T10:31:44.020Z,32.25
2022-08-23T10:32:44.086Z,31.92
2022-08-23T10:33:43.984Z,32.17
2022-08-23T10:34:47.175Z,32.14
2022-08-23T10:35:45.041Z,32.39
2022-08-23T10:36:43.958Z,32.41
2022-08-23T10:37:43.965Z,32.72
2022-08-23T10:38:43.949Z,32.91
2022-08-23T10:39:43.986Z,33.00
2022-08-23T10:40:43.991Z,33.35
2022-08-23T10:41:43.920Z,33.53
2022-08-23T10:42:43.914Z,33.50
2022-08-23T10:43:43.890Z,33.63
2022-08-23T10:44:43.875Z,33.47
2022-08-23T10:45:43.992Z,33.56
2022-08-23T10:46:43.900Z,33.62
2022-08-23T10:47:43.904Z,33.75
2022-08-23T10:48:43.863Z,33.78
2022-08-23T10:49:43.816Z,33.37
2022-08-23T10:50:43.816Z,33.11
2022-08-23T10:51:44.808Z,33.02
2022-08-23T10:52:43.820Z,33.02
2022-08-23T10:53:43.798Z,33.00
2022-08-23T10:54:43.819Z,33.14
2022-08-23T10:55:43.896Z,33.26
2022-08-23T10:56:48.764Z,33.40
2022-08-23T10:57:44.797Z,33.45
2022-08-23T10:58:43.802Z,33.37
2022-08-23T10:59:43.743Z,33.31
2022-08-23T11:00:43.721Z,33.41
2022-08-23T11:01:43.820Z,33.44
2022-08-23T11:02:43.867Z,33.33
2022-08-23T11:03:43.774Z,33.21
2022-08-23T11:04:43.814Z,33.06
2022-08-23T11:05:43.658Z,33.15
2022-08-23T11:06:43.690Z,33.47
2022-08-23T11:07:43.684Z,33.59
2022-08-23T11:08:47.479Z,33.41
2022-08-23T11:09:43.686Z,33.31
2022-08-23T11:10:53.806Z,33.40
2022-08-23T11:11:44.613Z,33.44
2022-08-23T11:12:43.899Z,33.56
2022-08-23T11:13:43.666Z,33.49
2022-08-23T11:14:43.652Z,33.44
2022-08-23T11:15:44.862Z,33.53
2022-08-23T11:16:43.680Z,33.28
2022-08-23T11:17:43.601Z,33.20
2022-08-23T11:18:43.562Z,33.38
2022-08-23T11:19:43.524Z,33.47
2022-08-23T11:20:43.614Z,33.82
2022-08-23T11:21:43.529Z,33.66
2022-08-23T11:22:43.716Z,33.57
2022-08-23T11:23:43.486Z,33.40
2022-08-23T11:24:43.953Z,33.21
2022-08-23T11:25:43.476Z,33.28
2022-08-23T11:26:43.564Z,33.44
2022-08-23T11:27:43.468Z,33.68
2022-08-23T11:28:43.450Z,33.77
2022-08-23T11:29:43.788Z,33.97
2022-08-23T11:30:43.726Z,33.86
2022-08-23T11:31:43.409Z,33.82
2022-08-23T11:32:43.405Z,33.52
2022-08-23T11:33:43.388Z,33.66
2022-08-23T11:34:43.376Z,33.97
2022-08-23T11:35:44.085Z,34.05
2022-08-23T11:36:43.353Z,33.99
2022-08-23T11:37:43.433Z,33.70
2022-08-23T11:38:43.344Z,33.96
2022-08-23T11:39:43.376Z,33.81
2022-08-23T11:40:43.812Z,34.01
2022-08-23T11:41:43.300Z,33.93
2022-08-23T11:42:43.327Z,33.92
2022-08-23T11:43:43.293Z,33.93
2022-08-23T11:44:43.317Z,34.11
2022-08-23T11:45:43.276Z,34.11
2022-08-23T11:46:43.298Z,34.01
2022-08-23T11:47:44.444Z,33.93
2022-08-23T11:48:43.523Z,33.92
2022-08-23T11:49:43.415Z,33.93
2022-08-23T11:50:43.256Z,34.08
2022-08-23T11:51:43.212Z,34.26
2022-08-23T11:52:43.186Z,34.28
2022-08-23T11:53:43.220Z,34.15
2022-08-23T11:54:43.180Z,33.74
2022-08-23T11:55:43.360Z,33.02
2022-08-23T11:56:46.210Z,32.90
2022-08-23T11:57:43.531Z,32.76
2022-08-23T11:58:43.136Z,32.90
2022-08-23T11:59:43.115Z,32.96
2022-08-23T12:00:43.136Z,33.17
2022-08-23T12:01:43.162Z,33.12
2022-08-23T12:02:43.813Z,33.47
2022-08-23T12:03:43.225Z,33.71
2022-08-23T12:04:43.152Z,34.00
2022-08-23T12:05:43.092Z,34.05
2022-08-23T12:06:43.232Z,33.94
2022-08-23T12:07:44.298Z,34.12
2022-08-23T12:08:43.056Z,34.34
2022-08-23T12:09:43.055Z,34.21
2022-08-23T12:10:43.075Z,34.30
2022-08-23T12:11:43.020Z,34.30
2022-08-23T12:12:47.002Z,34.30
2022-08-23T12:13:43.084Z,33.97
2022-08-23T12:14:43.043Z,33.49
2022-08-23T12:15:43.113Z,33.12
2022-08-23T12:16:49.576Z,33.11
2022-08-23T12:17:44.100Z,33.35
2022-08-23T12:18:42.986Z,33.40
2022-08-23T12:19:42.987Z,33.45
2022-08-23T12:20:42.936Z,33.70
2022-08-23T12:21:43.966Z,33.81
2022-08-23T12:22:42.930Z,33.90
2022-08-23T12:23:42.991Z,33.90
2022-08-23T12:24:43.095Z,33.72
2022-08-23T12:25:42.941Z,33.94
2022-08-23T12:26:42.938Z,34.05
2022-08-23T12:27:42.927Z,34.01
2022-08-23T12:28:43.024Z,33.52
2022-08-23T12:29:42.851Z,33.07
2022-08-23T12:30:44.391Z,32.47
2022-08-23T12:31:42.940Z,32.54
2022-08-23T12:32:44.283Z,32.59
2022-08-23T12:33:43.404Z,32.81
2022-08-23T12:34:42.784Z,33.07
2022-08-23T12:35:42.786Z,33.45
2022-08-23T12:36:42.819Z,33.53
2022-08-23T12:37:42.970Z,33.75
2022-08-23T12:38:42.787Z,34.09
2022-08-23T12:39:42.933Z,34.12
2022-08-23T12:40:42.865Z,34.05
2022-08-23T12:41:43.101Z,34.11
2022-08-23T12:42:43.022Z,34.14
2022-08-23T12:43:42.825Z,34.23
2022-08-23T12:44:42.805Z,34.45
2022-08-23T12:45:42.743Z,34.56
2022-08-23T12:46:42.870Z,33.82
2022-08-23T12:47:43.171Z,33.06
2022-08-23T12:48:42.660Z,33.24
2022-08-23T12:49:42.841Z,33.44
2022-08-23T12:50:43.768Z,33.66
2022-08-23T12:51:42.689Z,33.77
2022-08-23T12:52:42.653Z,34.12
2022-08-23T12:53:45.062Z,34.60