createdAt,value
2017-07-01T00:00:21.871Z,21.77
2017-07-01T00:02:50.179Z,21.80
2017-07-01T00:05:17.738Z,20.77
2017-07-01T00:07:45.267Z,19.70
2017-07-01T00:10:13.569Z,20.67
2017-07-01T00:12:41.132Z,24.10
2017-07-01T00:15:08.639Z,20.95
2017-07-01T00:17:36.137Z,21.45
2017-07-01T00:20:03.679Z,20.35
2017-07-01T00:22:31.994Z,19.67
2017-07-01T00:24:59.506Z,18.87
2017-07-01T00:27:27.206Z,20.00
2017-07-01T00:29:54.775Z,18.20
2017-07-01T00:32:22.303Z,19.12
2017-07-01T00:34:50.582Z,18.75
2017-07-01T00:37:18.983Z,17.70
2017-07-01T00:39:46.490Z,16.67
2017-07-01T00:42:14.118Z,16.70
2017-07-01T00:44:41.666Z,15.82
2017-07-01T00:47:09.210Z,18.08
2017-07-01T00:49:36.782Z,18.90
2017-07-01T00:52:04.342Z,16.52
2017-07-01T00:54:31.881Z,16.90
2017-07-01T00:57:00.178Z,16.45
2017-07-01T00:59:27.691Z,17.37
2017-07-01T01:01:55.299Z,18.62
2017-07-01T01:04:22.858Z,17.17
2017-07-01T01:06:50.422Z,18.80
2017-07-01T01:09:17.983Z,18.17
2017-07-01T01:11:45.486Z,19.23
2017-07-01T01:14:13.103Z,17.27
2017-07-01T01:16:40.661Z,16.85
2017-07-01T01:19:08.166Z,19.08
2017-07-01T01:21:35.788Z,19.35
2017-07-01T01:24:03.290Z,19.42
2017-07-01T01:26:30.807Z,19.20
2017-07-01T01:28:58.358Z,19.75
2017-07-01T01:31:25.920Z,17.92
2017-07-01T01:33:53.426Z,22.42
2017-07-01T01:36:21.140Z,20.45
2017-07-01T01:38:48.698Z,21.45
2017-07-01T01:41:16.262Z,21.12
2017-07-01T01:43:43.807Z,23.95
2017-07-01T01:46:11.378Z,23.00
2017-07-01T01:48:38.910Z,23.23
2017-07-01T01:51:07.426Z,22.05
2017-07-01T01:53:34.962Z,26.15
2017-07-01T01:56:03.274Z,24.70
2017-07-01T01:58:30.826Z,23.65
2017-07-01T02:00:58.331Z,22.15
2017-07-01T02:03:25.939Z,21.45
2017-07-01T02:05:53.451Z,21.45
2017-07-01T02:08:20.987Z,22.60
2017-07-01T02:10:48.527Z,23.65
2017-07-01T02:13:16.034Z,23.25
2017-07-01T02:16:04.211Z,23.40
2017-07-01T02:18:31.718Z,21.35
2017-07-01T02:21:14.191Z,24.33
2017-07-01T02:23:47.007Z,22.42
2017-07-01T02:26:27.183Z,22.80
2017-07-01T02:29:18.335Z,26.62
2017-07-01T02:31:45.898Z,27.30
2017-07-01T02:34:23.359Z,26.70
2017-07-01T02:36:53.186Z,26.40
2017-07-01T02:39:34.278Z,27.98
2017-07-01T02:42:01.814Z,27.08
2017-07-01T02:44:30.091Z,31.02
2017-07-01T02:46:58.498Z,29.42
2017-07-01T02:49:28.103Z,32.38
2017-07-01T02:52:09.691Z,30.90
2017-07-01T02:54:41.859Z,31.65
2017-07-01T02:57:09.386Z,33.95
2017-07-01T02:59:52.535Z,33.35
2017-07-01T03:02:29.988Z,30.45
2017-07-01T03:04:57.604Z,34.47
2017-07-01T03:07:25.115Z,32.35
2017-07-01T03:09:52.719Z,28.80
2017-07-01T03:12:20.254Z,30.73
2017-07-01T03:14:48.522Z,33.58
2017-07-01T03:17:16.803Z,35.00
2017-07-01T03:19:45.432Z,32.55
2017-07-01T03:22:12.957Z,32.03
2017-07-01T03:24:41.365Z,28.45
2017-07-01T03:27:08.917Z,28.20
2017-07-01T03:29:36.798Z,28.52
2017-07-01T03:32:04.353Z,28.55
2017-07-01T03:34:32.011Z,27.23
2017-07-01T03:37:18.970Z,26.25
2017-07-01T03:39:58.410Z,27.58
2017-07-01T03:42:37.738Z,27.50
2017-07-01T03:45:27.791Z,27.10
2017-07-01T03:47:56.230Z,26.90
2017-07-01T03:50:23.839Z,26.00
2017-07-01T03:52:51.395Z,28.38
2017-07-01T03:55:18.912Z,26.95
2017-07-01T03:57:49.066Z,29.42
2017-07-01T04:00:16.631Z,24.52
2017-07-01T04:02:44.186Z,23.30
2017-07-01T04:05:11.722Z,27.25
2017-07-01T04:07:40.003Z,28.38
2017-07-01T04:10:09.006Z,27.05
2017-07-01T04:12:36.554Z,27.60
2017-07-01T04:15:04.826Z,24.58
2017-07-01T04:17:33.126Z,27.67
2017-07-01T04:20:02.527Z,26.15
2017-07-01T04:22:40.816Z,26.58
2017-07-01T04:25:09.115Z,25.83
2017-07-01T04:27:39.652Z,26.10
2017-07-01T04:30:07.186Z,24.63
2017-07-01T04:32:35.451Z,27.55
2017-07-01T04:35:03.762Z,27.55
2017-07-01T04:37:31.271Z,26.12
2017-07-01T04:39:58.778Z,25.33
2017-07-01T04:42:37.743Z,25.90
2017-07-01T04:45:14.794Z,24.65
2017-07-01T04:47:42.350Z,26.27
2017-07-01T04:50:09.910Z,27.58
2017-07-01T04:52:40.230Z,26.42
2017-07-01T04:55:15.291Z,24.90
2017-07-01T04:57:48.372Z,27.23
2017-07-01T05:00:34.300Z,25.15
2017-07-01T05:03:01.836Z,27.08
2017-07-01T05:05:47.087Z,27.58
2017-07-01T05:08:33.891Z,27.50
2017-07-01T05:11:01.778Z,26.05
2017-07-01T05:13:29.338Z,27.75
2017-07-01T05:15:58.188Z,27.13
2017-07-01T05:18:26.490Z,27.25
2017-07-01T05:20:55.999Z,27.52
2017-07-01T05:23:26.404Z,30.62
2017-07-01T05:26:09.560Z,29.20
2017-07-01T05:28:38.751Z,30.40
2017-07-01T05:31:13.683Z,29.40
2017-07-01T05:33:55.232Z,29.65
2017-07-01T05:36:29.158Z,28.27
2017-07-01T05:39:11.586Z,26.30
2017-07-01T05:42:01.726Z,25.00
2017-07-01T05:44:32.235Z,25.58
2017-07-01T05:46:59.759Z,26.92
2017-07-01T05:49:27.295Z,24.85
2017-07-01T05:51:55.574Z,23.50
2017-07-01T05:54:28.338Z,25.70
2017-07-01T05:56:55.851Z,21.95
2017-07-01T05:59:30.027Z,24.83
2017-07-01T06:01:58.307Z,23.40
2017-07-01T06:04:30.131Z,19.80
2017-07-01T06:06:57.648Z,20.52
2017-07-01T06:09:31.252Z,20.83
2017-07-01T06:11:58.810Z,18.52
2017-07-01T06:14:26.330Z,16.98
2017-07-01T06:16:53.886Z,15.95
2017-07-01T06:19:25.009Z,18.42
2017-07-01T06:21:52.512Z,17.52
2017-07-01T06:24:31.568Z,18.30
2017-07-01T06:27:15.722Z,18.00
2017-07-01T06:29:59.774Z,16.17
2017-07-01T06:32:43.086Z,14.07
2017-07-01T06:35:27.163Z,11.65
2017-07-01T06:38:03.591Z,11.70
2017-07-01T06:40:41.199Z,13.15
2017-07-01T06:43:08.762Z,13.48
2017-07-01T06:45:36.318Z,12.23
2017-07-01T06:48:03.827Z,12.82
2017-07-01T06:50:31.370Z,10.95
2017-07-01T06:52:58.904Z,12.02
2017-07-01T06:55:29.222Z,10.15
2017-07-01T06:57:56.731Z,9.75
2017-07-01T07:00:24.227Z,9.65
2017-07-01T07:02:51.754Z,10.32
2017-07-01T07:05:19.288Z,11.12
2017-07-01T07:07:46.928Z,9.98
2017-07-01T07:10:14.467Z,11.40
2017-07-01T07:12:41.966Z,12.07
2017-07-01T07:15:09.595Z,11.40
2017-07-01T07:17:37.159Z,12.48
2017-07-01T07:20:04.671Z,11.80
2017-07-01T07:22:32.229Z,11.98
2017-07-01T07:24:59.734Z,11.60
2017-07-01T07:27:27.300Z,12.35
2017-07-01T07:29:54.863Z,12.65
2017-07-01T07:32:22.418Z,12.15
2017-07-01T07:34:49.954Z,12.80
2017-07-01T07:37:18.231Z,12.25
2017-07-01T07:39:46.634Z,12.70
2017-07-01T07:42:14.147Z,12.00
2017-07-01T07:44:41.757Z,11.38
2017-07-01T07:47:09.302Z,11.25
2017-07-01T07:49:36.811Z,11.48
2017-07-01T07:52:04.322Z,10.40
2017-07-01T07:54:31.861Z,9.63
2017-07-01T07:57:00.144Z,10.30
2017-07-01T07:59:28.424Z,12.85
2017-07-01T08:01:56.905Z,12.73
2017-07-01T08:04:24.487Z,15.25
2017-07-01T08:06:52.044Z,14.07
2017-07-01T08:09:19.607Z,15.52
2017-07-01T08:11:47.171Z,15.35
2017-07-01T08:14:14.702Z,15.15
2017-07-01T08:16:42.971Z,16.30
2017-07-01T08:19:11.379Z,11.85
2017-07-01T08:21:38.942Z,8.80
2017-07-01T08:24:06.455Z,9.90
2017-07-01T08:26:34.005Z,9.90
2017-07-01T08:29:01.543Z,9.40
2017-07-01T08:31:29.054Z,10.05
2017-07-01T08:33:57.354Z,11.13
2017-07-01T08:36:24.914Z,10.52
2017-07-01T08:38:52.452Z,10.20
2017-07-01T08:41:20.851Z,10.00
2017-07-01T08:43:48.416Z,10.30
2017-07-01T08:46:15.923Z,10.60
2017-07-01T08:48:43.455Z,9.50
2017-07-01T08:51:10.962Z,8.77
2017-07-01T08:53:39.266Z,8.77
2017-07-01T08:56:06.823Z,8.73
2017-07-01T08:58:34.328Z,8.00
2017-07-01T09:01:01.832Z,7.50
2017-07-01T09:03:29.403Z,7.43
2017-07-01T09:05:56.903Z,7.72
2017-07-01T09:08:24.451Z,7.25
2017-07-01T09:10:52.012Z,8.13
2017-07-01T09:13:19.515Z,7.55
2017-07-01T09:15:47.814Z,7.28
2017-07-01T09:18:15.413Z,6.57
2017-07-01T09:20:42.934Z,6.30
2017-07-01T09:23:10.495Z,6.35
2017-07-01T09:25:38.031Z,7.00
2017-07-01T09:28:06.331Z,5.93
2017-07-01T09:30:33.830Z,6.43
2017-07-01T09:33:01.339Z,6.15
2017-07-01T09:35:28.875Z,5.93
2017-07-01T09:37:57.186Z,7.15
2017-07-01T09:40:24.746Z,6.35
2017-07-01T09:42:52.284Z,7.82
2017-07-01T09:45:20.583Z,7.25
2017-07-01T09:47:48.090Z,7.62
2017-07-01T09:50:15.635Z,7.05
2017-07-01T09:52:43.135Z,7.45
2017-07-01T09:55:11.439Z,7.55
2017-07-01T09:57:39.008Z,7.40
2017-07-01T10:00:06.507Z,7.20
2017-07-01T10:02:34.058Z,6.10
2017-07-01T10:05:01.554Z,6.35
2017-07-01T10:07:29.827Z,6.10
2017-07-01T10:09:58.144Z,5.30
2017-07-01T10:12:25.687Z,7.10
2017-07-01T10:14:53.251Z,6.40
2017-07-01T10:17:20.807Z,5.87
2017-07-01T10:19:48.310Z,6.78
2017-07-01T10:22:15.855Z,5.68
2017-07-01T10:24:43.350Z,4.67
2017-07-01T10:27:11.851Z,5.00
2017-07-01T10:29:39.530Z,4.10
2017-07-01T10:32:07.035Z,4.30
2017-07-01T10:34:34.570Z,4.50
2017-07-01T10:37:02.071Z,4.00
2017-07-01T10:39:30.391Z,4.18
2017-07-01T10:41:57.924Z,4.60
2017-07-01T10:44:25.502Z,4.30
2017-07-01T10:46:53.006Z,4.30
2017-07-01T10:49:20.515Z,4.60
2017-07-01T10:51:48.069Z,5.20
2017-07-01T10:54:15.570Z,4.85
2017-07-01T10:56:43.070Z,5.45
2017-07-01T10:59:11.474Z,7.80
2017-07-01T11:01:38.979Z,8.45
2017-07-01T11:04:06.494Z,7.87
2017-07-01T11:06:34.054Z,10.05
2017-07-01T11:09:01.587Z,9.52
2017-07-01T11:11:29.894Z,9.45
2017-07-01T11:13:57.471Z,10.20
2017-07-01T11:16:25.011Z,11.02
2017-07-01T11:18:52.553Z,11.10
2017-07-01T11:21:20.062Z,12.45
2017-07-01T11:23:47.694Z,11.93
2017-07-01T11:26:15.230Z,12.18
2017-07-01T11:28:42.771Z,12.83
2017-07-01T11:31:10.279Z,13.00
2017-07-01T11:33:37.786Z,12.30
2017-07-01T11:36:05.386Z,12.60
2017-07-01T11:38:32.931Z,12.87
2017-07-01T11:41:01.223Z,13.80
2017-07-01T11:43:28.759Z,14.17
2017-07-01T11:45:57.024Z,13.67
2017-07-01T11:48:24.720Z,16.00
2017-07-01T11:50:52.255Z,14.80
2017-07-01T11:53:20.520Z,13.57
2017-07-01T11:55:48.227Z,15.77
2017-07-01T11:58:15.734Z,14.23
2017-07-01T12:00:43.347Z,14.60
2017-07-01T12:03:11.047Z,15.95
2017-07-01T12:05:38.547Z,15.43
2017-07-01T12:08:06.054Z,15.93
2017-07-01T12:10:33.613Z,15.93
2017-07-01T12:13:01.152Z,13.87
2017-07-01T12:15:28.908Z,13.43
2017-07-01T12:17:57.219Z,12.47
2017-07-01T12:20:24.743Z,11.83
2017-07-01T12:22:52.310Z,12.80
2017-07-01T12:25:19.862Z,12.27
2017-07-01T12:27:47.370Z,13.57
2017-07-01T12:30:14.909Z,14.07
2017-07-01T12:32:42.419Z,14.07
2017-07-01T12:35:10.688Z,14.87
2017-07-01T12:37:38.987Z,14.50
2017-07-01T12:40:06.490Z,15.00
2017-07-01T12:42:34.203Z,15.60
2017-07-01T12:45:01.710Z,12.70
2017-07-01T12:47:29.214Z,11.47
2017-07-01T12:49:57.523Z,13.43
2017-07-01T12:52:25.028Z,13.43
2017-07-01T12:54:52.635Z,11.17
2017-07-01T12:57:20.171Z,11.63
2017-07-01T12:59:48.482Z,11.90
2017-07-01T13:02:16.032Z,12.73
2017-07-01T13:04:43.538Z,12.80
2017-07-01T13:07:11.035Z,12.27
2017-07-01T13:09:38.571Z,14.37
2017-07-01T13:12:06.851Z,17.87
2017-07-01T13:14:35.183Z,18.20
2017-07-01T13:17:02.719Z,19.10
2017-07-01T13:19:30.238Z,20.27
2017-07-01T13:21:57.774Z,19.80
2017-07-01T13:24:25.307Z,19.40
2017-07-01T13:26:52.882Z,20.27
2017-07-01T13:29:21.411Z,17.40
2017-07-01T13:31:48.940Z,16.10
2017-07-01T13:34:16.490Z,16.60
2017-07-01T13:36:44.002Z,16.10
2017-07-01T13:39:11.560Z,15.93
2017-07-01T13:41:40.486Z,15.50
2017-07-01T13:44:08.008Z,16.80
2017-07-01T13:46:36.338Z,15.57
2017-07-01T13:49:03.842Z,18.20
2017-07-01T13:51:32.111Z,15.87
2017-07-01T13:54:00.426Z,17.67
2017-07-01T13:56:27.931Z,17.27
2017-07-01T13:58:55.426Z,16.70
2017-07-01T14:01:22.994Z,16.07
2017-07-01T14:03:50.553Z,14.70
2017-07-01T14:06:18.077Z,14.60
2017-07-01T14:08:45.594Z,14.60
2017-07-01T14:11:13.151Z,15.98
2017-07-01T14:13:40.695Z,15.57
2017-07-01T14:16:08.276Z,16.77
2017-07-01T14:18:35.794Z,21.60
2017-07-01T14:21:03.374Z,17.20
2017-07-01T14:23:30.927Z,16.30
2017-07-01T14:25:58.563Z,21.30
2017-07-01T14:28:26.874Z,16.70
2017-07-01T14:30:54.424Z,19.90
2017-07-01T14:33:22.008Z,14.27
2017-07-01T14:35:49.559Z,14.40
2017-07-01T14:38:17.138Z,12.88
2017-07-01T14:40:44.706Z,13.85
2017-07-01T14:43:12.475Z,13.40
2017-07-01T14:45:40.048Z,15.00
2017-07-01T14:48:07.586Z,13.30
2017-07-01T14:50:35.161Z,13.27
2017-07-01T14:53:02.675Z,11.90
2017-07-01T14:55:30.188Z,12.57
2017-07-01T14:57:57.733Z,14.80
2017-07-01T15:00:25.280Z,12.80
2017-07-01T15:02:52.791Z,13.73
2017-07-01T15:05:21.317Z,11.85
2017-07-01T15:07:48.828Z,12.40
2017-07-01T15:10:16.354Z,10.65
2017-07-01T15:12:43.920Z,11.55
2017-07-01T15:15:11.430Z,11.20
2017-07-01T15:17:38.994Z,11.02
2017-07-01T15:20:06.550Z,10.45
2017-07-01T15:22:34.051Z,9.98
2017-07-01T15:25:01.596Z,10.20
2017-07-01T15:27:29.098Z,9.05
2017-07-01T15:29:57.610Z,9.45
2017-07-01T15:32:25.110Z,9.25
2017-07-01T15:34:52.647Z,9.32
2017-07-01T15:37:20.295Z,8.43
2017-07-01T15:39:47.846Z,8.68
2017-07-01T15:42:15.427Z,7.93
2017-07-01T15:44:43.070Z,33.72
2017-07-01T15:47:10.575Z,9.13
2017-07-01T15:49:38.299Z,11.70
2017-07-01T15:52:05.847Z,10.27
2017-07-01T15:54:33.378Z,9.00
2017-07-01T15:57:01.807Z,9.15
2017-07-01T15:59:29.307Z,9.43
2017-07-01T16:01:57.633Z,9.07
2017-07-01T16:04:25.180Z,7.28
2017-07-01T16:06:52.695Z,9.15
2017-07-01T16:09:20.195Z,8.85
2017-07-01T16:11:47.731Z,7.40
2017-07-01T16:14:15.327Z,6.47
2017-07-01T16:16:42.836Z,6.80
2017-07-01T16:19:10.564Z,7.37
2017-07-01T16:21:38.071Z,6.50
2017-07-01T16:24:05.584Z,6.72
2017-07-01T16:26:33.147Z,5.55
2017-07-01T16:29:00.687Z,6.35
2017-07-01T16:31:28.274Z,7.05
2017-07-01T16:33:55.906Z,6.12
2017-07-01T16:36:23.475Z,6.37
2017-07-01T16:38:50.980Z,7.93
2017-07-01T16:41:18.518Z,6.30
2017-07-01T16:43:46.047Z,8.23
2017-07-01T16:46:13.606Z,11.32
2017-07-01T16:48:41.166Z,11.35
2017-07-01T16:51:08.667Z,9.55
2017-07-01T16:53:36.222Z,7.60
2017-07-01T16:56:03.743Z,8.20
2017-07-01T16:58:31.247Z,6.53
2017-07-01T17:00:58.795Z,7.75
2017-07-01T17:03:26.318Z,7.35
2017-07-01T17:05:53.837Z,8.40
2017-07-01T17:08:21.553Z,7.40
2017-07-01T17:10:49.065Z,8.98
2017-07-01T17:13:17.349Z,8.10
2017-07-01T17:15:45.655Z,7.60
2017-07-01T17:18:13.170Z,7.33
2017-07-01T17:20:40.675Z,6.87
2017-07-01T17:23:08.210Z,7.93
2017-07-01T17:25:36.510Z,7.00
2017-07-01T17:28:04.070Z,6.60
2017-07-01T17:30:31.630Z,7.83
2017-07-01T17:32:59.127Z,7.40
2017-07-01T17:35:26.751Z,7.50
2017-07-01T17:37:54.256Z,8.47
2017-07-01T17:40:21.750Z,7.20
2017-07-01T17:42:50.155Z,7.23
2017-07-01T17:45:17.810Z,7.87
2017-07-01T17:47:45.339Z,6.97
2017-07-01T17:50:12.864Z,7.40
2017-07-01T17:52:40.402Z,8.27
2017-07-01T17:55:07.897Z,8.00
2017-07-01T17:57:35.420Z,7.50
2017-07-01T18:00:02.946Z,9.17
2017-07-01T18:02:31.246Z,8.37
2017-07-01T18:04:58.774Z,8.40
2017-07-01T18:07:27.067Z,7.43
2017-07-01T18:09:54.716Z,9.40
2017-07-01T18:12:23.018Z,9.83
2017-07-01T18:14:50.578Z,9.37
2017-07-01T18:17:18.075Z,6.40
2017-07-01T18:19:45.570Z,8.47
2017-07-01T18:22:13.975Z,8.60
2017-07-01T18:24:41.487Z,12.27
2017-07-01T18:27:08.983Z,8.90
2017-07-01T18:29:36.514Z,7.60
2017-07-01T18:32:04.063Z,9.70
2017-07-01T18:34:31.558Z,8.63
2017-07-01T18:36:59.906Z,10.63
2017-07-01T18:39:27.419Z,9.90
2017-07-01T18:41:54.927Z,10.37
2017-07-01T18:44:22.478Z,9.77
2017-07-01T18:46:49.983Z,10.30
2017-07-01T18:49:17.482Z,9.50
2017-07-01T18:51:45.010Z,7.80
2017-07-01T18:54:12.663Z,9.80
2017-07-01T18:56:40.229Z,8.57
2017-07-01T18:59:07.730Z,10.07
2017-07-01T19:01:35.262Z,8.77
2017-07-01T19:04:02.766Z,11.13
2017-07-01T19:06:30.308Z,9.00
2017-07-01T19:08:57.834Z,9.40
2017-07-01T19:11:25.383Z,7.97
2017-07-01T19:13:52.943Z,8.87
2017-07-01T19:16:20.446Z,9.53
2017-07-01T19:18:47.944Z,6.97
2017-07-01T19:21:16.239Z,8.97
2017-07-01T19:23:43.744Z,9.77
2017-07-01T19:26:11.302Z,9.30
2017-07-01T19:28:38.811Z,9.70
2017-07-01T19:31:06.311Z,10.30
2017-07-01T19:33:33.847Z,11.53
2017-07-01T19:36:01.496Z,10.00
2017-07-01T19:38:29.039Z,10.13
2017-07-01T19:40:56.578Z,10.27
2017-07-01T19:43:24.851Z,11.63
2017-07-01T19:45:53.162Z,13.90
2017-07-01T19:48:20.732Z,12.73
2017-07-01T19:50:48.302Z,13.43
2017-07-01T19:53:15.860Z,15.65
2017-07-01T19:55:43.415Z,20.00
2017-07-01T19:58:10.919Z,19.73
2017-07-01T20:00:38.454Z,21.90
2017-07-01T20:03:05.987Z,20.98
2017-07-01T20:05:33.546Z,44.83
2017-07-01T20:08:01.102Z,31.37
2017-07-01T20:10:28.663Z,21.52
2017-07-01T20:12:56.226Z,19.05
2017-07-01T20:15:23.739Z,20.85
2017-07-01T20:17:51.334Z,18.05
2017-07-01T20:20:18.915Z,18.20
2017-07-01T20:22:46.428Z,16.45
2017-07-01T20:25:13.971Z,13.38
2017-07-01T20:27:41.485Z,12.60
2017-07-01T20:30:09.052Z,12.95
2017-07-01T20:32:36.600Z,12.90
2017-07-01T20:35:04.138Z,12.30
2017-07-01T20:37:32.421Z,13.13
2017-07-01T20:39:59.983Z,13.10
2017-07-01T20:42:27.498Z,13.35
2017-07-01T20:44:55.022Z,12.57
2017-07-01T20:47:22.679Z,12.37
2017-07-01T20:49:50.191Z,13.10
2017-07-01T20:52:17.706Z,11.52
2017-07-01T20:54:45.253Z,12.10
2017-07-01T20:57:12.776Z,11.55
2017-07-01T20:59:40.323Z,11.73
2017-07-01T21:02:07.830Z,12.13
2017-07-01T21:04:35.342Z,13.25
2017-07-01T21:07:02.887Z,12.82
2017-07-01T21:09:30.423Z,12.60
2017-07-01T21:11:58.075Z,10.57
2017-07-01T21:14:25.635Z,13.90
2017-07-01T21:16:53.191Z,13.25
2017-07-01T21:19:20.755Z,13.00
2017-07-01T21:21:48.314Z,12.27
2017-07-01T21:24:15.829Z,11.98
2017-07-01T21:26:43.434Z,11.75
2017-07-01T21:29:10.991Z,11.57
2017-07-01T21:31:38.557Z,10.98
2017-07-01T21:34:06.110Z,11.45
2017-07-01T21:36:33.675Z,10.27
2017-07-01T21:39:01.234Z,10.63
2017-07-01T21:41:29.000Z,11.02
2017-07-01T21:43:56.556Z,10.18
2017-07-01T21:46:24.118Z,10.73
2017-07-01T21:48:51.655Z,10.25
2017-07-01T21:51:19.970Z,9.68
2017-07-01T21:53:47.507Z,7.87
2017-07-01T21:56:15.015Z,9.02
2017-07-01T21:58:42.524Z,8.48
2017-07-01T22:01:10.071Z,8.68
2017-07-01T22:03:37.586Z,10.32
2017-07-01T22:06:05.137Z,10.52
2017-07-01T22:08:32.668Z,9.82
2017-07-01T22:11:00.230Z,8.35
2017-07-01T22:13:27.738Z,8.88
2017-07-01T22:15:55.286Z,8.60
2017-07-01T22:18:22.803Z,9.52
2017-07-01T22:20:50.315Z,10.35
2017-07-01T22:23:17.924Z,10.30
2017-07-01T22:25:45.430Z,9.02
2017-07-01T22:28:13.735Z,8.23
2017-07-01T22:30:41.507Z,8.48
2017-07-01T22:33:09.799Z,9.55
2017-07-01T22:35:37.310Z,9.55
2017-07-01T22:38:04.864Z,8.57
2017-07-01T22:40:32.378Z,8.88
2017-07-01T22:42:59.947Z,10.05
2017-07-01T22:45:27.502Z,8.88
2017-07-01T22:47:55.043Z,9.25
2017-07-01T22:50:22.578Z,7.85
2017-07-01T22:52:50.887Z,8.48
2017-07-01T22:55:18.394Z,8.15
2017-07-01T22:57:46.015Z,8.07
2017-07-01T23:00:13.572Z,8.45
2017-07-01T23:02:41.148Z,8.30
2017-07-01T23:05:08.652Z,8.98
2017-07-01T23:07:36.207Z,10.00
2017-07-01T23:10:03.714Z,7.70
2017-07-01T23:12:31.218Z,8.05
2017-07-01T23:14:58.831Z,8.68
2017-07-01T23:17:26.366Z,7.50
2017-07-01T23:19:53.871Z,8.65
2017-07-01T23:22:21.411Z,8.30
2017-07-01T23:24:48.951Z,8.23
2017-07-01T23:27:17.250Z,9.90
2017-07-01T23:29:44.795Z,10.63
2017-07-01T23:32:12.474Z,8.40
2017-07-01T23:34:40.039Z,9.23
2017-07-01T23:37:07.693Z,8.82
2017-07-01T23:39:35.254Z,8.55
2017-07-01T23:42:02.783Z,8.70
2017-07-01T23:44:31.055Z,9.48
2017-07-01T23:46:59.477Z,8.35
2017-07-01T23:49:27.131Z,9.38
2017-07-01T23:51:54.630Z,8.73
2017-07-01T23:54:22.128Z,8.55
2017-07-01T23:56:50.530Z,8.43
2017-07-01T23:59:18.051Z,9.38
