createdAt,value
2019-01-23T00:01:35.373Z,31.77
2019-01-23T00:04:06.800Z,26.13
2019-01-23T00:06:36.274Z,26.77
2019-01-23T00:09:27.337Z,26.97
2019-01-23T00:11:56.903Z,30.70
2019-01-23T00:14:26.481Z,39.33
2019-01-23T00:16:56.055Z,27.30
2019-01-23T00:19:25.667Z,26.47
2019-01-23T00:21:55.150Z,32.80
2019-01-23T00:24:24.674Z,27.97
2019-01-23T00:27:01.657Z,27.20
2019-01-23T00:29:31.514Z,20.88
2019-01-23T00:32:01.003Z,26.67
2019-01-23T00:34:32.119Z,28.62
2019-01-23T00:37:01.661Z,24.33
2019-01-23T00:39:31.371Z,26.37
2019-01-23T00:42:00.844Z,28.23
2019-01-23T00:44:49.639Z,27.63
2019-01-23T00:47:19.150Z,26.37
2019-01-23T00:50:07.998Z,34.80
2019-01-23T00:52:37.556Z,26.70
2019-01-23T00:55:11.087Z,32.05
2019-01-23T00:57:40.677Z,22.80
2019-01-23T01:00:37.361Z,27.63
2019-01-23T01:03:07.060Z,23.03
2019-01-23T01:05:36.642Z,27.53
2019-01-23T01:08:06.196Z,30.97
2019-01-23T01:10:35.705Z,30.83
2019-01-23T01:13:05.361Z,26.97
2019-01-23T01:15:34.870Z,28.07
2019-01-23T01:18:04.409Z,28.42
2019-01-23T01:20:33.927Z,23.87
2019-01-23T01:23:03.453Z,33.73
2019-01-23T01:25:33.003Z,30.50
2019-01-23T01:28:02.829Z,24.02
2019-01-23T01:30:32.358Z,30.73
2019-01-23T01:36:03.656Z,25.00
2019-01-23T01:38:33.136Z,42.07
2019-01-23T01:44:05.582Z,20.70
2019-01-23T01:46:35.083Z,23.80
2019-01-23T01:49:04.688Z,38.57
2019-01-23T01:51:34.205Z,31.87
2019-01-23T01:54:03.809Z,19.75
2019-01-23T01:56:33.283Z,20.97
2019-01-23T01:59:03.081Z,24.37
2019-01-23T02:01:32.559Z,34.13
2019-01-23T02:04:02.046Z,23.00
2019-01-23T02:06:31.594Z,25.00
2019-01-23T02:11:55.518Z,25.17
2019-01-23T02:14:25.084Z,27.83
2019-01-23T02:16:54.647Z,24.13
2019-01-23T02:19:24.193Z,30.53
2019-01-23T02:21:53.801Z,30.73
2019-01-23T02:24:23.307Z,30.10
2019-01-23T02:29:41.353Z,21.87
2019-01-23T02:32:10.878Z,22.45
2019-01-23T02:37:21.500Z,33.73
2019-01-23T02:39:50.987Z,23.12
2019-01-23T02:42:20.568Z,26.70
2019-01-23T02:44:50.356Z,31.55
2019-01-23T02:47:19.885Z,31.20
2019-01-23T02:49:49.437Z,29.60
2019-01-23T02:52:19.043Z,28.13
2019-01-23T02:54:48.575Z,31.77
2019-01-23T02:57:18.095Z,29.82
2019-01-23T02:59:47.619Z,21.33
2019-01-23T03:02:17.129Z,36.43
2019-01-23T03:04:46.698Z,29.50
2019-01-23T03:07:16.171Z,29.73
2019-01-23T03:09:45.764Z,30.63
2019-01-23T03:12:15.231Z,43.60
2019-01-23T03:14:44.788Z,18.43
2019-01-23T03:17:14.302Z,28.10
2019-01-23T03:19:43.993Z,37.10
2019-01-23T03:22:13.650Z,21.27
2019-01-23T03:25:02.445Z,20.83
2019-01-23T03:27:32.082Z,35.40
2019-01-23T03:30:01.753Z,23.20
2019-01-23T03:32:31.675Z,31.97
2019-01-23T03:37:54.988Z,26.57
2019-01-23T03:40:43.786Z,20.07
2019-01-23T03:43:13.272Z,30.95
2019-01-23T03:45:42.873Z,34.83
2019-01-23T03:48:12.371Z,28.15
2019-01-23T03:50:41.892Z,20.50
2019-01-23T03:53:11.437Z,28.42
2019-01-23T03:55:40.931Z,35.00
2019-01-23T03:58:10.656Z,23.32
2019-01-23T04:00:40.504Z,30.13
2019-01-23T04:03:10.652Z,36.42
2019-01-23T04:05:40.562Z,27.30
2019-01-23T04:08:10.633Z,37.85
2019-01-23T04:10:40.550Z,31.80
2019-01-23T04:13:10.604Z,37.20
2019-01-23T04:15:40.595Z,21.33
2019-01-23T04:18:10.647Z,31.62
2019-01-23T04:20:40.838Z,21.45
2019-01-23T04:23:10.591Z,14.63
2019-01-23T04:25:40.724Z,40.20
2019-01-23T04:28:10.800Z,24.23
2019-01-23T04:30:40.706Z,27.77
2019-01-23T04:33:11.818Z,23.13
2019-01-23T04:35:41.366Z,24.67
2019-01-23T04:38:29.899Z,28.80
2019-01-23T04:40:59.406Z,25.90
2019-01-23T04:43:28.933Z,24.40
2019-01-23T04:45:58.546Z,26.73
2019-01-23T04:48:28.196Z,17.87
2019-01-23T04:51:16.726Z,30.23
2019-01-23T04:53:48.391Z,26.80
2019-01-23T04:56:17.866Z,33.70
2019-01-23T04:58:47.357Z,22.03
2019-01-23T05:01:16.931Z,22.50
2019-01-23T05:04:05.502Z,22.77
2019-01-23T05:06:35.055Z,31.97
2019-01-23T05:09:46.079Z,27.90
2019-01-23T05:12:15.570Z,27.58
2019-01-23T05:14:45.066Z,30.97
2019-01-23T05:17:14.633Z,28.42
2019-01-23T05:19:44.104Z,31.30
2019-01-23T05:25:02.106Z,25.67
2019-01-23T05:27:31.607Z,31.67
2019-01-23T05:32:55.183Z,32.43
2019-01-23T05:35:24.727Z,25.87
2019-01-23T05:37:54.218Z,33.97
2019-01-23T05:40:23.822Z,30.50
2019-01-23T05:42:53.371Z,38.40
2019-01-23T05:45:22.955Z,24.67
2019-01-23T05:47:52.421Z,32.58
2019-01-23T05:50:21.930Z,30.33
2019-01-23T05:52:51.415Z,27.40
2019-01-23T05:55:20.910Z,25.97
2019-01-23T05:58:10.252Z,20.43
2019-01-23T06:01:05.271Z,23.07
2019-01-23T06:03:34.801Z,34.13
2019-01-23T06:06:16.673Z,37.37
2019-01-23T06:08:46.188Z,31.23
2019-01-23T06:11:34.773Z,28.73
2019-01-23T06:14:04.543Z,22.40
2019-01-23T06:16:34.024Z,26.53
2019-01-23T06:19:15.496Z,29.23
2019-01-23T06:21:45.021Z,23.87
2019-01-23T06:24:14.522Z,25.57
2019-01-23T06:26:44.010Z,33.40
2019-01-23T06:29:13.840Z,34.53
2019-01-23T06:31:43.784Z,23.87
2019-01-23T06:34:13.799Z,22.35
2019-01-23T06:36:44.543Z,29.00
2019-01-23T06:39:14.101Z,26.73
2019-01-23T06:41:43.926Z,27.87
2019-01-23T06:44:13.961Z,23.15
2019-01-23T06:46:43.901Z,17.23
2019-01-23T06:52:14.940Z,30.40
2019-01-23T06:54:44.411Z,30.17
2019-01-23T06:57:14.018Z,29.00
2019-01-23T06:59:44.011Z,32.58
2019-01-23T07:02:14.031Z,29.57
2019-01-23T07:04:44.032Z,23.62
2019-01-23T07:07:14.097Z,23.57
2019-01-23T07:09:44.077Z,35.25
2019-01-23T07:12:14.054Z,29.70
2019-01-23T07:14:44.068Z,31.37
2019-01-23T07:20:02.639Z,26.23
2019-01-23T07:22:32.142Z,22.43
2019-01-23T07:25:01.796Z,29.00
2019-01-23T07:27:31.269Z,29.20
2019-01-23T07:32:54.805Z,29.33
2019-01-23T07:35:24.302Z,21.93
2019-01-23T07:38:13.085Z,37.10
2019-01-23T07:40:42.577Z,17.60
2019-01-23T07:43:12.055Z,20.27
2019-01-23T07:45:41.532Z,26.20
2019-01-23T07:48:11.002Z,23.57
2019-01-23T07:50:40.485Z,28.80
2019-01-23T07:53:09.951Z,25.53
2019-01-23T07:55:39.445Z,29.57
2019-01-23T07:58:08.930Z,19.40
2019-01-23T08:03:20.190Z,26.75
2019-01-23T08:05:49.684Z,14.10
2019-01-23T08:08:19.158Z,32.00
2019-01-23T08:10:48.634Z,22.20
2019-01-23T08:13:18.172Z,39.42
2019-01-23T08:15:47.659Z,29.53
2019-01-23T08:18:17.123Z,24.73
2019-01-23T08:20:46.637Z,25.27
2019-01-23T08:23:16.152Z,31.77
2019-01-23T08:25:46.256Z,30.70
2019-01-23T08:28:15.816Z,17.63
2019-01-23T08:30:56.950Z,18.83
2019-01-23T08:33:26.426Z,19.30
2019-01-23T08:35:55.982Z,29.83
2019-01-23T08:38:25.456Z,25.07
2019-01-23T08:40:55.060Z,19.67
2019-01-23T08:43:24.533Z,43.73
2019-01-23T08:48:54.751Z,39.47
2019-01-23T08:51:24.260Z,21.03
2019-01-23T08:53:53.769Z,27.48
2019-01-23T08:56:23.365Z,34.45
2019-01-23T08:58:52.860Z,20.00
2019-01-23T09:01:22.382Z,29.80
2019-01-23T09:03:51.992Z,51.10
2019-01-23T09:06:33.802Z,24.20
2019-01-23T09:09:15.825Z,39.50
2019-01-23T09:11:45.359Z,21.02
2019-01-23T09:14:16.430Z,21.77
2019-01-23T09:16:45.916Z,30.83
2019-01-23T09:19:15.421Z,25.92
2019-01-23T09:21:44.896Z,20.47
2019-01-23T09:24:14.440Z,24.23
2019-01-23T09:29:46.734Z,31.53
2019-01-23T09:35:55.246Z,40.20
2019-01-23T09:38:58.544Z,27.83
2019-01-23T09:41:51.380Z,26.70
2019-01-23T09:44:59.461Z,27.80
2019-01-23T09:47:38.236Z,26.80
2019-01-23T09:50:46.312Z,31.53
2019-01-23T09:53:37.906Z,28.53
2019-01-23T09:56:07.444Z,38.00
2019-01-23T09:58:36.927Z,35.50
2019-01-23T10:01:06.839Z,33.85
2019-01-23T10:03:36.366Z,38.17
2019-01-23T10:06:05.991Z,36.40
2019-01-23T10:08:35.526Z,40.12
2019-01-23T10:11:05.108Z,34.03
2019-01-23T10:13:34.608Z,38.58
2019-01-23T10:16:23.402Z,34.60
2019-01-23T10:18:56.188Z,44.97
2019-01-23T10:21:49.520Z,32.70
2019-01-23T10:24:19.014Z,37.70
2019-01-23T10:26:48.570Z,49.50
2019-01-23T10:29:18.041Z,28.17
2019-01-23T10:31:47.524Z,40.17
2019-01-23T10:34:17.015Z,26.93
2019-01-23T10:39:41.215Z,30.60
2019-01-23T10:45:05.743Z,42.17
2019-01-23T10:47:35.354Z,39.20
2019-01-23T10:50:05.550Z,39.83
2019-01-23T10:52:35.037Z,36.10
2019-01-23T10:58:07.179Z,28.50
2019-01-23T11:00:36.815Z,43.95
2019-01-23T11:03:10.122Z,35.33
2019-01-23T11:05:43.443Z,36.07
2019-01-23T11:08:12.987Z,39.93
2019-01-23T11:10:42.607Z,39.07
2019-01-23T11:13:12.070Z,40.53
2019-01-23T11:15:41.647Z,32.30
2019-01-23T11:18:11.216Z,39.47
2019-01-23T11:20:41.083Z,40.03
2019-01-23T11:23:11.133Z,45.80
2019-01-23T11:25:41.087Z,41.30
2019-01-23T11:28:11.134Z,29.98
2019-01-23T11:30:41.085Z,40.50
2019-01-23T11:33:11.118Z,36.35
2019-01-23T11:35:41.181Z,51.33
2019-01-23T11:38:11.307Z,41.50
2019-01-23T11:40:41.201Z,35.38
2019-01-23T11:43:11.218Z,39.60
2019-01-23T11:45:41.236Z,36.40
2019-01-23T11:48:11.297Z,34.45
2019-01-23T11:50:41.256Z,35.73
2019-01-23T11:56:06.864Z,34.33
2019-01-23T11:58:36.369Z,28.80
2019-01-23T12:01:05.992Z,37.03
2019-01-23T12:03:35.475Z,33.57
2019-01-23T12:06:05.034Z,30.07
2019-01-23T12:11:34.205Z,40.20
2019-01-23T12:14:15.635Z,38.00
2019-01-23T12:16:45.211Z,37.65
2019-01-23T12:19:14.755Z,28.67
2019-01-23T12:21:44.247Z,41.15
2019-01-23T12:24:13.757Z,29.33
2019-01-23T12:26:43.240Z,37.73
2019-01-23T12:29:12.807Z,36.67
2019-01-23T12:31:42.299Z,27.15
2019-01-23T12:34:11.783Z,35.03
2019-01-23T12:36:42.069Z,29.32
2019-01-23T12:39:11.551Z,36.87
2019-01-23T12:41:41.472Z,33.58
2019-01-23T12:44:11.613Z,36.65
2019-01-23T12:46:41.614Z,30.52
2019-01-23T12:49:11.501Z,34.23
2019-01-23T12:51:41.817Z,42.60
2019-01-23T12:54:11.630Z,35.10
2019-01-23T12:56:41.670Z,38.40
2019-01-23T12:59:11.597Z,36.48
2019-01-23T13:01:42.404Z,39.53
2019-01-23T13:04:32.073Z,33.07
2019-01-23T13:09:56.149Z,32.70
2019-01-23T13:12:25.672Z,29.67
2019-01-23T13:14:55.144Z,34.60
2019-01-23T13:17:36.620Z,37.33
2019-01-23T13:20:08.303Z,36.50
2019-01-23T13:22:37.794Z,35.20
2019-01-23T13:25:09.828Z,42.77
2019-01-23T13:27:39.322Z,37.00
2019-01-23T13:30:10.871Z,38.90
2019-01-23T13:32:40.475Z,41.67
2019-01-23T13:35:11.688Z,29.67
2019-01-23T13:37:41.691Z,41.68
2019-01-23T13:40:31.958Z,34.23
2019-01-23T13:45:56.208Z,45.27
2019-01-23T13:48:25.720Z,45.90
2019-01-23T13:50:55.407Z,55.57
2019-01-23T13:53:24.904Z,46.63
2019-01-23T13:55:54.419Z,46.93
2019-01-23T13:58:23.891Z,38.10
2019-01-23T14:00:53.405Z,58.87
2019-01-23T14:03:22.926Z,37.00
2019-01-23T14:05:52.608Z,39.70
2019-01-23T14:08:22.124Z,43.07
2019-01-23T14:11:04.293Z,50.00
2019-01-23T14:13:33.766Z,45.53
2019-01-23T14:16:03.522Z,55.70
2019-01-23T14:18:33.012Z,63.63
2019-01-23T14:21:02.504Z,49.57
2019-01-23T14:23:32.014Z,60.50
2019-01-23T14:26:01.487Z,45.60
2019-01-23T14:28:31.638Z,52.33
2019-01-23T14:31:01.338Z,53.57
2019-01-23T14:33:31.722Z,59.75
2019-01-23T14:39:06.149Z,42.70
2019-01-23T14:41:35.917Z,55.90
2019-01-23T14:44:05.729Z,56.67
2019-01-23T14:46:35.227Z,61.33
2019-01-23T14:49:04.717Z,59.10
2019-01-23T14:51:34.373Z,56.17
2019-01-23T14:54:15.843Z,57.17
2019-01-23T14:56:45.346Z,64.13
2019-01-23T14:59:14.983Z,57.00
2019-01-23T15:01:44.494Z,59.97
2019-01-23T15:04:13.974Z,53.80
2019-01-23T15:06:43.582Z,68.60
2019-01-23T15:09:13.059Z,58.87
2019-01-23T15:11:42.580Z,56.97
2019-01-23T15:14:12.161Z,61.73
2019-01-23T15:16:41.675Z,72.53
2019-01-23T15:19:11.150Z,56.27
2019-01-23T15:21:40.677Z,42.00
2019-01-23T15:24:10.121Z,56.07
2019-01-23T15:26:39.623Z,66.93
2019-01-23T15:29:09.161Z,62.43
2019-01-23T15:31:38.629Z,43.80
2019-01-23T15:34:08.308Z,56.73
2019-01-23T15:36:38.417Z,57.10
2019-01-23T15:39:08.780Z,44.37
2019-01-23T15:41:38.442Z,64.87
2019-01-23T15:44:08.107Z,50.83
2019-01-23T15:46:37.705Z,58.57
2019-01-23T15:49:07.278Z,55.77
2019-01-23T15:51:36.862Z,67.30
2019-01-23T15:54:06.419Z,56.00
2019-01-23T15:56:35.931Z,61.30
2019-01-23T15:59:05.591Z,58.65
2019-01-23T16:01:35.039Z,56.10
2019-01-23T16:04:04.657Z,55.40
2019-01-23T16:06:34.170Z,68.07
2019-01-23T16:17:42.203Z,54.97
2019-01-23T16:20:11.926Z,59.70
2019-01-23T16:22:41.674Z,62.97
2019-01-23T16:25:12.352Z,53.77
2019-01-23T16:27:41.882Z,56.90
2019-01-23T16:30:15.451Z,52.43
2019-01-23T16:32:44.922Z,47.67
2019-01-23T16:35:14.485Z,56.47
2019-01-23T16:37:44.141Z,54.40
2019-01-23T16:40:14.177Z,51.17
2019-01-23T16:42:43.680Z,48.23
2019-01-23T16:45:14.169Z,51.88
2019-01-23T16:47:43.691Z,47.55
2019-01-23T16:53:16.854Z,59.85
2019-01-23T16:55:46.347Z,54.48
2019-01-23T16:58:16.065Z,45.47
2019-01-23T17:00:45.621Z,47.75
2019-01-23T17:03:15.206Z,51.30
2019-01-23T17:05:44.807Z,47.55
2019-01-23T17:08:14.379Z,56.07
2019-01-23T17:10:43.957Z,48.90
2019-01-23T17:13:13.489Z,52.90
2019-01-23T17:15:42.997Z,58.02
2019-01-23T17:18:12.580Z,64.25
2019-01-23T17:20:44.711Z,40.23
2019-01-23T17:23:14.277Z,56.50
2019-01-23T17:25:44.180Z,52.17
2019-01-23T17:28:53.649Z,54.00
2019-01-23T17:31:23.145Z,49.30
2019-01-23T17:33:52.670Z,52.53
2019-01-23T17:36:22.183Z,53.37
2019-01-23T17:38:51.679Z,57.80
2019-01-23T17:41:22.769Z,52.67
2019-01-23T17:43:52.339Z,50.20
2019-01-23T17:46:21.809Z,45.87
2019-01-23T17:48:52.975Z,57.70
2019-01-23T17:51:22.480Z,35.63
2019-01-23T17:53:52.102Z,41.03
2019-01-23T17:56:21.596Z,43.28
2019-01-23T17:58:52.869Z,53.20
2019-01-23T18:01:22.359Z,64.47
2019-01-23T18:03:52.056Z,43.60
2019-01-23T18:06:21.678Z,45.53
2019-01-23T18:08:51.342Z,48.53
2019-01-23T18:11:20.878Z,42.07
2019-01-23T18:13:50.579Z,38.78
2019-01-23T18:16:20.140Z,55.07
2019-01-23T18:18:49.648Z,48.23
2019-01-23T18:21:19.277Z,68.50
2019-01-23T18:23:48.822Z,57.98
2019-01-23T18:26:37.422Z,63.45
2019-01-23T18:29:02.191Z,39.70
2019-01-23T18:31:55.617Z,37.73
2019-01-23T18:35:03.689Z,45.63
2019-01-23T18:37:56.177Z,56.23
2019-01-23T18:41:04.232Z,49.37
2019-01-23T18:43:58.023Z,47.70
2019-01-23T18:47:06.331Z,42.83
2019-01-23T18:50:00.471Z,35.17
2019-01-23T18:52:30.047Z,43.33
2019-01-23T18:58:15.225Z,45.90
2019-01-23T19:00:45.004Z,42.43
2019-01-23T19:03:14.501Z,40.53
2019-01-23T19:05:44.157Z,62.43
2019-01-23T19:08:14.236Z,55.07
2019-01-23T19:10:43.924Z,43.30
2019-01-23T19:13:13.535Z,56.27
2019-01-23T19:15:43.131Z,62.23
2019-01-23T19:18:12.723Z,45.57
2019-01-23T19:20:42.321Z,53.70
2019-01-23T19:23:11.910Z,59.87
2019-01-23T19:25:41.481Z,55.20
2019-01-23T19:28:10.968Z,47.13
2019-01-23T19:30:40.532Z,68.27
2019-01-23T19:33:13.546Z,61.23
2019-01-23T19:35:46.641Z,62.33
2019-01-23T19:38:16.188Z,60.33
2019-01-23T19:40:45.818Z,41.25
2019-01-23T19:43:15.352Z,69.77
2019-01-23T19:45:44.999Z,55.73
2019-01-23T19:48:14.661Z,41.97
2019-01-23T19:50:44.191Z,45.50
2019-01-23T19:53:13.713Z,51.97
2019-01-23T19:55:43.404Z,50.33
2019-01-23T19:58:12.987Z,49.95
2019-01-23T20:00:42.532Z,57.57
2019-01-23T20:03:12.214Z,68.70
2019-01-23T20:05:41.827Z,51.67
2019-01-23T20:08:11.316Z,64.10
2019-01-23T20:10:40.890Z,53.10
2019-01-23T20:13:10.441Z,64.43
2019-01-23T20:15:39.997Z,70.97
2019-01-23T20:18:10.487Z,67.93
2019-01-23T20:20:40.189Z,73.13
2019-01-23T20:23:09.681Z,61.47
2019-01-23T20:25:39.183Z,69.82
2019-01-23T20:28:10.541Z,55.70
2019-01-23T20:31:03.635Z,64.43
2019-01-23T20:33:33.150Z,67.10
2019-01-23T20:38:57.319Z,59.77
2019-01-23T20:41:26.865Z,52.13
2019-01-23T20:43:56.390Z,55.52
2019-01-23T20:46:25.913Z,49.40
2019-01-23T20:48:55.545Z,62.05
2019-01-23T20:51:25.049Z,59.93
2019-01-23T20:53:54.604Z,68.55
2019-01-23T20:56:24.232Z,57.70
2019-01-23T20:58:53.850Z,65.35
2019-01-23T21:01:23.457Z,69.13
2019-01-23T21:03:52.970Z,54.17
2019-01-23T21:06:22.496Z,64.97
2019-01-23T21:08:52.068Z,60.40
2019-01-23T21:11:21.594Z,56.33
2019-01-23T21:13:51.181Z,63.65
2019-01-23T21:16:20.693Z,57.60
2019-01-23T21:18:50.185Z,69.73
2019-01-23T21:21:19.690Z,63.17
2019-01-23T21:23:49.271Z,82.87
2019-01-23T21:26:18.829Z,64.87
2019-01-23T21:28:48.343Z,79.12
2019-01-23T21:31:17.940Z,58.13
2019-01-23T21:33:47.467Z,59.27
2019-01-23T21:36:16.964Z,76.47
2019-01-23T21:38:46.632Z,54.47
2019-01-23T21:41:16.121Z,73.63
2019-01-23T21:43:45.828Z,68.03
2019-01-23T21:46:15.640Z,59.60
2019-01-23T21:48:45.159Z,65.70
2019-01-23T21:51:14.698Z,73.27
2019-01-23T21:53:45.283Z,78.27
2019-01-23T21:56:15.010Z,67.80
2019-01-23T21:58:44.673Z,53.53
2019-01-23T22:01:14.269Z,76.27
2019-01-23T22:03:49.229Z,65.23
2019-01-23T22:06:34.230Z,81.90
2019-01-23T22:09:15.808Z,76.10
2019-01-23T22:11:45.441Z,72.30
2019-01-23T22:17:15.221Z,71.30
2019-01-23T22:19:44.769Z,79.87
2019-01-23T22:22:14.274Z,70.53
2019-01-23T22:24:43.826Z,70.87
2019-01-23T22:27:13.355Z,67.87
2019-01-23T22:29:42.948Z,76.33
2019-01-23T22:32:12.573Z,75.57
2019-01-23T22:34:42.115Z,84.23
2019-01-23T22:37:11.678Z,63.08
2019-01-23T22:42:31.455Z,82.97
2019-01-23T22:45:00.945Z,61.80
2019-01-23T22:47:30.452Z,58.80
2019-01-23T22:50:00.005Z,90.93
2019-01-23T22:52:29.929Z,85.60
2019-01-23T22:54:59.511Z,81.03
2019-01-23T22:57:29.079Z,60.60
2019-01-23T22:59:58.568Z,74.27
2019-01-23T23:02:40.352Z,78.33
2019-01-23T23:05:21.934Z,101.90
2019-01-23T23:07:51.505Z,64.70
2019-01-23T23:13:21.904Z,66.25
2019-01-23T23:15:51.593Z,67.03
2019-01-23T23:18:21.099Z,92.40
2019-01-23T23:21:09.723Z,80.67
2019-01-23T23:23:39.242Z,75.53
2019-01-23T23:26:09.033Z,94.85
2019-01-23T23:28:39.153Z,96.37
2019-01-23T23:31:09.129Z,91.65
2019-01-23T23:33:39.130Z,96.35
2019-01-23T23:36:09.276Z,101.75
2019-01-23T23:38:39.209Z,86.00
2019-01-23T23:41:10.324Z,59.37
2019-01-23T23:43:39.866Z,88.60
2019-01-23T23:46:09.475Z,69.20
2019-01-23T23:48:39.311Z,76.17
2019-01-23T23:51:09.192Z,93.40
2019-01-23T23:53:39.184Z,103.72
2019-01-23T23:59:11.393Z,103.73
