createdAt,value
2018-09-18T00:01:00.755Z,14.42
2018-09-18T00:03:03.837Z,14.40
2018-09-18T00:05:06.890Z,14.44
2018-09-18T00:07:10.122Z,14.43
2018-09-18T00:09:13.154Z,14.39
2018-09-18T00:11:16.170Z,14.37
2018-09-18T00:13:19.210Z,14.33
2018-09-18T00:15:22.189Z,14.29
2018-09-18T00:17:25.191Z,14.27
2018-09-18T00:19:28.381Z,14.20
2018-09-18T00:21:31.490Z,14.14
2018-09-18T00:23:34.550Z,14.07
2018-09-18T00:25:38.938Z,14.05
2018-09-18T00:27:41.952Z,14.00
2018-09-18T00:29:45.180Z,14.00
2018-09-18T00:31:48.408Z,13.91
2018-09-18T00:33:51.415Z,13.91
2018-09-18T00:35:54.466Z,13.88
2018-09-18T00:37:57.548Z,13.88
2018-09-18T00:40:00.659Z,13.91
2018-09-18T00:42:03.777Z,13.98
2018-09-18T00:44:06.815Z,13.91
2018-09-18T00:46:11.534Z,13.93
2018-09-18T00:48:15.902Z,13.90
2018-09-18T00:50:19.931Z,13.75
2018-09-18T00:52:24.297Z,13.73
2018-09-18T00:54:28.598Z,13.70
2018-09-18T00:56:32.578Z,13.73
2018-09-18T00:58:36.825Z,13.74
2018-09-18T01:00:41.129Z,13.65
2018-09-18T01:02:45.681Z,13.64
2018-09-18T01:04:49.795Z,13.64
2018-09-18T01:06:54.788Z,13.70
2018-09-18T01:08:59.245Z,13.67
2018-09-18T01:11:03.290Z,13.67
2018-09-18T01:13:09.394Z,13.68
2018-09-18T01:15:13.853Z,13.58
2018-09-18T01:17:18.471Z,13.53
2018-09-18T01:19:22.429Z,13.53
2018-09-18T01:21:26.329Z,13.52
2018-09-18T01:23:30.262Z,13.47
2018-09-18T01:25:34.282Z,13.43
2018-09-18T01:27:39.699Z,13.48
2018-09-18T01:29:43.776Z,13.54
2018-09-18T01:31:47.832Z,13.45
2018-09-18T01:33:51.882Z,13.47
2018-09-18T01:35:55.915Z,13.45
2018-09-18T01:38:00.034Z,13.42
2018-09-18T01:40:04.539Z,13.37
2018-09-18T01:42:09.175Z,13.30
2018-09-18T01:44:13.325Z,13.29
2018-09-18T01:46:17.416Z,13.27
2018-09-18T01:48:21.445Z,13.28
2018-09-18T01:50:25.289Z,13.22
2018-09-18T01:52:28.860Z,13.21
2018-09-18T01:54:33.173Z,13.23
2018-09-18T01:56:38.541Z,13.22
2018-09-18T01:58:42.339Z,13.21
2018-09-18T02:00:46.275Z,13.21
2018-09-18T02:02:50.336Z,13.13
2018-09-18T02:04:54.273Z,13.09
2018-09-18T02:06:57.428Z,12.88
2018-09-18T02:09:00.483Z,13.01
2018-09-18T02:11:03.536Z,12.96
2018-09-18T02:13:09.356Z,12.90
2018-09-18T02:15:13.180Z,12.88
2018-09-18T02:17:16.258Z,12.85
2018-09-18T02:19:19.348Z,12.90
2018-09-18T02:21:22.436Z,12.90
2018-09-18T02:23:25.823Z,12.88
2018-09-18T02:25:28.872Z,12.88
2018-09-18T02:27:32.064Z,12.90
2018-09-18T02:29:35.367Z,12.88
2018-09-18T02:31:40.131Z,12.89
2018-09-18T02:33:43.187Z,12.96
2018-09-18T02:35:46.389Z,12.93
2018-09-18T02:37:49.414Z,12.95
2018-09-18T02:39:52.687Z,12.87
2018-09-18T02:41:55.783Z,12.79
2018-09-18T02:43:58.853Z,12.79
2018-09-18T02:46:02.041Z,12.76
2018-09-18T02:48:05.269Z,12.73
2018-09-18T02:50:10.253Z,12.71
2018-09-18T02:52:13.623Z,12.66
2018-09-18T02:54:16.712Z,12.69
2018-09-18T02:56:19.751Z,12.68
2018-09-18T02:58:22.846Z,12.65
2018-09-18T03:00:25.959Z,12.59
2018-09-18T03:02:29.038Z,12.63
2018-09-18T03:04:32.092Z,12.58
2018-09-18T03:06:35.150Z,12.53
2018-09-18T03:08:39.945Z,12.50
2018-09-18T03:10:43.006Z,12.46
2018-09-18T03:12:46.365Z,12.46
2018-09-18T03:14:49.441Z,12.46
2018-09-18T03:16:52.486Z,12.44
2018-09-18T03:18:55.579Z,12.37
2018-09-18T03:20:58.675Z,12.34
2018-09-18T03:23:01.699Z,12.35
2018-09-18T03:25:05.085Z,12.37
2018-09-18T03:27:08.901Z,12.37
2018-09-18T03:29:11.962Z,12.30
2018-09-18T03:31:16.264Z,12.27
2018-09-18T03:33:20.440Z,12.30
2018-09-18T03:35:23.560Z,12.30
2018-09-18T03:37:26.946Z,12.28
2018-09-18T03:39:30.124Z,12.36
2018-09-18T03:41:33.222Z,12.44
2018-09-18T03:48:10.666Z,12.34
2018-09-18T03:50:13.756Z,12.35
2018-09-18T03:52:16.889Z,12.42
2018-09-18T03:54:19.969Z,12.39
2018-09-18T03:56:23.008Z,12.32
2018-09-18T03:58:26.072Z,12.38
2018-09-18T04:00:29.239Z,12.31
2018-09-18T04:02:32.272Z,12.30
2018-09-18T04:04:35.351Z,12.22
2018-09-18T04:06:40.185Z,12.18
2018-09-18T04:08:43.195Z,12.07
2018-09-18T04:10:46.293Z,12.00
2018-09-18T04:12:49.323Z,11.84
2018-09-18T04:14:52.642Z,11.81
2018-09-18T04:16:55.743Z,11.73
2018-09-18T04:18:58.791Z,11.68
2018-09-18T04:21:01.859Z,11.68
2018-09-18T04:23:05.046Z,11.70
2018-09-18T04:25:10.067Z,11.64
2018-09-18T04:27:13.093Z,11.60
2018-09-18T04:29:16.124Z,11.68
2018-09-18T04:31:19.305Z,11.55
2018-09-18T04:33:22.360Z,11.50
2018-09-18T04:35:25.381Z,11.59
2018-09-18T04:37:28.440Z,11.58
2018-09-18T04:39:31.494Z,11.56
2018-09-18T04:41:34.577Z,11.57
2018-09-18T04:43:38.622Z,11.59
2018-09-18T04:45:41.670Z,11.57
2018-09-18T04:47:44.684Z,11.61
2018-09-18T04:49:48.069Z,11.50
2018-09-18T04:51:51.122Z,11.53
2018-09-18T04:53:54.179Z,11.50
2018-09-18T04:55:57.208Z,11.50
2018-09-18T04:58:00.294Z,11.47
2018-09-18T05:00:04.070Z,11.46
2018-09-18T05:02:08.961Z,11.56
2018-09-18T05:04:11.930Z,11.52
2018-09-18T05:06:15.082Z,11.44
2018-09-18T05:08:18.378Z,11.48
2018-09-18T05:10:21.430Z,11.39
2018-09-18T05:12:24.435Z,11.54
2018-09-18T05:14:27.801Z,11.51
2018-09-18T05:16:30.813Z,11.57
2018-09-18T05:18:33.856Z,11.53
2018-09-18T05:20:38.931Z,11.59
2018-09-18T05:22:41.949Z,11.54
2018-09-18T05:24:45.007Z,11.59
2018-09-18T05:26:48.186Z,11.69
2018-09-18T05:28:51.187Z,11.64
2018-09-18T05:30:54.268Z,11.80
2018-09-18T05:32:57.304Z,11.67
2018-09-18T05:35:00.451Z,11.63
2018-09-18T05:37:03.485Z,11.65
2018-09-18T05:39:09.230Z,11.66
2018-09-18T05:41:12.321Z,11.63
2018-09-18T05:43:15.415Z,11.69
2018-09-18T05:45:18.497Z,11.70
2018-09-18T05:47:21.989Z,11.76
2018-09-18T05:49:27.287Z,11.80
2018-09-18T05:51:30.320Z,11.81
2018-09-18T05:53:33.442Z,11.92
2018-09-18T05:55:36.495Z,11.92
2018-09-18T05:57:40.794Z,11.93
2018-09-18T05:59:43.829Z,12.01
2018-09-18T06:01:46.916Z,12.09
2018-09-18T06:03:49.934Z,12.13
2018-09-18T06:05:52.943Z,12.23
2018-09-18T06:07:55.975Z,12.20
2018-09-18T06:09:59.035Z,12.28
2018-09-18T06:12:02.087Z,12.36
2018-09-18T06:14:05.107Z,12.42
2018-09-18T06:16:10.040Z,12.59
2018-09-18T06:18:13.075Z,12.66
2018-09-18T06:20:16.215Z,12.87
2018-09-18T06:22:19.206Z,12.98
2018-09-18T06:24:23.335Z,13.15
2018-09-18T06:26:26.566Z,13.28
2018-09-18T06:28:29.608Z,13.41
2018-09-18T06:30:32.775Z,13.47
2018-09-18T06:32:35.803Z,13.71
2018-09-18T06:34:40.442Z,14.04
2018-09-18T06:36:44.614Z,14.27
2018-09-18T06:38:48.555Z,14.42
2018-09-18T06:40:51.597Z,14.67
2018-09-18T06:42:54.646Z,14.86
2018-09-18T06:44:57.649Z,15.02
2018-09-18T06:47:00.652Z,15.16
2018-09-18T06:49:04.025Z,15.37
2018-09-18T06:51:08.830Z,15.45
2018-09-18T06:53:11.977Z,15.70
2018-09-18T06:55:16.008Z,15.95
2018-09-18T06:57:19.282Z,16.23
2018-09-18T06:59:22.344Z,16.38
2018-09-18T07:01:25.416Z,16.54
2018-09-18T07:03:28.601Z,16.74
2018-09-18T07:05:31.715Z,16.84
2018-09-18T07:07:35.069Z,17.08
2018-09-18T07:09:40.157Z,17.40
2018-09-18T07:11:44.121Z,17.66
2018-09-18T07:13:47.223Z,18.08
2018-09-18T07:15:50.396Z,18.27
2018-09-18T07:17:53.493Z,18.38
2018-09-18T07:19:56.633Z,18.63
2018-09-18T07:21:59.973Z,18.95
2018-09-18T07:24:03.143Z,19.12
2018-09-18T07:26:22.099Z,19.53
2018-09-18T07:28:26.857Z,19.69
2018-09-18T07:30:34.809Z,19.91
2018-09-18T07:32:39.624Z,20.29
2018-09-18T07:34:42.705Z,20.57
2018-09-18T07:36:45.795Z,20.78
2018-09-18T07:38:48.906Z,21.15
2018-09-18T07:40:52.799Z,21.08
2018-09-18T07:42:56.268Z,21.46
2018-09-18T07:44:59.294Z,21.77
2018-09-18T07:47:02.341Z,22.15
2018-09-18T07:49:05.674Z,22.13
2018-09-18T07:51:10.799Z,22.47
2018-09-18T07:53:14.223Z,22.87
2018-09-18T07:55:18.162Z,22.93
2018-09-18T07:57:22.012Z,23.21
2018-09-18T07:59:27.925Z,23.54
2018-09-18T08:01:31.848Z,23.68
2018-09-18T08:03:34.878Z,23.74
2018-09-18T08:05:39.268Z,23.95
2018-09-18T08:07:42.641Z,24.07
2018-09-18T08:09:45.680Z,24.05
2018-09-18T08:11:48.669Z,24.14
2018-09-18T08:13:51.783Z,24.23
2018-09-18T08:15:54.810Z,24.40
2018-09-18T08:17:58.303Z,24.41
2018-09-18T08:20:02.598Z,24.66
2018-09-18T08:22:08.793Z,24.83
2018-09-18T08:24:12.898Z,24.90
2018-09-18T08:26:16.300Z,24.95
2018-09-18T08:28:19.393Z,25.23
2018-09-18T08:30:22.486Z,25.52
2018-09-18T08:32:25.667Z,25.61
2018-09-18T08:34:28.703Z,25.49
2018-09-18T08:36:31.707Z,25.87
2018-09-18T08:38:34.800Z,25.81
2018-09-18T08:40:39.283Z,25.97
2018-09-18T08:42:42.285Z,26.01
2018-09-18T08:44:45.386Z,26.17
2018-09-18T08:46:48.509Z,25.84
2018-09-18T08:48:54.563Z,25.90
2018-09-18T08:50:58.550Z,26.02
2018-09-18T08:53:01.829Z,26.29
2018-09-18T08:55:04.871Z,26.32
2018-09-18T08:57:09.536Z,26.38
2018-09-18T08:59:12.543Z,26.75
2018-09-18T09:01:15.651Z,26.59
2018-09-18T09:03:18.680Z,26.64
2018-09-18T09:05:21.729Z,26.89
2018-09-18T09:07:24.740Z,27.00
2018-09-18T09:09:27.877Z,27.24
2018-09-18T09:11:31.161Z,27.48
2018-09-18T09:13:34.522Z,27.78
2018-09-18T09:15:39.075Z,27.82
2018-09-18T09:17:42.420Z,28.07
2018-09-18T09:19:45.438Z,28.11
2018-09-18T09:21:48.680Z,27.79
2018-09-18T09:23:53.449Z,27.87
2018-09-18T09:25:56.559Z,27.69
2018-09-18T09:27:59.701Z,28.29
2018-09-18T09:30:03.376Z,28.49
2018-09-18T09:32:06.471Z,28.49
2018-09-18T09:34:10.727Z,28.88
2018-09-18T09:36:13.801Z,29.16
2018-09-18T09:38:16.918Z,29.31
2018-09-18T09:40:19.991Z,29.47
2018-09-18T09:42:23.308Z,29.77
2018-09-18T09:44:26.319Z,29.52
2018-09-18T09:46:29.441Z,29.69
2018-09-18T09:48:33.002Z,29.71
2018-09-18T09:50:36.100Z,29.60
2018-09-18T09:52:40.415Z,29.87
2018-09-18T09:54:43.525Z,29.78
2018-09-18T09:56:46.579Z,30.05
2018-09-18T09:58:49.591Z,30.51
2018-09-18T10:00:58.508Z,30.58
2018-09-18T10:03:01.541Z,29.91
2018-09-18T10:05:04.595Z,29.85
2018-09-18T10:07:08.978Z,30.33
2018-09-18T10:09:12.779Z,30.32
2018-09-18T10:11:15.810Z,30.46
2018-09-18T10:13:18.840Z,30.87
2018-09-18T10:15:21.989Z,30.74
2018-09-18T10:17:25.051Z,30.57
2018-09-18T10:19:28.095Z,31.03
2018-09-18T10:21:31.091Z,30.79
2018-09-18T10:23:34.120Z,31.25
2018-09-18T10:25:37.832Z,31.43
2018-09-18T10:27:41.278Z,31.54
2018-09-18T10:29:44.367Z,31.48
2018-09-18T10:31:47.383Z,31.63
2018-09-18T10:33:50.497Z,31.54
2018-09-18T10:35:53.621Z,31.82
2018-09-18T10:37:56.654Z,31.94
2018-09-18T10:39:59.714Z,32.05
2018-09-18T10:42:02.770Z,31.47
2018-09-18T10:44:05.739Z,31.28
2018-09-18T10:46:10.211Z,31.10
2018-09-18T10:48:13.241Z,31.33
2018-09-18T10:50:16.307Z,31.61
2018-09-18T10:52:19.373Z,31.95
2018-09-18T10:54:22.442Z,31.44
2018-09-18T10:56:25.544Z,31.52
2018-09-18T10:58:28.604Z,31.46
2018-09-18T11:00:31.615Z,31.87
2018-09-18T11:02:34.695Z,31.94
2018-09-18T11:04:39.792Z,31.44
2018-09-18T11:06:42.965Z,31.80
2018-09-18T11:08:46.060Z,31.36
2018-09-18T11:10:49.533Z,31.51
2018-09-18T11:12:52.742Z,31.85
2018-09-18T11:14:55.813Z,32.01
2018-09-18T11:16:58.838Z,32.34
2018-09-18T11:19:01.931Z,32.30
2018-09-18T11:21:04.900Z,32.33
2018-09-18T11:23:09.493Z,32.61
2018-09-18T11:25:12.642Z,32.47
2018-09-18T11:27:15.593Z,32.67
2018-09-18T11:29:18.637Z,32.43
2018-09-18T11:31:21.647Z,32.04
2018-09-18T11:33:24.682Z,32.03
2018-09-18T11:35:27.752Z,32.08
2018-09-18T11:37:30.744Z,32.27
2018-09-18T11:39:33.771Z,32.25
2018-09-18T11:41:37.136Z,32.43
2018-09-18T11:43:40.767Z,32.43
2018-09-18T11:45:43.836Z,32.38
2018-09-18T11:47:47.756Z,32.43
2018-09-18T11:49:51.626Z,32.49
2018-09-18T11:51:55.616Z,32.80
2018-09-18T11:53:59.572Z,32.63
2018-09-18T11:56:03.680Z,32.93
2018-09-18T11:58:06.896Z,33.14
2018-09-18T12:00:11.377Z,33.22
2018-09-18T12:02:14.401Z,33.28
2018-09-18T12:04:17.630Z,33.35
2018-09-18T12:06:20.691Z,32.98
2018-09-18T12:08:23.852Z,33.05
2018-09-18T12:10:26.987Z,32.84
2018-09-18T12:12:30.071Z,32.83
2018-09-18T12:14:33.133Z,32.86
2018-09-18T12:16:36.299Z,32.97
2018-09-18T12:18:40.833Z,32.44
2018-09-18T12:20:43.963Z,32.21
2018-09-18T12:22:47.212Z,32.97
2018-09-18T12:27:25.528Z,32.51
2018-09-18T12:29:28.551Z,33.04
2018-09-18T12:34:33.695Z,33.48
2018-09-18T12:36:36.957Z,32.99
2018-09-18T12:38:41.007Z,33.13
2018-09-18T12:40:44.180Z,33.17
2018-09-18T12:42:48.771Z,33.27
2018-09-18T12:44:51.868Z,33.86
2018-09-18T12:46:54.920Z,33.56
2018-09-18T12:48:58.112Z,33.60
2018-09-18T12:51:01.683Z,33.46
2018-09-18T12:53:04.899Z,33.34
2018-09-18T12:55:07.978Z,33.36
2018-09-18T12:57:11.156Z,33.51
2018-09-18T12:59:21.319Z,33.84
2018-09-18T13:01:27.334Z,33.88
2018-09-18T13:03:30.638Z,33.76
2018-09-18T13:05:41.461Z,33.13
2018-09-18T13:07:51.096Z,33.36
2018-09-18T13:09:56.591Z,33.59
2018-09-18T13:27:40.168Z,33.21
2018-09-18T13:55:19.068Z,33.33
2018-09-18T13:57:25.965Z,33.97
2018-09-18T13:59:37.326Z,33.69
2018-09-18T14:02:03.144Z,33.64
2018-09-18T14:04:11.836Z,34.03
2018-09-18T14:06:31.801Z,33.75
2018-09-18T14:08:54.996Z,33.58
2018-09-18T14:11:02.799Z,33.69
2018-09-18T14:13:09.777Z,33.91
2018-09-18T14:15:13.959Z,34.19
2018-09-18T14:17:23.966Z,33.93
2018-09-18T14:19:31.833Z,33.60
2018-09-18T14:21:35.857Z,33.28
2018-09-18T14:23:40.285Z,33.35
2018-09-18T14:25:43.511Z,33.51
2018-09-18T14:27:46.949Z,32.83
2018-09-18T14:29:50.492Z,33.26
2018-09-18T14:31:53.672Z,33.30
2018-09-18T14:33:56.784Z,33.71
2018-09-18T14:36:04.472Z,33.92
2018-09-18T14:38:08.422Z,33.70
2018-09-18T14:40:11.703Z,33.29
2018-09-18T14:42:15.904Z,33.69
2018-09-18T14:44:18.987Z,33.56
2018-09-18T14:46:22.158Z,34.05
2018-09-18T14:48:25.348Z,33.90
2018-09-18T14:50:29.747Z,33.38
2018-09-18T14:52:33.345Z,33.54
2018-09-18T14:54:36.404Z,34.27
2018-09-18T14:56:39.638Z,34.37
2018-09-18T14:58:42.784Z,34.00
2018-09-18T15:00:45.825Z,34.05
2018-09-18T15:02:49.009Z,34.98
2018-09-18T15:04:52.151Z,34.63
2018-09-18T15:06:55.449Z,34.22
2018-09-18T15:08:58.544Z,34.18
2018-09-18T15:11:01.817Z,34.99
2018-09-18T15:13:05.129Z,34.68
2018-09-18T15:15:13.732Z,35.53
2018-09-18T15:17:18.801Z,36.04
2018-09-18T15:19:22.237Z,35.96
2018-09-18T15:21:25.474Z,35.66
2018-09-18T15:23:28.572Z,35.76
2018-09-18T15:25:32.855Z,35.95
2018-09-18T15:27:36.176Z,36.45
2018-09-18T15:29:39.360Z,35.79
2018-09-18T15:31:42.815Z,35.44
2018-09-18T15:33:46.298Z,34.96
2018-09-18T15:35:49.409Z,35.72
2018-09-18T15:37:52.505Z,35.99
2018-09-18T15:39:56.725Z,35.35
2018-09-18T15:41:59.781Z,35.25
2018-09-18T15:44:02.843Z,35.33
2018-09-18T15:46:06.007Z,35.27
2018-09-18T15:48:09.139Z,34.77
2018-09-18T15:50:13.179Z,35.32
2018-09-18T15:52:16.185Z,35.58
2018-09-18T15:54:19.213Z,35.87
2018-09-18T15:56:23.011Z,35.33
2018-09-18T15:58:26.149Z,35.58
2018-09-18T16:00:29.240Z,34.34
2018-09-18T16:02:32.282Z,35.48
2018-09-18T16:04:35.666Z,36.43
2018-09-18T16:06:38.729Z,36.11
2018-09-18T16:08:41.744Z,35.86
2018-09-18T16:10:45.084Z,34.43
2018-09-18T16:12:48.066Z,34.06
2018-09-18T16:14:51.215Z,34.76
2018-09-18T16:16:54.237Z,34.39
2018-09-18T16:18:57.197Z,33.19
2018-09-18T16:21:00.283Z,33.60
2018-09-18T16:23:03.337Z,33.89
2018-09-18T16:25:06.560Z,32.94
2018-09-18T16:27:09.586Z,32.13
2018-09-18T16:29:12.568Z,31.68
2018-09-18T16:31:15.619Z,32.20
2018-09-18T16:35:44.173Z,31.90
2018-09-18T16:37:48.276Z,31.91
2018-09-18T16:39:51.449Z,31.56
2018-09-18T16:41:54.689Z,31.49
2018-09-18T16:43:57.783Z,31.26
2018-09-18T16:46:01.559Z,31.13
2018-09-18T16:48:05.592Z,30.56
2018-09-18T16:50:09.454Z,30.53
2018-09-18T16:52:24.463Z,30.46
2018-09-18T16:54:34.604Z,30.41
2018-09-18T16:56:39.495Z,30.30
2018-09-18T16:58:47.322Z,30.43
2018-09-18T17:00:51.596Z,30.16
2018-09-18T17:02:55.406Z,30.02
2018-09-18T17:04:58.876Z,29.92
2018-09-18T17:07:02.705Z,29.89
2018-09-18T17:09:08.511Z,29.72
2018-09-18T17:11:13.574Z,29.63
2018-09-18T17:13:16.603Z,29.40
2018-09-18T17:15:19.956Z,29.18
2018-09-18T17:17:22.888Z,29.04
2018-09-18T17:19:26.230Z,28.93
2018-09-18T17:21:29.213Z,28.77
2018-09-18T17:23:32.160Z,28.75
2018-09-18T17:25:35.150Z,28.60
2018-09-18T17:27:38.249Z,28.38
2018-09-18T17:29:47.864Z,28.19
2018-09-18T17:31:50.920Z,28.18
2018-09-18T17:33:54.177Z,27.96
2018-09-18T17:35:57.115Z,27.92
2018-09-18T17:38:00.078Z,27.82
2018-09-18T17:40:03.200Z,27.82
2018-09-18T17:42:06.202Z,27.98
2018-09-18T17:44:10.103Z,27.64
2018-09-18T17:46:14.740Z,27.33
2018-09-18T17:48:17.771Z,26.96
2018-09-18T17:50:20.936Z,26.92
2018-09-18T17:52:23.907Z,26.74
2018-09-18T17:54:28.320Z,26.65
2018-09-18T17:56:31.703Z,26.67
2018-09-18T17:58:34.849Z,26.47
2018-09-18T18:00:37.802Z,26.27
2018-09-18T18:02:40.804Z,26.20
2018-09-18T18:04:45.731Z,26.11
2018-09-18T18:06:48.753Z,26.01
2018-09-18T18:08:51.851Z,25.91
2018-09-18T18:10:58.973Z,25.78
2018-09-18T18:13:01.937Z,25.68
2018-09-18T18:15:04.984Z,25.59
2018-09-18T18:17:07.980Z,25.46
2018-09-18T18:19:10.917Z,25.73
2018-09-18T18:21:15.851Z,25.51
2018-09-18T18:23:18.823Z,25.30
2018-09-18T18:25:21.798Z,25.15
2018-09-18T18:27:24.821Z,25.10
2018-09-18T18:29:27.812Z,24.98
2018-09-18T18:31:30.817Z,24.87
2018-09-18T18:33:33.804Z,24.89
2018-09-18T18:35:36.860Z,25.15
2018-09-18T18:37:40.094Z,24.82
2018-09-18T18:39:44.498Z,24.74
2018-09-18T18:41:47.573Z,24.62
2018-09-18T18:43:50.554Z,24.66
2018-09-18T18:45:59.585Z,24.56
2018-09-18T18:48:02.725Z,24.49
2018-09-18T18:50:05.843Z,24.53
2018-09-18T18:52:08.792Z,24.73
2018-09-18T18:54:13.080Z,24.62
2018-09-18T18:56:16.101Z,24.64
2018-09-18T18:58:19.071Z,24.34
2018-09-18T19:00:22.689Z,24.17
2018-09-18T19:02:31.729Z,23.87
2018-09-18T19:04:34.772Z,23.71
2018-09-18T19:06:38.081Z,23.59
2018-09-18T19:08:47.399Z,23.49
2018-09-18T19:10:50.397Z,23.50
2018-09-18T19:12:53.676Z,23.45
2018-09-18T19:14:56.632Z,23.51
2018-09-18T19:16:59.597Z,23.38
2018-09-18T19:19:08.961Z,23.36
2018-09-18T19:21:13.801Z,23.38
2018-09-18T19:23:16.860Z,23.41
2018-09-18T19:25:19.947Z,23.34
2018-09-18T19:27:22.972Z,23.31
2018-09-18T19:29:26.487Z,23.29
2018-09-18T19:31:29.436Z,23.25
2018-09-18T19:33:32.491Z,23.21
2018-09-18T19:35:41.926Z,23.18
2018-09-18T19:37:44.896Z,23.13
2018-09-18T19:39:54.149Z,23.08
2018-09-18T19:41:57.131Z,23.03
2018-09-18T19:44:03.796Z,23.00
2018-09-18T19:46:14.507Z,22.88
2018-09-18T19:48:17.522Z,22.85
2018-09-18T19:50:20.513Z,22.81
2018-09-18T19:52:23.575Z,22.77
2018-09-18T19:54:26.535Z,22.79
2018-09-18T19:56:29.532Z,22.72
2018-09-18T19:58:44.435Z,22.74
2018-09-18T20:00:52.441Z,22.66
2018-09-18T20:02:55.458Z,22.61
2018-09-18T20:04:58.392Z,22.54
2018-09-18T20:07:01.396Z,22.53
2018-09-18T20:09:08.623Z,22.56
2018-09-18T20:11:19.429Z,22.54
2018-09-18T20:13:28.525Z,22.48
2018-09-18T20:15:31.581Z,22.46
2018-09-18T20:17:34.673Z,22.45
2018-09-18T20:19:37.706Z,22.34
2018-09-18T20:21:40.750Z,22.30
2018-09-18T20:23:45.062Z,22.21
2018-09-18T20:25:48.209Z,22.24
2018-09-18T20:27:51.358Z,22.22
2018-09-18T20:29:54.392Z,22.19
2018-09-18T20:31:57.400Z,22.13
2018-09-18T20:34:00.451Z,22.14
2018-09-18T20:36:03.607Z,22.04
2018-09-18T20:38:06.534Z,22.02
2018-09-18T20:40:09.539Z,21.96
2018-09-18T20:42:14.370Z,21.88
2018-09-18T20:44:17.421Z,21.82
2018-09-18T20:46:20.426Z,21.85
2018-09-18T20:48:23.477Z,21.82
2018-09-18T20:50:26.473Z,21.83
2018-09-18T20:52:29.506Z,21.79
2018-09-18T20:54:32.495Z,21.73
2018-09-18T20:56:35.506Z,21.68
2018-09-18T20:58:38.512Z,21.65
2018-09-18T21:00:43.381Z,21.60
2018-09-18T21:02:46.919Z,21.61
2018-09-18T21:04:49.941Z,21.55
2018-09-18T21:06:52.944Z,21.54
2018-09-18T21:08:56.320Z,21.53
2018-09-18T21:11:19.744Z,21.49
2018-09-18T21:13:28.857Z,21.49
2018-09-18T21:15:31.866Z,21.47
2018-09-18T21:17:34.939Z,21.42
2018-09-18T21:19:37.928Z,21.40
2018-09-18T21:21:40.868Z,21.39
2018-09-18T21:23:45.275Z,21.38
2018-09-18T21:26:06.160Z,21.36
2018-09-18T21:28:09.170Z,21.29
2018-09-18T21:30:12.511Z,21.23
2018-09-18T21:32:15.475Z,21.19
2018-09-18T21:34:18.472Z,21.16
2018-09-18T21:36:21.434Z,21.13
2018-09-18T21:38:24.448Z,21.10
2018-09-18T21:40:27.461Z,21.08
2018-09-18T21:42:30.541Z,21.04
2018-09-18T21:44:33.499Z,21.04
2018-09-18T21:46:36.680Z,21.05
2018-09-18T21:48:39.626Z,21.02
2018-09-18T21:50:43.982Z,21.00
2018-09-18T21:52:47.327Z,21.02
2018-09-18T21:54:50.422Z,20.97
2018-09-18T21:56:53.402Z,20.92
2018-09-18T21:58:56.368Z,20.93
2018-09-18T22:01:03.905Z,20.90
2018-09-18T22:03:06.969Z,20.88
2018-09-18T22:05:10.012Z,20.84
2018-09-18T22:07:14.486Z,20.88
2018-09-18T22:09:17.440Z,20.87
2018-09-18T22:11:20.497Z,20.77
2018-09-18T22:13:23.469Z,20.73
2018-09-18T22:15:27.037Z,20.74
2018-09-18T22:17:30.035Z,20.80
2018-09-18T22:19:33.034Z,20.78
2018-09-18T22:21:35.999Z,20.69
2018-09-18T22:23:39.030Z,20.67
2018-09-18T22:25:43.486Z,20.65
2018-09-18T22:27:46.569Z,20.68
2018-09-18T22:29:50.121Z,20.65
2018-09-18T22:31:53.103Z,20.61
2018-09-18T22:33:56.129Z,20.58
2018-09-18T22:35:59.151Z,20.60
2018-09-18T22:38:02.137Z,20.62
2018-09-18T22:40:05.269Z,20.58
2018-09-18T22:42:08.284Z,20.55
2018-09-18T22:44:12.846Z,20.51
2018-09-18T22:46:15.819Z,20.45
2018-09-18T22:48:18.825Z,20.49
2018-09-18T22:50:21.894Z,20.46
2018-09-18T22:52:25.035Z,20.44
2018-09-18T22:54:28.027Z,20.46
2018-09-18T22:56:31.008Z,20.38
2018-09-18T22:58:34.078Z,20.31
2018-09-18T23:00:37.108Z,20.31
2018-09-18T23:02:40.117Z,20.23
2018-09-18T23:04:45.033Z,20.25
2018-09-18T23:06:48.103Z,20.18
2018-09-18T23:08:51.152Z,20.27
2018-09-18T23:10:54.378Z,20.27
2018-09-18T23:12:57.370Z,20.25
2018-09-18T23:15:00.482Z,20.20
2018-09-18T23:17:03.520Z,20.23
2018-09-18T23:19:06.504Z,20.29
2018-09-18T23:21:09.520Z,20.21
2018-09-18T23:23:14.440Z,20.15
2018-09-18T23:25:17.410Z,20.23
2018-09-18T23:27:20.385Z,20.16
2018-09-18T23:29:23.752Z,20.21
2018-09-18T23:31:26.737Z,20.19
2018-09-18T23:33:29.750Z,20.15
2018-09-18T23:35:32.854Z,20.06
2018-09-18T23:37:35.793Z,20.03
2018-09-18T23:39:38.866Z,19.96
2018-09-18T23:41:42.373Z,19.93
2018-09-18T23:43:45.866Z,19.87
2018-09-18T23:45:49.068Z,19.76
2018-09-18T23:47:52.055Z,19.80
2018-09-18T23:49:55.080Z,19.82
2018-09-18T23:51:58.038Z,19.87
2018-09-18T23:54:00.990Z,19.87
2018-09-18T23:56:04.027Z,19.83
2018-09-18T23:58:06.998Z,19.77
