createdAt,value
2023-03-23T15:58:40.060Z,99661.78
2023-03-23T16:01:19.523Z,99686.44
2023-03-23T16:03:55.788Z,99691.19
2023-03-23T16:06:25.669Z,99567.28
2023-03-23T16:08:54.692Z,99686.53
2023-03-23T16:11:22.476Z,99609.66
2023-03-23T16:13:49.020Z,99664.34
2023-03-23T16:16:22.325Z,99641.56
2023-03-23T16:18:49.216Z,99695.97
2023-03-23T16:21:16.823Z,99696.56
2023-03-23T16:23:46.490Z,99691.78
2023-03-23T16:26:14.603Z,99662.16
2023-03-23T16:28:42.269Z,99658.09
2023-03-23T16:31:09.155Z,99695.72
2023-03-23T16:33:35.905Z,99681.94
2023-03-23T16:36:02.978Z,99695.25
2023-03-23T16:38:29.598Z,99669.69
2023-03-23T16:40:56.240Z,99697.38
2023-03-23T16:43:22.931Z,99697.50
2023-03-23T16:45:49.883Z,99712.53
2023-03-23T16:48:16.958Z,99729.88
2023-03-23T16:50:44.451Z,99709.22
2023-03-23T16:53:14.151Z,99694.38
2023-03-23T16:55:41.019Z,99701.03
2023-03-23T17:00:40.643Z,99709.56
2023-03-23T17:03:07.408Z,99700.50
2023-03-23T17:05:36.003Z,99671.47
2023-03-23T17:08:02.513Z,99702.31
2023-03-23T17:10:30.244Z,99686.00
2023-03-23T17:12:56.748Z,99710.66
2023-03-23T17:15:26.136Z,99718.28
2023-03-23T17:17:54.741Z,99731.38
2023-03-23T17:20:22.043Z,99728.72
2023-03-23T17:22:48.854Z,99722.22
2023-03-23T17:25:15.385Z,99711.72
2023-03-23T17:27:42.698Z,99696.06
2023-03-23T17:30:10.773Z,99747.25
2023-03-23T17:32:38.333Z,99743.09
2023-03-23T17:35:06.564Z,99745.38
2023-03-23T17:37:33.496Z,99699.03
2023-03-23T17:40:00.358Z,99750.06
2023-03-23T17:42:28.010Z,99673.34
2023-03-23T17:44:54.521Z,99717.69
2023-03-23T17:47:21.034Z,99741.56
2023-03-23T17:49:47.933Z,99683.53
2023-03-23T17:52:14.525Z,99592.66
2023-03-23T17:54:41.198Z,99755.56
2023-03-23T17:57:07.787Z,99719.84
2023-03-23T17:59:34.435Z,99708.38
2023-03-23T18:02:00.956Z,99691.00
2023-03-23T18:04:27.701Z,99739.75
2023-03-23T18:06:56.379Z,99741.88
2023-03-23T18:09:23.936Z,99705.34
2023-03-23T18:11:50.520Z,99684.31
2023-03-23T18:14:17.280Z,99647.84
2023-03-23T18:16:43.960Z,99732.88
2023-03-23T18:19:10.747Z,99721.16
2023-03-23T18:21:39.067Z,99727.22
2023-03-23T18:24:06.182Z,99658.06
2023-03-23T18:26:32.845Z,99708.19
2023-03-23T18:28:59.576Z,99715.75
2023-03-23T18:31:26.290Z,99664.28
2023-03-23T18:33:54.922Z,99701.00
2023-03-23T18:36:23.837Z,99712.53
2023-03-23T18:38:51.019Z,99706.50
2023-03-23T18:41:18.515Z,99706.03
2023-03-23T18:43:46.089Z,99712.19
2023-03-23T18:46:13.840Z,99693.53
2023-03-23T18:48:40.614Z,99644.25
2023-03-23T18:51:08.843Z,99695.38
2023-03-23T18:53:35.639Z,99683.19
2023-03-23T18:56:15.774Z,99670.34
2023-03-23T18:58:43.506Z,99682.84
2023-03-23T19:01:13.573Z,99684.31
2023-03-23T19:03:40.943Z,99669.84
2023-03-23T19:06:15.461Z,99682.97
2023-03-23T19:08:42.390Z,99687.41
2023-03-23T19:11:12.647Z,99685.06
2023-03-23T19:13:44.412Z,99622.19
2023-03-23T19:16:17.404Z,99687.59
2023-03-23T19:18:44.072Z,99688.00
2023-03-23T19:21:15.947Z,99688.22
2023-03-23T19:23:44.640Z,99634.28
2023-03-23T19:26:28.657Z,99641.19
2023-03-23T19:31:25.982Z,99625.25
2023-03-23T19:33:53.274Z,99614.50
2023-03-23T19:36:21.377Z,99657.34
2023-03-23T19:38:48.346Z,99650.41
2023-03-23T19:41:15.925Z,99642.16
2023-03-23T19:43:47.265Z,99640.59
2023-03-23T19:46:14.617Z,99640.06
2023-03-23T19:48:41.416Z,99642.34
2023-03-23T19:51:15.936Z,99640.06
2023-03-23T19:53:42.618Z,99625.63
2023-03-23T19:56:14.322Z,99651.94
2023-03-23T19:58:41.567Z,99642.25
2023-03-23T20:01:08.762Z,99627.06
2023-03-23T20:03:36.107Z,99643.91
2023-03-23T20:06:05.669Z,99639.22
2023-03-23T20:08:32.489Z,99629.88
2023-03-23T20:11:19.432Z,99584.03
2023-03-23T20:13:49.076Z,99618.56
2023-03-23T20:16:16.708Z,99615.44
2023-03-23T20:18:44.768Z,99616.50
2023-03-23T20:21:14.690Z,99614.13
2023-03-23T20:23:42.687Z,99608.97
2023-03-23T20:26:25.652Z,99606.13
2023-03-23T20:28:53.617Z,99595.44
2023-03-23T20:31:24.468Z,99592.47
2023-03-23T20:34:00.358Z,99591.91
2023-03-23T20:36:36.443Z,99592.78
2023-03-23T20:39:10.594Z,99585.94
2023-03-23T20:41:38.635Z,99581.00
2023-03-23T20:44:06.934Z,99580.41
2023-03-23T20:46:33.786Z,99547.28
2023-03-23T20:49:01.384Z,99573.91
2023-03-23T20:51:27.927Z,99589.16
2023-03-23T20:53:54.799Z,99589.69
2023-03-23T20:56:22.749Z,99554.16
2023-03-23T20:58:49.417Z,99583.09
2023-03-23T21:01:16.394Z,99557.28
2023-03-23T21:03:43.992Z,99583.34
2023-03-23T21:06:10.837Z,99569.78
2023-03-23T21:08:39.104Z,99529.47
2023-03-23T21:11:07.754Z,99590.94
2023-03-23T21:13:34.775Z,99520.31
2023-03-23T21:16:02.299Z,99571.66
2023-03-23T21:18:29.856Z,99532.13
2023-03-23T21:20:57.222Z,99577.63
2023-03-23T21:23:26.775Z,99558.31
2023-03-23T21:25:54.879Z,99518.31
2023-03-23T21:28:22.103Z,99483.59
2023-03-23T21:30:49.397Z,99509.00
2023-03-23T21:33:17.035Z,99503.16
2023-03-23T21:35:48.760Z,99527.97
2023-03-23T21:38:15.748Z,99496.16
2023-03-23T21:40:42.909Z,99512.66
2023-03-23T21:43:16.863Z,99522.00
2023-03-23T21:45:44.815Z,99542.97
2023-03-23T21:48:12.610Z,99540.66
2023-03-23T21:50:43.685Z,99504.97
2023-03-23T21:53:18.245Z,99494.00
2023-03-23T21:55:51.694Z,99476.03
2023-03-23T21:58:24.137Z,99502.69
2023-03-23T22:00:54.066Z,99493.00
2023-03-23T22:03:25.009Z,99518.81
2023-03-23T22:05:54.870Z,99440.03
2023-03-23T22:08:23.248Z,99355.25
2023-03-23T22:11:01.376Z,99385.75
2023-03-23T22:13:32.216Z,99471.19
2023-03-23T22:15:59.501Z,99510.94
2023-03-23T22:18:26.133Z,99444.88
2023-03-23T22:20:53.391Z,99470.97
2023-03-23T22:23:20.717Z,99499.44
2023-03-23T22:25:47.518Z,99494.66
2023-03-23T22:28:14.514Z,99498.75
2023-03-23T22:30:41.111Z,99436.41
2023-03-23T22:33:08.060Z,99432.19
2023-03-23T22:35:34.814Z,99456.06
2023-03-23T22:38:03.139Z,99451.81
2023-03-23T22:40:30.911Z,99446.66
2023-03-23T22:42:57.578Z,99413.06
2023-03-23T22:45:26.000Z,99485.28
2023-03-23T22:47:53.038Z,99470.25
2023-03-23T22:50:21.488Z,99391.31
2023-03-23T22:52:48.486Z,99460.84
2023-03-23T22:55:15.526Z,99473.47
2023-03-23T22:57:42.124Z,99441.53
2023-03-23T23:00:14.394Z,99446.31
2023-03-23T23:02:42.774Z,99458.84
2023-03-23T23:05:10.907Z,99442.63
2023-03-23T23:07:38.264Z,99454.50
2023-03-23T23:10:05.722Z,99470.31
2023-03-23T23:12:35.135Z,99315.66
2023-03-23T23:15:04.516Z,99387.00
2023-03-23T23:17:34.852Z,99434.31
2023-03-23T23:20:05.416Z,99400.56
2023-03-23T23:22:32.477Z,99404.19
2023-03-23T23:24:59.130Z,99459.66
2023-03-23T23:27:26.266Z,99289.09
2023-03-23T23:29:53.070Z,99410.88
2023-03-23T23:32:19.868Z,99405.22
2023-03-23T23:34:46.799Z,99405.50
2023-03-23T23:37:13.747Z,99433.50
2023-03-23T23:39:41.397Z,99406.19
2023-03-23T23:42:08.074Z,99357.44
2023-03-23T23:44:35.056Z,99409.69
2023-03-23T23:47:02.481Z,99361.41
2023-03-23T23:49:29.165Z,99425.72
2023-03-23T23:51:56.557Z,99335.94
2023-03-23T23:54:23.362Z,99333.63
2023-03-23T23:56:53.083Z,99401.94
2023-03-23T23:59:19.733Z,99362.72
