createdAt,value
2023-05-16T00:04:12.921Z,35.92
2023-05-16T00:09:14.927Z,35.80
2023-05-16T00:14:16.910Z,36.30
2023-05-16T00:19:19.041Z,31.58
2023-05-16T00:24:21.968Z,35.40
2023-05-16T00:29:24.507Z,33.30
2023-05-16T00:34:26.776Z,29.48
2023-05-16T00:39:28.706Z,32.20
2023-05-16T00:44:31.032Z,32.45
2023-05-16T00:49:33.068Z,28.60
2023-05-16T00:54:34.741Z,31.30
2023-05-16T00:59:36.330Z,29.42
2023-05-16T01:04:37.776Z,27.40
2023-05-16T01:09:39.419Z,27.60
2023-05-16T01:14:50.317Z,29.08
2023-05-16T01:20:29.033Z,25.30
2023-05-16T01:25:45.517Z,24.92
2023-05-16T01:30:46.990Z,22.73
2023-05-16T01:36:06.395Z,27.27
2023-05-16T01:41:27.573Z,26.98
2023-05-16T01:46:34.241Z,29.63
2023-05-16T01:51:40.561Z,26.00
2023-05-16T01:56:54.306Z,27.92
2023-05-16T02:01:57.889Z,29.08
2023-05-16T02:07:01.035Z,29.73
2023-05-16T02:12:02.914Z,31.08
2023-05-16T02:17:04.511Z,33.90
2023-05-16T02:22:06.166Z,35.97
2023-05-16T02:27:07.527Z,30.85
2023-05-16T02:32:08.921Z,27.70
2023-05-16T02:37:13.086Z,27.10
2023-05-16T02:42:14.781Z,26.70
2023-05-16T02:47:16.213Z,26.77
2023-05-16T02:52:18.561Z,31.45
2023-05-16T02:57:19.974Z,28.92
2023-05-16T03:02:22.140Z,32.28
2023-05-16T03:07:23.579Z,32.35
2023-05-16T03:12:24.957Z,34.38
2023-05-16T03:17:26.524Z,34.80
2023-05-16T03:22:28.029Z,36.00
2023-05-16T03:27:29.466Z,31.35
2023-05-16T03:32:30.887Z,30.90
2023-05-16T03:37:32.380Z,33.80
2023-05-16T03:42:33.757Z,30.95
2023-05-16T03:47:35.345Z,32.97
2023-05-16T03:52:36.948Z,28.95
2023-05-16T03:57:38.539Z,29.90
2023-05-16T04:02:41.033Z,23.23
2023-05-16T04:07:42.677Z,23.88
2023-05-16T04:12:44.535Z,23.73
2023-05-16T04:17:46.389Z,22.52
2023-05-16T04:22:47.995Z,20.25
2023-05-16T04:27:49.386Z,17.85
2023-05-16T04:32:50.985Z,17.23
2023-05-16T04:37:52.349Z,15.57
2023-05-16T04:42:54.521Z,13.38
2023-05-16T04:47:55.937Z,14.48
2023-05-16T04:52:58.013Z,12.60
2023-05-16T04:57:59.392Z,9.48
2023-05-16T05:03:01.642Z,7.63
2023-05-16T05:08:04.036Z,5.95
2023-05-16T05:13:05.440Z,6.57
2023-05-16T05:18:06.964Z,6.93
2023-05-16T05:23:08.429Z,4.40
2023-05-16T05:28:09.862Z,4.60
2023-05-16T05:33:11.841Z,6.25
2023-05-16T05:38:13.557Z,6.57
2023-05-16T05:43:15.425Z,5.28
2023-05-16T05:48:16.925Z,1.85
2023-05-16T05:53:18.457Z,1.10
2023-05-16T05:58:21.345Z,0.32
2023-05-16T06:03:22.825Z,0.60
2023-05-16T06:08:24.407Z,1.25
2023-05-16T06:13:25.781Z,0.50
2023-05-16T06:18:27.144Z,0.85
2023-05-16T06:23:28.759Z,1.45
2023-05-16T06:28:30.403Z,0.98
2023-05-16T06:33:31.885Z,0.52
2023-05-16T06:38:33.366Z,0.50
2023-05-16T06:43:34.810Z,1.58
2023-05-16T06:48:36.374Z,0.80
2023-05-16T06:53:37.848Z,3.25
2023-05-16T06:58:40.297Z,1.70
2023-05-16T07:03:41.975Z,1.10
2023-05-16T07:08:43.498Z,3.13
2023-05-16T07:13:44.911Z,0.20
2023-05-16T07:18:46.363Z,1.40
2023-05-16T07:23:47.820Z,0.38
2023-05-16T07:28:52.849Z,0.22
2023-05-16T07:33:54.234Z,0.38
2023-05-16T07:38:55.686Z,0.20
2023-05-16T07:43:57.113Z,1.15
2023-05-16T07:48:58.501Z,0.15
2023-05-16T07:53:59.893Z,0.00
2023-05-16T07:59:01.483Z,0.10
2023-05-16T08:04:02.996Z,0.20
2023-05-16T08:09:04.498Z,1.27
2023-05-16T08:14:06.129Z,0.10
2023-05-16T08:19:07.624Z,0.90
2023-05-16T08:24:11.076Z,0.00
2023-05-16T08:29:12.518Z,0.30
2023-05-16T08:34:13.915Z,0.10
2023-05-16T08:39:15.393Z,0.13
2023-05-16T08:44:21.630Z,0.35
2023-05-16T08:49:26.862Z,0.25
2023-05-16T08:54:28.456Z,1.48
2023-05-16T08:59:30.470Z,1.45
2023-05-16T09:04:32.057Z,0.75
2023-05-16T09:09:33.503Z,0.35
2023-05-16T09:14:36.016Z,1.30
2023-05-16T09:19:42.190Z,0.32
2023-05-16T09:24:45.344Z,3.10
2023-05-16T09:29:51.005Z,2.92
2023-05-16T09:34:54.497Z,0.98
2023-05-16T09:39:56.023Z,1.98
2023-05-16T09:44:57.744Z,1.60
2023-05-16T09:50:00.273Z,1.08
2023-05-16T09:55:04.993Z,1.95
2023-05-16T10:00:10.351Z,5.57
2023-05-16T10:05:11.827Z,1.83
2023-05-16T10:10:14.358Z,2.13
2023-05-16T10:15:16.013Z,6.00
2023-05-16T10:20:18.450Z,3.83
2023-05-16T10:25:32.455Z,4.93
2023-05-16T10:30:35.083Z,2.97
2023-05-16T10:35:37.073Z,4.72
2023-05-16T10:40:40.148Z,5.13
2023-05-16T10:45:42.246Z,3.70
2023-05-16T10:50:45.561Z,8.02
2023-05-16T10:55:58.887Z,4.75
2023-05-16T11:01:19.698Z,4.65
2023-05-16T11:06:24.910Z,4.38
2023-05-16T11:11:39.823Z,2.80
2023-05-16T11:16:41.568Z,5.05
2023-05-16T11:22:31.012Z,5.65
2023-05-16T11:27:46.318Z,2.92
2023-05-16T11:32:48.650Z,1.88
2023-05-16T11:37:50.885Z,4.50
2023-05-16T11:42:52.554Z,4.20
2023-05-16T11:47:54.071Z,8.80
2023-05-16T11:52:57.454Z,3.88
2023-05-16T11:58:00.011Z,2.33
2023-05-16T12:03:05.530Z,2.35
2023-05-16T12:08:10.583Z,4.70
2023-05-16T12:13:12.263Z,2.50
2023-05-16T12:18:14.904Z,1.95
2023-05-16T12:23:16.363Z,1.83
2023-05-16T12:28:17.876Z,1.70
2023-05-16T12:33:20.002Z,1.00
2023-05-16T12:38:21.544Z,4.72
2023-05-16T12:43:23.353Z,3.10
2023-05-16T12:48:32.490Z,3.03
2023-05-16T12:53:54.311Z,2.72
2023-05-16T12:59:03.372Z,4.20
2023-05-16T13:04:05.298Z,3.13
2023-05-16T13:09:07.633Z,3.03
2023-05-16T13:14:09.113Z,1.58
2023-05-16T13:19:10.870Z,1.40
2023-05-16T13:24:12.317Z,2.67
2023-05-16T13:29:14.684Z,3.53
2023-05-16T13:34:16.271Z,4.15
2023-05-16T13:39:18.632Z,2.58
2023-05-16T13:44:21.512Z,7.78
2023-05-16T13:49:23.688Z,1.98
2023-05-16T13:54:25.319Z,2.28
2023-05-16T13:59:45.663Z,2.33
2023-05-16T14:04:49.987Z,1.08
2023-05-16T14:09:51.825Z,1.40
2023-05-16T14:14:54.764Z,2.88
2023-05-16T14:19:56.445Z,7.38
2023-05-16T14:24:58.153Z,4.65
2023-05-16T14:29:59.720Z,3.53
2023-05-16T14:35:01.160Z,2.13
2023-05-16T14:40:02.735Z,2.33
2023-05-16T14:45:04.810Z,2.25
2023-05-16T14:50:07.121Z,2.17
2023-05-16T14:55:08.665Z,2.67
2023-05-16T15:00:11.601Z,3.50
2023-05-16T15:05:13.079Z,1.80
2023-05-16T15:10:14.542Z,5.07
2023-05-16T15:15:16.766Z,3.33
2023-05-16T15:20:19.866Z,2.50
2023-05-16T15:25:22.669Z,3.00
2023-05-16T15:30:24.114Z,3.17
2023-05-16T15:35:26.267Z,4.03
2023-05-16T15:40:28.123Z,0.63
2023-05-16T15:45:29.823Z,3.38
2023-05-16T15:50:32.506Z,1.25
2023-05-16T15:55:34.178Z,2.22
2023-05-16T16:00:35.664Z,1.98
2023-05-16T16:05:37.356Z,2.92
2023-05-16T16:10:39.267Z,2.20
2023-05-16T16:15:42.132Z,1.42
2023-05-16T16:20:43.750Z,2.50
2023-05-16T16:25:45.364Z,3.38
2023-05-16T16:30:47.419Z,1.85
2023-05-16T16:35:49.055Z,2.17
2023-05-16T16:40:50.492Z,2.22
2023-05-16T16:45:52.111Z,3.28
2023-05-16T16:50:53.920Z,3.90
2023-05-16T16:55:55.623Z,1.25
2023-05-16T17:00:57.232Z,1.80
2023-05-16T17:05:58.794Z,2.03
2023-05-16T17:11:00.341Z,2.47
2023-05-16T17:16:01.993Z,1.67
2023-05-16T17:21:03.395Z,1.65
2023-05-16T17:26:04.861Z,3.80
2023-05-16T17:31:06.458Z,1.83
2023-05-16T17:36:08.077Z,2.15
2023-05-16T17:41:09.482Z,1.23
2023-05-16T17:46:11.243Z,3.13
2023-05-16T17:51:12.730Z,1.75
2023-05-16T17:56:14.184Z,2.28
2023-05-16T18:01:15.801Z,1.52
2023-05-16T18:06:17.320Z,0.40
2023-05-16T18:11:18.905Z,1.48
2023-05-16T18:16:20.390Z,2.60
2023-05-16T18:21:21.839Z,1.70
2023-05-16T18:26:23.352Z,4.72
2023-05-16T18:31:24.872Z,3.70
2023-05-16T18:36:26.292Z,1.15
2023-05-16T18:41:27.790Z,3.17
2023-05-16T18:46:29.338Z,6.25
2023-05-16T18:51:30.907Z,2.20
2023-05-16T18:56:33.010Z,1.20
2023-05-16T19:08:51.481Z,3.80
2023-05-16T19:13:53.568Z,2.70
2023-05-16T19:19:00.581Z,2.05
2023-05-16T19:24:06.016Z,8.40
2023-05-16T19:29:07.681Z,3.33
2023-05-16T19:39:38.908Z,2.92
2023-05-16T19:44:40.462Z,1.83
2023-05-16T19:49:41.879Z,1.88
2023-05-16T19:54:43.617Z,1.83
2023-05-16T19:59:45.164Z,2.75
2023-05-16T20:04:46.665Z,1.77
2023-05-16T20:09:48.194Z,2.30
2023-05-16T20:14:49.686Z,2.55
2023-05-16T20:19:51.150Z,0.88
2023-05-16T20:24:52.587Z,2.53
2023-05-16T20:29:54.317Z,1.27
2023-05-16T20:34:55.825Z,2.72
2023-05-16T20:39:57.236Z,2.60
2023-05-16T20:44:58.769Z,6.53
2023-05-16T20:50:00.277Z,2.45
2023-05-16T20:55:01.810Z,3.45
2023-05-16T21:00:04.058Z,1.80
2023-05-16T21:05:23.248Z,3.25
2023-05-16T21:10:26.594Z,5.40
2023-05-16T21:15:28.338Z,3.20
2023-05-16T21:20:30.072Z,1.52
2023-05-16T21:25:31.607Z,7.50
2023-05-16T21:30:33.340Z,5.45
2023-05-16T21:35:34.854Z,4.35
2023-05-16T21:40:36.313Z,4.95
2023-05-16T21:45:37.856Z,1.67
2023-05-16T21:50:39.392Z,3.03
2023-05-16T21:55:40.940Z,3.85
2023-05-16T22:00:42.370Z,2.75
2023-05-16T22:05:43.807Z,4.30
2023-05-16T22:10:45.230Z,2.30
2023-05-16T22:15:55.638Z,0.95
2023-05-16T22:21:06.240Z,5.38
2023-05-16T22:26:07.739Z,5.88
2023-05-16T22:31:09.157Z,3.03
2023-05-16T22:36:10.603Z,2.10
2023-05-16T22:41:12.059Z,5.78
2023-05-16T22:46:15.175Z,1.75
2023-05-16T22:51:16.652Z,5.38
2023-05-16T22:56:18.073Z,2.20
2023-05-16T23:01:19.505Z,6.43
2023-05-16T23:06:20.984Z,2.58
2023-05-16T23:11:23.027Z,3.17
2023-05-16T23:16:24.496Z,6.35
2023-05-16T23:21:26.069Z,4.75
2023-05-16T23:26:27.536Z,2.47
2023-05-16T23:31:28.908Z,5.80
2023-05-16T23:36:30.379Z,3.25
2023-05-16T23:41:31.760Z,3.55
2023-05-16T23:46:33.148Z,4.50
2023-05-16T23:51:52.266Z,3.53
2023-05-16T23:56:56.017Z,3.17
