createdAt,value
2023-02-08T00:02:20.394Z,17.95
2023-02-08T00:04:46.634Z,17.83
2023-02-08T00:07:12.863Z,18.00
2023-02-08T00:09:39.094Z,18.33
2023-02-08T00:12:05.391Z,18.05
2023-02-08T00:14:31.606Z,18.42
2023-02-08T00:16:57.904Z,17.80
2023-02-08T00:19:24.134Z,20.75
2023-02-08T00:21:50.380Z,25.45
2023-02-08T00:24:16.605Z,26.20
2023-02-08T00:26:42.902Z,28.80
2023-02-08T00:29:09.190Z,34.40
2023-02-08T00:31:35.582Z,19.92
2023-02-08T00:34:01.930Z,19.70
2023-02-08T00:36:28.174Z,16.00
2023-02-08T00:38:54.733Z,14.05
2023-02-08T00:41:21.399Z,14.40
2023-02-08T00:43:47.656Z,14.50
2023-02-08T00:46:13.989Z,13.05
2023-02-08T00:48:40.294Z,13.98
2023-02-08T00:51:13.479Z,13.88
2023-02-08T00:53:40.569Z,16.83
2023-02-08T00:56:07.637Z,12.30
2023-02-08T00:58:35.019Z,13.43
2023-02-08T01:01:01.492Z,13.05
2023-02-08T01:03:27.799Z,12.88
2023-02-08T01:05:54.285Z,12.02
2023-02-08T01:08:21.300Z,12.73
2023-02-08T01:10:47.581Z,13.73
2023-02-08T01:13:13.831Z,14.15
2023-02-08T01:15:40.077Z,18.77
2023-02-08T01:18:06.386Z,15.27
2023-02-08T01:20:34.617Z,15.10
2023-02-08T01:23:00.871Z,14.07
2023-02-08T01:25:27.105Z,16.30
2023-02-08T01:27:55.486Z,11.90
2023-02-08T01:30:21.762Z,14.63
2023-02-08T01:32:48.048Z,16.95
2023-02-08T01:35:14.414Z,13.68
2023-02-08T01:37:40.751Z,15.77
2023-02-08T01:40:07.306Z,12.40
2023-02-08T01:42:33.532Z,12.57
2023-02-08T01:45:21.069Z,12.60
2023-02-08T01:47:48.870Z,13.30
2023-02-08T01:50:16.870Z,15.60
2023-02-08T01:52:43.764Z,11.98
2023-02-08T01:55:14.321Z,12.07
2023-02-08T01:57:41.138Z,11.75
2023-02-08T02:00:08.861Z,12.25
2023-02-08T02:02:36.207Z,11.70
2023-02-08T02:05:02.810Z,11.25
2023-02-08T02:07:30.086Z,11.85
2023-02-08T02:09:59.799Z,12.15
2023-02-08T02:12:26.123Z,13.45
2023-02-08T02:14:52.395Z,12.98
2023-02-08T02:17:19.666Z,9.25
2023-02-08T02:19:45.936Z,15.68
2023-02-08T02:22:15.000Z,18.80
2023-02-08T02:25:00.184Z,12.95
2023-02-08T02:27:30.153Z,13.10
2023-02-08T02:30:11.367Z,12.30
2023-02-08T02:32:47.463Z,11.82
2023-02-08T02:35:24.158Z,13.18
2023-02-08T02:37:53.074Z,12.27
2023-02-08T02:40:38.137Z,12.65
2023-02-08T02:43:42.916Z,12.32
2023-02-08T02:46:23.202Z,12.05
2023-02-08T02:49:04.497Z,12.27
2023-02-08T02:51:54.094Z,13.10
2023-02-08T02:54:22.822Z,12.45
2023-02-08T02:56:50.819Z,13.43
2023-02-08T02:59:17.906Z,12.23
2023-02-08T03:01:45.314Z,12.10
2023-02-08T03:04:17.478Z,11.77
2023-02-08T03:06:46.921Z,14.10
2023-02-08T03:09:13.129Z,11.85
2023-02-08T03:11:43.765Z,13.00
2023-02-08T03:14:25.125Z,13.40
2023-02-08T03:17:03.480Z,13.25
2023-02-08T03:19:32.796Z,13.98
2023-02-08T03:22:02.897Z,13.60
2023-02-08T03:24:33.866Z,12.77
2023-02-08T03:27:12.957Z,12.90
2023-02-08T03:29:39.170Z,12.45
2023-02-08T03:32:14.555Z,12.38
2023-02-08T03:34:47.550Z,11.23
2023-02-08T03:37:25.321Z,12.60
2023-02-08T03:39:53.979Z,13.23
2023-02-08T03:42:23.541Z,12.82
2023-02-08T03:45:00.676Z,12.02
2023-02-08T03:47:28.381Z,12.23
2023-02-08T03:49:56.885Z,11.90
2023-02-08T03:52:24.076Z,11.25
2023-02-08T03:54:55.970Z,12.38
2023-02-08T03:57:27.195Z,11.30
2023-02-08T03:59:56.239Z,11.70
2023-02-08T04:02:24.657Z,12.18
2023-02-08T04:04:51.486Z,11.98
2023-02-08T04:07:18.684Z,11.57
2023-02-08T04:09:44.989Z,11.93
2023-02-08T04:12:11.348Z,11.90
2023-02-08T04:14:37.587Z,11.77
2023-02-08T04:17:04.171Z,10.20
2023-02-08T04:19:30.446Z,11.77
2023-02-08T04:21:56.701Z,11.63
2023-02-08T04:24:23.029Z,11.43
2023-02-08T04:26:49.298Z,13.05
2023-02-08T04:29:15.523Z,13.50
2023-02-08T04:31:41.894Z,13.13
2023-02-08T04:34:08.245Z,12.40
2023-02-08T04:36:34.487Z,12.63
2023-02-08T04:39:00.737Z,13.10
2023-02-08T04:41:26.976Z,12.48
2023-02-08T04:43:53.411Z,14.13
2023-02-08T04:46:19.738Z,12.50
2023-02-08T04:48:45.986Z,12.13
2023-02-08T04:51:12.209Z,16.08
2023-02-08T04:53:38.435Z,13.48
2023-02-08T04:56:04.814Z,13.15
2023-02-08T04:58:31.028Z,11.45
2023-02-08T05:00:57.283Z,12.75
2023-02-08T05:03:23.536Z,12.02
2023-02-08T05:05:59.451Z,12.18
2023-02-08T05:08:26.059Z,12.20
2023-02-08T05:10:52.318Z,12.57
2023-02-08T05:13:18.790Z,12.57
2023-02-08T05:15:45.072Z,14.43
2023-02-08T05:18:11.311Z,10.90
2023-02-08T05:20:37.574Z,12.15
2023-02-08T05:23:03.821Z,12.70
2023-02-08T05:25:30.058Z,12.55
2023-02-08T05:27:56.333Z,13.55
2023-02-08T05:30:22.590Z,12.02
2023-02-08T05:32:48.823Z,11.30
2023-02-08T05:35:15.042Z,13.32
2023-02-08T05:37:41.271Z,13.18
2023-02-08T05:40:07.900Z,13.70
2023-02-08T05:42:34.164Z,11.93
2023-02-08T05:45:00.386Z,12.75
2023-02-08T05:47:26.608Z,12.65
2023-02-08T05:49:52.867Z,12.18
2023-02-08T05:52:19.097Z,11.52
2023-02-08T05:54:45.347Z,11.55
2023-02-08T05:57:11.574Z,11.95
2023-02-08T05:59:37.808Z,12.13
2023-02-08T06:02:04.065Z,12.27
2023-02-08T06:04:30.314Z,13.65
2023-02-08T06:06:56.569Z,12.93
2023-02-08T06:09:22.862Z,12.10
2023-02-08T06:11:49.114Z,14.38
2023-02-08T06:14:15.427Z,13.57
2023-02-08T06:16:41.677Z,16.38
2023-02-08T06:19:07.927Z,15.02
2023-02-08T06:21:34.188Z,14.70
2023-02-08T06:24:00.538Z,24.05
2023-02-08T06:26:29.214Z,17.45
2023-02-08T06:28:55.440Z,20.23
2023-02-08T06:31:21.779Z,16.40
2023-02-08T06:33:48.073Z,28.98
2023-02-08T06:36:14.441Z,16.05
2023-02-08T06:38:40.715Z,15.38
2023-02-08T06:41:06.952Z,16.63
2023-02-08T06:43:33.188Z,15.25
2023-02-08T06:45:59.454Z,17.17
2023-02-08T06:48:25.736Z,14.98
2023-02-08T06:50:53.273Z,14.57
2023-02-08T06:53:19.515Z,15.60
2023-02-08T06:55:49.084Z,13.07
2023-02-08T06:58:15.421Z,15.30
2023-02-08T07:00:42.206Z,13.80
2023-02-08T07:03:09.250Z,14.10
2023-02-08T07:05:35.611Z,15.20
2023-02-08T07:08:01.904Z,14.15
2023-02-08T07:10:28.231Z,14.98
2023-02-08T07:12:54.449Z,14.57
2023-02-08T07:15:20.719Z,17.33
2023-02-08T07:17:46.952Z,13.82
2023-02-08T07:20:13.586Z,15.38
2023-02-08T07:25:07.254Z,15.18
2023-02-08T07:27:33.736Z,17.35
2023-02-08T07:30:00.003Z,14.98
2023-02-08T07:32:26.297Z,17.40
2023-02-08T07:34:53.959Z,21.98
2023-02-08T07:37:20.314Z,18.33
2023-02-08T07:39:46.633Z,24.35
2023-02-08T07:42:12.920Z,26.13
2023-02-08T07:44:39.153Z,26.17
2023-02-08T07:47:05.956Z,32.72
2023-02-08T07:51:59.083Z,25.33
2023-02-08T07:54:25.302Z,34.28
2023-02-08T07:56:51.528Z,21.30
2023-02-08T07:59:17.837Z,22.10
2023-02-08T08:01:44.157Z,23.08
2023-02-08T08:04:10.568Z,17.90
2023-02-08T08:06:36.919Z,17.73
2023-02-08T08:09:03.465Z,18.08
2023-02-08T08:11:29.705Z,16.90
2023-02-08T08:13:55.955Z,27.73
2023-02-08T08:16:22.560Z,29.02
2023-02-08T08:21:16.586Z,20.85
2023-02-08T08:23:43.029Z,21.73
2023-02-08T08:26:10.366Z,22.48
2023-02-08T08:28:37.306Z,20.85
2023-02-08T08:31:03.724Z,28.27
2023-02-08T08:33:30.004Z,28.40
2023-02-08T08:35:56.242Z,26.17
2023-02-08T08:38:22.543Z,19.15
2023-02-08T08:40:48.776Z,21.52
2023-02-08T08:43:15.908Z,22.20
2023-02-08T08:45:42.156Z,17.20
2023-02-08T08:48:08.435Z,16.10
2023-02-08T08:50:34.680Z,13.68
2023-02-08T08:53:00.908Z,14.60
2023-02-08T08:55:28.249Z,14.23
2023-02-08T08:57:55.053Z,13.65
2023-02-08T09:02:47.498Z,13.90
2023-02-08T09:05:13.724Z,13.60
2023-02-08T09:07:39.958Z,13.38
2023-02-08T09:10:06.298Z,12.52
2023-02-08T09:12:32.654Z,13.23
2023-02-08T09:14:58.925Z,12.80
2023-02-08T09:17:25.164Z,15.45
2023-02-08T09:19:51.452Z,13.05
2023-02-08T09:22:18.533Z,14.05
2023-02-08T09:24:44.766Z,13.63
2023-02-08T09:27:11.012Z,13.88
2023-02-08T09:29:37.240Z,14.80
2023-02-08T09:32:03.862Z,14.15
2023-02-08T09:34:30.156Z,14.52
2023-02-08T09:36:56.594Z,14.73
2023-02-08T09:39:23.887Z,13.95
2023-02-08T09:42:09.132Z,15.20
2023-02-08T09:44:41.599Z,13.65
2023-02-08T09:47:22.438Z,14.60
2023-02-08T09:50:11.578Z,12.88
2023-02-08T09:53:00.885Z,13.60
2023-02-08T09:55:44.704Z,13.50
2023-02-08T09:58:20.029Z,13.95
2023-02-08T10:00:47.574Z,12.93
2023-02-08T10:03:32.469Z,13.20
2023-02-08T10:05:58.842Z,13.80
2023-02-08T10:08:34.882Z,17.02
2023-02-08T10:11:04.893Z,14.35
2023-02-08T10:13:41.017Z,14.02
2023-02-08T10:16:07.763Z,12.82
2023-02-08T10:18:52.589Z,12.82
2023-02-08T10:21:39.049Z,13.38
2023-02-08T10:24:24.126Z,14.30
2023-02-08T10:27:05.640Z,11.85
2023-02-08T10:29:55.133Z,13.35
2023-02-08T10:32:36.650Z,13.30
2023-02-08T10:35:05.603Z,13.57
2023-02-08T10:37:36.475Z,13.43
2023-02-08T10:40:16.636Z,13.35
2023-02-08T10:42:45.612Z,12.52
2023-02-08T10:45:31.983Z,13.20
2023-02-08T10:48:18.525Z,13.00
2023-02-08T10:50:47.403Z,13.25
2023-02-08T10:53:17.616Z,12.80
2023-02-08T10:55:45.365Z,12.15
2023-02-08T10:58:14.609Z,11.80
2023-02-08T11:00:41.982Z,13.18
2023-02-08T11:03:20.330Z,11.75
2023-02-08T11:05:47.229Z,12.60
2023-02-08T11:11:04.319Z,15.38
2023-02-08T11:13:36.362Z,14.77
2023-02-08T11:16:05.311Z,13.82
2023-02-08T11:18:34.282Z,14.93
2023-02-08T11:21:03.609Z,13.00
2023-02-08T11:23:34.149Z,12.63
2023-02-08T11:26:15.304Z,13.30
2023-02-08T11:28:42.266Z,13.05
2023-02-08T11:31:15.984Z,12.68
2023-02-08T11:33:57.802Z,14.70
2023-02-08T11:36:24.070Z,15.50
2023-02-08T11:38:50.467Z,13.80
2023-02-08T11:41:19.006Z,13.18
2023-02-08T11:44:05.590Z,12.98
2023-02-08T11:46:33.953Z,16.60
2023-02-08T11:49:00.227Z,14.60
2023-02-08T11:51:37.488Z,15.05
2023-02-08T11:54:04.640Z,12.15
2023-02-08T11:56:32.092Z,12.73
2023-02-08T11:59:18.619Z,12.63
2023-02-08T12:01:44.951Z,14.50
2023-02-08T12:04:13.507Z,13.40
2023-02-08T12:07:02.473Z,12.18
2023-02-08T12:09:40.631Z,11.60
2023-02-08T12:12:19.045Z,12.50
2023-02-08T12:14:48.263Z,11.52
2023-02-08T12:17:34.618Z,10.30
2023-02-08T12:20:06.867Z,10.73
2023-02-08T12:22:37.483Z,11.55
2023-02-08T12:25:20.885Z,10.48
2023-02-08T12:28:06.164Z,11.93
2023-02-08T12:30:34.033Z,10.18
2023-02-08T12:33:18.880Z,10.20
2023-02-08T12:36:03.638Z,10.75
2023-02-08T12:39:18.468Z,9.77
2023-02-08T12:42:12.158Z,10.30
2023-02-08T12:44:59.532Z,9.90
2023-02-08T12:47:34.800Z,9.50
2023-02-08T12:50:26.763Z,8.38
2023-02-08T12:52:57.210Z,9.25
2023-02-08T12:55:25.742Z,9.18
2023-02-08T12:57:54.025Z,9.85
2023-02-08T13:00:25.461Z,10.88
2023-02-08T13:03:01.817Z,10.77
2023-02-08T13:05:30.759Z,9.75
2023-02-08T13:08:20.318Z,9.80
2023-02-08T13:10:49.585Z,11.43
2023-02-08T13:13:23.773Z,9.70
2023-02-08T13:16:09.201Z,10.90
2023-02-08T13:18:43.437Z,9.90
2023-02-08T13:21:18.652Z,9.70
2023-02-08T13:23:52.345Z,10.38
2023-02-08T13:26:26.447Z,10.48
2023-02-08T13:28:54.978Z,11.90
2023-02-08T13:31:30.805Z,10.10
2023-02-08T13:34:01.892Z,10.55
2023-02-08T13:36:34.549Z,10.18
2023-02-08T13:39:02.877Z,10.32
2023-02-08T13:41:29.905Z,9.82
2023-02-08T13:44:01.954Z,9.27
2023-02-08T13:46:29.164Z,11.02
2023-02-08T13:48:56.927Z,9.68
2023-02-08T13:51:28.930Z,9.90
2023-02-08T13:53:55.203Z,12.07
2023-02-08T13:56:40.875Z,10.30
2023-02-08T13:59:27.534Z,11.30
2023-02-08T14:02:12.339Z,10.40
2023-02-08T14:04:42.390Z,15.05
2023-02-08T14:07:11.447Z,14.60
2023-02-08T14:09:56.495Z,9.35
2023-02-08T14:12:38.291Z,27.92
2023-02-08T14:15:22.955Z,23.73
2023-02-08T14:17:50.696Z,11.18
2023-02-08T14:20:36.296Z,10.65
2023-02-08T14:23:04.131Z,8.48
2023-02-08T14:25:41.652Z,12.90
2023-02-08T14:28:21.659Z,8.32
2023-02-08T14:30:50.889Z,10.77
2023-02-08T14:33:20.023Z,15.35
2023-02-08T14:35:57.195Z,10.15
2023-02-08T14:38:23.428Z,8.52
2023-02-08T14:40:51.035Z,8.90
2023-02-08T14:43:20.382Z,8.75
2023-02-08T14:45:47.935Z,9.25
2023-02-08T14:48:30.510Z,9.95
2023-02-08T14:51:03.577Z,9.27
2023-02-08T14:53:42.079Z,8.98
2023-02-08T14:56:17.166Z,8.35
2023-02-08T14:58:45.759Z,8.50
2023-02-08T15:01:24.602Z,8.20
2023-02-08T15:03:53.531Z,9.73
2023-02-08T15:06:30.827Z,12.23
2023-02-08T15:08:57.519Z,9.93
2023-02-08T15:11:25.577Z,13.45
2023-02-08T15:13:54.003Z,9.38
2023-02-08T15:16:20.761Z,14.95
2023-02-08T15:18:48.510Z,9.68
2023-02-08T15:21:18.634Z,12.32
2023-02-08T15:24:05.759Z,16.35
2023-02-08T15:26:32.221Z,9.02
2023-02-08T15:29:01.786Z,12.40
2023-02-08T15:31:31.572Z,10.48
2023-02-08T15:33:58.386Z,9.80
2023-02-08T15:36:36.089Z,12.32
2023-02-08T15:39:03.661Z,8.52
2023-02-08T15:41:31.944Z,8.43
2023-02-08T15:44:03.052Z,10.10
2023-02-08T15:46:29.641Z,8.45
2023-02-08T15:48:57.385Z,10.90
2023-02-08T15:51:24.294Z,9.10
2023-02-08T15:56:26.930Z,7.50
2023-02-08T15:58:58.431Z,7.85
2023-02-08T16:01:25.437Z,7.68
2023-02-08T16:03:56.603Z,8.77
2023-02-08T16:06:24.461Z,7.88
2023-02-08T16:08:52.087Z,9.77
2023-02-08T16:11:23.844Z,8.32
2023-02-08T16:13:51.404Z,8.38
2023-02-08T16:16:26.526Z,8.40
2023-02-08T16:18:58.321Z,7.85
2023-02-08T16:21:24.599Z,8.27
2023-02-08T16:23:56.409Z,8.55
2023-02-08T16:26:28.706Z,8.35
2023-02-08T16:28:57.275Z,9.02
2023-02-08T16:31:26.783Z,8.80
2023-02-08T16:34:00.450Z,8.80
2023-02-08T16:36:29.882Z,8.57
2023-02-08T16:39:19.019Z,8.48
2023-02-08T16:42:13.637Z,8.35
2023-02-08T16:44:56.498Z,11.57
2023-02-08T16:47:27.831Z,12.38
2023-02-08T16:49:54.061Z,10.63
2023-02-08T16:52:20.422Z,10.23
2023-02-08T16:54:46.689Z,9.18
2023-02-08T16:57:12.938Z,10.30
2023-02-08T16:59:39.197Z,10.55
2023-02-08T17:02:10.423Z,11.07
2023-02-08T17:04:36.662Z,11.82
2023-02-08T17:07:03.023Z,11.13
2023-02-08T17:09:29.273Z,17.23
2023-02-08T17:11:55.498Z,12.57
2023-02-08T17:14:21.820Z,47.60
2023-02-08T17:16:48.188Z,15.27
2023-02-08T17:19:16.413Z,13.07
2023-02-08T17:21:42.633Z,13.18
2023-02-08T17:24:08.949Z,15.80
2023-02-08T17:26:43.052Z,15.70
2023-02-08T17:29:10.745Z,13.25
2023-02-08T17:31:37.070Z,14.55
2023-02-08T17:34:06.276Z,16.35
2023-02-08T17:36:33.612Z,14.00
2023-02-08T17:39:00.159Z,15.98
2023-02-08T17:41:26.792Z,16.27
2023-02-08T17:43:53.871Z,13.13
2023-02-08T17:46:21.657Z,15.50
2023-02-08T17:48:48.458Z,14.60
2023-02-08T17:53:43.638Z,15.30
2023-02-08T17:56:11.135Z,16.48
2023-02-08T17:58:37.763Z,15.70
2023-02-08T18:01:04.323Z,15.70
2023-02-08T18:05:58.008Z,15.35
2023-02-08T18:08:24.650Z,18.45
2023-02-08T18:10:51.222Z,14.77
2023-02-08T18:13:17.722Z,16.42
2023-02-08T18:15:44.476Z,16.02
2023-02-08T18:20:37.002Z,17.52
2023-02-08T18:23:03.259Z,18.63
2023-02-08T18:25:29.530Z,18.90
2023-02-08T18:27:56.166Z,22.33
2023-02-08T18:30:22.680Z,28.55
2023-02-08T18:32:48.944Z,14.25
2023-02-08T18:35:15.175Z,15.25
2023-02-08T18:37:41.428Z,17.25
2023-02-08T18:40:08.322Z,17.00
2023-02-08T18:42:36.166Z,17.55
2023-02-08T18:45:02.929Z,19.13
2023-02-08T18:47:29.207Z,19.70
2023-02-08T18:49:55.988Z,17.20
2023-02-08T18:52:23.756Z,16.92
2023-02-08T18:54:50.206Z,22.02
2023-02-08T18:57:16.602Z,19.45
2023-02-08T18:59:42.901Z,20.27
2023-02-08T19:02:10.625Z,17.88
2023-02-08T19:04:38.181Z,16.77
2023-02-08T19:07:04.965Z,16.73
2023-02-08T19:11:57.403Z,15.60
2023-02-08T19:14:23.686Z,16.33
2023-02-08T19:16:49.971Z,18.33
2023-02-08T19:19:16.243Z,16.70
2023-02-08T19:21:42.459Z,17.10
2023-02-08T19:24:12.290Z,15.77
2023-02-08T19:26:39.986Z,15.82
2023-02-08T19:31:33.522Z,17.23
2023-02-08T19:36:28.016Z,16.92
2023-02-08T19:38:55.218Z,19.08
2023-02-08T19:41:23.244Z,19.45
2023-02-08T19:43:49.635Z,16.92
2023-02-08T19:46:19.189Z,18.15
2023-02-08T19:48:45.838Z,17.25
2023-02-08T19:51:12.223Z,17.98
2023-02-08T19:53:38.465Z,21.10
2023-02-08T19:56:06.491Z,22.50
2023-02-08T19:58:33.113Z,20.48
2023-02-08T20:00:59.735Z,13.73
2023-02-08T20:03:26.433Z,13.73
2023-02-08T20:05:57.686Z,14.93
2023-02-08T20:08:27.429Z,13.60
2023-02-08T20:10:54.344Z,14.68
2023-02-08T20:13:20.662Z,13.88
2023-02-08T20:15:47.228Z,13.18
2023-02-08T20:18:14.771Z,13.18
2023-02-08T20:20:42.002Z,13.07
2023-02-08T20:23:21.752Z,13.38
2023-02-08T20:25:48.910Z,13.93
2023-02-08T20:28:15.223Z,13.48
2023-02-08T20:30:41.799Z,12.18
2023-02-08T20:33:08.058Z,12.73
2023-02-08T20:35:35.584Z,12.68
2023-02-08T20:38:01.842Z,13.93
2023-02-08T20:40:28.239Z,11.95
2023-02-08T20:42:54.574Z,10.63
2023-02-08T20:45:20.795Z,12.75
2023-02-08T20:47:47.052Z,11.65
2023-02-08T20:50:18.828Z,12.43
2023-02-08T20:52:46.664Z,10.80
2023-02-08T20:55:12.891Z,11.18
2023-02-08T20:57:39.115Z,13.65
2023-02-08T21:00:05.657Z,11.60
2023-02-08T21:02:31.971Z,11.82
2023-02-08T21:04:58.238Z,12.38
2023-02-08T21:07:24.471Z,13.35
2023-02-08T21:09:50.693Z,13.27
2023-02-08T21:12:17.043Z,12.20
2023-02-08T21:14:44.542Z,12.93
2023-02-08T21:17:11.624Z,12.88
2023-02-08T21:19:39.546Z,12.38
2023-02-08T21:22:05.799Z,12.15
2023-02-08T21:24:32.062Z,12.13
2023-02-08T21:26:58.429Z,12.43
2023-02-08T21:29:25.242Z,12.13
2023-02-08T21:34:20.837Z,11.27
2023-02-08T21:36:47.285Z,13.23
2023-02-08T21:39:13.524Z,12.48
2023-02-08T21:41:39.799Z,13.02
2023-02-08T21:44:07.989Z,14.10
2023-02-08T21:46:34.300Z,12.43
2023-02-08T21:49:19.410Z,11.43
2023-02-08T21:52:04.677Z,12.80
2023-02-08T21:54:41.501Z,13.48
2023-02-08T21:57:28.009Z,12.93
2023-02-08T21:59:58.033Z,13.18
2023-02-08T22:02:25.973Z,14.40
2023-02-08T22:05:11.701Z,13.10
2023-02-08T22:07:42.245Z,12.63
2023-02-08T22:10:09.318Z,12.57
2023-02-08T22:12:35.591Z,14.30
2023-02-08T22:15:01.848Z,14.02
2023-02-08T22:17:28.087Z,13.63
2023-02-08T22:19:54.304Z,14.23
2023-02-08T22:22:20.554Z,14.98
2023-02-08T22:24:46.772Z,15.20
2023-02-08T22:27:13.052Z,14.10
2023-02-08T22:29:39.267Z,14.45
2023-02-08T22:32:05.963Z,13.70
2023-02-08T22:36:58.565Z,14.30
2023-02-08T22:39:24.817Z,15.25
2023-02-08T22:41:51.091Z,22.25
2023-02-08T22:44:17.341Z,17.30
2023-02-08T22:46:43.666Z,15.45
2023-02-08T22:49:09.937Z,14.60
2023-02-08T22:51:36.354Z,14.60
2023-02-08T22:54:02.738Z,15.15
2023-02-08T22:56:29.032Z,14.55
2023-02-08T22:58:55.393Z,14.70
2023-02-08T23:01:21.674Z,13.77
2023-02-08T23:03:47.984Z,15.25
2023-02-08T23:06:15.084Z,14.48
2023-02-08T23:08:41.378Z,13.32
2023-02-08T23:11:07.612Z,13.75
2023-02-08T23:13:34.272Z,12.60
2023-02-08T23:16:00.600Z,12.82
2023-02-08T23:18:26.875Z,13.15
2023-02-08T23:20:54.436Z,14.05
2023-02-08T23:23:20.818Z,13.98
2023-02-08T23:25:47.681Z,14.45
2023-02-08T23:30:40.621Z,13.88
2023-02-08T23:35:33.039Z,13.13
2023-02-08T23:37:59.348Z,14.93
2023-02-08T23:40:25.573Z,13.40
2023-02-08T23:42:52.013Z,13.43
2023-02-08T23:45:18.346Z,13.38
2023-02-08T23:47:44.592Z,13.68
2023-02-08T23:50:10.951Z,13.13
2023-02-08T23:52:37.203Z,13.77
2023-02-08T23:55:04.387Z,14.20
2023-02-08T23:57:37.200Z,12.50
