createdAt,value
2022-11-25T00:01:11.966Z,1.83
2022-11-25T00:04:14.304Z,1.53
2022-11-25T00:07:16.077Z,1.50
2022-11-25T00:10:17.833Z,1.70
2022-11-25T00:13:19.497Z,1.50
2022-11-25T00:16:22.873Z,2.07
2022-11-25T00:19:24.602Z,1.60
2022-11-25T00:22:26.262Z,1.50
2022-11-25T00:25:28.004Z,1.60
2022-11-25T00:28:29.695Z,2.00
2022-11-25T00:31:37.107Z,1.60
2022-11-25T00:34:39.587Z,2.07
2022-11-25T00:37:42.604Z,2.67
2022-11-25T00:41:04.413Z,0.80
2022-11-25T00:44:24.712Z,1.77
2022-11-25T00:47:26.836Z,1.77
2022-11-25T00:50:28.492Z,1.43
2022-11-25T00:53:31.262Z,1.57
2022-11-25T00:56:33.000Z,2.23
2022-11-25T00:59:34.750Z,1.80
2022-11-25T01:02:36.449Z,2.20
2022-11-25T01:05:38.138Z,1.20
2022-11-25T01:08:39.814Z,1.67
2022-11-25T01:11:41.779Z,1.60
2022-11-25T01:14:44.171Z,1.70
2022-11-25T01:17:48.971Z,2.27
2022-11-25T01:20:50.623Z,1.43
2022-11-25T01:23:53.836Z,1.90
2022-11-25T01:26:56.030Z,1.33
2022-11-25T01:29:57.698Z,1.10
2022-11-25T01:32:59.359Z,2.23
2022-11-25T01:36:13.324Z,1.40
2022-11-25T01:39:30.424Z,1.00
2022-11-25T01:42:34.017Z,1.40
2022-11-25T01:45:37.247Z,1.20
2022-11-25T01:48:58.963Z,1.20
2022-11-25T01:52:14.476Z,1.50
2022-11-25T01:55:22.111Z,1.47
2022-11-25T01:58:30.594Z,1.50
2022-11-25T02:01:32.739Z,1.07
2022-11-25T02:04:38.384Z,1.10
2022-11-25T02:07:43.987Z,1.07
2022-11-25T02:10:47.094Z,1.73
2022-11-25T02:13:51.348Z,1.50
2022-11-25T02:16:53.512Z,1.97
2022-11-25T02:20:06.379Z,1.57
2022-11-25T02:23:08.043Z,1.57
2022-11-25T02:26:09.878Z,2.10
2022-11-25T02:29:12.258Z,1.70
2022-11-25T02:32:14.058Z,1.40
2022-11-25T02:35:30.055Z,1.93
2022-11-25T02:38:46.442Z,1.20
2022-11-25T02:41:53.924Z,1.57
2022-11-25T02:44:55.613Z,1.27
2022-11-25T02:47:59.105Z,1.70
2022-11-25T02:51:01.414Z,1.43
2022-11-25T02:54:03.427Z,1.30
2022-11-25T02:57:05.216Z,1.77
2022-11-25T03:00:09.703Z,1.50
2022-11-25T03:03:14.584Z,1.50
2022-11-25T03:06:16.226Z,1.63
2022-11-25T03:09:18.089Z,1.40
2022-11-25T03:12:19.901Z,1.27
2022-11-25T03:15:22.236Z,1.53
2022-11-25T03:18:24.150Z,1.77
2022-11-25T03:21:25.831Z,1.63
2022-11-25T03:24:27.543Z,2.03
2022-11-25T03:27:30.439Z,1.50
2022-11-25T03:30:32.981Z,1.97
2022-11-25T03:33:36.815Z,1.73
2022-11-25T03:36:39.279Z,2.23
2022-11-25T03:39:41.158Z,1.37
2022-11-25T03:42:43.639Z,2.43
2022-11-25T03:45:49.273Z,1.73
2022-11-25T03:48:52.007Z,1.60
2022-11-25T03:51:53.801Z,1.43
2022-11-25T03:54:56.103Z,1.30
2022-11-25T03:58:01.382Z,1.53
2022-11-25T04:01:04.244Z,1.50
2022-11-25T04:04:06.018Z,1.70
2022-11-25T04:07:07.837Z,1.43
2022-11-25T04:10:10.553Z,1.40
2022-11-25T04:13:12.349Z,1.20
2022-11-25T04:16:23.558Z,1.70
2022-11-25T04:19:26.585Z,1.60
2022-11-25T04:22:28.235Z,1.93
2022-11-25T04:25:30.880Z,1.67
2022-11-25T04:28:32.856Z,1.80
2022-11-25T04:31:34.735Z,1.67
2022-11-25T04:34:37.008Z,1.97
2022-11-25T04:37:38.916Z,2.17
2022-11-25T04:40:40.607Z,1.97
2022-11-25T04:43:51.373Z,1.30
2022-11-25T04:46:53.497Z,1.50
2022-11-25T04:49:56.112Z,2.20
2022-11-25T04:52:58.036Z,1.67
2022-11-25T04:55:59.927Z,1.90
2022-11-25T04:59:21.608Z,2.40
2022-11-25T05:02:26.630Z,1.30
2022-11-25T05:05:38.385Z,1.57
2022-11-25T05:08:40.237Z,1.83
2022-11-25T05:11:41.978Z,2.17
2022-11-25T05:14:44.155Z,1.73
2022-11-25T05:17:46.148Z,2.27
2022-11-25T05:20:48.905Z,2.03
2022-11-25T05:23:56.098Z,1.60
2022-11-25T05:26:59.216Z,2.10
2022-11-25T05:30:00.970Z,1.70
2022-11-25T05:33:02.641Z,2.27
2022-11-25T05:36:05.017Z,2.20
2022-11-25T05:39:18.383Z,2.17
2022-11-25T05:42:38.737Z,1.97
2022-11-25T05:45:42.625Z,2.37
2022-11-25T05:48:45.971Z,2.20
2022-11-25T05:51:48.145Z,3.13
2022-11-25T05:54:55.742Z,1.30
2022-11-25T05:57:59.821Z,1.83
2022-11-25T06:01:09.067Z,1.60
2022-11-25T06:04:11.600Z,2.73
2022-11-25T06:07:14.674Z,2.40
2022-11-25T06:10:17.869Z,3.30
2022-11-25T06:13:20.890Z,2.00
2022-11-25T06:16:23.449Z,2.00
2022-11-25T06:19:35.036Z,2.47
2022-11-25T06:22:37.838Z,2.33
2022-11-25T06:25:39.527Z,2.23
2022-11-25T06:28:42.312Z,2.00
2022-11-25T06:31:44.139Z,1.90
2022-11-25T06:35:03.494Z,1.80
2022-11-25T06:38:20.498Z,1.97
2022-11-25T06:41:23.002Z,2.10
2022-11-25T06:44:24.692Z,2.33
2022-11-25T06:47:26.464Z,1.53
2022-11-25T06:50:28.188Z,2.10
2022-11-25T06:53:31.507Z,2.10
2022-11-25T06:56:33.146Z,2.10
2022-11-25T06:59:34.995Z,1.83
2022-11-25T07:02:42.906Z,2.73
2022-11-25T07:05:45.802Z,2.27
2022-11-25T07:08:48.581Z,2.17
2022-11-25T07:11:50.246Z,1.97
2022-11-25T07:14:51.988Z,2.43
2022-11-25T07:17:53.621Z,1.77
2022-11-25T07:20:55.246Z,2.53
2022-11-25T07:24:02.415Z,2.20
2022-11-25T07:27:06.369Z,2.80
2022-11-25T07:31:09.302Z,3.23
2022-11-25T07:33:30.284Z,2.47
2022-11-25T07:36:33.923Z,2.53
2022-11-25T07:39:35.988Z,3.20
2022-11-25T07:42:38.124Z,3.57
2022-11-25T07:45:42.775Z,3.03
2022-11-25T07:48:46.707Z,3.10
2022-11-25T07:51:57.517Z,2.33
2022-11-25T07:54:59.175Z,2.77
2022-11-25T07:58:00.815Z,1.87
2022-11-25T08:01:03.781Z,2.10
2022-11-25T08:04:07.658Z,2.57
2022-11-25T08:07:10.945Z,3.17
2022-11-25T08:10:12.642Z,2.90
2022-11-25T08:13:14.286Z,2.87
2022-11-25T08:16:18.633Z,2.10
2022-11-25T08:19:20.341Z,3.27
2022-11-25T08:22:22.015Z,2.63
2022-11-25T08:25:23.676Z,2.27
2022-11-25T08:28:25.314Z,2.83
2022-11-25T08:31:30.352Z,1.97
2022-11-25T08:34:32.055Z,3.07
2022-11-25T08:37:37.427Z,2.53
2022-11-25T08:40:43.687Z,2.77
2022-11-25T08:43:45.383Z,2.70
2022-11-25T08:46:47.109Z,2.73
2022-11-25T08:49:53.331Z,2.40
2022-11-25T08:52:55.100Z,2.97
2022-11-25T08:55:56.784Z,3.07
2022-11-25T08:59:00.051Z,2.73
2022-11-25T09:02:02.087Z,2.80
2022-11-25T09:05:04.213Z,3.13
2022-11-25T09:08:07.567Z,2.70
2022-11-25T09:11:09.961Z,3.20
2022-11-25T09:14:11.732Z,3.00
2022-11-25T09:17:15.445Z,2.90
2022-11-25T09:20:17.176Z,2.47
2022-11-25T09:23:20.104Z,2.93
2022-11-25T09:26:27.689Z,2.30
2022-11-25T09:29:30.848Z,3.10
2022-11-25T09:32:32.495Z,3.70
2022-11-25T09:35:34.226Z,4.73
2022-11-25T09:38:42.761Z,4.53
2022-11-25T09:42:47.835Z,3.73
2022-11-25T09:46:39.894Z,3.77
2022-11-25T09:50:27.933Z,3.10
2022-11-25T09:53:44.535Z,3.40
2022-11-25T09:56:53.216Z,3.13
2022-11-25T10:00:10.432Z,3.10
2022-11-25T10:03:41.071Z,3.90
2022-11-25T10:06:55.248Z,3.30
2022-11-25T10:10:01.497Z,3.87
2022-11-25T10:13:05.641Z,3.77
2022-11-25T10:16:16.405Z,2.83
2022-11-25T10:19:36.835Z,2.90
2022-11-25T10:22:43.818Z,2.97
2022-11-25T10:25:48.621Z,3.00
2022-11-25T10:29:14.438Z,2.97
2022-11-25T10:32:25.422Z,2.07
2022-11-25T10:35:38.291Z,2.57
2022-11-25T10:39:14.210Z,2.23
2022-11-25T10:42:22.195Z,2.07
2022-11-25T10:45:31.865Z,2.13
2022-11-25T10:48:48.968Z,1.90
2022-11-25T10:51:51.199Z,2.53
2022-11-25T10:54:57.893Z,2.23
2022-11-25T10:58:19.348Z,1.33
2022-11-25T11:01:23.448Z,3.03
2022-11-25T11:04:25.194Z,1.87
2022-11-25T11:07:36.020Z,1.80
2022-11-25T11:10:38.269Z,2.00
2022-11-25T11:13:39.958Z,1.97
2022-11-25T11:16:45.326Z,2.57
2022-11-25T11:20:08.908Z,2.00
2022-11-25T11:23:13.971Z,1.40
2022-11-25T11:26:33.650Z,1.47
2022-11-25T11:29:35.928Z,2.10
2022-11-25T11:32:39.537Z,1.83
2022-11-25T11:35:55.477Z,1.67
2022-11-25T11:39:09.051Z,1.50
2022-11-25T11:42:20.020Z,1.77
2022-11-25T11:45:24.629Z,1.77
2022-11-25T11:48:37.914Z,1.20
2022-11-25T11:51:57.448Z,1.60
2022-11-25T11:55:19.549Z,1.43
2022-11-25T11:58:49.310Z,1.80
2022-11-25T12:02:14.082Z,1.67
2022-11-25T12:05:22.046Z,1.87
2022-11-25T12:08:49.966Z,1.70
2022-11-25T12:11:58.731Z,2.03
2022-11-25T12:15:16.634Z,2.00
2022-11-25T12:18:31.159Z,1.23
2022-11-25T12:21:40.365Z,1.30
2022-11-25T12:24:46.575Z,1.00
2022-11-25T12:27:55.784Z,1.57
2022-11-25T12:31:24.646Z,1.50
2022-11-25T12:34:40.945Z,1.27
2022-11-25T12:37:48.904Z,1.40
2022-11-25T12:41:01.801Z,2.00
2022-11-25T12:44:15.391Z,1.60
2022-11-25T12:47:17.140Z,1.70
2022-11-25T12:50:42.887Z,1.77
2022-11-25T12:54:21.959Z,1.60
2022-11-25T12:58:05.500Z,1.27
2022-11-25T13:01:19.503Z,1.10
2022-11-25T13:05:25.321Z,1.47
2022-11-25T13:08:49.126Z,1.23
2022-11-25T13:12:07.907Z,1.27
2022-11-25T13:15:34.884Z,1.50
2022-11-25T13:18:42.030Z,1.50
2022-11-25T13:22:04.712Z,1.73
2022-11-25T13:25:24.818Z,1.40
2022-11-25T13:28:34.870Z,1.67
2022-11-25T13:31:59.829Z,2.00
2022-11-25T13:35:24.525Z,1.50
2022-11-25T13:38:29.164Z,1.47
2022-11-25T13:41:40.171Z,1.13
2022-11-25T13:44:59.117Z,2.00
2022-11-25T13:48:15.394Z,2.23
2022-11-25T13:51:24.652Z,2.03
2022-11-25T13:54:35.434Z,2.40
2022-11-25T13:57:41.905Z,1.87
2022-11-25T14:00:50.698Z,2.80
2022-11-25T14:03:56.338Z,2.20
2022-11-25T14:07:04.512Z,1.63
2022-11-25T14:10:24.253Z,2.17
2022-11-25T14:13:59.703Z,2.67
2022-11-25T14:17:04.478Z,2.40
2022-11-25T14:20:37.064Z,1.67
2022-11-25T14:23:47.660Z,3.20
2022-11-25T14:26:53.918Z,2.63
2022-11-25T14:30:00.603Z,2.20
2022-11-25T14:33:08.002Z,2.53
2022-11-25T14:36:14.384Z,2.10
2022-11-25T14:39:30.156Z,2.53
2022-11-25T14:42:38.272Z,3.00
2022-11-25T14:45:39.960Z,2.50
2022-11-25T14:48:42.887Z,1.97
2022-11-25T14:51:48.516Z,1.63
2022-11-25T14:54:52.204Z,1.60
2022-11-25T14:57:53.946Z,1.57
2022-11-25T15:00:58.420Z,2.03
2022-11-25T15:04:21.902Z,2.10
2022-11-25T15:07:30.825Z,1.80
2022-11-25T15:10:40.146Z,1.83
2022-11-25T15:13:53.599Z,1.73
2022-11-25T15:16:57.381Z,1.50
2022-11-25T15:20:10.201Z,3.33
2022-11-25T15:23:18.590Z,4.27
2022-11-25T15:26:25.533Z,3.07
2022-11-25T15:29:29.914Z,2.90
2022-11-25T15:32:33.795Z,3.07
2022-11-25T15:35:35.491Z,3.40
2022-11-25T15:38:43.079Z,3.00
2022-11-25T15:41:46.475Z,2.87
2022-11-25T15:45:00.544Z,2.50
2022-11-25T15:48:05.763Z,2.60
2022-11-25T15:51:33.438Z,3.07
2022-11-25T15:54:45.675Z,2.47
2022-11-25T15:57:51.409Z,3.00
2022-11-25T16:01:15.850Z,1.97
2022-11-25T16:04:21.193Z,1.93
2022-11-25T16:07:24.029Z,2.10
2022-11-25T16:10:32.962Z,2.47
2022-11-25T16:13:36.697Z,2.07
2022-11-25T16:16:38.469Z,2.13
2022-11-25T16:19:46.779Z,2.17
2022-11-25T16:22:48.456Z,2.40
2022-11-25T16:26:07.247Z,2.10
2022-11-25T16:29:16.273Z,3.20
2022-11-25T16:32:23.917Z,3.27
2022-11-25T16:35:25.534Z,2.90
2022-11-25T16:38:27.162Z,2.20
2022-11-25T16:41:29.833Z,2.27
2022-11-25T16:44:34.186Z,2.83
2022-11-25T16:47:35.942Z,2.90
2022-11-25T16:50:37.571Z,2.83
2022-11-25T16:53:39.243Z,2.97
2022-11-25T16:56:43.217Z,2.73
2022-11-25T16:59:46.139Z,2.70
2022-11-25T17:02:47.797Z,2.63
2022-11-25T17:05:50.447Z,3.70
2022-11-25T17:08:52.522Z,3.40
2022-11-25T17:11:54.881Z,3.23
2022-11-25T17:14:56.698Z,3.17
2022-11-25T17:18:00.171Z,3.33
2022-11-25T17:21:01.968Z,3.47
2022-11-25T17:24:12.569Z,2.77
2022-11-25T17:27:27.378Z,3.47
2022-11-25T17:30:29.975Z,2.67
2022-11-25T17:33:34.859Z,2.43
2022-11-25T17:36:36.484Z,2.73
2022-11-25T17:39:38.357Z,3.23
2022-11-25T17:42:41.594Z,3.13
2022-11-25T17:45:44.071Z,3.47
2022-11-25T17:48:45.913Z,2.53
2022-11-25T17:51:47.721Z,3.07
2022-11-25T17:54:49.379Z,2.70
2022-11-25T17:57:51.103Z,3.30
2022-11-25T18:00:52.762Z,3.40
2022-11-25T18:03:54.494Z,2.57
2022-11-25T18:06:56.207Z,3.20
2022-11-25T18:09:57.831Z,3.23
2022-11-25T18:12:59.884Z,2.80
2022-11-25T18:16:01.945Z,2.90
2022-11-25T18:19:03.620Z,2.77
2022-11-25T18:22:15.135Z,2.23
2022-11-25T18:25:19.081Z,2.20
2022-11-25T18:28:23.923Z,3.33
2022-11-25T18:31:26.362Z,2.73
2022-11-25T18:34:28.130Z,2.80
2022-11-25T18:37:29.778Z,4.00
2022-11-25T18:40:31.878Z,3.60
2022-11-25T18:43:34.790Z,3.50
2022-11-25T18:46:37.758Z,3.50
2022-11-25T18:49:39.577Z,4.00
2022-11-25T18:52:41.573Z,4.27
2022-11-25T18:55:44.094Z,5.03
2022-11-25T18:58:50.099Z,6.00
2022-11-25T19:01:51.850Z,6.57
2022-11-25T19:04:55.032Z,4.47
2022-11-25T19:07:58.325Z,3.93
2022-11-25T19:11:00.183Z,4.47
2022-11-25T19:14:30.184Z,5.70
2022-11-25T19:17:31.834Z,5.53
2022-11-25T19:20:33.849Z,5.33
2022-11-25T19:23:36.023Z,4.67
2022-11-25T19:26:42.985Z,4.20
2022-11-25T19:29:46.114Z,4.40
2022-11-25T19:32:50.534Z,5.03
2022-11-25T19:35:52.540Z,4.70
2022-11-25T19:38:54.368Z,4.00
2022-11-25T19:41:56.001Z,5.97
2022-11-25T19:44:57.796Z,6.40
2022-11-25T19:48:05.106Z,4.77
2022-11-25T19:51:06.786Z,4.83
2022-11-25T19:54:17.011Z,5.03
2022-11-25T19:57:23.167Z,4.37
2022-11-25T20:00:25.967Z,4.37
2022-11-25T20:03:30.797Z,5.37
2022-11-25T20:06:32.962Z,5.13
2022-11-25T20:09:34.628Z,5.17
2022-11-25T20:12:36.247Z,5.53
2022-11-25T20:15:39.458Z,5.57
2022-11-25T20:18:41.245Z,4.83
2022-11-25T20:21:43.234Z,5.30
2022-11-25T20:24:46.049Z,5.27
2022-11-25T20:27:47.723Z,4.80
2022-11-25T20:30:50.658Z,4.47
2022-11-25T20:33:52.361Z,4.57
2022-11-25T20:36:54.035Z,4.30
2022-11-25T20:39:58.541Z,5.10
2022-11-25T20:43:00.523Z,5.30
2022-11-25T20:46:02.877Z,4.17
2022-11-25T20:49:19.384Z,5.17
2022-11-25T20:52:32.121Z,5.20
2022-11-25T20:55:33.807Z,6.23
2022-11-25T20:58:36.831Z,5.00
2022-11-25T21:01:38.564Z,4.23
2022-11-25T21:04:40.453Z,5.20
2022-11-25T21:07:43.775Z,4.87
2022-11-25T21:10:46.720Z,5.13
2022-11-25T21:13:49.113Z,5.43
2022-11-25T21:16:50.818Z,5.70
2022-11-25T21:19:52.557Z,4.77
2022-11-25T21:22:57.751Z,4.47
2022-11-25T21:26:05.576Z,4.20
2022-11-25T21:29:09.522Z,4.87
2022-11-25T21:32:19.029Z,5.17
2022-11-25T21:35:21.341Z,4.87
2022-11-25T21:38:25.769Z,4.57
2022-11-25T21:41:27.534Z,5.20
2022-11-25T21:44:39.597Z,4.77
2022-11-25T21:47:41.472Z,4.50
2022-11-25T21:50:43.124Z,5.67
2022-11-25T21:53:44.819Z,5.00
2022-11-25T21:56:46.705Z,4.90
2022-11-25T21:59:48.983Z,4.90
2022-11-25T22:02:51.150Z,5.23
2022-11-25T22:05:52.835Z,5.80
2022-11-25T22:08:55.451Z,5.90
2022-11-25T22:11:57.128Z,5.03
2022-11-25T22:15:00.558Z,7.03
2022-11-25T22:18:02.364Z,5.80
2022-11-25T22:21:04.165Z,5.70
2022-11-25T22:24:14.707Z,4.30
2022-11-25T22:27:36.188Z,5.37
2022-11-25T22:30:37.883Z,4.87
2022-11-25T22:33:39.714Z,3.93
2022-11-25T22:36:41.511Z,4.77
2022-11-25T22:39:43.163Z,6.13
2022-11-25T22:42:48.782Z,5.17
2022-11-25T22:45:50.647Z,4.53
2022-11-25T22:48:52.407Z,5.60
2022-11-25T22:51:54.399Z,4.87
2022-11-25T22:54:59.671Z,5.53
2022-11-25T22:58:01.804Z,5.03
2022-11-25T23:01:03.715Z,5.40
2022-11-25T23:04:06.552Z,5.37
2022-11-25T23:07:12.604Z,7.53
2022-11-25T23:10:17.468Z,6.27
2022-11-25T23:13:20.403Z,5.80
2022-11-25T23:16:22.140Z,4.97
2022-11-25T23:19:23.934Z,5.37
2022-11-25T23:22:25.590Z,5.63
2022-11-25T23:25:27.252Z,4.97
2022-11-25T23:28:28.918Z,7.70
2022-11-25T23:31:30.790Z,6.30
2022-11-25T23:34:33.756Z,5.90
2022-11-25T23:37:35.421Z,4.87
2022-11-25T23:40:37.092Z,6.20
2022-11-25T23:43:38.752Z,5.83
2022-11-25T23:46:41.340Z,5.10
2022-11-25T23:49:45.724Z,5.60
2022-11-25T23:52:47.796Z,6.30
2022-11-25T23:55:50.428Z,6.30
2022-11-25T23:58:52.129Z,5.40
