createdAt,value
2023-01-31T00:01:44.627Z,12.93
2023-01-31T00:04:14.346Z,12.95
2023-01-31T00:06:51.880Z,13.01
2023-01-31T00:09:21.715Z,12.99
2023-01-31T00:11:50.579Z,12.98
2023-01-31T00:14:26.917Z,13.08
2023-01-31T00:16:56.378Z,13.00
2023-01-31T00:19:25.393Z,12.71
2023-01-31T00:21:55.620Z,12.72
2023-01-31T00:24:24.743Z,12.85
2023-01-31T00:26:57.755Z,13.02
2023-01-31T00:29:28.000Z,13.00
2023-01-31T00:31:57.139Z,13.02
2023-01-31T00:34:26.252Z,13.10
2023-01-31T00:36:55.648Z,12.85
2023-01-31T00:39:24.856Z,12.89
2023-01-31T00:41:54.198Z,13.01
2023-01-31T00:44:23.259Z,13.06
2023-01-31T00:46:52.768Z,13.14
2023-01-31T00:49:21.933Z,13.15
2023-01-31T00:51:51.517Z,13.13
2023-01-31T00:54:20.471Z,13.14
2023-01-31T00:56:49.507Z,13.13
2023-01-31T00:59:18.707Z,13.08
2023-01-31T01:01:49.389Z,13.04
2023-01-31T01:04:19.763Z,13.07
2023-01-31T01:06:51.424Z,13.07
2023-01-31T01:09:21.588Z,13.07
2023-01-31T01:11:51.708Z,13.05
2023-01-31T01:14:22.205Z,13.07
2023-01-31T01:16:52.430Z,13.05
2023-01-31T01:19:23.112Z,13.01
2023-01-31T01:21:53.084Z,12.94
2023-01-31T01:24:23.383Z,12.93
2023-01-31T01:26:53.305Z,13.00
2023-01-31T01:29:23.306Z,12.94
2023-01-31T01:31:54.556Z,12.94
2023-01-31T01:34:24.071Z,12.94
2023-01-31T01:36:54.460Z,12.99
2023-01-31T01:39:24.519Z,12.93
2023-01-31T01:41:54.280Z,12.99
2023-01-31T01:44:46.004Z,13.23
2023-01-31T01:47:31.538Z,13.21
2023-01-31T01:50:11.621Z,13.17
2023-01-31T01:52:56.314Z,13.16
2023-01-31T01:55:49.425Z,13.24
2023-01-31T01:58:36.683Z,13.31
2023-01-31T02:01:09.017Z,13.06
2023-01-31T02:03:41.788Z,12.99
2023-01-31T02:06:12.037Z,13.11
2023-01-31T02:08:44.984Z,13.19
2023-01-31T02:11:27.382Z,13.17
2023-01-31T02:14:12.311Z,13.09
2023-01-31T02:16:45.095Z,13.08
2023-01-31T02:19:25.259Z,13.29
2023-01-31T02:22:16.623Z,13.36
2023-01-31T02:25:24.981Z,13.33
2023-01-31T02:28:13.647Z,13.34
2023-01-31T02:31:19.555Z,13.25
2023-01-31T02:34:14.412Z,13.11
2023-01-31T02:36:57.742Z,13.10
2023-01-31T02:40:00.061Z,13.21
2023-01-31T02:42:48.687Z,13.29
2023-01-31T02:45:30.692Z,13.38
2023-01-31T02:48:38.674Z,13.43
2023-01-31T02:51:15.045Z,13.22
2023-01-31T02:54:01.983Z,13.45
2023-01-31T02:56:35.567Z,13.47
2023-01-31T02:59:36.751Z,13.64
2023-01-31T03:02:08.105Z,13.63
2023-01-31T03:04:40.431Z,13.60
2023-01-31T03:07:17.739Z,13.69
2023-01-31T03:10:18.689Z,13.70
2023-01-31T03:12:55.197Z,13.67
2023-01-31T03:15:50.922Z,13.60
2023-01-31T03:18:40.078Z,13.86
2023-01-31T03:21:21.066Z,13.92
2023-01-31T03:23:56.812Z,13.93
2023-01-31T03:26:29.356Z,13.97
2023-01-31T03:29:03.411Z,14.06
2023-01-31T03:31:44.297Z,14.13
2023-01-31T03:34:18.101Z,14.10
2023-01-31T03:37:09.503Z,14.19
2023-01-31T03:40:02.284Z,14.24
2023-01-31T03:43:10.628Z,14.29
2023-01-31T03:45:53.200Z,14.16
2023-01-31T03:48:28.835Z,14.34
2023-01-31T03:51:03.466Z,14.50
2023-01-31T03:53:44.744Z,14.50
2023-01-31T03:56:21.146Z,14.48
2023-01-31T03:59:00.881Z,14.71
2023-01-31T04:01:37.071Z,14.54
2023-01-31T04:04:16.207Z,14.54
2023-01-31T04:06:46.947Z,14.39
2023-01-31T04:09:18.228Z,14.43
2023-01-31T04:11:50.918Z,14.61
2023-01-31T04:14:21.682Z,14.59
2023-01-31T04:16:52.055Z,14.73
2023-01-31T04:19:22.124Z,14.76
2023-01-31T04:21:52.242Z,14.83
2023-01-31T04:24:22.620Z,14.91
2023-01-31T04:26:53.040Z,15.03
2023-01-31T04:29:23.545Z,15.02
2023-01-31T04:31:53.504Z,15.12
2023-01-31T04:34:23.335Z,15.20
2023-01-31T04:36:53.475Z,15.12
2023-01-31T04:39:23.632Z,15.36
2023-01-31T04:41:53.849Z,15.24
2023-01-31T04:44:24.102Z,15.32
2023-01-31T04:46:54.303Z,15.52
2023-01-31T04:49:23.913Z,15.50
2023-01-31T04:51:54.685Z,15.57
2023-01-31T04:54:25.172Z,15.72
2023-01-31T04:56:55.452Z,15.67
2023-01-31T04:59:25.600Z,15.72
2023-01-31T05:01:55.665Z,15.79
2023-01-31T05:04:27.142Z,15.76
2023-01-31T05:06:57.291Z,15.95
2023-01-31T05:09:27.809Z,16.03
2023-01-31T05:11:58.311Z,16.16
2023-01-31T05:14:28.838Z,16.21
2023-01-31T05:16:59.285Z,16.37
2023-01-31T05:19:29.678Z,16.41
2023-01-31T05:22:02.489Z,16.44
2023-01-31T05:24:35.033Z,16.43
2023-01-31T05:27:05.425Z,16.60
2023-01-31T05:29:37.046Z,16.83
2023-01-31T05:32:07.780Z,16.88
2023-01-31T05:34:38.820Z,16.94
2023-01-31T05:37:09.138Z,16.96
2023-01-31T05:39:40.537Z,16.88
2023-01-31T05:42:10.600Z,16.91
2023-01-31T05:44:43.177Z,17.13
2023-01-31T05:47:13.553Z,17.18
2023-01-31T05:49:43.953Z,17.33
2023-01-31T05:52:14.327Z,17.16
2023-01-31T05:54:45.199Z,17.35
2023-01-31T05:57:18.200Z,17.48
2023-01-31T05:59:49.004Z,17.52
2023-01-31T06:02:19.615Z,17.54
2023-01-31T06:04:50.668Z,17.66
2023-01-31T06:07:21.864Z,17.72
2023-01-31T06:09:51.587Z,17.87
2023-01-31T06:12:21.156Z,17.98
2023-01-31T06:14:52.101Z,17.84
2023-01-31T06:17:25.394Z,17.93
2023-01-31T06:19:55.766Z,18.00
2023-01-31T06:22:26.142Z,18.08
2023-01-31T06:24:56.210Z,18.23
2023-01-31T06:27:28.832Z,18.52
2023-01-31T06:29:59.876Z,18.24
2023-01-31T06:32:30.556Z,18.37
2023-01-31T06:35:00.805Z,18.50
2023-01-31T06:37:31.388Z,18.43
2023-01-31T06:40:02.080Z,18.58
2023-01-31T06:42:32.770Z,18.43
2023-01-31T06:45:02.817Z,18.55
2023-01-31T06:47:32.927Z,18.42
2023-01-31T06:50:03.131Z,18.73
2023-01-31T06:52:33.686Z,18.79
2023-01-31T06:55:03.842Z,18.73
2023-01-31T06:57:34.353Z,18.88
2023-01-31T07:00:03.572Z,19.03
2023-01-31T07:02:32.977Z,19.02
2023-01-31T07:05:02.248Z,19.06
2023-01-31T07:07:31.409Z,19.15
2023-01-31T07:10:00.955Z,19.37
2023-01-31T07:12:30.250Z,19.26
2023-01-31T07:14:59.698Z,19.25
2023-01-31T07:17:28.846Z,19.18
2023-01-31T07:19:58.061Z,19.24
2023-01-31T07:22:27.453Z,19.21
2023-01-31T07:24:56.753Z,19.36
2023-01-31T07:27:25.745Z,19.20
2023-01-31T07:29:55.086Z,19.43
2023-01-31T07:32:24.206Z,19.50
2023-01-31T07:34:53.544Z,19.50
2023-01-31T07:37:23.271Z,19.40
2023-01-31T07:39:54.719Z,19.60
2023-01-31T07:42:24.496Z,19.74
2023-01-31T07:44:56.906Z,19.61
2023-01-31T07:47:27.480Z,19.52
2023-01-31T07:49:57.562Z,19.61
2023-01-31T07:52:27.302Z,19.72
2023-01-31T07:54:57.006Z,19.68
2023-01-31T07:58:16.375Z,20.05
2023-01-31T08:01:04.603Z,19.85
2023-01-31T08:07:41.195Z,19.87
2023-01-31T08:10:25.578Z,20.13
2023-01-31T08:13:00.533Z,19.96
2023-01-31T08:15:30.486Z,20.09
2023-01-31T08:18:00.243Z,19.82
2023-01-31T08:21:43.789Z,20.14
2023-01-31T08:24:13.735Z,20.06
2023-01-31T08:26:44.955Z,20.06
2023-01-31T08:29:14.964Z,20.06
2023-01-31T08:31:44.766Z,19.98
2023-01-31T08:34:14.709Z,20.15
2023-01-31T08:36:46.694Z,20.09
2023-01-31T08:39:16.610Z,20.20
2023-01-31T08:41:46.540Z,20.32
2023-01-31T08:44:16.219Z,20.38
2023-01-31T08:46:47.065Z,20.37
2023-01-31T08:49:17.092Z,20.44
2023-01-31T08:51:46.686Z,20.18
2023-01-31T08:54:17.543Z,20.16
2023-01-31T08:56:47.335Z,20.35
2023-01-31T08:59:17.045Z,20.30
2023-01-31T09:01:47.860Z,20.42
2023-01-31T09:04:17.700Z,20.53
2023-01-31T09:06:47.236Z,20.45
2023-01-31T09:09:17.591Z,20.40
2023-01-31T09:11:47.488Z,20.38
2023-01-31T09:14:17.047Z,20.34
2023-01-31T09:16:51.164Z,20.41
2023-01-31T09:19:21.737Z,20.52
2023-01-31T09:21:51.815Z,20.55
2023-01-31T09:24:21.719Z,20.39
2023-01-31T09:26:51.287Z,20.53
2023-01-31T09:29:21.619Z,20.60
2023-01-31T09:31:57.956Z,20.59
2023-01-31T09:34:28.532Z,20.34
2023-01-31T09:36:59.012Z,20.05
2023-01-31T09:39:29.685Z,20.17
2023-01-31T09:42:12.212Z,20.36
2023-01-31T09:44:47.804Z,20.34
2023-01-31T09:47:37.988Z,20.57
2023-01-31T09:50:46.026Z,20.50
2023-01-31T09:53:28.337Z,20.53
2023-01-31T09:56:24.472Z,20.63
2023-01-31T09:58:58.763Z,20.66
2023-01-31T10:02:20.280Z,20.55
2023-01-31T10:05:48.028Z,20.59
2023-01-31T10:08:23.029Z,20.75
2023-01-31T10:11:04.909Z,20.68
2023-01-31T10:13:42.721Z,20.54
2023-01-31T10:16:30.798Z,20.28
2023-01-31T10:19:08.956Z,20.57
2023-01-31T10:21:45.277Z,20.48
2023-01-31T10:24:17.731Z,20.44
2023-01-31T10:26:47.498Z,20.62
2023-01-31T10:29:33.763Z,20.34
2023-01-31T10:32:13.709Z,20.39
2023-01-31T10:34:51.850Z,20.38
2023-01-31T10:37:51.037Z,20.32
2023-01-31T10:40:27.807Z,20.45
2023-01-31T10:43:06.417Z,20.40
2023-01-31T10:45:36.116Z,20.15
2023-01-31T10:52:07.841Z,20.28
2023-01-31T10:58:23.538Z,20.27
2023-01-31T11:00:53.477Z,20.11
2023-01-31T11:03:23.511Z,20.14
2023-01-31T11:05:55.762Z,20.17
2023-01-31T11:08:50.656Z,20.24
2023-01-31T11:11:22.587Z,20.16
2023-01-31T11:14:06.567Z,20.30
2023-01-31T11:16:39.998Z,20.06
2023-01-31T11:19:22.017Z,20.07
2023-01-31T11:25:37.119Z,19.97
2023-01-31T11:28:58.616Z,20.11
2023-01-31T11:31:42.363Z,19.97
2023-01-31T11:34:32.825Z,19.98
2023-01-31T11:41:03.286Z,19.78
2023-01-31T11:47:56.017Z,19.85
2023-01-31T11:50:27.846Z,19.59
2023-01-31T11:53:00.915Z,19.64
2023-01-31T11:55:40.942Z,19.68
2023-01-31T12:02:30.255Z,19.63
2023-01-31T12:05:03.763Z,19.41
2023-01-31T12:07:45.363Z,19.58
2023-01-31T12:10:53.053Z,19.53
2023-01-31T12:13:24.587Z,19.35
2023-01-31T12:16:05.052Z,19.37
2023-01-31T12:18:40.677Z,19.35
2023-01-31T12:21:39.851Z,19.30
2023-01-31T12:24:35.481Z,19.29
2023-01-31T12:27:45.354Z,19.23
2023-01-31T12:30:17.816Z,19.12
2023-01-31T12:33:32.764Z,19.11
2023-01-31T12:36:31.245Z,19.09
2023-01-31T12:39:38.898Z,19.17
2023-01-31T12:42:52.128Z,19.03
2023-01-31T12:45:40.848Z,18.94
2023-01-31T12:48:36.314Z,18.86
2023-01-31T12:51:27.087Z,18.88
2023-01-31T12:54:17.359Z,18.82
2023-01-31T12:56:56.452Z,18.62
2023-01-31T12:59:48.718Z,18.74
2023-01-31T13:03:14.103Z,18.70
2023-01-31T13:05:59.923Z,18.60
2023-01-31T13:08:33.963Z,18.46
2023-01-31T13:11:14.272Z,18.51
2023-01-31T13:13:58.891Z,18.48
2023-01-31T13:16:35.959Z,18.47
2023-01-31T13:19:14.783Z,18.35
2023-01-31T13:21:50.314Z,18.38
2023-01-31T13:24:31.371Z,18.38
2023-01-31T13:27:19.159Z,18.35
2023-01-31T13:29:59.541Z,18.39
2023-01-31T13:32:31.909Z,18.20
2023-01-31T13:35:19.027Z,18.25
2023-01-31T13:37:52.339Z,18.17
2023-01-31T13:40:28.738Z,18.20
2023-01-31T13:43:04.012Z,18.13
2023-01-31T13:45:44.398Z,18.09
2023-01-31T13:48:29.647Z,18.07
2023-01-31T13:51:05.386Z,18.03
2023-01-31T13:53:52.529Z,17.98
2023-01-31T13:56:32.102Z,17.95
2023-01-31T13:59:03.116Z,17.88
2023-01-31T14:01:44.104Z,17.88
2023-01-31T14:04:15.189Z,17.82
2023-01-31T14:06:55.833Z,17.92
2023-01-31T14:09:28.960Z,17.80
2023-01-31T14:12:02.005Z,17.82
2023-01-31T14:14:40.997Z,17.87
2023-01-31T14:17:35.320Z,17.83
2023-01-31T14:20:08.878Z,17.78
2023-01-31T14:22:42.555Z,17.78
2023-01-31T14:25:12.410Z,17.72
2023-01-31T14:27:47.776Z,17.60
2023-01-31T14:30:31.133Z,17.63
2023-01-31T14:33:14.491Z,17.73
2023-01-31T14:36:03.437Z,17.81
2023-01-31T14:38:50.713Z,17.73
2023-01-31T14:41:30.630Z,17.55
2023-01-31T14:44:03.001Z,17.73
2023-01-31T14:47:01.223Z,17.72
2023-01-31T14:50:13.123Z,17.71
2023-01-31T14:53:03.567Z,17.64
2023-01-31T14:56:03.074Z,17.60
2023-01-31T14:58:35.258Z,17.41
2023-01-31T15:01:09.499Z,17.50
2023-01-31T15:04:00.127Z,17.53
2023-01-31T15:06:42.027Z,17.51
2023-01-31T15:09:17.561Z,17.43
2023-01-31T15:11:52.490Z,17.41
2023-01-31T15:14:47.259Z,17.49
2023-01-31T15:17:37.486Z,17.47
2023-01-31T15:20:30.294Z,17.48
2023-01-31T15:23:06.073Z,17.42
2023-01-31T15:25:45.331Z,17.40
2023-01-31T15:28:20.343Z,17.29
2023-01-31T15:30:52.251Z,17.32
2023-01-31T15:33:36.394Z,17.35
2023-01-31T15:36:17.399Z,17.47
2023-01-31T15:38:58.524Z,17.42
2023-01-31T15:41:57.375Z,17.42
2023-01-31T15:44:30.318Z,17.25
2023-01-31T15:46:59.889Z,17.06
2023-01-31T15:49:40.331Z,17.15
2023-01-31T15:52:10.208Z,17.05
2023-01-31T15:54:39.741Z,16.99
2023-01-31T15:57:17.380Z,17.05
2023-01-31T15:59:51.307Z,17.00
2023-01-31T16:02:29.262Z,17.07
2023-01-31T16:04:59.424Z,16.98
2023-01-31T16:07:32.373Z,16.97
2023-01-31T16:10:05.831Z,16.93
2023-01-31T16:12:45.702Z,16.98
2023-01-31T16:15:30.399Z,16.96
2023-01-31T16:18:04.704Z,16.83
2023-01-31T16:20:49.713Z,16.98
2023-01-31T16:23:36.718Z,16.97
2023-01-31T16:26:35.019Z,16.85
2023-01-31T16:29:33.521Z,16.86
2023-01-31T16:32:08.355Z,16.70
2023-01-31T16:34:40.144Z,16.52
2023-01-31T16:37:13.816Z,16.45
2023-01-31T16:39:48.334Z,16.48
2023-01-31T16:42:19.519Z,16.36
2023-01-31T16:44:49.961Z,16.33
2023-01-31T16:47:51.893Z,16.44
2023-01-31T16:50:32.698Z,16.20
2023-01-31T16:53:28.685Z,16.34
2023-01-31T16:56:19.660Z,16.32
2023-01-31T16:58:54.421Z,16.19
2023-01-31T17:01:33.624Z,16.12
2023-01-31T17:04:18.679Z,16.17
2023-01-31T17:07:08.249Z,16.13
2023-01-31T17:09:37.978Z,15.93
2023-01-31T17:12:07.976Z,16.04
2023-01-31T17:14:38.535Z,16.07
2023-01-31T17:17:20.601Z,16.19
2023-01-31T17:19:53.479Z,16.10
2023-01-31T17:22:26.530Z,16.10
2023-01-31T17:24:57.885Z,16.17
2023-01-31T17:27:31.273Z,16.12
2023-01-31T17:30:01.393Z,16.19
2023-01-31T17:32:32.367Z,16.23
2023-01-31T17:35:03.574Z,16.30
2023-01-31T17:37:35.555Z,16.35
2023-01-31T17:40:07.431Z,16.38
2023-01-31T17:42:36.928Z,16.26
2023-01-31T17:45:08.088Z,16.37
2023-01-31T17:47:37.675Z,16.28
2023-01-31T17:50:07.471Z,16.33
2023-01-31T17:52:37.417Z,16.28
2023-01-31T17:55:07.432Z,16.30
2023-01-31T17:57:37.458Z,16.32
2023-01-31T18:00:12.011Z,16.37
2023-01-31T18:02:45.333Z,16.26
2023-01-31T18:05:33.561Z,16.37
2023-01-31T18:08:08.134Z,16.24
2023-01-31T18:10:37.753Z,16.21
2023-01-31T18:13:08.161Z,16.21
2023-01-31T18:15:38.390Z,16.18
2023-01-31T18:18:13.784Z,16.14
2023-01-31T18:20:49.778Z,16.14
2023-01-31T18:23:20.396Z,16.03
2023-01-31T18:25:50.169Z,16.02
2023-01-31T18:28:19.495Z,15.92
2023-01-31T18:30:49.430Z,15.90
2023-01-31T18:33:19.124Z,15.94
2023-01-31T18:36:17.049Z,16.07
2023-01-31T18:38:48.417Z,15.90
2023-01-31T18:41:21.033Z,16.02
2023-01-31T18:43:50.859Z,16.10
2023-01-31T18:46:22.467Z,15.89
2023-01-31T18:48:52.058Z,15.80
2023-01-31T18:51:22.653Z,15.72
2023-01-31T18:53:52.221Z,15.84
2023-01-31T18:56:27.124Z,15.82
2023-01-31T18:59:01.369Z,15.84
2023-01-31T19:01:35.346Z,15.83
2023-01-31T19:04:06.427Z,15.85
2023-01-31T19:06:39.169Z,15.90
2023-01-31T19:09:10.248Z,15.85
2023-01-31T19:11:42.675Z,15.76
2023-01-31T19:14:15.315Z,15.82
2023-01-31T19:16:46.148Z,15.77
2023-01-31T19:19:15.632Z,15.68
2023-01-31T19:21:44.980Z,15.63
2023-01-31T19:24:16.643Z,15.65
2023-01-31T19:26:46.309Z,15.73
2023-01-31T19:29:17.548Z,15.76
2023-01-31T19:31:47.416Z,15.72
2023-01-31T19:34:16.882Z,15.72
2023-01-31T19:36:47.638Z,15.64
2023-01-31T19:39:17.227Z,15.60
2023-01-31T19:41:46.601Z,15.52
2023-01-31T19:44:16.285Z,15.52
2023-01-31T19:46:47.321Z,15.56
2023-01-31T19:49:23.221Z,15.70
2023-01-31T19:51:52.808Z,15.46
2023-01-31T19:54:22.151Z,15.43
2023-01-31T19:56:51.905Z,15.38
2023-01-31T19:59:21.296Z,15.38
2023-01-31T20:01:50.828Z,15.38
2023-01-31T20:04:20.214Z,15.34
2023-01-31T20:06:50.429Z,15.32
2023-01-31T20:09:21.055Z,15.33
2023-01-31T20:11:52.120Z,15.35
2023-01-31T20:14:21.963Z,15.36
2023-01-31T20:16:51.467Z,15.24
2023-01-31T20:19:26.176Z,15.24
2023-01-31T20:21:55.973Z,15.30
2023-01-31T20:24:25.641Z,15.20
2023-01-31T20:26:55.277Z,15.14
2023-01-31T20:29:24.716Z,15.20
2023-01-31T20:31:57.473Z,15.24
2023-01-31T20:34:27.139Z,15.03
2023-01-31T20:36:56.351Z,15.03
2023-01-31T20:39:25.918Z,14.98
2023-01-31T20:41:55.134Z,14.92
2023-01-31T20:44:24.725Z,14.92
2023-01-31T20:46:54.170Z,14.89
2023-01-31T20:49:24.861Z,14.90
2023-01-31T20:51:54.515Z,14.89
2023-01-31T20:54:23.901Z,14.88
2023-01-31T20:56:53.423Z,14.90
2023-01-31T20:59:22.876Z,14.83
2023-01-31T21:01:52.928Z,14.86
2023-01-31T21:04:22.813Z,14.84
2023-01-31T21:06:52.282Z,14.80
2023-01-31T21:09:23.167Z,14.79
2023-01-31T21:11:52.902Z,14.83
2023-01-31T21:14:22.159Z,14.93
2023-01-31T21:16:51.729Z,14.87
2023-01-31T21:19:21.320Z,14.86
2023-01-31T21:21:50.968Z,14.80
2023-01-31T21:24:22.947Z,14.66
2023-01-31T21:26:55.466Z,14.77
2023-01-31T21:29:25.244Z,14.81
2023-01-31T21:31:54.684Z,14.75
2023-01-31T21:34:28.073Z,14.69
2023-01-31T21:36:58.877Z,14.65
2023-01-31T21:39:28.472Z,14.72
2023-01-31T21:42:15.955Z,14.71
2023-01-31T21:44:47.411Z,14.73
2023-01-31T21:47:17.620Z,14.69
2023-01-31T21:49:49.916Z,14.64
2023-01-31T21:52:19.388Z,14.68
2023-01-31T21:54:48.716Z,14.61
2023-01-31T21:57:18.380Z,14.64
2023-01-31T21:59:49.968Z,14.60
2023-01-31T22:02:19.639Z,14.58
2023-01-31T22:04:48.915Z,14.61
2023-01-31T22:07:18.474Z,14.59
2023-01-31T22:09:47.866Z,14.58
2023-01-31T22:12:17.354Z,14.54
2023-01-31T22:14:46.558Z,14.52
2023-01-31T22:17:16.354Z,14.46
2023-01-31T22:19:45.584Z,14.47
2023-01-31T22:22:17.019Z,14.33
2023-01-31T22:24:48.961Z,14.41
2023-01-31T22:27:18.406Z,14.32
2023-01-31T22:29:49.904Z,14.23
2023-01-31T22:32:19.324Z,14.28
2023-01-31T22:34:48.568Z,14.26
2023-01-31T22:37:18.049Z,14.28
2023-01-31T22:39:48.691Z,14.22
2023-01-31T22:42:18.441Z,14.12
2023-01-31T22:44:48.351Z,14.04
2023-01-31T22:47:19.404Z,13.97
2023-01-31T22:49:48.821Z,13.87
2023-01-31T22:52:18.230Z,13.90
2023-01-31T22:54:48.233Z,13.95
2023-01-31T22:57:17.576Z,13.94
2023-01-31T22:59:47.122Z,13.89
2023-01-31T23:02:16.461Z,13.84
2023-01-31T23:04:47.938Z,13.77
2023-01-31T23:07:17.511Z,13.74
2023-01-31T23:09:46.839Z,13.76
2023-01-31T23:12:16.273Z,13.61
2023-01-31T23:14:45.801Z,13.70
2023-01-31T23:17:33.618Z,13.65
2023-01-31T23:20:03.508Z,13.69
2023-01-31T23:22:32.770Z,13.55
2023-01-31T23:25:02.332Z,13.63
2023-01-31T23:27:34.941Z,13.77
2023-01-31T23:30:05.335Z,13.75
2023-01-31T23:32:36.741Z,13.77
2023-01-31T23:35:07.165Z,13.72
2023-01-31T23:37:37.502Z,13.68
2023-01-31T23:40:08.362Z,13.77
2023-01-31T23:42:38.041Z,13.70
2023-01-31T23:45:07.877Z,13.63
2023-01-31T23:47:37.540Z,13.65
2023-01-31T23:50:07.419Z,13.59
2023-01-31T23:52:37.014Z,13.56
2023-01-31T23:55:07.134Z,13.63
2023-01-31T23:57:36.950Z,13.65
