createdAt,value
2023-04-12T00:00:24.583Z,72.22
2023-04-12T00:04:35.775Z,71.92
2023-04-12T00:08:39.569Z,71.92
2023-04-12T00:12:37.651Z,72.38
2023-04-12T00:16:35.522Z,73.63
2023-04-12T00:20:33.608Z,73.29
2023-04-12T00:24:31.547Z,74.24
2023-04-12T00:28:31.719Z,73.52
2023-04-12T00:32:29.619Z,74.21
2023-04-12T00:36:27.556Z,75.18
2023-04-12T00:40:26.545Z,74.68
2023-04-12T00:44:25.586Z,75.86
2023-04-12T00:48:23.511Z,75.45
2023-04-12T00:52:28.600Z,74.80
2023-04-12T00:56:30.501Z,75.77
2023-04-12T01:00:28.588Z,75.49
2023-04-12T01:04:29.487Z,74.64
2023-04-12T01:08:47.506Z,75.18
2023-04-12T01:13:09.486Z,75.76
2023-04-12T01:17:11.598Z,76.85
2023-04-12T01:21:20.495Z,77.00
2023-04-12T01:25:37.473Z,77.20
2023-04-12T01:29:36.529Z,76.73
2023-04-12T01:33:38.507Z,76.72
2023-04-12T01:37:36.479Z,77.63
2023-04-12T01:41:34.554Z,77.92
2023-04-12T01:45:32.568Z,78.94
2023-04-12T01:49:32.511Z,79.19
2023-04-12T01:53:37.509Z,79.45
2023-04-12T01:57:36.445Z,79.54
2023-04-12T02:01:35.497Z,79.31
2023-04-12T02:05:33.497Z,78.55
2023-04-12T02:09:31.410Z,77.99
2023-04-12T02:13:29.538Z,77.97
2023-04-12T02:17:27.390Z,78.29
2023-04-12T02:21:25.483Z,77.94
2023-04-12T02:25:25.433Z,77.57
2023-04-12T02:29:24.417Z,78.15
2023-04-12T02:33:22.297Z,78.67
2023-04-12T02:37:24.409Z,79.13
2023-04-12T02:41:22.352Z,79.14
2023-04-12T02:45:20.458Z,79.01
2023-04-12T02:49:19.359Z,78.99
2023-04-12T02:53:18.368Z,78.96
2023-04-12T02:57:42.335Z,79.06
2023-04-12T03:01:40.512Z,79.06
2023-04-12T03:05:48.327Z,78.71
2023-04-12T03:09:49.398Z,78.93
2023-04-12T03:13:48.331Z,78.75
2023-04-12T03:17:46.479Z,78.55
2023-04-12T03:21:46.422Z,78.54
2023-04-12T03:25:44.380Z,78.73
2023-04-12T03:29:52.318Z,78.79
2023-04-12T03:33:50.360Z,79.07
2023-04-12T03:37:48.355Z,78.93
2023-04-12T03:41:46.319Z,78.59
2023-04-12T03:45:44.299Z,78.62
2023-04-12T03:49:42.311Z,78.59
2023-04-12T03:53:42.261Z,78.31
2023-04-12T03:57:41.252Z,78.59
2023-04-12T04:01:39.271Z,78.82
2023-04-12T04:05:37.282Z,78.41
2023-04-12T04:09:35.261Z,78.57
2023-04-12T04:13:33.337Z,78.60
2023-04-12T04:17:32.267Z,78.60
2023-04-12T04:21:30.239Z,78.51
2023-04-12T04:25:28.249Z,78.83
2023-04-12T04:29:28.318Z,78.82
2023-04-12T04:33:28.212Z,78.59
2023-04-12T04:37:26.234Z,78.54
2023-04-12T04:41:24.202Z,78.59
2023-04-12T04:45:23.242Z,78.73
2023-04-12T04:49:21.304Z,79.44
2023-04-12T04:53:26.330Z,80.09
2023-04-12T04:57:24.207Z,80.12
2023-04-12T05:01:23.282Z,79.88
2023-04-12T05:05:30.188Z,79.78
2023-04-12T05:09:32.270Z,80.03
2023-04-12T05:13:30.156Z,79.76
2023-04-12T05:17:28.329Z,79.86
2023-04-12T05:21:26.199Z,79.60
2023-04-12T05:25:24.277Z,79.55
2023-04-12T05:29:27.141Z,79.44
2023-04-12T05:33:25.292Z,78.25
2023-04-12T05:37:30.141Z,77.95
2023-04-12T05:41:28.175Z,78.92
2023-04-12T05:45:26.166Z,79.78
2023-04-12T05:49:25.157Z,80.61
2023-04-12T05:53:23.240Z,81.14
2023-04-12T05:57:22.242Z,81.60
2023-04-12T06:00:59.920Z,81.69
2023-04-12T06:04:29.885Z,81.75
2023-04-12T06:08:00.055Z,81.79
2023-04-12T06:11:23.977Z,81.90
2023-04-12T06:14:47.910Z,82.08
2023-04-12T06:18:13.284Z,82.11
2023-04-12T06:21:37.157Z,81.46
2023-04-12T06:25:01.207Z,79.90
2023-04-12T06:28:25.338Z,79.60
2023-04-12T06:31:50.300Z,79.67
2023-04-12T06:35:14.159Z,79.82
2023-04-12T06:38:40.154Z,79.43
2023-04-12T06:42:04.636Z,76.83
2023-04-12T06:45:28.580Z,74.05
2023-04-12T06:48:52.484Z,74.48
2023-04-12T06:52:16.464Z,75.28
2023-04-12T06:55:40.862Z,74.71
2023-04-12T06:59:05.045Z,72.98
2023-04-12T07:02:29.020Z,71.98
2023-04-12T07:05:56.905Z,72.77
2023-04-12T07:09:20.780Z,73.42
2023-04-12T07:12:44.628Z,73.51
2023-04-12T07:16:08.876Z,74.01
2023-04-12T07:19:34.075Z,73.15
2023-04-12T07:22:58.041Z,71.60
2023-04-12T07:26:22.020Z,71.77
2023-04-12T07:29:45.801Z,72.11
2023-04-12T07:33:18.916Z,70.58
2023-04-12T07:36:46.465Z,70.11
2023-04-12T07:40:10.660Z,70.80
2023-04-12T07:43:34.766Z,69.88
2023-04-12T07:46:58.549Z,70.87
2023-04-12T07:50:22.598Z,71.70
2023-04-12T07:53:48.612Z,70.97
2023-04-12T07:57:12.606Z,71.60
2023-04-12T08:00:36.524Z,71.07
2023-04-12T08:04:00.616Z,69.37
2023-04-12T08:07:24.828Z,68.57
2023-04-12T08:10:48.905Z,65.94
2023-04-12T08:14:12.821Z,66.72
2023-04-12T08:17:38.875Z,66.12
2023-04-12T08:21:02.842Z,63.66
2023-04-12T08:24:27.027Z,64.34
2023-04-12T08:27:52.094Z,64.81
2023-04-12T08:31:17.071Z,63.82
2023-04-12T08:34:41.077Z,62.92
2023-04-12T08:38:07.895Z,62.18
2023-04-12T08:41:32.220Z,62.10
2023-04-12T08:44:56.246Z,61.47
2023-04-12T08:48:22.748Z,61.55
2023-04-12T08:51:46.875Z,60.98
2023-04-12T08:55:12.930Z,61.02
2023-04-12T08:58:43.226Z,60.65
2023-04-12T09:02:07.429Z,60.70
2023-04-12T09:05:32.055Z,60.07
2023-04-12T09:08:57.508Z,59.66
2023-04-12T09:12:24.379Z,61.22
2023-04-12T09:15:51.733Z,63.50
2023-04-12T09:19:15.546Z,64.31
2023-04-12T09:22:40.271Z,65.20
2023-04-12T09:26:05.515Z,64.92
2023-04-12T09:29:29.582Z,64.16
2023-04-12T09:32:55.767Z,62.38
2023-04-12T09:36:19.774Z,63.55
2023-04-12T09:39:44.160Z,63.89
2023-04-12T09:43:09.137Z,64.58
2023-04-12T09:46:34.469Z,65.21
2023-04-12T09:49:58.584Z,66.43
2023-04-12T09:53:22.821Z,66.85
2023-04-12T09:56:48.224Z,67.38
2023-04-12T10:00:14.125Z,67.41
2023-04-12T10:03:39.126Z,67.18
2023-04-12T10:07:03.546Z,67.71
2023-04-12T10:10:27.470Z,66.08
2023-04-12T10:13:52.836Z,64.98
2023-04-12T10:17:20.814Z,64.11
2023-04-12T10:20:46.854Z,63.91
2023-04-12T10:24:14.341Z,62.59
2023-04-12T10:27:38.372Z,62.19
2023-04-12T10:31:30.132Z,62.68
2023-04-12T10:34:56.280Z,61.54
2023-04-12T10:38:21.907Z,60.48
2023-04-12T10:42:05.783Z,60.54
2023-04-12T10:45:36.689Z,60.76
2023-04-12T10:49:10.006Z,59.99
2023-04-12T10:52:37.086Z,58.22
2023-04-12T10:56:00.918Z,58.66
2023-04-12T10:59:37.458Z,59.64
2023-04-12T11:03:12.720Z,59.94
2023-04-12T11:06:44.215Z,59.81
2023-04-12T11:10:27.531Z,58.79
2023-04-12T11:13:57.129Z,57.86
2023-04-12T11:17:23.236Z,56.66
2023-04-12T11:20:47.985Z,55.16
2023-04-12T11:24:12.667Z,55.42
2023-04-12T11:27:38.990Z,54.71
2023-04-12T11:31:04.452Z,53.53
2023-04-12T11:34:33.308Z,55.35
2023-04-12T11:37:57.615Z,55.09
2023-04-12T11:41:23.614Z,54.84
2023-04-12T11:44:57.538Z,51.22
2023-04-12T11:48:22.243Z,52.00
2023-04-12T11:51:49.490Z,53.27
2023-04-12T11:55:13.849Z,54.36
2023-04-12T11:58:37.974Z,54.80
2023-04-12T12:02:13.845Z,55.58
2023-04-12T12:05:46.764Z,55.33
2023-04-12T12:09:11.322Z,56.82
2023-04-12T12:12:35.447Z,57.11
2023-04-12T12:15:59.556Z,56.97
2023-04-12T12:19:48.668Z,55.95
2023-04-12T12:23:12.688Z,55.11
2023-04-12T12:26:37.198Z,56.24
2023-04-12T12:30:04.875Z,57.60
2023-04-12T12:34:00.265Z,58.26
2023-04-12T12:37:28.064Z,59.72
2023-04-12T12:40:52.841Z,61.34
2023-04-12T12:44:17.711Z,61.74
2023-04-12T12:47:51.157Z,62.44
2023-04-12T12:51:19.490Z,63.45
2023-04-12T12:54:43.368Z,63.74
2023-04-12T12:58:08.354Z,63.88
2023-04-12T13:01:32.580Z,63.98
2023-04-12T13:04:57.232Z,64.32
2023-04-12T13:08:21.546Z,64.97
2023-04-12T13:11:45.402Z,64.09
2023-04-12T13:15:21.279Z,63.78
2023-04-12T13:18:47.362Z,63.39
2023-04-12T13:22:11.223Z,63.23
2023-04-12T13:25:35.187Z,63.08
2023-04-12T13:28:59.340Z,63.13
2023-04-12T13:32:43.737Z,63.06
2023-04-12T13:36:41.728Z,62.84
2023-04-12T13:40:39.763Z,62.71
2023-04-12T13:44:37.671Z,62.82
2023-04-12T13:48:35.645Z,63.23
2023-04-12T13:52:33.638Z,63.38
2023-04-12T13:56:31.719Z,63.85
2023-04-12T14:00:29.600Z,63.87
2023-04-12T14:04:27.690Z,63.81
2023-04-12T14:08:26.598Z,63.88
2023-04-12T14:12:24.660Z,63.80
2023-04-12T14:16:22.624Z,64.21
2023-04-12T14:20:20.668Z,64.06
2023-04-12T14:24:18.627Z,64.19
2023-04-12T14:28:18.290Z,63.97
2023-04-12T14:32:15.753Z,64.05
2023-04-12T14:36:14.693Z,64.00
2023-04-12T14:40:14.648Z,63.56
2023-04-12T14:44:14.593Z,63.53
2023-04-12T14:48:12.592Z,64.10
2023-04-12T14:52:10.593Z,63.93
2023-04-12T14:56:09.516Z,63.79
2023-04-12T15:00:07.609Z,63.91
2023-04-12T15:04:10.824Z,63.85
2023-04-12T15:08:08.591Z,63.78
2023-04-12T15:12:08.671Z,63.82
2023-04-12T15:16:07.574Z,63.55
2023-04-12T15:20:05.666Z,63.33
2023-04-12T15:24:03.641Z,63.35
2023-04-12T15:28:01.478Z,63.52
2023-04-12T15:31:59.625Z,63.52
2023-04-12T15:35:57.527Z,63.32
2023-04-12T15:39:56.374Z,62.38
2023-04-12T15:43:55.612Z,61.28
2023-04-12T15:47:54.584Z,61.21
2023-04-12T15:51:52.541Z,61.24
2023-04-12T15:55:50.650Z,61.39
2023-04-12T15:59:48.607Z,61.62
2023-04-12T16:03:48.441Z,61.68
2023-04-12T16:07:47.636Z,61.89
2023-04-12T16:11:45.616Z,62.30
2023-04-12T16:15:36.934Z,62.74
2023-04-12T16:19:35.673Z,63.32
2023-04-12T16:23:35.058Z,63.70
2023-04-12T16:27:36.558Z,63.85
2023-04-12T16:31:34.533Z,64.35
2023-04-12T16:35:32.730Z,64.46
2023-04-12T16:39:30.459Z,64.80
2023-04-12T16:43:29.386Z,64.66
2023-04-12T16:47:28.504Z,64.73
2023-04-12T16:51:27.356Z,64.81
2023-04-12T16:55:36.428Z,64.90
2023-04-12T16:59:34.400Z,65.25
2023-04-12T17:03:32.555Z,65.95
2023-04-12T17:07:30.409Z,66.63
2023-04-12T17:11:28.373Z,67.47
2023-04-12T17:15:26.446Z,68.00
2023-04-12T17:19:24.390Z,68.09
2023-04-12T17:23:22.429Z,67.96
2023-04-12T17:27:20.416Z,69.48
2023-04-12T17:31:18.431Z,69.84
2023-04-12T17:35:16.310Z,69.63
2023-04-12T17:39:15.493Z,70.66
2023-04-12T17:43:13.329Z,70.86
2023-04-12T17:47:11.643Z,71.80
2023-04-12T17:51:03.259Z,72.38
2023-04-12T17:55:03.362Z,74.05
2023-04-12T17:59:02.358Z,73.72
2023-04-12T18:03:00.497Z,74.66
2023-04-12T18:06:58.304Z,74.74
2023-04-12T18:10:57.364Z,75.63
2023-04-12T18:14:55.315Z,76.47
2023-04-12T18:18:53.350Z,77.11
2023-04-12T18:22:53.453Z,77.24
2023-04-12T18:26:52.289Z,78.25
2023-04-12T18:30:51.365Z,77.71
2023-04-12T18:34:49.443Z,78.54
2023-04-12T18:38:47.721Z,78.24
2023-04-12T18:42:45.487Z,79.08
2023-04-12T18:46:44.304Z,79.16
2023-04-12T18:50:42.279Z,78.99
2023-04-12T18:54:41.392Z,78.65
2023-04-12T18:58:53.991Z,78.65
2023-04-12T19:02:55.275Z,78.52
2023-04-12T19:06:54.258Z,78.78
2023-04-12T19:10:52.219Z,79.09
2023-04-12T19:14:51.202Z,79.25
2023-04-12T19:18:49.217Z,79.77
2023-04-12T19:22:47.201Z,80.39
2023-04-12T19:26:47.439Z,80.36
2023-04-12T19:30:46.246Z,79.69
2023-04-12T19:34:44.177Z,79.66
2023-04-12T19:38:42.403Z,79.83
2023-04-12T19:42:40.236Z,79.53
2023-04-12T19:46:39.191Z,79.74
2023-04-12T19:50:39.159Z,81.04
2023-04-12T19:54:40.388Z,81.68
2023-04-12T19:58:38.171Z,82.27
2023-04-12T20:02:36.346Z,82.32
2023-04-12T20:06:35.138Z,82.37
2023-04-12T20:10:33.198Z,82.56
2023-04-12T20:14:31.172Z,82.55
2023-04-12T20:18:29.246Z,82.48
2023-04-12T20:22:28.248Z,82.38
2023-04-12T20:26:26.204Z,82.13
2023-04-12T20:30:25.117Z,81.57
2023-04-12T20:34:24.151Z,81.97
2023-04-12T20:38:22.115Z,81.97
2023-04-12T20:42:22.115Z,82.55
2023-04-12T20:46:22.151Z,82.68
2023-04-12T20:50:20.122Z,82.92
2023-04-12T20:54:18.106Z,83.31
2023-04-12T20:58:16.434Z,83.39
2023-04-12T21:02:14.157Z,83.67
2023-04-12T21:06:12.094Z,83.91
2023-04-12T21:10:10.080Z,84.00
2023-04-12T21:14:08.317Z,83.93
2023-04-12T21:18:06.135Z,83.74
2023-04-12T21:22:06.118Z,83.65
2023-04-12T21:26:04.071Z,83.64
2023-04-12T21:30:02.182Z,83.74
2023-04-12T21:34:00.158Z,83.93
2023-04-12T21:37:58.142Z,83.92
2023-04-12T21:41:56.125Z,84.08
2023-04-12T21:45:54.072Z,84.22
2023-04-12T21:49:54.124Z,84.12
2023-04-12T21:53:52.123Z,83.93
2023-04-12T21:57:50.037Z,83.63
2023-04-12T22:01:48.082Z,83.60
2023-04-12T22:06:00.868Z,83.93
2023-04-12T22:10:02.098Z,83.76
2023-04-12T22:14:01.003Z,83.64
2023-04-12T22:18:00.053Z,83.50
2023-04-12T22:21:57.995Z,83.36
2023-04-12T22:25:56.001Z,83.19
2023-04-12T22:29:53.968Z,83.05
2023-04-12T22:33:54.041Z,83.14
2023-04-12T22:37:51.995Z,83.22
2023-04-12T22:41:49.996Z,83.16
2023-04-12T22:45:47.961Z,83.06
2023-04-12T22:49:45.955Z,82.99
2023-04-12T22:53:43.958Z,83.14
2023-04-12T22:57:42.966Z,83.08
2023-04-12T23:01:41.146Z,82.97
2023-04-12T23:05:38.969Z,82.92
2023-04-12T23:09:36.922Z,82.93
2023-04-12T23:13:35.950Z,82.94
2023-04-12T23:17:36.041Z,82.95
2023-04-12T23:21:33.951Z,82.99
2023-04-12T23:25:31.929Z,83.44
2023-04-12T23:29:31.953Z,83.29
2023-04-12T23:33:33.921Z,83.23
2023-04-12T23:37:31.963Z,83.27
2023-04-12T23:41:30.911Z,83.16
2023-04-12T23:45:28.927Z,82.92
2023-04-12T23:49:26.867Z,83.11
2023-04-12T23:53:24.886Z,83.16
2023-04-12T23:57:22.875Z,83.10
