createdAt,value
2023-01-13T00:00:14.621Z,9.69
2023-01-13T00:02:41.275Z,9.70
2023-01-13T00:05:09.701Z,9.60
2023-01-13T00:07:36.407Z,9.65
2023-01-13T00:10:03.115Z,9.54
2023-01-13T00:12:29.724Z,9.47
2023-01-13T00:14:56.495Z,9.44
2023-01-13T00:17:23.079Z,9.46
2023-01-13T00:19:50.021Z,9.48
2023-01-13T00:22:16.734Z,9.42
2023-01-13T00:24:43.341Z,9.39
2023-01-13T00:27:09.965Z,9.39
2023-01-13T00:29:36.672Z,9.39
2023-01-13T00:32:03.384Z,9.29
2023-01-13T00:34:30.407Z,9.23
2023-01-13T00:36:57.949Z,9.27
2023-01-13T00:39:24.635Z,9.31
2023-01-13T00:42:10.025Z,9.24
2023-01-13T00:44:36.619Z,9.24
2023-01-13T00:47:03.183Z,9.20
2023-01-13T00:49:29.789Z,9.24
2023-01-13T00:51:57.606Z,9.25
2023-01-13T00:54:24.373Z,9.24
2023-01-13T00:56:50.876Z,9.34
2023-01-13T00:59:17.465Z,9.45
2023-01-13T01:01:44.432Z,9.44
2023-01-13T01:04:12.011Z,9.43
2023-01-13T01:06:38.519Z,9.37
2023-01-13T01:09:05.589Z,9.44
2023-01-13T01:11:33.240Z,9.34
2023-01-13T01:14:03.128Z,9.32
2023-01-13T01:16:32.335Z,9.32
2023-01-13T01:19:00.402Z,9.27
2023-01-13T01:21:28.490Z,9.19
2023-01-13T01:23:55.981Z,9.21
2023-01-13T01:26:25.101Z,9.19
2023-01-13T01:28:52.710Z,9.19
2023-01-13T01:31:25.555Z,9.24
2023-01-13T01:33:53.463Z,9.22
2023-01-13T01:36:21.750Z,9.10
2023-01-13T01:38:49.425Z,9.02
2023-01-13T01:41:22.240Z,8.90
2023-01-13T01:44:04.185Z,8.98
2023-01-13T01:46:40.189Z,8.94
2023-01-13T01:49:26.241Z,8.92
2023-01-13T01:51:56.717Z,8.86
2023-01-13T01:54:31.818Z,8.98
2023-01-13T01:56:59.240Z,8.98
2023-01-13T01:59:30.047Z,8.95
2023-01-13T02:01:56.756Z,8.94
2023-01-13T02:04:28.062Z,8.88
2023-01-13T02:06:56.730Z,8.90
2023-01-13T02:09:26.179Z,8.85
2023-01-13T02:12:11.503Z,8.73
2023-01-13T02:14:38.940Z,8.70
2023-01-13T02:17:20.713Z,8.77
2023-01-13T02:20:11.736Z,8.83
2023-01-13T02:23:05.852Z,8.81
2023-01-13T02:26:05.093Z,8.83
2023-01-13T02:29:24.827Z,8.81
2023-01-13T02:31:59.299Z,8.92
2023-01-13T02:34:38.891Z,8.94
2023-01-13T02:37:17.738Z,8.95
2023-01-13T02:40:01.466Z,9.04
2023-01-13T02:42:52.456Z,9.09
2023-01-13T02:45:39.133Z,9.13
2023-01-13T02:48:08.861Z,9.06
2023-01-13T02:50:41.376Z,9.08
2023-01-13T02:53:18.165Z,9.12
2023-01-13T02:55:48.544Z,9.07
2023-01-13T02:58:19.837Z,9.11
2023-01-13T03:00:48.015Z,9.12
2023-01-13T03:03:15.023Z,9.22
2023-01-13T03:05:44.168Z,9.33
2023-01-13T03:08:39.460Z,9.39
2023-01-13T03:11:09.170Z,9.44
2023-01-13T03:13:57.216Z,9.49
2023-01-13T03:16:32.115Z,9.46
2023-01-13T03:19:24.824Z,9.54
2023-01-13T03:22:18.126Z,9.48
2023-01-13T03:24:50.524Z,9.47
2023-01-13T03:27:35.292Z,9.51
2023-01-13T03:30:13.353Z,9.41
2023-01-13T03:32:47.708Z,9.36
2023-01-13T03:35:21.887Z,9.34
2023-01-13T03:37:58.085Z,9.35
2023-01-13T03:40:30.372Z,9.43
2023-01-13T03:43:28.787Z,9.47
2023-01-13T03:46:02.291Z,9.38
2023-01-13T03:48:31.025Z,9.47
2023-01-13T03:51:05.165Z,9.38
2023-01-13T03:53:40.218Z,9.29
2023-01-13T03:56:19.168Z,9.25
2023-01-13T03:58:48.808Z,9.24
2023-01-13T04:01:27.138Z,9.06
2023-01-13T04:04:55.463Z,9.06
2023-01-13T04:07:37.027Z,9.06
2023-01-13T04:10:08.088Z,8.97
2023-01-13T04:13:01.748Z,9.06
2023-01-13T04:15:39.707Z,9.14
2023-01-13T04:18:13.994Z,9.17
2023-01-13T04:20:42.298Z,9.20
2023-01-13T04:23:09.973Z,9.19
2023-01-13T04:25:37.016Z,9.17
2023-01-13T04:28:04.115Z,9.09
2023-01-13T04:30:31.141Z,8.95
2023-01-13T04:32:57.948Z,8.99
2023-01-13T04:35:25.058Z,8.84
2023-01-13T04:37:51.722Z,8.90
2023-01-13T04:40:18.478Z,8.74
2023-01-13T04:42:46.214Z,8.76
2023-01-13T04:45:13.009Z,8.67
2023-01-13T04:47:41.581Z,8.56
2023-01-13T04:50:09.853Z,8.57
2023-01-13T04:52:36.496Z,8.44
2023-01-13T04:55:03.609Z,8.48
2023-01-13T04:57:30.461Z,8.41
2023-01-13T04:59:57.173Z,8.43
2023-01-13T05:02:23.807Z,8.31
2023-01-13T05:04:50.482Z,8.41
2023-01-13T05:07:17.432Z,8.40
2023-01-13T05:09:44.390Z,8.44
2023-01-13T05:12:30.140Z,8.51
2023-01-13T05:15:15.912Z,8.54
2023-01-13T05:17:43.167Z,8.59
2023-01-13T05:20:11.319Z,8.62
2023-01-13T05:22:56.859Z,8.68
2023-01-13T05:25:25.082Z,8.67
2023-01-13T05:27:54.389Z,8.69
2023-01-13T05:30:23.172Z,8.60
2023-01-13T05:32:49.883Z,8.55
2023-01-13T05:35:17.286Z,8.53
2023-01-13T05:37:44.656Z,8.48
2023-01-13T05:40:31.979Z,8.46
2023-01-13T05:43:25.414Z,8.49
2023-01-13T05:46:07.285Z,8.44
2023-01-13T05:48:36.287Z,8.40
2023-01-13T05:51:04.677Z,8.39
2023-01-13T05:53:32.278Z,8.39
2023-01-13T05:55:59.691Z,8.32
2023-01-13T05:58:27.826Z,8.26
2023-01-13T06:01:03.552Z,8.31
2023-01-13T06:03:30.658Z,8.32
2023-01-13T06:06:01.442Z,8.33
2023-01-13T06:08:28.523Z,8.40
2023-01-13T06:10:55.187Z,8.45
2023-01-13T06:13:22.506Z,8.48
2023-01-13T06:15:49.157Z,8.46
2023-01-13T06:18:15.930Z,8.31
2023-01-13T06:20:42.735Z,8.28
2023-01-13T06:23:11.771Z,8.24
2023-01-13T06:26:02.647Z,8.23
2023-01-13T06:28:29.344Z,8.26
2023-01-13T06:31:00.199Z,8.30
2023-01-13T06:33:32.080Z,8.39
2023-01-13T06:36:03.179Z,8.46
2023-01-13T06:38:34.427Z,8.54
2023-01-13T06:41:01.081Z,8.53
2023-01-13T06:43:27.691Z,8.49
2023-01-13T06:45:56.549Z,8.58
2023-01-13T06:48:27.898Z,8.56
2023-01-13T06:50:54.616Z,8.62
2023-01-13T06:53:21.406Z,8.71
2023-01-13T06:55:48.074Z,8.76
2023-01-13T06:58:14.731Z,8.78
2023-01-13T07:00:41.683Z,8.63
2023-01-13T07:03:09.944Z,8.47
2023-01-13T07:05:37.487Z,8.56
2023-01-13T07:08:04.858Z,8.61
2023-01-13T07:10:32.471Z,8.70
2023-01-13T07:13:22.482Z,8.63
2023-01-13T07:16:00.887Z,8.47
2023-01-13T07:18:31.651Z,8.50
2023-01-13T07:21:01.022Z,8.52
2023-01-13T07:23:29.526Z,8.53
2023-01-13T07:25:57.745Z,8.58
2023-01-13T07:28:28.975Z,8.49
2023-01-13T07:30:56.117Z,8.46
2023-01-13T07:33:23.108Z,8.39
2023-01-13T07:36:05.359Z,8.40
2023-01-13T07:38:35.208Z,8.36
2023-01-13T07:41:21.924Z,8.40
2023-01-13T07:43:48.801Z,8.42
2023-01-13T07:46:16.064Z,8.42
2023-01-13T07:48:42.653Z,8.41
2023-01-13T07:51:11.324Z,8.42
2023-01-13T07:53:38.443Z,8.45
2023-01-13T07:56:06.956Z,8.48
2023-01-13T07:58:35.360Z,8.54
2023-01-13T08:01:08.028Z,8.49
2023-01-13T08:03:34.832Z,8.52
2023-01-13T08:06:02.357Z,8.49
2023-01-13T08:08:28.945Z,8.63
2023-01-13T08:11:00.030Z,8.75
2023-01-13T08:13:26.967Z,8.80
2023-01-13T08:16:00.168Z,8.81
2023-01-13T08:18:26.744Z,8.79
2023-01-13T08:20:53.707Z,8.79
2023-01-13T08:23:22.374Z,8.80
2023-01-13T08:25:49.807Z,8.95
2023-01-13T08:28:17.610Z,9.12
2023-01-13T08:30:44.621Z,9.14
2023-01-13T08:33:12.922Z,9.28
2023-01-13T08:35:41.322Z,9.28
2023-01-13T08:38:08.979Z,9.39
2023-01-13T08:40:36.217Z,9.36
2023-01-13T08:43:03.106Z,9.29
2023-01-13T08:45:29.869Z,9.46
2023-01-13T08:47:56.580Z,9.46
2023-01-13T08:50:23.449Z,9.44
2023-01-13T08:52:50.049Z,9.57
2023-01-13T08:55:16.908Z,9.59
2023-01-13T08:57:43.701Z,9.63
2023-01-13T09:00:11.228Z,9.59
2023-01-13T09:02:38.589Z,9.65
2023-01-13T09:05:07.659Z,9.70
2023-01-13T09:07:37.480Z,9.64
2023-01-13T09:10:05.944Z,9.77
2023-01-13T09:12:51.281Z,9.75
2023-01-13T09:15:18.584Z,9.79
2023-01-13T09:17:45.819Z,9.81
2023-01-13T09:20:13.351Z,9.87
2023-01-13T09:22:40.650Z,9.84
2023-01-13T09:25:07.688Z,9.87
2023-01-13T09:27:34.362Z,9.88
2023-01-13T09:30:01.096Z,9.81
2023-01-13T09:32:27.992Z,9.75
2023-01-13T09:35:00.461Z,9.68
2023-01-13T09:37:31.461Z,9.58
2023-01-13T09:39:58.324Z,9.57
2023-01-13T09:42:53.286Z,9.53
2023-01-13T09:45:28.737Z,9.58
2023-01-13T09:48:06.023Z,9.68
2023-01-13T09:51:00.596Z,9.72
2023-01-13T09:53:31.462Z,9.72
2023-01-13T09:55:58.651Z,9.96
2023-01-13T09:58:25.378Z,9.99
2023-01-13T10:01:04.305Z,9.83
2023-01-13T10:03:33.398Z,9.76
2023-01-13T10:06:17.821Z,9.54
2023-01-13T10:08:47.266Z,9.49
2023-01-13T10:11:37.062Z,9.45
2023-01-13T10:14:26.546Z,9.45
2023-01-13T10:17:11.939Z,9.38
2023-01-13T10:19:43.701Z,9.29
2023-01-13T10:22:26.539Z,9.17
2023-01-13T10:25:05.395Z,9.18
2023-01-13T10:27:40.402Z,9.21
2023-01-13T10:30:24.333Z,9.20
2023-01-13T10:32:57.307Z,9.17
2023-01-13T10:35:49.801Z,9.21
2023-01-13T10:38:38.391Z,9.20
2023-01-13T10:41:20.042Z,9.22
2023-01-13T10:43:53.536Z,9.19
2023-01-13T10:46:20.707Z,9.19
2023-01-13T10:48:59.473Z,9.20
2023-01-13T10:51:27.826Z,9.25
2023-01-13T10:54:03.495Z,9.26
2023-01-13T10:56:33.378Z,9.30
2023-01-13T10:59:29.848Z,9.29
2023-01-13T11:02:13.138Z,9.32
2023-01-13T11:04:55.685Z,9.43
2023-01-13T11:07:35.862Z,9.55
2023-01-13T11:10:32.457Z,9.60
2023-01-13T11:12:59.256Z,9.61
2023-01-13T11:15:53.840Z,9.67
2023-01-13T11:18:32.188Z,9.79
2023-01-13T11:21:00.287Z,9.81
2023-01-13T11:23:42.546Z,9.66
2023-01-13T11:26:38.587Z,9.72
2023-01-13T11:29:38.981Z,9.91
2023-01-13T11:32:16.755Z,9.84
2023-01-13T11:34:47.366Z,9.85
2023-01-13T11:37:27.420Z,9.78
2023-01-13T11:40:21.540Z,9.82
2023-01-13T11:42:55.948Z,9.89
2023-01-13T11:45:41.272Z,9.85
2023-01-13T11:48:15.188Z,9.79
2023-01-13T11:51:00.545Z,9.82
2023-01-13T11:53:39.319Z,9.89
2023-01-13T11:56:33.831Z,9.91
2023-01-13T11:59:22.926Z,10.03
2023-01-13T12:02:07.229Z,9.91
2023-01-13T12:04:55.833Z,9.95
2023-01-13T12:07:35.067Z,9.99
2023-01-13T12:10:41.683Z,10.03
2023-01-13T12:13:30.088Z,10.04
2023-01-13T12:16:20.746Z,10.09
2023-01-13T12:18:55.704Z,10.14
2023-01-13T12:21:26.728Z,10.04
2023-01-13T12:24:13.159Z,10.12
2023-01-13T12:26:46.148Z,10.07
2023-01-13T12:29:18.162Z,10.02
2023-01-13T12:31:50.633Z,10.14
2023-01-13T12:35:32.681Z,10.14
2023-01-13T12:38:25.503Z,10.17
2023-01-13T12:40:52.148Z,10.20
2023-01-13T12:43:40.380Z,10.06
2023-01-13T12:46:19.324Z,10.13
2023-01-13T12:48:56.926Z,10.23
2023-01-13T12:51:37.664Z,10.00
2023-01-13T12:54:33.597Z,10.04
2023-01-13T12:57:00.614Z,9.99
2023-01-13T12:59:27.119Z,10.07
2023-01-13T13:02:25.617Z,9.99
2023-01-13T13:04:56.027Z,10.05
2023-01-13T13:08:01.545Z,10.23
2023-01-13T13:10:32.145Z,10.28
2023-01-13T13:13:18.414Z,10.23
2023-01-13T13:15:51.064Z,10.27
2023-01-13T13:18:17.651Z,10.31
2023-01-13T13:21:09.864Z,10.25
2023-01-13T13:23:48.253Z,10.26
2023-01-13T13:26:38.671Z,10.35
2023-01-13T13:29:29.230Z,10.23
2023-01-13T13:32:27.133Z,10.17
2023-01-13T13:35:05.806Z,10.24
2023-01-13T13:38:31.580Z,10.20
2023-01-13T13:41:16.713Z,10.15
2023-01-13T13:44:04.460Z,10.27
2023-01-13T13:46:46.738Z,10.23
2023-01-13T13:49:38.918Z,10.17
2023-01-13T13:52:18.126Z,10.06
2023-01-13T13:54:49.167Z,9.88
2023-01-13T13:57:33.232Z,10.00
2023-01-13T14:00:00.320Z,9.91
2023-01-13T14:02:34.755Z,9.97
2023-01-13T14:05:28.986Z,10.05
2023-01-13T14:08:16.004Z,10.11
2023-01-13T14:10:44.924Z,10.13
2023-01-13T14:13:19.753Z,10.15
2023-01-13T14:15:49.321Z,10.08
2023-01-13T14:18:19.801Z,10.14
2023-01-13T14:20:59.496Z,10.17
2023-01-13T14:23:32.993Z,10.15
2023-01-13T14:26:17.885Z,10.05
2023-01-13T14:28:45.055Z,10.08
2023-01-13T14:31:13.247Z,10.09
2023-01-13T14:33:44.141Z,10.11
2023-01-13T14:36:14.697Z,10.05
2023-01-13T14:38:43.061Z,10.09
2023-01-13T14:41:33.340Z,10.05
2023-01-13T14:44:03.693Z,10.09
2023-01-13T14:46:42.332Z,10.06
2023-01-13T14:49:35.868Z,10.03
2023-01-13T14:52:24.243Z,10.02
2023-01-13T14:54:57.205Z,9.99
2023-01-13T14:57:34.084Z,10.00
2023-01-13T15:00:19.216Z,9.92
2023-01-13T15:02:58.281Z,10.05
2023-01-13T15:05:30.347Z,10.09
2023-01-13T15:08:18.201Z,10.17
2023-01-13T15:11:00.270Z,9.97
2023-01-13T15:13:40.410Z,10.08
2023-01-13T15:16:23.320Z,10.14
2023-01-13T15:18:51.090Z,10.15
2023-01-13T15:21:18.604Z,10.03
2023-01-13T15:23:47.142Z,10.03
2023-01-13T15:26:29.642Z,10.05
2023-01-13T15:28:58.769Z,10.08
2023-01-13T15:31:26.532Z,9.95
2023-01-13T15:33:54.276Z,10.04
2023-01-13T15:36:29.530Z,9.99
2023-01-13T15:38:56.837Z,10.04
2023-01-13T15:41:43.246Z,9.97
2023-01-13T15:44:33.719Z,10.08
2023-01-13T15:47:03.743Z,10.06
2023-01-13T15:49:39.585Z,10.04
2023-01-13T15:52:27.423Z,10.06
2023-01-13T15:54:54.960Z,9.99
2023-01-13T15:57:33.260Z,10.03
2023-01-13T16:00:20.378Z,9.98
2023-01-13T16:02:48.062Z,10.06
2023-01-13T16:05:15.909Z,10.11
2023-01-13T16:07:42.571Z,10.06
2023-01-13T16:10:24.778Z,10.04
2023-01-13T16:12:51.821Z,10.08
2023-01-13T16:15:22.278Z,10.09
2023-01-13T16:17:57.694Z,10.16
2023-01-13T16:20:24.510Z,10.11
2023-01-13T16:22:51.152Z,10.03
2023-01-13T16:25:21.266Z,10.07
2023-01-13T16:27:48.084Z,10.15
2023-01-13T16:30:32.623Z,10.05
2023-01-13T16:32:59.376Z,10.06
2023-01-13T16:35:27.125Z,10.06
2023-01-13T16:37:55.028Z,10.10
2023-01-13T16:40:27.188Z,10.13
2023-01-13T16:42:53.738Z,10.10
2023-01-13T16:45:20.753Z,10.08
2023-01-13T16:47:47.656Z,10.14
2023-01-13T16:50:28.699Z,10.04
2023-01-13T16:52:55.669Z,10.06
2023-01-13T16:55:22.265Z,10.10
2023-01-13T16:57:49.463Z,9.98
2023-01-13T17:00:16.810Z,9.98
2023-01-13T17:02:43.452Z,9.91
2023-01-13T17:05:14.015Z,9.77
2023-01-13T17:07:47.758Z,9.78
2023-01-13T17:10:16.526Z,9.78
2023-01-13T17:12:43.241Z,9.72
2023-01-13T17:15:14.869Z,9.71
2023-01-13T17:17:43.562Z,9.70
2023-01-13T17:20:13.563Z,9.63
2023-01-13T17:22:42.340Z,9.56
2023-01-13T17:25:13.282Z,9.49
2023-01-13T17:27:41.380Z,9.48
2023-01-13T17:30:09.261Z,9.43
2023-01-13T17:32:35.895Z,9.51
2023-01-13T17:35:02.722Z,9.46
2023-01-13T17:37:29.470Z,9.31
2023-01-13T17:39:56.618Z,9.43
2023-01-13T17:42:25.017Z,9.39
2023-01-13T17:44:51.645Z,9.37
2023-01-13T17:47:18.318Z,9.34
2023-01-13T17:49:45.231Z,9.40
2023-01-13T17:52:12.305Z,9.33
2023-01-13T17:54:39.951Z,9.41
2023-01-13T17:57:06.858Z,9.45
2023-01-13T17:59:33.555Z,9.64
2023-01-13T18:02:00.845Z,9.65
2023-01-13T18:04:28.552Z,9.66
2023-01-13T18:06:56.927Z,9.68
2023-01-13T18:09:23.882Z,9.75
2023-01-13T18:11:50.658Z,9.81
2023-01-13T18:14:17.389Z,9.78
2023-01-13T18:16:44.779Z,9.71
2023-01-13T18:19:30.425Z,9.57
2023-01-13T18:22:15.553Z,9.47
2023-01-13T18:25:01.157Z,9.37
2023-01-13T18:27:33.331Z,9.42
2023-01-13T18:30:01.172Z,9.48
2023-01-13T18:32:32.841Z,9.61
2023-01-13T18:35:06.506Z,9.85
2023-01-13T18:37:36.048Z,9.84
2023-01-13T18:40:04.179Z,9.77
2023-01-13T18:42:49.913Z,9.69
2023-01-13T18:45:27.802Z,9.38
2023-01-13T18:47:57.109Z,9.29
2023-01-13T18:50:24.960Z,9.19
2023-01-13T18:52:51.888Z,9.02
2023-01-13T18:55:18.837Z,8.93
2023-01-13T18:57:46.552Z,8.82
2023-01-13T19:00:17.450Z,8.63
2023-01-13T19:02:47.690Z,8.74
2023-01-13T19:05:14.620Z,8.75
2023-01-13T19:07:43.804Z,8.81
2023-01-13T19:10:12.917Z,8.96
2023-01-13T19:12:39.690Z,8.98
2023-01-13T19:15:06.937Z,9.00
2023-01-13T19:17:35.062Z,9.06
2023-01-13T19:20:04.234Z,9.04
2023-01-13T19:22:33.473Z,9.03
2023-01-13T19:25:01.377Z,8.96
2023-01-13T19:27:28.617Z,8.88
2023-01-13T19:29:58.664Z,8.87
2023-01-13T19:32:26.725Z,8.84
2023-01-13T19:34:57.821Z,8.90
2023-01-13T19:37:29.862Z,9.00
2023-01-13T19:39:58.747Z,9.01
2023-01-13T19:42:43.940Z,9.07
2023-01-13T19:45:27.287Z,8.98
2023-01-13T19:47:55.277Z,8.90
2023-01-13T19:50:22.088Z,8.94
2023-01-13T19:52:49.843Z,8.92
2023-01-13T19:55:16.934Z,9.05
2023-01-13T19:57:43.574Z,9.11
2023-01-13T20:00:11.863Z,9.06
2023-01-13T20:02:47.883Z,9.14
2023-01-13T20:05:21.046Z,9.16
2023-01-13T20:07:50.437Z,9.22
2023-01-13T20:10:19.660Z,9.16
2023-01-13T20:12:46.857Z,9.15
2023-01-13T20:15:14.026Z,9.25
2023-01-13T20:17:41.515Z,9.18
2023-01-13T20:20:09.614Z,9.20
2023-01-13T20:22:38.398Z,9.28
2023-01-13T20:25:05.396Z,9.25
2023-01-13T20:27:32.403Z,9.32
2023-01-13T20:30:00.564Z,9.26
2023-01-13T20:32:27.178Z,9.36
2023-01-13T20:34:53.770Z,9.40
2023-01-13T20:37:20.559Z,9.40
2023-01-13T20:39:48.169Z,9.44
2023-01-13T20:42:30.126Z,9.47
2023-01-13T20:44:58.019Z,9.48
2023-01-13T20:47:28.613Z,9.48
2023-01-13T20:49:55.236Z,9.43
2023-01-13T20:52:21.920Z,9.46
2023-01-13T20:54:48.681Z,9.50
2023-01-13T20:57:15.578Z,9.38
2023-01-13T20:59:42.369Z,9.25
2023-01-13T21:02:13.322Z,9.12
2023-01-13T21:04:40.716Z,9.05
2023-01-13T21:07:08.353Z,8.93
2023-01-13T21:09:34.942Z,8.76
2023-01-13T21:12:20.108Z,8.71
2023-01-13T21:15:05.562Z,8.71
2023-01-13T21:17:50.964Z,8.74
2023-01-13T21:20:18.042Z,8.71
2023-01-13T21:22:46.343Z,8.80
2023-01-13T21:25:13.567Z,8.79
2023-01-13T21:27:40.871Z,8.69
2023-01-13T21:30:14.137Z,8.62
2023-01-13T21:32:42.110Z,8.67
2023-01-13T21:35:09.175Z,8.53
2023-01-13T21:37:40.190Z,8.50
2023-01-13T21:40:10.153Z,8.51
2023-01-13T21:42:55.419Z,8.49
2023-01-13T21:45:40.667Z,8.39
2023-01-13T21:48:07.364Z,8.26
2023-01-13T21:50:34.241Z,8.37
2023-01-13T21:53:00.892Z,8.33
2023-01-13T21:55:31.341Z,8.37
2023-01-13T21:58:06.516Z,8.46
2023-01-13T22:00:34.245Z,8.40
2023-01-13T22:03:04.172Z,8.44
2023-01-13T22:05:31.325Z,8.50
2023-01-13T22:07:58.081Z,8.43
2023-01-13T22:10:27.528Z,8.46
2023-01-13T22:12:55.367Z,8.55
2023-01-13T22:15:26.442Z,8.48
2023-01-13T22:17:54.367Z,8.52
2023-01-13T22:20:21.746Z,8.53
2023-01-13T22:22:49.348Z,8.52
2023-01-13T22:25:17.185Z,8.46
2023-01-13T22:27:44.914Z,8.47
2023-01-13T22:30:21.657Z,8.44
2023-01-13T22:32:48.883Z,8.48
2023-01-13T22:35:16.264Z,8.52
2023-01-13T22:37:43.448Z,8.47
2023-01-13T22:40:11.986Z,8.30
2023-01-13T22:42:41.012Z,8.33
2023-01-13T22:45:10.854Z,8.37
2023-01-13T22:47:38.087Z,8.33
2023-01-13T22:50:07.691Z,8.34
2023-01-13T22:52:35.367Z,8.32
2023-01-13T22:55:02.039Z,8.27
2023-01-13T22:57:36.680Z,8.31
2023-01-13T23:00:10.944Z,8.37
2023-01-13T23:02:38.972Z,8.41
2023-01-13T23:05:06.160Z,8.33
2023-01-13T23:07:32.908Z,8.32
2023-01-13T23:09:59.946Z,8.31
2023-01-13T23:12:26.695Z,8.24
2023-01-13T23:14:53.927Z,8.26
2023-01-13T23:17:20.503Z,8.20
2023-01-13T23:19:47.119Z,8.25
2023-01-13T23:22:13.663Z,8.23
2023-01-13T23:24:40.289Z,8.19
2023-01-13T23:27:06.976Z,8.10
2023-01-13T23:29:33.684Z,8.09
2023-01-13T23:32:00.311Z,8.11
2023-01-13T23:34:26.930Z,8.05
2023-01-13T23:36:53.541Z,7.91
2023-01-13T23:39:20.123Z,7.82
2023-01-13T23:41:46.728Z,7.80
2023-01-13T23:44:13.356Z,7.75
2023-01-13T23:46:40.091Z,7.64
2023-01-13T23:49:06.865Z,7.60
2023-01-13T23:51:33.655Z,7.59
2023-01-13T23:54:00.623Z,7.58
2023-01-13T23:56:31.012Z,7.57
2023-01-13T23:58:58.605Z,7.49
