createdAt,value
2023-05-09T00:00:31.172Z,95.54
2023-05-09T00:01:31.181Z,95.43
2023-05-09T00:02:31.220Z,95.64
2023-05-09T00:03:31.131Z,95.74
2023-05-09T00:04:31.170Z,95.54
2023-05-09T00:05:31.126Z,95.54
2023-05-09T00:06:31.124Z,95.54
2023-05-09T00:07:31.095Z,95.43
2023-05-09T00:08:31.095Z,95.54
2023-05-09T00:09:31.074Z,95.34
2023-05-09T00:10:31.135Z,95.23
2023-05-09T00:11:31.068Z,95.13
2023-05-09T00:12:31.124Z,95.09
2023-05-09T00:13:31.025Z,95.23
2023-05-09T00:14:31.121Z,95.03
2023-05-09T00:15:31.008Z,95.09
2023-05-09T00:16:31.090Z,95.09
2023-05-09T00:17:30.992Z,94.89
2023-05-09T00:18:31.029Z,94.98
2023-05-09T00:19:30.968Z,94.89
2023-05-09T00:20:30.992Z,94.89
2023-05-09T00:21:30.944Z,94.73
2023-05-09T00:22:30.933Z,94.93
2023-05-09T00:23:30.914Z,94.98
2023-05-09T00:24:30.920Z,94.93
2023-05-09T00:25:30.898Z,94.89
2023-05-09T00:26:30.893Z,94.83
2023-05-09T00:27:30.884Z,94.93
2023-05-09T00:28:30.878Z,95.03
2023-05-09T00:29:30.891Z,94.93
2023-05-09T00:30:30.858Z,94.93
2023-05-09T00:31:30.892Z,95.03
2023-05-09T00:32:30.902Z,94.93
2023-05-09T00:33:30.917Z,94.83
2023-05-09T00:34:30.829Z,94.77
2023-05-09T00:35:30.906Z,95.03
2023-05-09T00:36:30.777Z,95.18
2023-05-09T00:37:30.768Z,95.28
2023-05-09T00:38:30.762Z,95.89
2023-05-09T00:39:30.750Z,95.89
2023-05-09T00:40:30.741Z,95.68
2023-05-09T00:41:30.750Z,95.48
2023-05-09T00:42:30.711Z,95.38
2023-05-09T00:43:30.783Z,95.48
2023-05-09T00:44:30.708Z,95.68
2023-05-09T00:45:30.672Z,95.58
2023-05-09T00:46:30.747Z,96.09
2023-05-09T00:47:30.680Z,96.50
2023-05-09T00:48:30.819Z,96.90
2023-05-09T00:49:30.632Z,96.80
2023-05-09T00:50:30.632Z,96.80
2023-05-09T00:51:30.732Z,96.95
2023-05-09T00:52:30.625Z,96.95
2023-05-09T00:53:30.598Z,96.64
2023-05-09T00:54:30.573Z,96.95
2023-05-09T00:55:30.583Z,97.15
2023-05-09T00:56:30.547Z,97.15
2023-05-09T00:57:30.552Z,97.05
2023-05-09T00:58:30.529Z,96.95
2023-05-09T00:59:30.522Z,97.15
2023-05-09T01:00:30.502Z,97.15
2023-05-09T01:01:30.562Z,97.05
2023-05-09T01:02:30.577Z,97.15
2023-05-09T01:03:30.572Z,97.25
2023-05-09T01:04:30.470Z,97.31
2023-05-09T01:05:30.471Z,97.41
2023-05-09T01:06:30.483Z,97.20
2023-05-09T01:07:30.432Z,97.20
2023-05-09T01:08:30.429Z,97.20
2023-05-09T01:09:30.404Z,97.20
2023-05-09T01:10:30.414Z,97.11
2023-05-09T01:11:30.401Z,96.90
2023-05-09T01:12:30.375Z,96.80
2023-05-09T01:13:30.402Z,96.90
2023-05-09T01:14:30.418Z,96.90
2023-05-09T01:15:30.395Z,97.00
2023-05-09T01:16:30.400Z,96.80
2023-05-09T01:17:30.364Z,96.80
2023-05-09T01:18:30.313Z,96.80
2023-05-09T01:19:30.305Z,96.80
2023-05-09T01:20:30.311Z,96.80
2023-05-09T01:21:30.273Z,96.60
2023-05-09T01:22:30.269Z,96.60
2023-05-09T01:23:30.259Z,96.70
2023-05-09T01:24:30.257Z,96.60
2023-05-09T01:25:30.256Z,96.70
2023-05-09T01:26:30.244Z,96.75
2023-05-09T01:27:30.213Z,96.86
2023-05-09T01:28:30.203Z,96.75
2023-05-09T01:29:30.178Z,96.66
2023-05-09T01:30:30.193Z,96.55
2023-05-09T01:31:30.215Z,96.35
2023-05-09T01:32:30.178Z,96.45
2023-05-09T01:33:30.142Z,96.45
2023-05-09T01:34:30.147Z,96.45
2023-05-09T01:35:30.147Z,96.45
2023-05-09T01:36:30.108Z,96.25
2023-05-09T01:37:30.100Z,96.35
2023-05-09T01:38:30.106Z,96.25
2023-05-09T01:39:30.095Z,96.04
2023-05-09T01:40:30.078Z,96.15
2023-05-09T01:41:30.053Z,96.25
2023-05-09T01:42:30.038Z,96.15
2023-05-09T01:43:30.066Z,96.04
2023-05-09T01:44:30.043Z,96.04
2023-05-09T01:45:30.007Z,96.15
2023-05-09T01:46:30.046Z,96.04
2023-05-09T01:47:30.029Z,96.04
2023-05-09T01:48:29.998Z,95.94
2023-05-09T01:49:29.991Z,96.15
2023-05-09T01:50:30.075Z,96.15
2023-05-09T01:51:29.956Z,96.04
2023-05-09T01:52:29.959Z,95.94
2023-05-09T01:53:29.948Z,95.94
2023-05-09T01:54:30.000Z,95.94
2023-05-09T01:55:29.910Z,95.94
2023-05-09T01:56:29.916Z,95.84
2023-05-09T01:57:29.872Z,95.84
2023-05-09T01:58:29.904Z,96.04
2023-05-09T01:59:29.869Z,95.94
2023-05-09T02:00:29.882Z,96.25
2023-05-09T02:01:29.847Z,96.04
2023-05-09T02:02:29.924Z,96.04
2023-05-09T02:03:29.885Z,96.04
2023-05-09T02:04:29.827Z,96.15
2023-05-09T02:05:29.787Z,96.15
2023-05-09T02:06:29.798Z,95.94
2023-05-09T02:07:29.800Z,96.04
2023-05-09T02:08:29.769Z,96.04
2023-05-09T02:09:29.751Z,96.04
2023-05-09T02:10:29.738Z,96.04
2023-05-09T02:11:29.743Z,95.84
2023-05-09T02:12:29.729Z,95.74
2023-05-09T02:13:29.704Z,95.84
2023-05-09T02:14:29.695Z,95.74
2023-05-09T02:15:29.682Z,95.64
2023-05-09T02:16:29.700Z,95.70
2023-05-09T02:17:29.673Z,95.59
2023-05-09T02:18:29.648Z,95.59
2023-05-09T02:19:29.633Z,95.50
2023-05-09T02:20:29.625Z,95.39
2023-05-09T02:21:29.625Z,95.59
2023-05-09T02:22:29.609Z,95.59
2023-05-09T02:23:29.591Z,95.50
2023-05-09T02:24:29.586Z,95.50
2023-05-09T02:25:29.592Z,95.70
2023-05-09T02:26:29.571Z,95.59
2023-05-09T02:27:29.557Z,95.70
2023-05-09T02:28:29.544Z,95.70
2023-05-09T02:29:29.539Z,95.90
2023-05-09T02:30:29.525Z,95.70
2023-05-09T02:31:29.580Z,95.70
2023-05-09T02:32:29.505Z,95.90
2023-05-09T02:33:29.600Z,95.79
2023-05-09T02:34:29.486Z,95.90
2023-05-09T02:35:29.482Z,95.90
2023-05-09T02:36:29.442Z,96.00
2023-05-09T02:37:29.448Z,96.00
2023-05-09T02:38:29.427Z,96.00
2023-05-09T02:39:29.430Z,96.10
2023-05-09T02:40:29.431Z,96.00
2023-05-09T02:41:29.399Z,96.00
2023-05-09T02:42:29.379Z,96.00
2023-05-09T02:43:29.381Z,96.00
2023-05-09T02:44:29.368Z,96.00
2023-05-09T02:45:29.358Z,95.90
2023-05-09T02:46:29.392Z,96.10
2023-05-09T02:47:29.375Z,96.10
2023-05-09T02:48:29.332Z,95.90
2023-05-09T02:49:32.336Z,95.90
2023-05-09T02:50:29.316Z,95.90
2023-05-09T02:51:29.326Z,95.90
2023-05-09T02:52:29.270Z,95.90
2023-05-09T02:53:29.294Z,95.79
2023-05-09T02:54:29.258Z,95.70
2023-05-09T02:55:29.242Z,95.70
2023-05-09T02:56:29.240Z,95.70
2023-05-09T02:57:29.251Z,95.70
2023-05-09T02:58:29.235Z,95.70
2023-05-09T02:59:29.207Z,95.70
2023-05-09T03:00:29.181Z,95.59
2023-05-09T03:01:29.242Z,95.79
2023-05-09T03:02:29.281Z,95.70
2023-05-09T03:03:29.198Z,95.59
2023-05-09T03:04:29.144Z,95.59
2023-05-09T03:05:29.126Z,95.50
2023-05-09T03:06:29.129Z,95.39
2023-05-09T03:07:29.126Z,95.39
2023-05-09T03:08:29.105Z,95.39
2023-05-09T03:09:29.094Z,95.50
2023-05-09T03:10:29.083Z,95.50
2023-05-09T03:11:29.095Z,95.50
2023-05-09T03:12:29.059Z,95.39
2023-05-09T03:13:29.045Z,95.39
2023-05-09T03:14:29.041Z,95.39
2023-05-09T03:15:29.019Z,95.59
2023-05-09T03:16:29.081Z,95.70
2023-05-09T03:17:29.031Z,95.59
2023-05-09T03:18:28.979Z,95.50
2023-05-09T03:19:28.985Z,95.39
2023-05-09T03:20:28.973Z,95.39
2023-05-09T03:21:28.980Z,95.29
2023-05-09T03:22:28.950Z,95.59
2023-05-09T03:23:28.942Z,95.50
2023-05-09T03:24:28.911Z,95.90
2023-05-09T03:25:28.961Z,95.90
2023-05-09T03:26:28.910Z,95.90
2023-05-09T03:27:28.891Z,96.10
2023-05-09T03:28:28.875Z,95.90
2023-05-09T03:29:28.869Z,95.90
2023-05-09T03:30:28.869Z,96.00
2023-05-09T03:31:28.915Z,96.00
2023-05-09T03:32:28.889Z,95.90
2023-05-09T03:33:28.827Z,95.79
2023-05-09T03:34:28.826Z,95.70
2023-05-09T03:35:28.848Z,95.59
2023-05-09T03:36:28.907Z,95.59
2023-05-09T03:37:28.781Z,95.59
2023-05-09T03:38:28.781Z,95.70
2023-05-09T03:39:28.769Z,95.79
2023-05-09T03:40:28.790Z,95.70
2023-05-09T03:41:28.751Z,95.90
2023-05-09T03:42:28.715Z,95.79
2023-05-09T03:43:28.725Z,95.90
2023-05-09T03:44:28.720Z,96.00
2023-05-09T03:45:28.711Z,95.79
2023-05-09T03:46:28.710Z,95.90
2023-05-09T03:47:28.733Z,95.90
2023-05-09T03:48:28.662Z,96.10
2023-05-09T03:49:28.661Z,96.10
2023-05-09T03:50:28.645Z,96.00
2023-05-09T03:51:28.639Z,95.79
2023-05-09T03:52:28.704Z,95.70
2023-05-09T03:53:28.630Z,95.50
2023-05-09T03:54:28.639Z,95.50
2023-05-09T03:55:28.584Z,95.70
2023-05-09T03:56:28.621Z,95.79
2023-05-09T03:57:28.580Z,95.79
2023-05-09T03:58:28.553Z,96.41
2023-05-09T03:59:28.590Z,96.71
2023-05-09T04:00:28.527Z,96.41
2023-05-09T04:01:28.522Z,96.20
2023-05-09T04:02:28.587Z,96.30
2023-05-09T04:03:28.597Z,96.41
2023-05-09T04:04:28.506Z,96.51
2023-05-09T04:05:28.477Z,96.61
2023-05-09T04:06:28.460Z,96.41
2023-05-09T04:07:28.487Z,96.41
2023-05-09T04:08:28.468Z,96.30
2023-05-09T04:09:28.507Z,96.41
2023-05-09T04:10:28.424Z,96.61
2023-05-09T04:11:28.414Z,96.71
2023-05-09T04:12:28.392Z,96.71
2023-05-09T04:13:28.552Z,96.71
2023-05-09T04:14:28.371Z,96.61
2023-05-09T04:15:28.357Z,96.61
2023-05-09T04:16:28.418Z,96.81
2023-05-09T04:17:28.464Z,96.71
2023-05-09T04:18:28.331Z,96.91
2023-05-09T04:19:28.320Z,97.11
2023-05-09T04:20:28.304Z,97.02
2023-05-09T04:21:28.312Z,96.91
2023-05-09T04:22:28.305Z,97.02
2023-05-09T04:23:28.274Z,96.91
2023-05-09T04:24:28.263Z,96.91
2023-05-09T04:25:28.308Z,96.91
2023-05-09T04:26:28.257Z,97.02
2023-05-09T04:27:28.265Z,97.02
2023-05-09T04:28:28.210Z,96.96
2023-05-09T04:29:28.213Z,97.16
2023-05-09T04:30:28.195Z,97.16
2023-05-09T04:31:28.323Z,97.16
2023-05-09T04:32:28.269Z,97.06
2023-05-09T04:33:28.163Z,97.16
2023-05-09T04:34:28.163Z,97.16
2023-05-09T04:35:28.142Z,97.16
2023-05-09T04:36:28.138Z,97.26
2023-05-09T04:37:28.116Z,97.26
2023-05-09T04:38:28.111Z,97.06
2023-05-09T04:39:28.111Z,97.16
2023-05-09T04:40:28.098Z,97.26
2023-05-09T04:41:28.097Z,97.16
2023-05-09T04:42:29.267Z,97.36
2023-05-09T04:43:29.890Z,97.47
2023-05-09T04:44:28.580Z,97.56
2023-05-09T04:45:28.851Z,97.56
2023-05-09T04:46:30.658Z,97.56
2023-05-09T04:47:28.540Z,97.47
2023-05-09T04:48:28.845Z,97.56
2023-05-09T04:49:31.373Z,97.56
2023-05-09T04:50:28.322Z,97.47
2023-05-09T04:51:28.098Z,97.26
2023-05-09T04:52:28.335Z,97.47
2023-05-09T04:53:35.623Z,97.26
2023-05-09T04:54:28.907Z,97.47
2023-05-09T04:55:27.936Z,97.47
2023-05-09T04:56:27.936Z,97.47
2023-05-09T04:57:27.895Z,97.36
2023-05-09T04:58:27.881Z,97.36
2023-05-09T04:59:27.886Z,97.47
2023-05-09T05:00:27.867Z,97.56
2023-05-09T05:01:27.920Z,97.56
2023-05-09T05:02:27.854Z,97.52
2023-05-09T05:03:27.831Z,97.52
2023-05-09T05:04:27.894Z,97.32
2023-05-09T05:05:28.070Z,97.32
2023-05-09T05:06:27.815Z,97.36
2023-05-09T05:07:27.808Z,97.16
2023-05-09T05:08:27.784Z,97.26
2023-05-09T05:09:27.772Z,97.36
2023-05-09T05:10:27.757Z,97.36
2023-05-09T05:11:27.740Z,97.36
2023-05-09T05:12:27.741Z,97.47
2023-05-09T05:13:27.941Z,97.47
2023-05-09T05:14:27.721Z,97.47
2023-05-09T05:15:27.678Z,97.56
2023-05-09T05:16:27.698Z,97.56
2023-05-09T05:17:27.684Z,97.42
2023-05-09T05:18:27.659Z,97.47
2023-05-09T05:19:27.687Z,97.52
2023-05-09T05:20:27.646Z,97.42
2023-05-09T05:21:28.939Z,97.52
2023-05-09T05:22:27.627Z,97.52
2023-05-09T05:23:31.101Z,97.52
2023-05-09T05:24:33.613Z,97.62
2023-05-09T05:25:27.590Z,97.42
2023-05-09T05:26:27.586Z,97.52
2023-05-09T05:27:27.562Z,97.52
2023-05-09T05:28:27.557Z,97.52
2023-05-09T05:29:27.539Z,97.52
2023-05-09T05:30:27.517Z,97.32
2023-05-09T05:31:27.557Z,97.22
2023-05-09T05:32:27.562Z,97.22
2023-05-09T05:33:27.553Z,97.11
2023-05-09T05:34:28.645Z,97.02
2023-05-09T05:35:27.476Z,97.07
2023-05-09T05:36:27.450Z,97.17
2023-05-09T05:37:27.484Z,96.97
2023-05-09T05:38:27.434Z,97.07
2023-05-09T05:39:27.493Z,96.87
2023-05-09T05:40:27.467Z,96.97
2023-05-09T05:41:27.455Z,96.87
2023-05-09T05:42:27.429Z,96.77
2023-05-09T05:43:27.378Z,96.87
2023-05-09T05:44:27.410Z,96.87
2023-05-09T05:45:27.372Z,96.66
2023-05-09T05:46:27.405Z,96.66
2023-05-09T05:47:27.382Z,96.72
2023-05-09T05:48:27.318Z,96.72
2023-05-09T05:49:27.313Z,96.62
2023-05-09T05:50:27.318Z,96.51
2023-05-09T05:51:27.316Z,96.42
2023-05-09T05:52:27.280Z,96.37
2023-05-09T05:53:27.269Z,95.97
2023-05-09T05:54:27.271Z,95.97
2023-05-09T05:55:27.248Z,95.36
2023-05-09T05:56:27.243Z,95.15
2023-05-09T05:57:27.239Z,95.01
2023-05-09T05:58:27.218Z,94.91
2023-05-09T05:59:27.217Z,94.81
2023-05-09T06:00:27.205Z,94.71
2023-05-09T06:01:27.192Z,94.50
2023-05-09T06:02:27.298Z,94.30
2023-05-09T06:03:27.430Z,94.30
2023-05-09T06:04:27.151Z,94.20
2023-05-09T06:05:27.210Z,94.10
2023-05-09T06:06:27.150Z,93.90
2023-05-09T06:07:27.117Z,93.79
2023-05-09T06:08:27.094Z,93.59
2023-05-09T06:09:27.110Z,93.49
2023-05-09T06:10:27.079Z,93.49
2023-05-09T06:11:27.067Z,93.24
2023-05-09T06:12:28.087Z,93.35
2023-05-09T06:13:27.185Z,93.24
2023-05-09T06:14:27.021Z,93.04
2023-05-09T06:15:27.013Z,92.94
2023-05-09T06:16:27.053Z,92.94
2023-05-09T06:17:27.012Z,92.94
2023-05-09T06:18:27.020Z,92.74
2023-05-09T06:19:26.991Z,92.94
2023-05-09T06:20:26.983Z,92.84
2023-05-09T06:21:26.955Z,92.94
2023-05-09T06:22:27.002Z,92.74
2023-05-09T06:23:26.942Z,92.54
2023-05-09T06:24:35.663Z,92.74
2023-05-09T06:25:27.920Z,92.84
2023-05-09T06:26:26.902Z,92.49
2023-05-09T06:27:26.910Z,92.49
2023-05-09T06:28:26.928Z,92.49
2023-05-09T06:29:26.863Z,92.19
2023-05-09T06:30:27.292Z,92.09
2023-05-09T06:31:26.869Z,92.25
2023-05-09T06:32:26.865Z,91.85
2023-05-09T06:33:26.840Z,91.94
2023-05-09T06:34:26.802Z,92.14
2023-05-09T06:35:26.796Z,91.54
2023-05-09T06:36:26.791Z,91.34
2023-05-09T06:37:26.939Z,91.54
2023-05-09T06:38:26.761Z,91.85
2023-05-09T06:39:26.779Z,92.05
2023-05-09T06:40:26.744Z,92.00
2023-05-09T06:41:26.758Z,91.50
2023-05-09T06:42:26.712Z,89.88
2023-05-09T06:43:26.706Z,89.23
2023-05-09T06:44:26.725Z,89.13
2023-05-09T06:45:26.721Z,89.03
2023-05-09T06:46:26.772Z,88.73
2023-05-09T06:47:26.709Z,87.98
2023-05-09T06:48:26.639Z,87.98
2023-05-09T06:49:26.642Z,87.18
2023-05-09T06:50:33.671Z,86.97
2023-05-09T06:51:26.640Z,86.97
2023-05-09T06:52:26.630Z,87.48
2023-05-09T06:53:26.610Z,87.94
2023-05-09T06:54:26.587Z,86.63
2023-05-09T06:55:26.602Z,85.52
2023-05-09T06:56:26.555Z,86.83
2023-05-09T06:57:26.558Z,86.22
2023-05-09T06:58:26.539Z,85.11
2023-05-09T06:59:26.550Z,84.71
2023-05-09T07:00:26.583Z,85.22
2023-05-09T07:01:26.749Z,85.17
2023-05-09T07:02:26.526Z,85.17
2023-05-09T07:03:26.493Z,84.77
2023-05-09T07:04:26.502Z,83.16
2023-05-09T07:05:26.554Z,82.05
2023-05-09T07:06:26.472Z,82.15
2023-05-09T07:07:26.455Z,83.06
2023-05-09T07:08:26.438Z,82.56
2023-05-09T07:09:26.428Z,82.45
2023-05-09T07:10:26.436Z,82.05
2023-05-09T07:11:26.409Z,81.15
2023-05-09T07:12:26.721Z,81.21
2023-05-09T07:13:26.423Z,81.45
2023-05-09T07:14:26.365Z,81.15
2023-05-09T07:15:39.786Z,81.45
2023-05-09T07:16:27.438Z,81.71
2023-05-09T07:17:26.371Z,80.64
2023-05-09T07:18:26.438Z,81.15
2023-05-09T07:19:26.320Z,81.55
2023-05-09T07:20:26.324Z,80.64
2023-05-09T07:21:26.291Z,81.04
2023-05-09T07:22:26.383Z,82.05
2023-05-09T07:23:26.279Z,81.85
2023-05-09T07:24:26.267Z,80.80
2023-05-09T07:25:26.240Z,81.10
2023-05-09T07:26:26.228Z,80.40
2023-05-09T07:27:26.212Z,80.20
2023-05-09T07:28:26.297Z,79.83
2023-05-09T07:29:26.257Z,80.44
2023-05-09T07:30:26.222Z,80.50
2023-05-09T07:31:26.219Z,80.10
2023-05-09T07:32:26.227Z,79.69
2023-05-09T07:33:26.167Z,80.30
2023-05-09T07:34:26.139Z,79.69
2023-05-09T07:35:26.140Z,80.00
2023-05-09T07:36:26.133Z,79.90
2023-05-09T07:37:26.150Z,79.69
2023-05-09T07:38:26.101Z,79.69
2023-05-09T07:39:26.115Z,80.20
2023-05-09T07:40:26.133Z,79.39
2023-05-09T07:41:26.068Z,79.05
2023-05-09T07:42:26.069Z,79.05
2023-05-09T07:43:26.062Z,78.11
2023-05-09T07:44:26.030Z,77.04
2023-05-09T07:45:26.165Z,76.03
2023-05-09T07:46:26.157Z,77.75
2023-05-09T07:47:26.066Z,76.03
2023-05-09T07:48:26.007Z,77.27
2023-05-09T07:49:26.003Z,75.90
2023-05-09T07:50:25.989Z,76.36
2023-05-09T07:51:25.958Z,76.36
2023-05-09T07:52:25.964Z,74.35
2023-05-09T07:53:25.929Z,74.15
2023-05-09T07:54:25.920Z,74.41
2023-05-09T07:55:25.924Z,74.52
2023-05-09T07:56:25.912Z,73.71
2023-05-09T07:57:25.902Z,73.88
2023-05-09T07:58:25.899Z,76.65
2023-05-09T07:59:25.888Z,74.68
2023-05-09T08:00:25.916Z,72.17
2023-05-09T08:01:25.858Z,71.70
2023-05-09T08:02:25.909Z,72.44
2023-05-09T08:03:27.808Z,73.04
2023-05-09T08:04:25.850Z,73.18
2023-05-09T08:05:25.842Z,73.55
2023-05-09T08:06:25.790Z,73.24
2023-05-09T08:07:25.786Z,71.87
2023-05-09T08:08:25.773Z,73.08
2023-05-09T08:09:25.757Z,73.44
2023-05-09T08:10:25.761Z,73.04
2023-05-09T08:11:25.794Z,72.54
2023-05-09T08:12:25.720Z,72.84
2023-05-09T08:13:25.885Z,73.04
2023-05-09T08:14:25.711Z,72.30
2023-05-09T08:15:25.713Z,72.30
2023-05-09T08:16:25.752Z,70.32
2023-05-09T08:17:25.694Z,71.63
2023-05-09T08:18:25.678Z,71.60
2023-05-09T08:19:25.657Z,69.49
2023-05-09T08:20:25.650Z,69.89
2023-05-09T08:21:25.653Z,70.79
2023-05-09T08:22:25.614Z,69.56
2023-05-09T08:23:25.618Z,68.98
2023-05-09T08:24:25.806Z,67.98
2023-05-09T08:25:25.605Z,69.25
2023-05-09T08:26:25.572Z,68.59
2023-05-09T08:27:25.561Z,67.27
2023-05-09T08:28:25.553Z,69.56
2023-05-09T08:29:25.567Z,70.06
2023-05-09T08:30:25.523Z,70.53
2023-05-09T08:31:25.569Z,71.90
2023-05-09T08:32:25.514Z,69.35
2023-05-09T08:33:25.520Z,69.46
2023-05-09T08:34:25.508Z,66.24
2023-05-09T08:35:25.485Z,67.65
2023-05-09T08:36:25.470Z,67.74
2023-05-09T08:37:25.462Z,68.08
2023-05-09T08:38:25.457Z,68.68
2023-05-09T08:39:25.439Z,69.25
2023-05-09T08:40:25.429Z,69.32
2023-05-09T08:41:25.409Z,69.32
2023-05-09T08:42:26.551Z,68.49
2023-05-09T08:43:25.427Z,69.99
2023-05-09T08:44:25.387Z,69.22
2023-05-09T08:45:25.404Z,68.32
2023-05-09T08:46:25.388Z,67.48
2023-05-09T08:47:25.398Z,67.18
2023-05-09T08:48:25.360Z,66.47
2023-05-09T08:49:25.357Z,66.88
2023-05-09T08:50:25.323Z,66.38
2023-05-09T08:51:25.306Z,67.51
2023-05-09T08:52:25.304Z,68.05
2023-05-09T08:53:25.312Z,67.38
2023-05-09T08:54:32.322Z,68.65
2023-05-09T08:56:53.409Z,67.44
2023-05-09T08:57:53.317Z,68.55
2023-05-09T08:58:53.301Z,68.35
2023-05-09T09:00:01.243Z,68.15
2023-05-09T09:00:53.297Z,67.91
2023-05-09T09:01:53.350Z,67.44
2023-05-09T09:02:53.576Z,66.71
2023-05-09T09:03:53.259Z,66.44
2023-05-09T09:04:53.289Z,67.04
2023-05-09T09:05:53.307Z,67.41
2023-05-09T09:06:53.375Z,67.82
2023-05-09T09:07:53.233Z,67.91
2023-05-09T09:08:53.210Z,66.58
2023-05-09T09:09:53.195Z,66.81
2023-05-09T09:10:53.203Z,66.20
2023-05-09T09:11:53.210Z,66.34
2023-05-09T09:12:53.205Z,67.85
2023-05-09T09:13:53.155Z,68.72
2023-05-09T09:14:53.140Z,68.12
2023-05-09T09:15:53.180Z,67.82
2023-05-09T09:16:53.304Z,66.91
2023-05-09T09:17:53.128Z,67.71
2023-05-09T09:18:53.110Z,66.81
2023-05-09T09:19:53.310Z,66.88
2023-05-09T09:20:53.077Z,65.88
2023-05-09T09:21:53.065Z,67.41
2023-05-09T09:22:53.065Z,67.21
2023-05-09T09:23:53.042Z,67.61
2023-05-09T09:24:53.041Z,67.88
2023-05-09T09:25:53.022Z,66.71
2023-05-09T09:26:53.066Z,67.51
2023-05-09T09:27:53.004Z,67.01
2023-05-09T09:28:52.989Z,66.81
2023-05-09T09:29:52.993Z,67.68
2023-05-09T09:30:52.988Z,67.14
2023-05-09T09:31:53.001Z,67.52
2023-05-09T09:32:52.989Z,66.41
2023-05-09T09:33:52.929Z,66.44
2023-05-09T09:34:52.930Z,66.24
2023-05-09T09:35:52.957Z,66.05
2023-05-09T09:36:52.920Z,65.74
2023-05-09T09:37:52.890Z,66.64
2023-05-09T09:38:52.932Z,66.67
2023-05-09T09:39:52.873Z,67.05
2023-05-09T09:40:52.899Z,67.05
2023-05-09T09:41:52.853Z,66.85
2023-05-09T09:42:52.843Z,66.85
2023-05-09T09:43:52.821Z,66.75
2023-05-09T09:44:52.831Z,66.31
2023-05-09T09:45:52.852Z,65.41
2023-05-09T09:46:52.808Z,64.91
2023-05-09T09:47:52.844Z,66.11
2023-05-09T09:48:52.768Z,66.21
2023-05-09T09:49:52.787Z,66.91
2023-05-09T09:50:52.768Z,65.31
2023-05-09T09:51:52.733Z,65.61
2023-05-09T09:52:52.745Z,65.01
2023-05-09T09:53:52.769Z,65.21
2023-05-09T09:54:52.753Z,66.68
2023-05-09T09:55:52.695Z,64.48
2023-05-09T09:56:52.720Z,65.65
2023-05-09T09:57:52.674Z,64.65
2023-05-09T09:58:52.671Z,66.05
2023-05-09T09:59:52.653Z,65.45
2023-05-09T10:00:52.722Z,64.54
2023-05-09T10:01:52.631Z,65.35
2023-05-09T10:02:52.696Z,66.85
2023-05-09T10:03:52.678Z,64.34
2023-05-09T10:04:52.603Z,64.25
2023-05-09T10:05:52.597Z,64.75
2023-05-09T10:06:52.575Z,63.84
2023-05-09T10:07:52.591Z,63.31
2023-05-09T10:08:52.551Z,64.45
2023-05-09T10:09:52.547Z,64.51
2023-05-09T10:10:52.542Z,65.52
2023-05-09T10:11:52.526Z,64.78
2023-05-09T10:12:52.545Z,64.59
2023-05-09T10:13:52.500Z,64.48
2023-05-09T10:14:52.584Z,65.25
2023-05-09T10:15:53.896Z,65.45
2023-05-09T10:16:52.556Z,65.16
2023-05-09T10:17:52.781Z,64.69
2023-05-09T10:18:52.466Z,64.18
2023-05-09T10:19:52.644Z,64.62
2023-05-09T10:20:52.440Z,65.42
2023-05-09T10:21:52.414Z,64.92
2023-05-09T10:22:52.424Z,64.42
2023-05-09T10:23:52.429Z,65.31
2023-05-09T10:24:52.383Z,65.31
2023-05-09T10:25:52.374Z,64.62
2023-05-09T10:26:52.374Z,64.62
2023-05-09T10:27:52.431Z,64.48
2023-05-09T10:28:52.332Z,63.21
2023-05-09T10:29:52.340Z,64.62
2023-05-09T10:30:52.327Z,65.12
2023-05-09T10:31:52.403Z,63.71
2023-05-09T10:32:52.442Z,63.34
2023-05-09T10:33:52.299Z,64.45
2023-05-09T10:34:52.270Z,63.75
2023-05-09T10:35:52.278Z,64.75
2023-05-09T10:36:52.258Z,64.98
2023-05-09T10:37:52.240Z,64.28
2023-05-09T10:38:52.224Z,65.15
2023-05-09T10:39:52.211Z,64.04
2023-05-09T10:40:52.255Z,64.54
2023-05-09T10:41:52.206Z,64.15
2023-05-09T10:42:52.171Z,64.45
2023-05-09T10:43:52.195Z,65.25
2023-05-09T10:44:52.176Z,64.42
2023-05-09T10:45:52.208Z,63.92
2023-05-09T10:46:52.168Z,63.31
2023-05-09T10:47:52.187Z,65.01
2023-05-09T10:48:52.116Z,63.45
2023-05-09T10:49:52.141Z,63.95
2023-05-09T10:50:52.110Z,64.54
2023-05-09T10:51:52.106Z,65.55
2023-05-09T10:52:52.072Z,64.92
2023-05-09T10:53:52.105Z,64.92
2023-05-09T10:54:52.053Z,64.62
2023-05-09T10:55:52.061Z,63.98
2023-05-09T10:56:52.026Z,64.78
2023-05-09T10:57:52.043Z,63.98
2023-05-09T10:58:51.999Z,65.28
2023-05-09T10:59:52.039Z,65.48
2023-05-09T11:00:51.970Z,63.78
2023-05-09T11:01:51.991Z,67.46
2023-05-09T11:02:52.066Z,66.96
2023-05-09T11:03:52.042Z,65.86
2023-05-09T11:04:51.991Z,62.65
2023-05-09T11:05:51.958Z,63.95
2023-05-09T11:06:52.282Z,64.55
2023-05-09T11:07:51.914Z,63.45
2023-05-09T11:08:51.914Z,63.85
2023-05-09T11:09:51.907Z,63.95
2023-05-09T11:10:51.971Z,62.65
2023-05-09T11:11:51.893Z,61.55
2023-05-09T11:12:51.852Z,62.75
2023-05-09T11:13:51.864Z,63.45
2023-05-09T11:14:51.831Z,63.56
2023-05-09T11:15:51.835Z,62.78
2023-05-09T11:16:51.847Z,63.18
2023-05-09T11:17:51.941Z,63.28
2023-05-09T11:18:51.831Z,64.95
2023-05-09T11:19:51.790Z,67.72
2023-05-09T11:20:51.774Z,65.52
2023-05-09T11:21:51.760Z,66.32
2023-05-09T11:22:51.764Z,66.63
2023-05-09T11:23:53.824Z,66.13
2023-05-09T11:24:51.732Z,66.32
2023-05-09T11:25:51.790Z,66.13
2023-05-09T11:26:51.927Z,65.09
2023-05-09T11:27:51.726Z,64.09
2023-05-09T11:28:51.689Z,65.39
2023-05-09T11:29:51.701Z,65.42
2023-05-09T11:30:51.672Z,64.83
2023-05-09T11:31:51.694Z,65.52
2023-05-09T11:32:54.034Z,65.69
2023-05-09T11:33:51.643Z,67.69
2023-05-09T11:34:51.620Z,65.09
2023-05-09T11:35:51.622Z,65.29
2023-05-09T11:36:51.610Z,66.09
2023-05-09T11:37:51.682Z,66.96
2023-05-09T11:38:51.580Z,65.06
2023-05-09T11:39:51.621Z,65.23
2023-05-09T11:40:51.552Z,64.00
2023-05-09T11:41:51.590Z,64.97
2023-05-09T11:42:51.534Z,62.77
2023-05-09T11:43:51.542Z,62.07
2023-05-09T11:44:51.527Z,62.77
2023-05-09T11:45:51.577Z,63.37
2023-05-09T11:46:51.509Z,63.84
2023-05-09T11:47:51.526Z,61.27
2023-05-09T11:48:51.733Z,61.80
2023-05-09T11:49:51.485Z,61.13
2023-05-09T11:50:51.476Z,63.63
2023-05-09T11:51:51.485Z,62.83
2023-05-09T11:52:51.493Z,61.24
2023-05-09T11:53:51.429Z,59.94
2023-05-09T11:54:51.415Z,60.03
2023-05-09T11:55:51.440Z,61.13
2023-05-09T11:56:51.390Z,62.81
2023-05-09T11:57:51.390Z,60.80
2023-05-09T11:58:51.389Z,59.94
2023-05-09T11:59:51.371Z,64.33
2023-05-09T12:00:51.373Z,61.87
2023-05-09T12:01:51.335Z,64.73
2023-05-09T12:02:51.592Z,61.07
2023-05-09T12:03:51.361Z,61.87
2023-05-09T12:04:51.310Z,61.96
2023-05-09T12:05:51.303Z,61.57
2023-05-09T12:06:51.279Z,61.66
2023-05-09T12:07:51.278Z,63.46
2023-05-09T12:08:51.268Z,62.53
2023-05-09T12:09:51.267Z,62.63
2023-05-09T12:10:52.379Z,65.83
2023-05-09T12:11:51.232Z,63.13
2023-05-09T12:12:51.256Z,65.23
2023-05-09T12:13:51.292Z,65.03
2023-05-09T12:14:51.221Z,66.50
2023-05-09T12:15:51.326Z,66.20
2023-05-09T12:16:51.178Z,67.99
2023-05-09T12:17:52.042Z,70.26
2023-05-09T12:18:51.170Z,63.97
2023-05-09T12:19:51.204Z,67.69
2023-05-09T12:20:51.187Z,62.60
2023-05-09T12:21:51.136Z,65.03
2023-05-09T12:22:51.112Z,63.93
2023-05-09T12:23:52.521Z,59.97
2023-05-09T12:24:51.105Z,61.29
2023-05-09T12:25:51.126Z,62.76
2023-05-09T12:26:51.087Z,62.46
2023-05-09T12:27:51.054Z,64.49
2023-05-09T12:28:51.202Z,65.86
2023-05-09T12:29:51.982Z,66.09
2023-05-09T12:30:51.050Z,64.59
2023-05-09T12:31:51.148Z,66.59
2023-05-09T12:32:51.022Z,64.59
2023-05-09T12:33:51.002Z,63.19
2023-05-09T12:34:50.990Z,64.89
2023-05-09T12:35:51.884Z,63.69
2023-05-09T12:36:51.098Z,63.56
2023-05-09T12:37:50.949Z,66.46
2023-05-09T12:38:51.311Z,61.59
2023-05-09T12:39:50.987Z,61.87
2023-05-09T12:40:50.935Z,60.66
2023-05-09T12:42:01.064Z,62.49
2023-05-09T12:42:51.919Z,62.66
2023-05-09T12:43:50.908Z,64.16
2023-05-09T12:44:50.874Z,63.96
2023-05-09T12:45:50.863Z,64.46
2023-05-09T12:46:51.052Z,61.26
2023-05-09T12:47:50.924Z,60.36
2023-05-09T12:48:50.846Z,59.17
2023-05-09T12:49:50.837Z,59.30
2023-05-09T12:50:50.824Z,61.57
2023-05-09T12:51:50.806Z,61.76
2023-05-09T12:53:02.779Z,62.37
2023-05-09T12:53:51.787Z,61.26