createdAt,value
2019-05-26T00:02:08.758Z,22.50
2019-05-26T00:04:49.529Z,23.03
2019-05-26T00:07:31.065Z,22.47
2019-05-26T00:10:12.109Z,22.13
2019-05-26T00:12:53.085Z,23.47
2019-05-26T00:15:33.798Z,22.47
2019-05-26T00:18:15.170Z,22.47
2019-05-26T00:20:56.692Z,22.57
2019-05-26T00:23:37.358Z,23.70
2019-05-26T00:26:18.091Z,22.47
2019-05-26T00:28:58.928Z,24.17
2019-05-26T00:31:39.680Z,22.93
2019-05-26T00:34:21.016Z,23.17
2019-05-26T00:37:01.783Z,22.60
2019-05-26T00:39:42.846Z,23.67
2019-05-26T00:42:24.428Z,22.03
2019-05-26T00:45:05.801Z,23.77
2019-05-26T00:47:46.661Z,24.13
2019-05-26T00:50:28.084Z,23.47
2019-05-26T00:53:09.649Z,23.20
2019-05-26T00:55:51.162Z,23.70
2019-05-26T00:58:32.806Z,22.27
2019-05-26T01:01:13.490Z,22.60
2019-05-26T01:03:54.411Z,21.83
2019-05-26T01:06:36.001Z,22.50
2019-05-26T01:09:16.797Z,21.80
2019-05-26T01:11:58.331Z,20.97
2019-05-26T01:14:39.255Z,21.63
2019-05-26T01:17:20.602Z,21.13
2019-05-26T01:20:02.192Z,22.13
2019-05-26T01:22:43.792Z,20.60
2019-05-26T01:25:24.611Z,21.40
2019-05-26T01:28:05.293Z,22.37
2019-05-26T01:30:45.795Z,20.57
2019-05-26T01:36:13.550Z,24.10
2019-05-26T01:38:55.053Z,20.63
2019-05-26T01:41:35.751Z,21.37
2019-05-26T01:44:17.061Z,20.67
2019-05-26T01:46:46.623Z,20.60
2019-05-26T01:49:35.065Z,20.00
2019-05-26T01:52:16.367Z,19.33
2019-05-26T01:54:57.065Z,21.93
2019-05-26T01:57:38.372Z,21.33
2019-05-26T02:00:19.223Z,20.27
2019-05-26T02:03:00.011Z,20.97
2019-05-26T02:05:41.525Z,20.63
2019-05-26T02:08:38.014Z,20.00
2019-05-26T02:11:05.623Z,20.37
2019-05-26T02:13:46.357Z,20.80
2019-05-26T02:16:27.096Z,20.33
2019-05-26T02:19:08.421Z,20.33
2019-05-26T02:21:49.200Z,21.10
2019-05-26T02:24:29.924Z,19.50
2019-05-26T02:27:11.381Z,19.83
2019-05-26T02:29:52.196Z,20.83
2019-05-26T02:32:33.051Z,20.13
2019-05-26T02:35:14.065Z,20.47
2019-05-26T02:37:54.739Z,20.97
2019-05-26T02:40:35.427Z,22.00
2019-05-26T02:43:16.239Z,21.17
2019-05-26T02:45:57.152Z,21.00
2019-05-26T02:48:38.645Z,19.83
2019-05-26T02:51:19.990Z,20.97
2019-05-26T02:54:00.815Z,21.57
2019-05-26T02:56:42.334Z,20.87
2019-05-26T02:59:24.073Z,20.90
2019-05-26T03:02:05.491Z,20.37
2019-05-26T03:04:46.285Z,20.97
2019-05-26T03:07:27.891Z,20.13
2019-05-26T03:10:08.900Z,21.90
2019-05-26T03:12:50.352Z,21.30
2019-05-26T03:15:31.902Z,20.47
2019-05-26T03:18:12.607Z,24.60
2019-05-26T03:20:54.082Z,24.37
2019-05-26T03:23:35.387Z,21.03
2019-05-26T03:26:16.647Z,21.50
2019-05-26T03:28:57.988Z,21.37
2019-05-26T03:31:39.270Z,22.47
2019-05-26T03:34:20.731Z,24.33
2019-05-26T03:37:01.528Z,24.83
2019-05-26T03:39:45.287Z,21.90
2019-05-26T03:42:24.749Z,23.93
2019-05-26T03:45:06.316Z,23.67
2019-05-26T03:47:47.971Z,22.00
2019-05-26T03:50:29.373Z,24.60
2019-05-26T03:53:10.123Z,26.27
2019-05-26T03:55:50.767Z,23.20
2019-05-26T03:58:31.384Z,24.10
2019-05-26T04:01:12.358Z,21.37
2019-05-26T04:03:53.727Z,23.17
2019-05-26T04:06:34.605Z,24.53
2019-05-26T04:09:15.686Z,23.63
2019-05-26T04:11:57.072Z,24.47
2019-05-26T04:14:38.621Z,23.17
2019-05-26T04:17:20.109Z,25.93
2019-05-26T04:20:01.489Z,23.70
2019-05-26T04:22:42.750Z,25.87
2019-05-26T04:25:24.330Z,25.60
2019-05-26T04:28:05.112Z,24.30
2019-05-26T04:30:46.576Z,25.03
2019-05-26T04:33:28.060Z,24.73
2019-05-26T04:36:09.603Z,26.33
2019-05-26T04:38:50.218Z,25.23
2019-05-26T04:41:31.748Z,26.03
2019-05-26T04:44:12.544Z,30.33
2019-05-26T04:46:53.780Z,28.93
2019-05-26T04:49:37.726Z,29.30
2019-05-26T04:52:18.406Z,28.27
2019-05-26T04:55:00.018Z,26.30
2019-05-26T04:57:40.812Z,27.43
2019-05-26T05:00:22.466Z,27.20
2019-05-26T05:03:03.802Z,33.73
2019-05-26T05:05:45.198Z,34.50
2019-05-26T05:08:26.162Z,27.63
2019-05-26T05:11:07.690Z,29.60
2019-05-26T05:13:49.150Z,30.30
2019-05-26T05:16:29.828Z,30.00
2019-05-26T05:19:10.485Z,27.87
2019-05-26T05:21:51.257Z,30.90
2019-05-26T05:24:32.051Z,28.47
2019-05-26T05:27:13.394Z,29.00
2019-05-26T05:29:54.167Z,27.10
2019-05-26T05:32:35.490Z,30.83
2019-05-26T05:35:16.886Z,29.60
2019-05-26T05:37:58.433Z,31.40
2019-05-26T05:40:39.839Z,30.80
2019-05-26T05:43:21.321Z,27.87
2019-05-26T05:46:02.825Z,31.43
2019-05-26T05:48:44.228Z,27.03
2019-05-26T05:51:24.927Z,30.77
2019-05-26T05:54:06.454Z,26.30
2019-05-26T05:56:47.805Z,29.13
2019-05-26T05:59:28.696Z,30.37
2019-05-26T06:02:09.405Z,27.70
2019-05-26T06:04:50.071Z,28.97
2019-05-26T06:07:31.112Z,27.27
2019-05-26T06:10:12.582Z,27.47
2019-05-26T06:12:53.248Z,29.33
2019-05-26T06:15:34.092Z,31.47
2019-05-26T06:18:15.706Z,29.10
2019-05-26T06:20:56.979Z,25.37
2019-05-26T06:23:38.151Z,28.03
2019-05-26T06:26:19.828Z,29.77
2019-05-26T06:29:00.380Z,26.60
2019-05-26T06:31:41.747Z,27.00
2019-05-26T06:34:22.625Z,27.40
2019-05-26T06:37:03.851Z,24.73
2019-05-26T06:39:44.519Z,25.67
2019-05-26T06:42:25.246Z,26.93
2019-05-26T06:45:05.977Z,24.27
2019-05-26T06:47:46.905Z,26.03
2019-05-26T06:50:27.711Z,26.13
2019-05-26T06:53:08.362Z,24.23
2019-05-26T06:55:49.695Z,20.70
2019-05-26T06:58:31.094Z,23.63
2019-05-26T07:01:12.386Z,20.67
2019-05-26T07:03:53.201Z,23.07
2019-05-26T07:06:34.624Z,22.07
2019-05-26T07:09:15.333Z,21.73
2019-05-26T07:12:00.156Z,23.30
2019-05-26T07:14:39.530Z,17.80
2019-05-26T07:17:21.036Z,19.13
2019-05-26T07:20:02.460Z,21.30
2019-05-26T07:22:43.267Z,17.80
2019-05-26T07:25:24.833Z,20.20
2019-05-26T07:28:06.439Z,17.53
2019-05-26T07:30:47.915Z,14.07
2019-05-26T07:33:29.192Z,15.57
2019-05-26T07:36:09.994Z,15.40
2019-05-26T07:38:51.549Z,11.70
2019-05-26T07:41:32.200Z,10.90
2019-05-26T07:44:13.037Z,10.57
2019-05-26T07:46:53.774Z,11.03
2019-05-26T07:49:35.220Z,11.73
2019-05-26T07:52:15.866Z,11.87
2019-05-26T07:54:57.379Z,9.50
2019-05-26T07:57:38.208Z,12.37
2019-05-26T08:00:19.851Z,10.37
2019-05-26T08:03:00.608Z,9.07
2019-05-26T08:05:41.986Z,9.73
2019-05-26T08:08:22.730Z,10.33
2019-05-26T08:11:04.229Z,9.03
2019-05-26T08:13:45.867Z,10.17
2019-05-26T08:16:26.625Z,10.70
2019-05-26T08:19:07.590Z,9.27
2019-05-26T08:21:48.488Z,8.63
2019-05-26T08:24:30.046Z,12.40
2019-05-26T08:27:11.658Z,12.43
2019-05-26T08:29:53.088Z,9.10
2019-05-26T08:32:33.645Z,11.63
2019-05-26T08:35:14.687Z,11.13
2019-05-26T08:37:55.813Z,12.07
2019-05-26T08:40:36.687Z,9.03
2019-05-26T08:43:18.119Z,9.00
2019-05-26T08:45:59.132Z,10.40
2019-05-26T08:48:40.608Z,10.47
2019-05-26T08:51:21.253Z,10.23
2019-05-26T08:54:02.713Z,9.20
2019-05-26T08:56:43.630Z,8.03
2019-05-26T08:59:24.362Z,10.10
2019-05-26T09:02:05.081Z,10.13
2019-05-26T09:04:46.140Z,8.37
2019-05-26T09:07:26.977Z,8.43
2019-05-26T09:10:07.818Z,7.87
2019-05-26T09:13:00.379Z,9.27
2019-05-26T09:15:31.692Z,9.43
2019-05-26T09:18:12.313Z,10.83
2019-05-26T09:20:53.170Z,13.70
2019-05-26T09:23:22.581Z,9.80
2019-05-26T09:26:11.033Z,11.50
2019-05-26T09:28:52.416Z,16.17
2019-05-26T09:31:34.206Z,10.63
2019-05-26T09:34:16.806Z,9.77
2019-05-26T09:36:58.367Z,9.73
2019-05-26T09:39:39.257Z,9.80
2019-05-26T09:42:22.419Z,9.63
2019-05-26T09:45:02.709Z,9.23
2019-05-26T09:47:44.079Z,10.20
2019-05-26T09:50:25.693Z,10.73
2019-05-26T09:53:06.463Z,12.73
2019-05-26T09:55:47.832Z,13.03
2019-05-26T09:58:29.345Z,14.03
2019-05-26T10:01:10.514Z,11.50
2019-05-26T10:03:51.964Z,12.80
2019-05-26T10:06:32.780Z,11.87
2019-05-26T10:09:13.454Z,13.80
2019-05-26T10:11:55.003Z,12.27
2019-05-26T10:14:36.762Z,12.20
2019-05-26T10:17:18.355Z,12.70
2019-05-26T10:19:59.579Z,12.73
2019-05-26T10:22:40.461Z,11.17
2019-05-26T10:25:21.950Z,12.87
2019-05-26T10:28:02.655Z,11.87
2019-05-26T10:30:44.167Z,11.23
2019-05-26T10:33:25.329Z,12.83
2019-05-26T10:36:06.534Z,11.63
2019-05-26T10:38:48.219Z,10.40
2019-05-26T10:41:29.433Z,11.00
2019-05-26T10:44:10.921Z,13.10
2019-05-26T10:46:52.495Z,9.30
2019-05-26T10:49:34.102Z,12.23
2019-05-26T10:52:14.817Z,10.13
2019-05-26T10:54:55.580Z,9.33
2019-05-26T10:57:37.111Z,7.23
2019-05-26T11:00:18.277Z,8.20
2019-05-26T11:02:59.338Z,7.57
2019-05-26T11:05:39.106Z,10.87
2019-05-26T11:08:20.503Z,7.70
2019-05-26T11:11:02.114Z,8.70
2019-05-26T11:13:43.569Z,6.50
2019-05-26T11:16:24.523Z,7.40
2019-05-26T11:19:05.314Z,7.30
2019-05-26T11:21:46.025Z,6.30
2019-05-26T11:24:26.761Z,9.30
2019-05-26T11:27:12.114Z,7.03
2019-05-26T11:29:51.393Z,8.50
2019-05-26T11:32:33.745Z,9.27
2019-05-26T11:35:15.892Z,6.63
2019-05-26T11:37:56.785Z,8.07
2019-05-26T11:40:38.242Z,6.93
2019-05-26T11:43:19.724Z,7.20
2019-05-26T11:46:00.316Z,9.27
2019-05-26T11:48:41.728Z,7.57
2019-05-26T11:51:23.160Z,8.07
2019-05-26T11:54:04.127Z,5.83
2019-05-26T11:56:46.369Z,7.17
2019-05-26T11:59:15.878Z,11.33
2019-05-26T12:02:04.493Z,7.87
2019-05-26T12:04:46.083Z,7.60
2019-05-26T12:07:27.504Z,6.80
2019-05-26T12:10:11.185Z,8.43
2019-05-26T12:12:51.421Z,9.10
2019-05-26T12:15:32.721Z,8.07
2019-05-26T12:18:14.287Z,7.57
2019-05-26T12:20:55.497Z,5.47
2019-05-26T12:23:36.542Z,8.07
2019-05-26T12:26:19.753Z,8.20
2019-05-26T12:29:00.812Z,6.77
2019-05-26T12:31:41.557Z,8.57
2019-05-26T12:34:22.269Z,7.00
2019-05-26T12:37:02.885Z,7.30
2019-05-26T12:39:44.315Z,6.87
2019-05-26T12:42:25.679Z,5.33
2019-05-26T12:45:06.464Z,6.73
2019-05-26T12:47:47.420Z,6.40
2019-05-26T12:50:28.899Z,5.30
2019-05-26T12:53:09.524Z,5.90
2019-05-26T12:55:50.426Z,7.10
2019-05-26T12:58:31.918Z,5.80
2019-05-26T13:01:13.314Z,4.73
2019-05-26T13:03:54.033Z,4.83
2019-05-26T13:06:35.571Z,5.17
2019-05-26T13:09:16.957Z,5.13
2019-05-26T13:11:57.615Z,4.20
2019-05-26T13:14:38.444Z,5.53
2019-05-26T13:17:19.863Z,5.80
2019-05-26T13:20:01.160Z,4.27
2019-05-26T13:22:41.940Z,3.60
2019-05-26T13:25:23.371Z,3.70
2019-05-26T13:28:04.145Z,5.77
2019-05-26T13:30:46.883Z,3.57
2019-05-26T13:33:28.358Z,3.63
2019-05-26T13:36:09.922Z,3.80
2019-05-26T13:38:50.616Z,3.87
2019-05-26T13:41:31.541Z,3.27
2019-05-26T13:44:12.264Z,6.03
2019-05-26T13:46:53.301Z,5.53
2019-05-26T13:49:34.896Z,3.37
2019-05-26T13:52:15.936Z,4.20
2019-05-26T13:54:56.561Z,3.70
2019-05-26T13:57:37.306Z,4.97
2019-05-26T14:00:18.076Z,4.30
2019-05-26T14:02:58.912Z,3.80
2019-05-26T14:08:21.805Z,4.03
2019-05-26T14:11:10.433Z,3.80
2019-05-26T14:13:51.195Z,4.80
2019-05-26T14:16:32.255Z,3.77
2019-05-26T14:19:13.723Z,3.80
2019-05-26T14:21:56.324Z,2.17
2019-05-26T14:24:50.935Z,3.37
2019-05-26T14:27:20.661Z,2.20
2019-05-26T14:30:02.209Z,3.47
2019-05-26T14:32:43.728Z,2.50
2019-05-26T14:35:24.433Z,2.30
2019-05-26T14:38:05.896Z,1.80
2019-05-26T14:40:46.558Z,2.00
2019-05-26T14:43:27.317Z,1.90
2019-05-26T14:46:08.135Z,2.73
2019-05-26T14:48:49.506Z,2.13
2019-05-26T14:51:31.172Z,2.97
2019-05-26T14:54:11.974Z,4.30
2019-05-26T14:56:52.828Z,1.97
2019-05-26T14:59:33.422Z,0.90
2019-05-26T15:02:14.312Z,2.30
2019-05-26T15:04:55.403Z,2.03
2019-05-26T15:07:37.076Z,2.77
2019-05-26T15:10:18.614Z,1.87
2019-05-26T15:13:00.167Z,2.17
2019-05-26T15:15:41.972Z,1.83
2019-05-26T15:18:22.651Z,2.50
2019-05-26T15:21:04.020Z,1.70
2019-05-26T15:23:45.365Z,1.57
2019-05-26T15:26:26.441Z,1.60
2019-05-26T15:29:07.374Z,1.63
2019-05-26T15:31:48.920Z,3.03
2019-05-26T15:34:30.417Z,1.77
2019-05-26T15:37:12.483Z,2.07
2019-05-26T15:39:53.591Z,3.10
2019-05-26T15:42:34.807Z,2.87
2019-05-26T15:45:16.269Z,2.87
2019-05-26T15:47:58.084Z,1.43
2019-05-26T15:50:39.504Z,1.60
2019-05-26T15:53:21.016Z,2.33
2019-05-26T15:56:02.471Z,2.43
2019-05-26T15:58:43.771Z,1.37
2019-05-26T16:01:25.312Z,3.67
2019-05-26T16:04:06.951Z,2.30
2019-05-26T16:06:48.040Z,5.00
2019-05-26T16:09:29.454Z,2.80
2019-05-26T16:12:10.915Z,2.60
2019-05-26T16:14:51.515Z,4.20
2019-05-26T16:17:32.299Z,2.80
2019-05-26T16:20:13.701Z,3.67
2019-05-26T16:22:54.267Z,4.77
2019-05-26T16:25:36.584Z,3.77
2019-05-26T16:28:17.944Z,2.63
2019-05-26T16:30:59.406Z,2.80
2019-05-26T16:33:40.963Z,5.30
2019-05-26T16:36:21.725Z,2.63
2019-05-26T16:39:03.301Z,3.10
2019-05-26T16:41:44.494Z,2.17
2019-05-26T16:44:26.010Z,3.00
2019-05-26T16:47:07.259Z,3.70
2019-05-26T16:49:48.685Z,3.67
2019-05-26T16:52:29.782Z,5.17
2019-05-26T16:55:11.131Z,3.87
2019-05-26T16:57:51.869Z,4.00
2019-05-26T17:00:32.561Z,4.47
2019-05-26T17:03:13.452Z,4.17
2019-05-26T17:06:07.137Z,3.73
2019-05-26T17:08:36.782Z,5.80
2019-05-26T17:11:18.445Z,6.03
2019-05-26T17:13:59.747Z,5.93
2019-05-26T17:16:41.311Z,6.03
2019-05-26T17:19:22.015Z,6.53
2019-05-26T17:22:03.512Z,4.73
2019-05-26T17:24:44.835Z,6.20
2019-05-26T17:27:26.785Z,6.90
2019-05-26T17:30:08.614Z,5.87
2019-05-26T17:32:50.286Z,5.80
2019-05-26T17:35:31.057Z,5.50
2019-05-26T17:38:12.712Z,8.23
2019-05-26T17:40:53.906Z,7.23
2019-05-26T17:43:35.663Z,5.97
2019-05-26T17:46:17.032Z,7.70
2019-05-26T17:48:57.776Z,7.30
2019-05-26T17:51:38.392Z,9.13
2019-05-26T17:54:19.884Z,6.87
2019-05-26T17:57:00.573Z,7.63
2019-05-26T17:59:41.800Z,8.07
2019-05-26T18:02:23.088Z,8.33
2019-05-26T18:04:52.588Z,7.33
2019-05-26T18:07:41.542Z,5.23
2019-05-26T18:10:22.232Z,6.50
2019-05-26T18:13:03.810Z,7.83
2019-05-26T18:15:45.704Z,5.87
2019-05-26T18:18:26.942Z,6.53
2019-05-26T18:21:08.511Z,5.83
2019-05-26T18:23:50.019Z,4.87
2019-05-26T18:26:31.423Z,5.77
2019-05-26T18:29:12.324Z,5.93
2019-05-26T18:31:53.938Z,6.50
2019-05-26T18:34:35.269Z,5.73
2019-05-26T18:37:16.015Z,5.33
2019-05-26T18:39:57.629Z,5.70
2019-05-26T18:42:39.036Z,6.47
2019-05-26T18:45:19.705Z,6.40
2019-05-26T18:48:03.373Z,7.80
2019-05-26T18:50:42.770Z,8.17
2019-05-26T18:53:24.213Z,8.27
2019-05-26T18:56:04.982Z,10.67
2019-05-26T18:58:46.483Z,7.73
2019-05-26T19:01:28.426Z,8.87
2019-05-26T19:03:59.314Z,7.67
2019-05-26T19:06:48.251Z,7.20
2019-05-26T19:09:30.173Z,7.50
2019-05-26T19:12:11.259Z,7.83
2019-05-26T19:14:52.312Z,7.60
2019-05-26T19:17:33.068Z,7.90
2019-05-26T19:20:16.657Z,9.40
2019-05-26T19:22:56.358Z,7.40
2019-05-26T19:25:36.920Z,6.63
2019-05-26T19:28:18.394Z,8.83
2019-05-26T19:30:59.108Z,7.07
2019-05-26T19:33:40.000Z,6.20
2019-05-26T19:36:21.417Z,6.43
2019-05-26T19:39:02.324Z,6.00
2019-05-26T19:41:43.164Z,4.90
2019-05-26T19:44:24.541Z,5.70
2019-05-26T19:47:06.288Z,5.23
2019-05-26T19:49:47.203Z,5.30
2019-05-26T19:52:27.931Z,5.00
2019-05-26T19:55:09.429Z,5.63
2019-05-26T19:57:50.320Z,5.63
2019-05-26T20:00:31.324Z,4.70
2019-05-26T20:03:12.664Z,4.73
2019-05-26T20:05:54.205Z,4.43
2019-05-26T20:08:35.749Z,4.03
2019-05-26T20:11:16.361Z,4.10
2019-05-26T20:13:57.845Z,4.70
2019-05-26T20:16:39.093Z,4.70
2019-05-26T20:19:19.748Z,6.13
2019-05-26T20:22:00.700Z,5.97
2019-05-26T20:24:42.319Z,6.30
2019-05-26T20:27:23.157Z,5.20
2019-05-26T20:30:04.574Z,6.57
2019-05-26T20:32:46.196Z,6.33
2019-05-26T20:35:27.526Z,6.30
2019-05-26T20:37:56.805Z,6.80
2019-05-26T20:40:45.209Z,7.90
2019-05-26T20:43:33.701Z,8.40
2019-05-26T20:46:14.214Z,8.70
2019-05-26T20:48:54.824Z,8.13
2019-05-26T20:51:36.122Z,11.17
2019-05-26T20:54:16.873Z,10.17
2019-05-26T20:56:58.149Z,10.23
2019-05-26T20:59:38.860Z,9.97
2019-05-26T21:02:19.522Z,10.10
2019-05-26T21:05:00.886Z,10.27
2019-05-26T21:07:42.499Z,10.90
2019-05-26T21:10:23.897Z,11.13
2019-05-26T21:13:04.753Z,14.10
2019-05-26T21:15:46.222Z,13.00
2019-05-26T21:18:26.793Z,13.17
2019-05-26T21:21:07.395Z,11.77
2019-05-26T21:23:50.633Z,13.40
2019-05-26T21:26:31.335Z,13.20
2019-05-26T21:29:12.287Z,11.60
2019-05-26T21:31:53.059Z,11.60
2019-05-26T21:34:34.312Z,11.53
2019-05-26T21:37:15.437Z,12.03
2019-05-26T21:39:56.088Z,15.83
2019-05-26T21:42:39.306Z,17.63
2019-05-26T21:45:20.934Z,12.53
2019-05-26T21:48:02.518Z,13.50
2019-05-26T21:50:43.927Z,15.80
2019-05-26T21:53:24.697Z,16.10
2019-05-26T21:56:05.537Z,13.90
2019-05-26T21:58:46.508Z,15.20
2019-05-26T22:01:27.859Z,14.60
2019-05-26T22:04:08.446Z,16.80
2019-05-26T22:06:49.144Z,17.27
2019-05-26T22:09:29.653Z,15.13
2019-05-26T22:12:10.872Z,18.63
2019-05-26T22:14:52.399Z,17.97
2019-05-26T22:17:33.093Z,14.97
2019-05-26T22:20:14.680Z,18.57
2019-05-26T22:22:56.082Z,16.60
2019-05-26T22:25:36.716Z,15.87
2019-05-26T22:28:17.350Z,16.33
2019-05-26T22:30:57.977Z,17.03
2019-05-26T22:33:39.411Z,15.63
2019-05-26T22:36:20.417Z,13.80
2019-05-26T22:39:02.123Z,14.27
2019-05-26T22:41:43.600Z,15.00
2019-05-26T22:44:24.449Z,16.13
2019-05-26T22:47:05.148Z,15.00
2019-05-26T22:49:46.905Z,14.90
2019-05-26T22:52:27.591Z,15.53
2019-05-26T22:55:08.885Z,15.83
2019-05-26T22:57:50.076Z,15.47
2019-05-26T23:00:31.202Z,16.83
2019-05-26T23:03:12.084Z,15.47
2019-05-26T23:05:53.361Z,15.30
2019-05-26T23:08:34.220Z,16.03
2019-05-26T23:11:14.994Z,14.77
2019-05-26T23:13:56.150Z,13.97
2019-05-26T23:16:37.432Z,14.33
2019-05-26T23:19:20.213Z,14.80
2019-05-26T23:22:00.916Z,15.83
2019-05-26T23:24:41.995Z,15.40
2019-05-26T23:27:22.823Z,14.97
2019-05-26T23:30:03.465Z,14.40
2019-05-26T23:32:44.966Z,15.20
2019-05-26T23:35:26.378Z,15.73
2019-05-26T23:38:07.166Z,13.17
2019-05-26T23:40:47.741Z,11.57
2019-05-26T23:43:28.492Z,11.37
2019-05-26T23:46:10.084Z,9.33
2019-05-26T23:48:51.793Z,9.57
2019-05-26T23:51:32.836Z,9.87
2019-05-26T23:54:13.503Z,9.93
2019-05-26T23:56:54.779Z,8.77
2019-05-26T23:59:36.158Z,8.23
