createdAt,value
2019-01-27T00:01:32.732Z,41.15
2019-01-27T00:04:02.764Z,48.25
2019-01-27T00:06:34.020Z,48.55
2019-01-27T00:09:05.854Z,45.67
2019-01-27T00:11:37.056Z,40.90
2019-01-27T00:14:08.212Z,37.58
2019-01-27T00:16:39.456Z,37.88
2019-01-27T00:19:10.671Z,39.78
2019-01-27T00:21:41.853Z,39.67
2019-01-27T00:24:13.056Z,43.87
2019-01-27T00:26:44.253Z,41.02
2019-01-27T00:29:15.732Z,36.95
2019-01-27T00:31:46.974Z,44.58
2019-01-27T00:34:18.176Z,47.60
2019-01-27T00:36:49.373Z,48.87
2019-01-27T00:39:21.302Z,48.98
2019-01-27T00:41:51.420Z,50.43
2019-01-27T00:44:22.663Z,29.25
2019-01-27T00:46:53.845Z,50.67
2019-01-27T00:49:25.061Z,47.98
2019-01-27T00:51:55.143Z,54.05
2019-01-27T00:54:25.943Z,48.58
2019-01-27T00:56:57.212Z,41.40
2019-01-27T00:59:28.410Z,35.43
2019-01-27T01:01:59.620Z,48.08
2019-01-27T01:04:30.821Z,32.05
2019-01-27T01:07:02.013Z,34.45
2019-01-27T01:09:32.104Z,48.83
2019-01-27T01:12:05.695Z,38.73
2019-01-27T01:14:36.893Z,45.60
2019-01-27T01:17:08.080Z,40.00
2019-01-27T01:19:38.233Z,28.85
2019-01-27T01:22:08.261Z,40.28
2019-01-27T01:24:39.573Z,53.10
2019-01-27T01:27:10.813Z,53.92
2019-01-27T01:29:42.012Z,48.85
2019-01-27T01:32:13.253Z,62.88
2019-01-27T01:34:44.413Z,58.38
2019-01-27T01:37:15.613Z,50.70
2019-01-27T01:39:46.822Z,54.63
2019-01-27T01:42:17.596Z,51.63
2019-01-27T01:44:48.821Z,54.00
2019-01-27T01:47:20.073Z,41.48
2019-01-27T01:49:51.333Z,52.80
2019-01-27T01:52:22.531Z,56.73
2019-01-27T01:54:52.711Z,56.77
2019-01-27T01:57:23.952Z,47.45
2019-01-27T01:59:55.172Z,51.00
2019-01-27T02:02:26.380Z,67.95
2019-01-27T02:04:57.633Z,53.83
2019-01-27T02:07:28.788Z,66.30
2019-01-27T02:09:59.973Z,60.88
2019-01-27T02:12:30.107Z,57.58
2019-01-27T02:15:01.334Z,60.67
2019-01-27T02:17:33.982Z,54.58
2019-01-27T02:20:04.103Z,66.67
2019-01-27T02:22:35.419Z,55.12
2019-01-27T02:25:06.823Z,53.78
2019-01-27T02:27:36.833Z,53.05
2019-01-27T02:30:09.293Z,52.27
2019-01-27T02:32:40.501Z,55.78
2019-01-27T02:35:11.904Z,45.52
2019-01-27T02:37:44.561Z,62.93
2019-01-27T02:40:15.684Z,62.85
2019-01-27T02:42:45.714Z,85.42
2019-01-27T02:45:25.988Z,63.35
2019-01-27T02:47:57.249Z,53.78
2019-01-27T02:50:27.276Z,40.60
2019-01-27T02:53:00.906Z,71.57
2019-01-27T02:55:32.084Z,47.13
2019-01-27T02:58:03.297Z,44.08
2019-01-27T03:00:35.128Z,78.28
2019-01-27T03:03:05.209Z,70.65
2019-01-27T03:05:36.887Z,76.17
2019-01-27T03:08:08.537Z,81.50
2019-01-27T03:10:40.502Z,97.08
2019-01-27T03:13:11.769Z,91.80
2019-01-27T03:15:41.809Z,94.77
2019-01-27T03:18:11.933Z,95.75
2019-01-27T03:20:43.130Z,82.92
2019-01-27T03:23:14.326Z,67.80
2019-01-27T03:25:44.956Z,95.50
2019-01-27T03:28:16.172Z,90.22
2019-01-27T03:30:47.410Z,94.65
2019-01-27T03:33:19.299Z,103.30
2019-01-27T03:35:50.489Z,107.20
2019-01-27T03:38:21.689Z,86.47
2019-01-27T03:40:55.244Z,85.32
2019-01-27T03:43:26.497Z,80.17
2019-01-27T03:45:57.889Z,62.23
2019-01-27T03:48:29.096Z,59.40
2019-01-27T03:51:00.288Z,58.55
2019-01-27T03:53:33.773Z,56.23
2019-01-27T03:56:03.836Z,56.02
2019-01-27T03:58:35.053Z,56.60
2019-01-27T04:01:05.252Z,75.92
2019-01-27T04:03:36.465Z,122.07
2019-01-27T04:06:07.808Z,135.82
2019-01-27T04:08:37.832Z,117.55
2019-01-27T04:11:07.328Z,135.80
2019-01-27T04:13:36.810Z,151.10
2019-01-27T04:16:06.852Z,129.35
2019-01-27T04:18:38.048Z,127.15
2019-01-27T04:21:09.288Z,116.62
2019-01-27T04:23:40.533Z,97.00
2019-01-27T04:26:11.729Z,77.10
2019-01-27T04:28:42.970Z,78.05
2019-01-27T04:31:14.168Z,60.60
2019-01-27T04:33:45.376Z,20.88
2019-01-27T04:36:16.497Z,55.48
2019-01-27T04:38:47.772Z,42.30
2019-01-27T04:41:18.982Z,28.80
2019-01-27T04:43:52.640Z,119.93
2019-01-27T04:46:22.718Z,118.40
2019-01-27T04:48:53.924Z,85.00
2019-01-27T04:51:25.209Z,106.50
2019-01-27T04:53:56.360Z,127.17
2019-01-27T04:56:27.608Z,115.45
2019-01-27T04:58:57.652Z,112.22
2019-01-27T05:01:28.877Z,117.20
2019-01-27T05:04:02.238Z,106.58
2019-01-27T05:06:33.456Z,128.65
2019-01-27T05:09:06.069Z,121.57
2019-01-27T05:11:37.276Z,131.80
2019-01-27T05:14:09.328Z,104.35
2019-01-27T05:16:40.572Z,113.75
2019-01-27T05:19:11.777Z,66.85
2019-01-27T05:21:42.969Z,83.05
2019-01-27T05:24:14.816Z,82.27
2019-01-27T05:26:46.016Z,94.35
2019-01-27T05:29:17.817Z,85.22
2019-01-27T05:31:47.848Z,73.95
2019-01-27T05:34:19.128Z,78.72
2019-01-27T05:36:50.331Z,47.93
2019-01-27T05:39:20.417Z,81.45
2019-01-27T05:41:51.618Z,93.42
2019-01-27T05:44:22.894Z,79.03
2019-01-27T05:46:54.084Z,98.90
2019-01-27T05:49:25.265Z,97.08
2019-01-27T05:51:56.489Z,81.55
2019-01-27T05:54:27.737Z,81.53
2019-01-27T05:57:04.927Z,75.00
2019-01-27T05:59:36.088Z,84.72
2019-01-27T06:02:06.108Z,85.45
2019-01-27T06:04:37.332Z,91.70
2019-01-27T06:07:08.572Z,101.27
2019-01-27T06:09:39.810Z,90.30
2019-01-27T06:12:11.032Z,70.75
2019-01-27T06:14:42.218Z,87.25
2019-01-27T06:17:13.409Z,60.12
2019-01-27T06:19:45.211Z,85.85
2019-01-27T06:22:16.456Z,70.00
2019-01-27T06:24:47.619Z,86.05
2019-01-27T06:27:18.809Z,90.30
2019-01-27T06:29:50.009Z,66.02
2019-01-27T06:32:29.491Z,73.22
2019-01-27T06:35:00.724Z,69.70
2019-01-27T06:37:34.172Z,67.12
2019-01-27T06:40:20.791Z,72.82
2019-01-27T06:42:52.004Z,45.28
2019-01-27T06:45:23.178Z,49.00
2019-01-27T06:47:56.724Z,82.60
2019-01-27T06:50:28.578Z,48.95
2019-01-27T06:53:00.408Z,51.08
2019-01-27T06:55:31.608Z,50.40
2019-01-27T06:58:01.656Z,59.40
2019-01-27T07:00:52.084Z,71.90
2019-01-27T07:03:27.412Z,49.42
2019-01-27T07:06:09.044Z,54.48
2019-01-27T07:08:43.373Z,24.50
2019-01-27T07:11:23.093Z,63.10
2019-01-27T07:14:04.539Z,58.65
2019-01-27T07:16:43.778Z,66.05
2019-01-27T07:19:25.727Z,55.52
2019-01-27T07:22:13.849Z,53.42
2019-01-27T07:24:49.437Z,40.08
2019-01-27T07:27:24.977Z,30.00
2019-01-27T07:29:57.777Z,35.25
2019-01-27T07:32:46.952Z,43.13
2019-01-27T07:35:25.335Z,38.40
2019-01-27T07:37:56.949Z,46.20
2019-01-27T07:40:35.220Z,35.65
2019-01-27T07:43:07.999Z,24.50
2019-01-27T07:45:49.762Z,31.75
2019-01-27T07:48:24.375Z,27.65
2019-01-27T07:51:08.890Z,56.40
2019-01-27T07:53:48.625Z,34.48
2019-01-27T07:56:24.050Z,24.55
2019-01-27T07:58:58.813Z,36.60
2019-01-27T08:01:30.557Z,33.60
2019-01-27T08:04:06.168Z,41.77
2019-01-27T08:06:55.988Z,40.70
2019-01-27T08:09:31.484Z,22.87
2019-01-27T08:12:16.153Z,33.95
2019-01-27T08:15:00.907Z,26.50
2019-01-27T08:17:36.329Z,37.40
2019-01-27T08:20:12.237Z,19.52
2019-01-27T08:22:46.411Z,24.37
2019-01-27T08:25:19.208Z,29.20
2019-01-27T08:27:51.989Z,28.00
2019-01-27T08:30:42.413Z,25.75
2019-01-27T08:33:20.745Z,29.85
2019-01-27T08:35:56.136Z,34.80
2019-01-27T08:38:44.917Z,41.58
2019-01-27T08:41:29.299Z,58.55
2019-01-27T08:44:02.189Z,54.15
2019-01-27T08:46:35.073Z,56.60
2019-01-27T08:49:06.281Z,55.75
2019-01-27T08:51:36.293Z,56.95
2019-01-27T08:54:07.930Z,56.02
2019-01-27T08:56:37.950Z,54.45
2019-01-27T08:59:11.572Z,59.67
2019-01-27T09:01:46.844Z,59.53
2019-01-27T09:04:32.092Z,56.92
2019-01-27T09:09:54.137Z,60.23
2019-01-27T09:12:42.813Z,57.85
2019-01-27T09:15:16.278Z,58.73
2019-01-27T09:17:49.089Z,59.15
2019-01-27T09:20:30.813Z,57.08
2019-01-27T09:23:19.657Z,39.03
2019-01-27T09:26:08.497Z,49.03
2019-01-27T09:28:41.308Z,34.80
2019-01-27T09:31:14.099Z,35.95
2019-01-27T09:34:01.553Z,37.10
2019-01-27T09:36:34.398Z,39.33
2019-01-27T09:39:07.229Z,27.82
2019-01-27T09:41:41.822Z,36.03
2019-01-27T09:44:17.348Z,52.35
2019-01-27T09:47:07.970Z,59.63
2019-01-27T09:49:56.689Z,63.83
2019-01-27T09:52:28.279Z,62.55
2019-01-27T09:55:12.342Z,64.32
2019-01-27T09:57:47.389Z,51.60
2019-01-27T10:00:21.938Z,50.70
2019-01-27T10:02:59.194Z,26.15
2019-01-27T10:05:34.174Z,47.30
2019-01-27T10:08:23.129Z,35.80
2019-01-27T10:11:01.347Z,36.80
2019-01-27T10:13:48.929Z,49.90
2019-01-27T10:16:33.757Z,53.45
2019-01-27T10:19:09.008Z,39.27
2019-01-27T10:21:50.749Z,52.43
2019-01-27T10:24:30.017Z,40.05
2019-01-27T10:27:05.812Z,61.68
2019-01-27T10:29:38.585Z,51.15
2019-01-27T10:32:11.369Z,57.95
2019-01-27T10:34:44.180Z,63.35
2019-01-27T10:37:15.798Z,52.73
2019-01-27T10:39:48.678Z,60.20
2019-01-27T10:46:15.963Z,53.05
2019-01-27T10:48:48.906Z,41.08
2019-01-27T10:51:21.995Z,37.03
2019-01-27T10:53:54.692Z,36.98
2019-01-27T10:56:30.228Z,51.37
2019-01-27T10:59:03.012Z,54.65
2019-01-27T11:01:53.395Z,55.30
2019-01-27T11:04:32.644Z,48.28
2019-01-27T11:07:05.281Z,42.75
2019-01-27T11:09:40.833Z,53.70
2019-01-27T11:12:12.435Z,61.28
2019-01-27T11:14:54.115Z,47.88
2019-01-27T11:17:29.194Z,50.65
2019-01-27T11:20:07.835Z,63.75
2019-01-27T11:22:52.639Z,65.80
2019-01-27T11:25:43.208Z,60.30
2019-01-27T11:28:15.872Z,44.13
2019-01-27T11:31:04.834Z,38.92
2019-01-27T11:37:15.244Z,38.28
2019-01-27T11:39:53.862Z,45.50
2019-01-27T11:42:35.718Z,31.90
2019-01-27T11:45:15.641Z,39.58
2019-01-27T11:47:48.366Z,27.85
2019-01-27T11:50:21.045Z,44.53
2019-01-27T11:52:53.793Z,49.38
2019-01-27T11:55:24.998Z,39.05
2019-01-27T11:57:56.441Z,50.58
2019-01-27T12:00:29.764Z,48.78
2019-01-27T12:03:00.995Z,33.45
2019-01-27T12:05:33.752Z,35.68
2019-01-27T12:08:03.954Z,39.25
2019-01-27T12:10:35.186Z,54.42
2019-01-27T12:13:06.453Z,29.57
2019-01-27T12:15:37.793Z,49.13
2019-01-27T12:18:08.675Z,41.33
2019-01-27T12:20:38.993Z,47.00
2019-01-27T12:23:09.033Z,34.30
2019-01-27T12:25:40.513Z,42.70
2019-01-27T12:28:10.793Z,17.27
2019-01-27T12:30:40.962Z,18.73
2019-01-27T12:33:12.363Z,38.67
2019-01-27T12:35:43.721Z,14.35
2019-01-27T12:38:13.793Z,30.77
2019-01-27T12:40:44.993Z,22.13
2019-01-27T12:43:17.594Z,27.25
2019-01-27T12:45:47.877Z,32.33
2019-01-27T12:48:19.353Z,24.43
2019-01-27T12:50:51.074Z,24.45
2019-01-27T12:53:22.413Z,41.10
2019-01-27T12:55:53.755Z,38.78
2019-01-27T12:58:28.032Z,43.58
2019-01-27T13:00:59.554Z,44.15
2019-01-27T13:03:29.237Z,53.52
2019-01-27T13:06:00.479Z,42.78
2019-01-27T13:08:30.721Z,51.10
2019-01-27T13:11:05.619Z,40.63
2019-01-27T13:13:35.113Z,39.30
2019-01-27T13:16:06.357Z,41.08
2019-01-27T13:18:36.487Z,21.68
2019-01-27T13:21:07.672Z,36.90
2019-01-27T13:23:39.156Z,18.42
2019-01-27T13:26:11.033Z,37.95
2019-01-27T13:28:42.437Z,20.72
2019-01-27T13:31:13.802Z,38.55
2019-01-27T13:33:45.080Z,33.95
2019-01-27T13:36:16.534Z,28.77
2019-01-27T13:38:51.195Z,32.48
2019-01-27T13:41:21.433Z,22.10
2019-01-27T13:43:52.593Z,24.23
2019-01-27T13:46:24.074Z,26.80
2019-01-27T13:48:55.402Z,37.48
2019-01-27T13:51:25.486Z,21.55
2019-01-27T13:53:56.760Z,47.75
2019-01-27T13:56:28.041Z,36.53
2019-01-27T13:58:58.875Z,41.30
2019-01-27T14:01:31.592Z,32.10
2019-01-27T14:04:02.393Z,29.98
2019-01-27T14:06:34.400Z,29.07
2019-01-27T14:09:05.920Z,32.33
2019-01-27T14:11:37.314Z,26.27
2019-01-27T14:14:08.832Z,27.50
2019-01-27T14:16:39.038Z,32.65
2019-01-27T14:19:10.472Z,29.35
2019-01-27T14:21:41.712Z,15.03
2019-01-27T14:24:13.121Z,40.78
2019-01-27T14:26:44.632Z,28.52
2019-01-27T14:29:16.001Z,36.03
2019-01-27T14:31:46.114Z,29.60
2019-01-27T14:34:17.445Z,20.95
2019-01-27T14:36:49.433Z,35.08
2019-01-27T14:39:20.842Z,39.60
2019-01-27T14:41:52.313Z,21.10
2019-01-27T14:44:23.683Z,21.15
2019-01-27T14:46:55.091Z,28.40
2019-01-27T14:49:25.915Z,33.00
2019-01-27T15:55:15.893Z,42.85
2019-01-27T15:57:47.262Z,37.95
2019-01-27T16:00:20.682Z,46.50
2019-01-27T16:06:35.470Z,27.27
2019-01-27T16:09:09.952Z,37.03
2019-01-27T16:11:42.911Z,33.90
2019-01-27T16:14:13.156Z,29.70
2019-01-27T16:16:43.342Z,24.05
2019-01-27T16:19:14.632Z,24.90
2019-01-27T16:21:44.867Z,35.90
2019-01-27T16:24:17.589Z,15.43
2019-01-27T16:26:48.796Z,11.85
2019-01-27T16:29:21.681Z,12.78
2019-01-27T16:31:54.508Z,14.90
2019-01-27T16:34:27.742Z,16.05
2019-01-27T16:36:58.952Z,14.13
2019-01-27T16:39:30.823Z,24.18
2019-01-27T16:42:00.995Z,23.12
2019-01-27T16:44:31.193Z,16.07
2019-01-27T16:47:02.472Z,23.70
2019-01-27T16:49:33.784Z,49.83
2019-01-27T16:52:05.104Z,13.53
2019-01-27T16:54:35.426Z,18.52
2019-01-27T16:57:06.711Z,18.10
2019-01-27T16:59:38.032Z,13.08
2019-01-27T17:02:09.310Z,12.80
2019-01-27T17:04:40.983Z,22.17
2019-01-27T17:07:12.153Z,13.55
2019-01-27T17:09:43.382Z,8.68
2019-01-27T17:12:14.143Z,17.23
2019-01-27T17:14:44.382Z,27.85
2019-01-27T17:17:15.702Z,22.20
2019-01-27T17:19:47.665Z,8.73
2019-01-27T17:22:18.902Z,11.05
2019-01-27T17:24:50.223Z,21.35
2019-01-27T17:27:21.662Z,12.63
2019-01-27T17:29:53.314Z,16.30
2019-01-27T17:32:24.743Z,14.53
2019-01-27T17:34:58.347Z,15.88
2019-01-27T17:37:32.453Z,20.57
2019-01-27T17:40:03.668Z,32.67
2019-01-27T17:42:35.071Z,16.00
2019-01-27T17:45:10.188Z,17.40
2019-01-27T17:47:41.383Z,31.33
2019-01-27T17:50:20.636Z,20.68
2019-01-27T17:52:52.925Z,33.10
2019-01-27T17:55:44.712Z,15.00
2019-01-27T17:58:35.632Z,20.37
2019-01-27T18:01:24.625Z,19.45
2019-01-27T18:04:03.265Z,19.82
2019-01-27T18:06:36.273Z,19.23
2019-01-27T18:09:28.425Z,18.62
2019-01-27T18:12:02.926Z,26.33
2019-01-27T18:14:41.494Z,30.40
2019-01-27T18:17:12.710Z,38.83
2019-01-27T18:19:45.173Z,44.73
2019-01-27T18:22:16.494Z,44.95
2019-01-27T18:24:47.855Z,47.80
2019-01-27T18:27:19.163Z,46.55
2019-01-27T18:29:50.325Z,35.98
2019-01-27T18:32:21.713Z,41.98
2019-01-27T18:34:54.493Z,52.03
2019-01-27T18:37:24.804Z,56.13
2019-01-27T18:39:54.383Z,57.67
2019-01-27T18:42:25.634Z,55.88
2019-01-27T18:44:55.842Z,60.83
2019-01-27T18:47:27.171Z,59.48
2019-01-27T18:49:59.242Z,58.10
2019-01-27T18:52:31.373Z,56.02
2019-01-27T18:55:04.147Z,55.40
2019-01-27T18:57:35.827Z,48.65
2019-01-27T19:00:11.587Z,50.38
2019-01-27T19:05:38.239Z,52.35
2019-01-27T19:08:11.116Z,49.05
2019-01-27T19:10:49.027Z,48.63
2019-01-27T19:13:21.786Z,50.43
2019-01-27T19:15:58.964Z,46.90
2019-01-27T19:18:31.867Z,44.20
2019-01-27T19:21:05.386Z,40.67
2019-01-27T19:23:38.790Z,38.05
2019-01-27T19:26:21.067Z,45.58
2019-01-27T19:29:08.564Z,21.15
2019-01-27T19:31:44.870Z,24.77
2019-01-27T19:34:17.668Z,19.23
2019-01-27T19:37:07.707Z,19.73
2019-01-27T19:39:40.435Z,10.55
2019-01-27T19:42:16.267Z,21.68
2019-01-27T19:44:49.108Z,32.13
2019-01-27T19:47:39.868Z,16.27
2019-01-27T19:50:14.038Z,24.02
2019-01-27T19:52:46.965Z,25.45
2019-01-27T19:55:28.436Z,36.45
2019-01-27T19:58:07.239Z,34.60
2019-01-27T20:00:42.790Z,34.95
2019-01-27T20:03:30.390Z,38.33
2019-01-27T20:06:09.434Z,40.67
2019-01-27T20:08:50.947Z,37.03
2019-01-27T20:11:35.827Z,34.10
2019-01-27T20:14:14.076Z,32.40
2019-01-27T20:17:02.930Z,32.48
2019-01-27T20:19:35.990Z,26.35
2019-01-27T20:22:17.189Z,40.23
2019-01-27T20:24:56.036Z,37.75
2019-01-27T20:27:33.756Z,46.55
2019-01-27T20:30:09.306Z,38.90
2019-01-27T20:32:42.707Z,40.80
2019-01-27T20:35:17.351Z,38.15
2019-01-27T20:37:53.270Z,45.05
2019-01-27T20:40:26.028Z,29.90
2019-01-27T20:43:08.038Z,42.95
2019-01-27T20:45:43.796Z,37.80
2019-01-27T20:48:19.387Z,31.02
2019-01-27T20:51:06.836Z,41.65
2019-01-27T20:53:40.746Z,31.23
2019-01-27T20:56:12.426Z,32.95
2019-01-27T20:59:01.431Z,15.55
2019-01-27T21:01:37.187Z,17.55
2019-01-27T21:04:18.867Z,35.92
2019-01-27T21:06:51.710Z,19.82
2019-01-27T21:09:27.276Z,22.17
2019-01-27T21:12:05.798Z,30.82
2019-01-27T21:14:38.675Z,32.53
2019-01-27T21:17:18.880Z,32.17
2019-01-27T21:19:50.595Z,23.60
2019-01-27T21:22:21.906Z,39.50
2019-01-27T21:24:53.276Z,29.65
2019-01-27T21:27:24.548Z,19.05
2019-01-27T21:29:54.066Z,36.77
2019-01-27T21:32:25.547Z,30.80
2019-01-27T21:34:56.741Z,20.05
2019-01-27T21:37:28.747Z,30.72
2019-01-27T21:40:00.255Z,30.20
2019-01-27T21:42:31.506Z,31.33
2019-01-27T21:45:02.747Z,34.80
2019-01-27T21:47:32.706Z,35.70
2019-01-27T21:50:03.914Z,26.80
2019-01-27T21:52:35.092Z,27.45
2019-01-27T21:55:07.247Z,41.25
2019-01-27T21:57:38.468Z,39.38
2019-01-27T22:00:18.627Z,42.27
2019-01-27T22:02:49.908Z,42.03
2019-01-27T22:05:19.873Z,38.90
2019-01-27T22:07:50.947Z,41.98
2019-01-27T22:10:22.123Z,36.10
2019-01-27T22:12:52.000Z,37.08
2019-01-27T22:15:23.237Z,37.48
2019-01-27T22:17:53.274Z,31.85
2019-01-27T22:20:23.267Z,37.28
2019-01-27T22:22:54.467Z,30.20
2019-01-27T22:25:25.466Z,36.68
2019-01-27T22:27:56.472Z,29.92
2019-01-27T22:30:26.476Z,37.90
2019-01-27T22:32:57.549Z,36.35
2019-01-27T22:35:28.628Z,33.25
2019-01-27T22:37:59.594Z,34.70
2019-01-27T22:40:30.594Z,31.42
2019-01-27T22:43:01.586Z,29.02
2019-01-27T22:45:32.596Z,29.55
2019-01-27T22:48:02.508Z,30.88
2019-01-27T22:50:32.386Z,29.82
2019-01-27T22:53:03.718Z,39.33
2019-01-27T22:55:35.437Z,29.37
2019-01-27T22:58:06.538Z,38.10
2019-01-27T23:00:42.108Z,38.02
2019-01-27T23:03:13.035Z,39.55
2019-01-27T23:05:43.947Z,36.88
2019-01-27T23:08:14.987Z,41.73
2019-01-27T23:10:44.914Z,37.98
2019-01-27T23:13:14.917Z,38.50
2019-01-27T23:15:48.427Z,40.20
2019-01-27T23:18:19.476Z,35.03
2019-01-27T23:20:50.434Z,36.75
2019-01-27T23:23:20.347Z,43.92
2019-01-27T23:25:50.523Z,33.30
2019-01-27T23:28:22.427Z,26.33
2019-01-27T23:30:52.346Z,31.55
2019-01-27T23:33:23.346Z,30.20
2019-01-27T23:35:54.307Z,27.80
2019-01-27T23:38:25.314Z,24.92
2019-01-27T23:40:56.269Z,29.57
2019-01-27T23:43:26.242Z,26.00
2019-01-27T23:45:57.900Z,25.25
2019-01-27T23:48:28.867Z,27.32
2019-01-27T23:50:59.907Z,26.93
2019-01-27T23:53:29.954Z,31.07
2019-01-27T23:56:01.028Z,25.90
2019-01-27T23:58:32.027Z,32.38
