createdAt,value
2018-07-06T00:00:07.602Z,18.02
2018-07-06T00:01:07.461Z,18.09
2018-07-06T00:02:07.477Z,17.94
2018-07-06T00:03:07.484Z,18.05
2018-07-06T00:04:07.508Z,18.05
2018-07-06T00:05:07.573Z,18.03
2018-07-06T00:06:07.537Z,18.05
2018-07-06T00:07:07.549Z,18.05
2018-07-06T00:08:07.558Z,18.02
2018-07-06T00:09:07.583Z,18.02
2018-07-06T00:10:07.771Z,17.97
2018-07-06T00:11:07.619Z,17.87
2018-07-06T00:12:07.665Z,17.90
2018-07-06T00:13:07.632Z,17.87
2018-07-06T00:14:07.643Z,17.87
2018-07-06T00:15:07.747Z,17.79
2018-07-06T00:16:07.667Z,17.73
2018-07-06T00:17:07.667Z,17.76
2018-07-06T00:18:07.702Z,17.69
2018-07-06T00:19:07.707Z,17.76
2018-07-06T00:20:07.770Z,17.79
2018-07-06T00:21:07.727Z,17.73
2018-07-06T00:22:07.752Z,17.73
2018-07-06T00:23:07.755Z,17.75
2018-07-06T00:24:07.865Z,17.60
2018-07-06T00:25:07.789Z,17.60
2018-07-06T00:26:07.804Z,17.50
2018-07-06T00:27:07.824Z,17.52
2018-07-06T00:28:07.823Z,17.46
2018-07-06T00:29:07.893Z,17.38
2018-07-06T00:30:07.862Z,17.28
2018-07-06T00:31:07.974Z,17.39
2018-07-06T00:32:07.893Z,17.37
2018-07-06T00:33:07.905Z,17.53
2018-07-06T00:34:07.906Z,17.47
2018-07-06T00:35:07.970Z,17.50
2018-07-06T00:36:07.931Z,17.49
2018-07-06T00:37:08.101Z,17.44
2018-07-06T00:38:07.961Z,17.37
2018-07-06T00:39:07.985Z,17.27
2018-07-06T00:40:07.993Z,17.23
2018-07-06T00:41:08.007Z,17.14
2018-07-06T00:42:08.118Z,17.27
2018-07-06T00:43:08.054Z,17.30
2018-07-06T00:44:08.033Z,17.30
2018-07-06T00:45:08.064Z,17.28
2018-07-06T00:46:08.078Z,17.24
2018-07-06T00:47:08.248Z,17.14
2018-07-06T00:48:08.099Z,17.19
2018-07-06T00:49:08.154Z,17.24
2018-07-06T00:50:08.120Z,17.28
2018-07-06T00:51:08.131Z,17.20
2018-07-06T00:52:08.366Z,17.24
2018-07-06T00:53:08.170Z,17.24
2018-07-06T00:54:08.187Z,17.34
2018-07-06T00:55:08.193Z,17.35
2018-07-06T00:56:08.197Z,17.37
2018-07-06T00:57:08.362Z,17.27
2018-07-06T00:58:08.243Z,17.27
2018-07-06T00:59:08.268Z,17.13
2018-07-06T01:00:08.269Z,17.28
2018-07-06T01:01:08.285Z,17.31
2018-07-06T01:02:08.485Z,17.23
2018-07-06T01:03:08.420Z,17.22
2018-07-06T01:04:08.317Z,17.07
2018-07-06T01:05:08.447Z,17.07
2018-07-06T01:06:08.331Z,17.05
2018-07-06T01:07:08.547Z,17.02
2018-07-06T01:08:08.362Z,17.04
2018-07-06T01:09:08.392Z,17.14
2018-07-06T01:10:08.440Z,17.07
2018-07-06T01:11:08.404Z,17.04
2018-07-06T01:12:08.532Z,17.02
2018-07-06T01:13:08.440Z,16.92
2018-07-06T01:14:08.457Z,16.97
2018-07-06T01:15:08.465Z,17.07
2018-07-06T01:16:08.473Z,17.10
2018-07-06T01:17:08.641Z,17.04
2018-07-06T01:18:08.487Z,17.07
2018-07-06T01:19:08.511Z,17.07
2018-07-06T01:20:08.530Z,17.01
2018-07-06T01:21:08.536Z,17.07
2018-07-06T01:22:08.744Z,17.09
2018-07-06T01:23:08.550Z,17.02
2018-07-06T01:24:08.592Z,17.02
2018-07-06T01:25:08.581Z,16.98
2018-07-06T01:26:08.664Z,16.99
2018-07-06T01:27:08.774Z,17.02
2018-07-06T01:28:08.653Z,16.99
2018-07-06T01:29:08.650Z,16.89
2018-07-06T01:30:08.661Z,16.84
2018-07-06T01:31:08.659Z,16.94
2018-07-06T01:32:08.683Z,16.91
2018-07-06T01:33:08.846Z,16.82
2018-07-06T01:34:08.696Z,16.68
2018-07-06T01:35:08.728Z,16.82
2018-07-06T01:36:08.740Z,16.72
2018-07-06T01:37:08.764Z,16.77
2018-07-06T01:38:08.913Z,16.79
2018-07-06T01:39:08.782Z,16.68
2018-07-06T01:40:08.778Z,16.82
2018-07-06T01:41:08.808Z,16.68
2018-07-06T01:42:08.819Z,16.62
2018-07-06T01:43:08.984Z,16.51
2018-07-06T01:44:08.841Z,16.51
2018-07-06T01:45:08.852Z,16.50
2018-07-06T01:46:08.911Z,16.54
2018-07-06T01:47:08.871Z,16.54
2018-07-06T01:48:08.900Z,16.55
2018-07-06T01:49:09.057Z,16.50
2018-07-06T01:50:08.929Z,16.62
2018-07-06T01:51:08.933Z,16.55
2018-07-06T01:52:08.962Z,16.57
2018-07-06T01:53:08.947Z,16.57
2018-07-06T01:54:09.126Z,16.51
2018-07-06T01:55:08.989Z,16.51
2018-07-06T01:56:09.001Z,16.41
2018-07-06T01:57:09.021Z,16.55
2018-07-06T01:58:09.012Z,16.46
2018-07-06T01:59:09.076Z,16.39
2018-07-06T02:00:09.048Z,16.44
2018-07-06T02:01:09.067Z,16.44
2018-07-06T02:02:09.085Z,16.46
2018-07-06T02:03:09.083Z,16.37
2018-07-06T02:04:09.191Z,16.34
2018-07-06T02:05:09.107Z,16.39
2018-07-06T02:06:09.126Z,16.36
2018-07-06T02:07:09.137Z,16.26
2018-07-06T02:08:09.160Z,16.28
2018-07-06T02:09:09.324Z,16.36
2018-07-06T02:10:09.183Z,16.29
2018-07-06T02:11:09.176Z,16.31
2018-07-06T02:12:09.196Z,16.31
2018-07-06T02:13:09.213Z,16.31
2018-07-06T02:14:09.321Z,16.37
2018-07-06T02:15:09.254Z,16.41
2018-07-06T02:16:09.255Z,16.39
2018-07-06T02:17:09.257Z,16.39
2018-07-06T02:18:09.272Z,16.26
2018-07-06T02:19:09.447Z,16.31
2018-07-06T02:20:09.316Z,16.39
2018-07-06T02:21:09.308Z,16.34
2018-07-06T02:22:09.317Z,16.32
2018-07-06T02:23:09.350Z,16.39
2018-07-06T02:24:09.505Z,16.32
2018-07-06T02:25:09.359Z,16.44
2018-07-06T02:26:09.398Z,16.41
2018-07-06T02:27:09.392Z,16.43
2018-07-06T02:28:09.408Z,16.54
2018-07-06T02:29:09.418Z,16.50
2018-07-06T02:30:09.653Z,16.59
2018-07-06T02:31:09.444Z,16.50
2018-07-06T02:32:09.462Z,16.46
2018-07-06T02:33:09.473Z,16.39
2018-07-06T02:34:09.488Z,16.37
2018-07-06T02:35:09.654Z,16.43
2018-07-06T02:36:09.507Z,16.34
2018-07-06T02:37:09.530Z,16.44
2018-07-06T02:38:09.536Z,16.32
2018-07-06T02:39:09.547Z,16.22
2018-07-06T02:40:09.568Z,16.18
2018-07-06T02:41:09.659Z,16.21
2018-07-06T02:42:09.592Z,16.26
2018-07-06T02:43:09.614Z,16.29
2018-07-06T02:44:09.659Z,16.34
2018-07-06T02:45:09.609Z,16.34
2018-07-06T02:46:09.749Z,16.32
2018-07-06T02:47:09.669Z,16.22
2018-07-06T02:48:09.680Z,16.31
2018-07-06T02:49:09.690Z,16.34
2018-07-06T02:50:09.682Z,16.25
2018-07-06T02:51:09.692Z,16.31
2018-07-06T02:52:09.809Z,16.26
2018-07-06T02:53:09.737Z,16.32
2018-07-06T02:54:09.726Z,16.39
2018-07-06T02:55:09.787Z,16.43
2018-07-06T02:56:09.781Z,16.47
2018-07-06T02:57:09.887Z,16.34
2018-07-06T02:58:09.799Z,16.39
2018-07-06T02:59:09.814Z,16.36
2018-07-06T03:00:09.818Z,16.34
2018-07-06T03:01:09.841Z,16.39
2018-07-06T03:02:09.842Z,16.34
2018-07-06T03:03:09.994Z,16.25
2018-07-06T03:04:09.874Z,16.37
2018-07-06T03:05:09.873Z,16.32
2018-07-06T03:06:09.885Z,16.41
2018-07-06T03:07:09.889Z,16.41
2018-07-06T03:08:10.030Z,16.41
2018-07-06T03:09:09.928Z,16.43
2018-07-06T03:10:09.948Z,16.26
2018-07-06T03:11:09.966Z,16.41
2018-07-06T03:12:09.965Z,16.37
2018-07-06T03:13:09.970Z,16.36
2018-07-06T03:14:10.076Z,16.44
2018-07-06T03:15:10.007Z,16.37
2018-07-06T03:16:10.027Z,16.34
2018-07-06T03:17:10.034Z,16.21
2018-07-06T03:18:10.141Z,16.12
2018-07-06T03:19:10.043Z,16.09
2018-07-06T03:20:10.077Z,16.09
2018-07-06T03:21:10.078Z,16.17
2018-07-06T03:22:10.082Z,16.16
2018-07-06T03:23:10.201Z,16.06
2018-07-06T03:24:10.146Z,16.12
2018-07-06T03:25:10.184Z,16.10
2018-07-06T03:26:10.134Z,16.10
2018-07-06T03:27:10.162Z,16.12
2018-07-06T03:28:10.313Z,16.09
2018-07-06T03:29:10.193Z,16.25
2018-07-06T03:30:10.226Z,16.21
2018-07-06T03:31:10.199Z,16.34
2018-07-06T03:32:10.222Z,16.21
2018-07-06T03:33:10.323Z,16.22
2018-07-06T03:34:10.237Z,16.09
2018-07-06T03:35:10.258Z,16.10
2018-07-06T03:36:10.257Z,16.05
2018-07-06T03:37:10.283Z,16.02
2018-07-06T03:38:10.409Z,16.03
2018-07-06T03:39:10.304Z,16.03
2018-07-06T03:40:10.330Z,16.03
2018-07-06T03:41:10.327Z,16.13
2018-07-06T03:42:10.342Z,16.08
2018-07-06T03:43:10.448Z,16.21
2018-07-06T03:44:10.384Z,16.24
2018-07-06T03:45:10.367Z,16.26
2018-07-06T03:46:10.397Z,16.22
2018-07-06T03:47:10.415Z,16.29
2018-07-06T03:48:10.556Z,16.08
2018-07-06T03:49:10.440Z,16.10
2018-07-06T03:50:10.439Z,16.05
2018-07-06T03:51:10.471Z,16.06
2018-07-06T03:52:10.485Z,16.00
2018-07-06T03:53:10.580Z,15.98
2018-07-06T03:54:10.509Z,16.03
2018-07-06T03:55:10.510Z,16.02
2018-07-06T03:56:10.519Z,16.09
2018-07-06T03:57:10.531Z,16.09
2018-07-06T03:58:10.532Z,16.02
2018-07-06T03:59:10.645Z,16.03
2018-07-06T04:00:10.582Z,16.00
2018-07-06T04:01:10.613Z,16.06
2018-07-06T04:02:10.580Z,16.02
2018-07-06T04:03:10.629Z,16.02
2018-07-06T04:04:10.734Z,15.92
2018-07-06T04:05:10.641Z,15.88
2018-07-06T04:06:10.636Z,15.83
2018-07-06T04:07:10.649Z,15.81
2018-07-06T04:08:10.657Z,15.73
2018-07-06T04:09:10.800Z,15.78
2018-07-06T04:10:10.682Z,15.80
2018-07-06T04:11:10.714Z,15.73
2018-07-06T04:12:10.725Z,15.75
2018-07-06T04:13:10.727Z,15.81
2018-07-06T04:14:10.753Z,15.81
2018-07-06T04:15:10.816Z,15.66
2018-07-06T04:16:10.774Z,15.66
2018-07-06T04:17:10.775Z,15.66
2018-07-06T04:18:10.787Z,15.65
2018-07-06T04:19:10.920Z,15.63
2018-07-06T04:20:10.832Z,15.65
2018-07-06T04:21:10.852Z,15.63
2018-07-06T04:22:10.859Z,15.51
2018-07-06T04:23:10.859Z,15.63
2018-07-06T04:24:10.927Z,15.52
2018-07-06T04:25:10.869Z,15.67
2018-07-06T04:26:10.999Z,15.52
2018-07-06T04:27:10.926Z,15.66
2018-07-06T04:28:10.919Z,15.62
2018-07-06T04:29:10.930Z,15.62
2018-07-06T04:30:10.958Z,15.62
2018-07-06T04:31:11.106Z,15.62
2018-07-06T04:32:10.958Z,15.62
2018-07-06T04:33:10.968Z,15.65
2018-07-06T04:34:10.990Z,15.63
2018-07-06T04:35:10.997Z,15.66
2018-07-06T04:36:11.074Z,15.66
2018-07-06T04:37:11.045Z,15.59
2018-07-06T04:38:11.055Z,15.62
2018-07-06T04:39:11.047Z,15.59
2018-07-06T04:40:11.176Z,15.59
2018-07-06T04:41:11.084Z,15.60
2018-07-06T04:42:11.100Z,15.55
2018-07-06T04:43:11.104Z,15.59
2018-07-06T04:44:11.172Z,15.47
2018-07-06T04:45:11.225Z,15.44
2018-07-06T04:46:11.145Z,15.45
2018-07-06T04:47:11.161Z,15.39
2018-07-06T04:48:11.172Z,15.39
2018-07-06T04:49:11.170Z,15.35
2018-07-06T04:50:11.338Z,15.35
2018-07-06T04:51:11.201Z,15.29
2018-07-06T04:52:11.202Z,15.39
2018-07-06T04:53:11.245Z,15.44
2018-07-06T04:54:11.247Z,15.43
2018-07-06T04:55:11.456Z,15.51
2018-07-06T04:56:11.288Z,15.65
2018-07-06T04:57:11.271Z,15.62
2018-07-06T04:58:11.303Z,15.65
2018-07-06T04:59:11.293Z,15.62
2018-07-06T05:00:11.453Z,15.62
2018-07-06T05:01:11.318Z,15.55
2018-07-06T05:02:11.343Z,15.51
2018-07-06T05:03:11.339Z,15.45
2018-07-06T05:04:11.357Z,15.43
2018-07-06T05:05:11.380Z,15.44
2018-07-06T05:06:11.493Z,15.36
2018-07-06T05:07:11.392Z,15.30
2018-07-06T05:08:11.460Z,15.27
2018-07-06T05:09:11.439Z,15.26
2018-07-06T05:10:11.428Z,15.29
2018-07-06T05:11:11.497Z,15.26
2018-07-06T05:12:11.553Z,15.32
2018-07-06T05:13:11.463Z,15.29
2018-07-06T05:14:11.495Z,15.23
2018-07-06T05:15:11.512Z,15.25
2018-07-06T05:16:11.561Z,15.36
2018-07-06T05:17:11.690Z,15.45
2018-07-06T05:18:11.526Z,15.44
2018-07-06T05:19:11.574Z,15.43
2018-07-06T05:20:11.570Z,15.47
2018-07-06T05:21:11.558Z,15.36
2018-07-06T05:22:11.573Z,15.43
2018-07-06T05:23:11.698Z,15.25
2018-07-06T05:24:11.607Z,15.26
2018-07-06T05:25:11.611Z,15.23
2018-07-06T05:26:11.648Z,15.27
2018-07-06T05:27:11.658Z,15.27
2018-07-06T05:28:11.755Z,15.35
2018-07-06T05:29:11.680Z,15.33
2018-07-06T05:30:11.682Z,15.43
2018-07-06T05:31:11.694Z,15.51
2018-07-06T05:32:11.697Z,15.63
2018-07-06T05:33:11.726Z,15.55
2018-07-06T05:34:11.834Z,15.45
2018-07-06T05:35:11.744Z,15.48
2018-07-06T05:36:11.750Z,15.36
2018-07-06T05:37:11.761Z,15.39
2018-07-06T05:38:11.775Z,15.43
2018-07-06T05:39:11.887Z,15.32
2018-07-06T05:40:11.806Z,15.33
2018-07-06T05:41:11.816Z,15.25
2018-07-06T05:42:11.822Z,15.25
2018-07-06T05:43:11.850Z,15.22
2018-07-06T05:44:11.843Z,15.19
2018-07-06T05:45:11.959Z,15.18
2018-07-06T05:46:11.862Z,15.10
2018-07-06T05:47:11.890Z,15.10
2018-07-06T05:48:11.907Z,15.02
2018-07-06T05:49:11.897Z,14.99
2018-07-06T05:50:11.921Z,15.02
2018-07-06T05:51:12.043Z,15.04
2018-07-06T05:52:11.943Z,15.14
2018-07-06T05:53:11.965Z,15.18
2018-07-06T05:54:11.983Z,15.19
2018-07-06T05:55:12.005Z,15.19
2018-07-06T05:56:12.082Z,15.14
2018-07-06T05:57:12.007Z,15.18
2018-07-06T05:58:12.029Z,15.15
2018-07-06T05:59:12.062Z,15.04
2018-07-06T06:00:12.057Z,15.15
2018-07-06T06:01:12.153Z,15.15
2018-07-06T06:02:12.079Z,15.18
2018-07-06T06:03:12.098Z,15.17
2018-07-06T06:04:12.084Z,15.08
2018-07-06T06:05:12.089Z,15.05
2018-07-06T06:06:12.230Z,15.05
2018-07-06T06:07:12.142Z,14.97
2018-07-06T06:08:12.159Z,15.07
2018-07-06T06:09:12.159Z,15.05
2018-07-06T06:10:12.157Z,15.15
2018-07-06T06:11:12.213Z,15.15
2018-07-06T06:12:12.208Z,15.14
2018-07-06T06:13:12.202Z,15.14
2018-07-06T06:14:12.218Z,15.18
2018-07-06T06:15:12.240Z,15.10
2018-07-06T06:16:12.341Z,15.07
2018-07-06T06:17:12.248Z,15.07
2018-07-06T06:18:12.251Z,15.07
2018-07-06T06:19:12.297Z,15.10
2018-07-06T06:20:12.298Z,15.14
2018-07-06T06:21:12.401Z,15.08
2018-07-06T06:22:12.313Z,15.07
2018-07-06T06:23:12.323Z,15.07
2018-07-06T06:24:12.348Z,15.02
2018-07-06T06:25:12.352Z,15.08
2018-07-06T06:26:12.471Z,15.04
2018-07-06T06:27:12.361Z,15.08
2018-07-06T06:28:12.393Z,14.97
2018-07-06T06:29:12.391Z,15.11
2018-07-06T06:30:12.389Z,15.04
2018-07-06T06:31:12.508Z,15.04
2018-07-06T06:32:12.437Z,15.05
2018-07-06T06:33:12.504Z,15.05
2018-07-06T06:34:12.572Z,14.97
2018-07-06T06:35:12.466Z,15.02
2018-07-06T06:36:12.590Z,15.07
2018-07-06T06:37:12.479Z,15.10
2018-07-06T06:38:12.513Z,15.04
2018-07-06T06:39:12.517Z,15.15
2018-07-06T06:40:12.532Z,15.29
2018-07-06T06:41:12.601Z,15.44
2018-07-06T06:42:12.539Z,15.32
2018-07-06T06:43:12.567Z,15.30
2018-07-06T06:44:12.587Z,15.32
2018-07-06T06:45:12.589Z,15.18
2018-07-06T06:46:12.707Z,15.30
2018-07-06T06:47:12.610Z,15.25
2018-07-06T06:48:12.634Z,15.17
2018-07-06T06:49:12.637Z,15.14
2018-07-06T06:50:12.643Z,15.17
2018-07-06T06:51:12.713Z,15.18
2018-07-06T06:52:12.766Z,15.15
2018-07-06T06:53:12.687Z,15.12
2018-07-06T06:54:12.700Z,15.12
2018-07-06T06:55:12.697Z,15.15
2018-07-06T06:56:12.704Z,15.15
2018-07-06T06:57:12.728Z,15.18
2018-07-06T06:58:12.831Z,15.23
2018-07-06T06:59:12.763Z,15.11
2018-07-06T07:00:12.766Z,15.18
2018-07-06T07:01:12.786Z,15.18
2018-07-06T07:02:12.795Z,15.11
2018-07-06T07:03:12.899Z,15.17
2018-07-06T07:04:12.819Z,15.23
2018-07-06T07:05:12.943Z,15.11
2018-07-06T07:06:12.841Z,15.12
2018-07-06T07:07:12.854Z,15.23
2018-07-06T07:08:12.951Z,15.33
2018-07-06T07:09:12.859Z,15.36
2018-07-06T07:10:12.890Z,15.32
2018-07-06T07:11:12.906Z,15.43
2018-07-06T07:12:12.908Z,15.43
2018-07-06T07:13:13.439Z,15.45
2018-07-06T07:14:13.074Z,15.35
2018-07-06T07:15:12.942Z,15.39
2018-07-06T07:16:12.947Z,15.43
2018-07-06T07:17:12.981Z,15.39
2018-07-06T07:18:13.071Z,15.43
2018-07-06T07:19:12.990Z,15.39
2018-07-06T07:20:13.044Z,15.45
2018-07-06T07:21:13.027Z,15.43
2018-07-06T07:22:13.035Z,15.45
2018-07-06T07:23:13.128Z,15.50
2018-07-06T07:24:13.054Z,15.65
2018-07-06T07:25:13.060Z,15.65
2018-07-06T07:26:13.069Z,15.66
2018-07-06T07:27:13.078Z,15.70
2018-07-06T07:28:13.200Z,15.66
2018-07-06T07:29:13.101Z,15.70
2018-07-06T07:30:13.151Z,15.73
2018-07-06T07:31:13.141Z,15.66
2018-07-06T07:32:13.156Z,15.75
2018-07-06T07:33:13.266Z,15.70
2018-07-06T07:34:13.180Z,15.60
2018-07-06T07:35:13.195Z,15.63
2018-07-06T07:36:13.201Z,15.69
2018-07-06T07:37:13.204Z,15.55
2018-07-06T07:38:13.279Z,15.63
2018-07-06T07:39:13.234Z,15.66
2018-07-06T07:40:13.239Z,15.69
2018-07-06T07:41:13.247Z,15.66
2018-07-06T07:42:13.358Z,15.72
2018-07-06T07:43:13.298Z,15.69
2018-07-06T07:44:13.300Z,15.75
2018-07-06T07:45:13.307Z,15.75
2018-07-06T07:46:13.331Z,15.63
2018-07-06T07:47:13.441Z,15.65
2018-07-06T07:48:13.339Z,15.67
2018-07-06T07:49:13.349Z,15.63
2018-07-06T07:50:13.363Z,15.66
2018-07-06T07:51:13.381Z,15.59
2018-07-06T07:52:13.506Z,15.63
2018-07-06T07:53:13.397Z,15.62
2018-07-06T07:54:13.422Z,15.60
2018-07-06T07:55:13.444Z,15.59
2018-07-06T07:56:13.439Z,15.60
2018-07-06T07:57:13.567Z,15.63
2018-07-06T07:58:13.454Z,15.73
2018-07-06T07:59:13.471Z,15.70
2018-07-06T08:00:13.485Z,15.73
2018-07-06T08:01:13.543Z,15.76
2018-07-06T08:02:13.623Z,15.67
2018-07-06T08:03:13.527Z,15.65
2018-07-06T08:04:13.541Z,15.62
2018-07-06T08:05:13.561Z,15.60
2018-07-06T08:06:13.561Z,15.55
2018-07-06T08:07:13.764Z,15.43
2018-07-06T08:08:13.599Z,15.41
2018-07-06T08:09:13.609Z,15.36
2018-07-06T08:10:13.621Z,15.32
2018-07-06T08:11:13.625Z,15.25
2018-07-06T08:12:13.737Z,15.37
2018-07-06T08:13:13.651Z,15.37
2018-07-06T08:14:13.649Z,15.27
2018-07-06T08:15:13.676Z,15.18
2018-07-06T08:16:13.687Z,15.15
2018-07-06T08:17:13.801Z,15.12
2018-07-06T08:18:13.757Z,15.19
2018-07-06T08:19:13.715Z,15.15
2018-07-06T08:20:13.726Z,15.18
2018-07-06T08:21:13.746Z,15.10
2018-07-06T08:22:13.867Z,15.04
2018-07-06T08:23:13.758Z,14.96
2018-07-06T08:24:13.781Z,14.97
2018-07-06T08:25:13.787Z,15.02
2018-07-06T08:26:13.809Z,14.99
2018-07-06T08:27:13.808Z,14.90
2018-07-06T08:28:13.937Z,14.92
2018-07-06T08:29:13.836Z,14.79
2018-07-06T08:30:13.899Z,14.82
2018-07-06T08:31:13.854Z,14.85
2018-07-06T08:32:13.867Z,14.81
2018-07-06T08:33:14.052Z,14.77
2018-07-06T08:34:13.904Z,14.78
2018-07-06T08:35:13.933Z,14.74
2018-07-06T08:36:13.920Z,14.74
2018-07-06T08:37:13.950Z,14.86
2018-07-06T08:38:14.056Z,14.89
2018-07-06T08:39:13.965Z,14.92
2018-07-06T08:40:13.980Z,14.87
2018-07-06T08:41:13.985Z,15.00
2018-07-06T08:42:13.988Z,14.90
2018-07-06T08:43:14.150Z,14.85
2018-07-06T08:44:14.032Z,14.87
2018-07-06T08:45:14.046Z,14.81
2018-07-06T08:46:14.029Z,14.79
2018-07-06T08:47:14.062Z,14.71
2018-07-06T08:48:14.233Z,14.74
2018-07-06T08:49:14.071Z,14.68
2018-07-06T08:50:14.135Z,14.61
2018-07-06T08:51:14.111Z,14.58
2018-07-06T08:52:14.116Z,14.56
2018-07-06T08:53:14.275Z,14.53
2018-07-06T08:54:14.139Z,14.58
2018-07-06T08:55:14.161Z,14.61
2018-07-06T08:56:14.149Z,14.63
2018-07-06T08:57:14.169Z,14.58
2018-07-06T08:58:14.349Z,14.67
2018-07-06T08:59:14.190Z,14.70
2018-07-06T09:00:14.215Z,14.59
2018-07-06T09:01:14.206Z,14.62
2018-07-06T09:02:14.224Z,14.71
2018-07-06T09:03:14.336Z,14.67
2018-07-06T09:04:14.325Z,14.55
2018-07-06T09:05:14.284Z,14.58
2018-07-06T09:06:14.285Z,14.61
2018-07-06T09:07:14.293Z,14.55
2018-07-06T09:08:14.406Z,14.55
2018-07-06T09:09:14.419Z,14.48
2018-07-06T09:10:14.335Z,14.56
2018-07-06T09:11:14.338Z,14.51
2018-07-06T09:12:14.352Z,14.66
2018-07-06T09:13:14.454Z,14.61
2018-07-06T09:14:14.370Z,14.53
2018-07-06T09:15:14.386Z,14.59
2018-07-06T09:16:14.463Z,14.56
2018-07-06T09:17:14.415Z,14.58
2018-07-06T09:18:14.423Z,14.52
2018-07-06T09:19:14.589Z,14.56
2018-07-06T09:20:14.527Z,14.55
2018-07-06T09:21:14.470Z,14.48
2018-07-06T09:22:14.481Z,14.55
2018-07-06T09:23:14.478Z,14.55
2018-07-06T09:24:14.610Z,14.63
2018-07-06T09:25:14.590Z,14.62
2018-07-06T09:26:14.599Z,14.58
2018-07-06T09:27:14.537Z,14.59
2018-07-06T09:28:14.525Z,14.63
2018-07-06T09:29:14.545Z,14.63
2018-07-06T09:30:14.704Z,14.62
2018-07-06T09:31:14.562Z,14.59
2018-07-06T09:32:14.595Z,14.53
2018-07-06T09:33:14.588Z,14.48
2018-07-06T09:34:14.611Z,14.56
2018-07-06T09:35:14.717Z,14.49
2018-07-06T09:36:14.641Z,14.52
2018-07-06T09:37:14.646Z,14.56
2018-07-06T09:38:14.643Z,14.53
2018-07-06T09:39:14.660Z,14.59
2018-07-06T09:40:14.670Z,14.59
2018-07-06T09:41:14.806Z,14.59
2018-07-06T09:42:14.710Z,14.67
2018-07-06T09:43:14.724Z,14.81
2018-07-06T09:44:14.733Z,14.85
2018-07-06T09:45:14.744Z,14.89
2018-07-06T09:46:14.842Z,14.82
2018-07-06T09:47:14.775Z,14.85
2018-07-06T09:48:14.768Z,14.87
2018-07-06T09:49:14.795Z,14.85
2018-07-06T09:50:14.811Z,14.82
2018-07-06T09:51:14.959Z,14.87
2018-07-06T09:52:14.821Z,14.89
2018-07-06T09:53:14.825Z,14.81
2018-07-06T09:54:14.851Z,14.92
2018-07-06T09:55:14.864Z,14.92
2018-07-06T09:56:15.026Z,14.93
2018-07-06T09:57:14.892Z,14.99
2018-07-06T09:58:14.885Z,14.97
2018-07-06T09:59:14.895Z,15.07
2018-07-06T10:00:14.904Z,15.04
2018-07-06T10:01:15.097Z,15.11
2018-07-06T10:02:14.950Z,15.23
2018-07-06T10:03:14.949Z,15.29
2018-07-06T10:04:15.007Z,15.30
2018-07-06T10:05:14.974Z,15.35
2018-07-06T10:06:15.075Z,15.43
2018-07-06T10:07:15.012Z,15.37
2018-07-06T10:08:15.003Z,15.41
2018-07-06T10:09:15.029Z,15.55
2018-07-06T10:10:15.092Z,15.59
2018-07-06T10:11:15.147Z,15.54
2018-07-06T10:12:15.074Z,15.69
2018-07-06T10:13:15.077Z,15.66
2018-07-06T10:14:15.098Z,15.63
2018-07-06T10:15:15.103Z,15.81
2018-07-06T10:16:15.276Z,15.81
2018-07-06T10:17:15.123Z,15.76
2018-07-06T10:18:15.133Z,15.85
2018-07-06T10:19:15.149Z,15.90
2018-07-06T10:20:15.158Z,15.94
2018-07-06T10:21:15.328Z,16.05
2018-07-06T10:22:15.189Z,16.08
2018-07-06T10:23:15.196Z,16.09
2018-07-06T10:24:15.214Z,16.17
2018-07-06T10:25:15.214Z,16.13
2018-07-06T10:26:15.297Z,16.24
2018-07-06T10:27:15.278Z,16.26
2018-07-06T10:28:15.263Z,16.43
2018-07-06T10:29:15.284Z,16.43
2018-07-06T10:30:15.298Z,16.50
2018-07-06T10:31:15.459Z,16.51
2018-07-06T10:32:15.305Z,16.54
2018-07-06T10:33:15.365Z,16.61
2018-07-06T10:34:15.322Z,16.69
2018-07-06T10:35:15.355Z,16.64
2018-07-06T10:36:15.467Z,16.73
2018-07-06T10:37:15.361Z,16.66
2018-07-06T10:38:15.393Z,16.77
2018-07-06T10:39:15.405Z,16.82
2018-07-06T10:40:15.414Z,16.87
2018-07-06T10:41:15.518Z,16.89
2018-07-06T10:42:15.465Z,16.87
2018-07-06T10:43:15.457Z,17.07
2018-07-06T10:44:15.474Z,17.10
2018-07-06T10:45:15.468Z,16.98
2018-07-06T10:46:15.483Z,17.04
2018-07-06T10:47:15.657Z,17.05
2018-07-06T10:48:15.523Z,17.16
2018-07-06T10:49:15.528Z,17.14
2018-07-06T10:50:15.547Z,17.17
2018-07-06T10:51:15.561Z,17.20
2018-07-06T10:52:15.668Z,17.24
2018-07-06T10:53:15.595Z,17.28
2018-07-06T10:54:15.590Z,17.30
2018-07-06T10:55:15.616Z,17.34
2018-07-06T10:56:15.611Z,17.46
2018-07-06T10:57:15.732Z,17.59
2018-07-06T10:58:15.657Z,17.65
2018-07-06T10:59:15.682Z,17.76
2018-07-06T11:00:15.683Z,17.75
2018-07-06T11:01:15.696Z,17.75
2018-07-06T11:02:15.880Z,18.00
2018-07-06T11:03:15.719Z,17.98
2018-07-06T11:04:15.763Z,18.06
2018-07-06T11:05:15.755Z,18.21
2018-07-06T11:06:15.765Z,18.31
2018-07-06T11:07:15.884Z,18.48
2018-07-06T11:08:15.789Z,18.49
2018-07-06T11:09:15.810Z,18.55
2018-07-06T11:10:15.819Z,18.58
2018-07-06T11:11:15.819Z,18.79
2018-07-06T11:12:16.001Z,18.78
2018-07-06T11:13:15.854Z,18.76
2018-07-06T11:14:15.888Z,18.76
2018-07-06T11:15:15.915Z,18.79
2018-07-06T11:16:16.026Z,18.86
2018-07-06T11:17:16.019Z,18.86
2018-07-06T11:18:15.921Z,18.92
2018-07-06T11:19:15.950Z,19.01
2018-07-06T11:20:15.972Z,19.09
2018-07-06T11:21:15.976Z,19.17
2018-07-06T11:22:16.091Z,19.16
2018-07-06T11:23:16.020Z,19.15
2018-07-06T11:24:16.015Z,19.11
2018-07-06T11:25:16.059Z,19.22
2018-07-06T11:26:16.060Z,19.20
2018-07-06T11:27:16.180Z,19.41
2018-07-06T11:28:16.095Z,19.53
2018-07-06T11:29:16.088Z,19.56
2018-07-06T11:30:16.115Z,19.64
2018-07-06T11:31:16.115Z,19.74
2018-07-06T11:32:16.339Z,19.82
2018-07-06T11:33:16.173Z,19.77
2018-07-06T11:34:16.164Z,19.75
2018-07-06T11:35:16.187Z,19.82
2018-07-06T11:36:16.197Z,19.85
2018-07-06T11:37:16.361Z,19.87
2018-07-06T11:38:16.417Z,19.90
2018-07-06T11:39:16.249Z,19.99
2018-07-06T11:40:16.275Z,20.07
2018-07-06T11:41:16.276Z,20.18
2018-07-06T11:42:16.397Z,20.24
2018-07-06T11:43:16.318Z,20.36
2018-07-06T11:44:16.327Z,20.46
2018-07-06T11:45:16.421Z,20.56
2018-07-06T11:46:16.375Z,20.63
2018-07-06T11:47:16.376Z,20.71
2018-07-06T11:48:16.508Z,20.64
2018-07-06T11:49:16.400Z,20.89
2018-07-06T11:50:16.470Z,20.96
2018-07-06T11:51:16.453Z,20.95
2018-07-06T11:52:16.458Z,21.08
2018-07-06T11:53:16.589Z,21.15
2018-07-06T11:54:16.490Z,21.28
2018-07-06T11:55:16.514Z,21.32
2018-07-06T11:56:16.512Z,21.38
2018-07-06T11:57:16.549Z,21.58
2018-07-06T11:58:16.690Z,21.66
2018-07-06T11:59:16.576Z,21.72
2018-07-06T12:00:16.578Z,21.70
2018-07-06T12:01:16.620Z,21.66
2018-07-06T12:02:16.621Z,21.72
2018-07-06T12:03:16.741Z,21.77
2018-07-06T12:04:16.780Z,21.78
2018-07-06T12:05:16.684Z,21.72
2018-07-06T12:06:16.706Z,21.65
2018-07-06T12:07:16.703Z,21.80
2018-07-06T12:08:16.837Z,21.70
2018-07-06T12:09:16.748Z,21.62
2018-07-06T12:10:16.760Z,21.68
2018-07-06T12:11:16.783Z,21.74
2018-07-06T12:12:16.784Z,21.81
2018-07-06T12:13:16.919Z,21.99
2018-07-06T12:14:16.838Z,22.16
2018-07-06T12:15:16.843Z,22.12
2018-07-06T12:16:16.871Z,22.22
2018-07-06T12:17:16.884Z,22.08
2018-07-06T12:18:17.049Z,22.19
2018-07-06T12:19:16.926Z,22.30
2018-07-06T12:20:16.931Z,22.43
2018-07-06T12:21:17.000Z,22.59
2018-07-06T12:22:16.976Z,22.65
2018-07-06T12:23:17.098Z,22.63
2018-07-06T12:24:16.991Z,22.71
2018-07-06T12:25:17.016Z,22.80
2018-07-06T12:26:17.026Z,22.99
2018-07-06T12:27:17.049Z,23.10
2018-07-06T12:28:17.173Z,23.29
2018-07-06T12:29:17.178Z,23.48
2018-07-06T12:30:17.109Z,23.64
2018-07-06T12:31:17.143Z,23.66
2018-07-06T12:32:17.158Z,23.81
2018-07-06T12:33:17.385Z,23.77
2018-07-06T12:34:17.189Z,24.00
2018-07-06T12:35:17.205Z,24.21
2018-07-06T12:36:17.248Z,24.43
2018-07-06T12:37:17.223Z,24.46
2018-07-06T12:38:17.262Z,24.65
2018-07-06T12:39:17.428Z,24.85
2018-07-06T12:40:17.298Z,24.92
2018-07-06T12:41:17.372Z,25.01
2018-07-06T12:42:17.322Z,25.09
2018-07-06T12:43:17.344Z,25.26
2018-07-06T12:44:17.459Z,25.26
2018-07-06T12:45:17.391Z,25.49
2018-07-06T12:46:17.394Z,25.48
2018-07-06T12:47:17.458Z,25.54
2018-07-06T12:48:17.438Z,25.62
2018-07-06T12:49:17.471Z,25.61
2018-07-06T12:50:17.628Z,25.62
2018-07-06T12:51:17.496Z,25.74
2018-07-06T12:52:17.526Z,25.71