createdAt,value
2024-04-30T00:01:56.308Z,97693.69
2024-04-30T00:04:25.157Z,97696.56
2024-04-30T00:06:55.050Z,97688.06
2024-04-30T00:09:22.782Z,97681.88
2024-04-30T00:11:50.686Z,97683.09
2024-04-30T00:14:18.518Z,97683.28
2024-04-30T00:16:46.317Z,97679.78
2024-04-30T00:19:14.202Z,97684.09
2024-04-30T00:21:43.225Z,97686.78
2024-04-30T00:24:12.342Z,97684.72
2024-04-30T00:26:40.244Z,97684.91
2024-04-30T00:29:08.112Z,97679.09
2024-04-30T00:31:35.918Z,97680.50
2024-04-30T00:34:03.668Z,97682.38
2024-04-30T00:36:31.425Z,97674.31
2024-04-30T00:38:59.135Z,97679.28
2024-04-30T00:41:26.850Z,97667.09
2024-04-30T00:43:54.516Z,97662.94
2024-04-30T00:46:22.722Z,97663.50
2024-04-30T00:48:50.629Z,97655.66
2024-04-30T00:51:18.499Z,97667.88
2024-04-30T00:53:46.213Z,97652.56
2024-04-30T00:56:14.161Z,97662.06
2024-04-30T00:58:42.456Z,97661.25
2024-04-30T01:01:10.414Z,97656.25
2024-04-30T01:03:38.253Z,97647.19
2024-04-30T01:06:06.029Z,97654.56
2024-04-30T01:08:33.771Z,97648.38
2024-04-30T01:11:01.563Z,97646.72
2024-04-30T01:13:30.871Z,97646.09
2024-04-30T01:15:59.290Z,97654.16
2024-04-30T01:18:27.517Z,97655.16
2024-04-30T01:20:55.258Z,97653.72
2024-04-30T01:23:23.055Z,97653.72
2024-04-30T01:25:50.890Z,97651.03
2024-04-30T01:28:18.808Z,97644.59
2024-04-30T01:30:49.164Z,97647.84
2024-04-30T01:33:17.452Z,97649.25
2024-04-30T01:35:45.612Z,97649.84
2024-04-30T01:38:13.379Z,97645.50
2024-04-30T01:40:41.205Z,97658.09
2024-04-30T01:43:09.135Z,97646.53
2024-04-30T01:45:36.998Z,97644.44
2024-04-30T01:48:05.329Z,97652.88
2024-04-30T01:50:33.060Z,97650.53
2024-04-30T01:53:00.807Z,97651.13
2024-04-30T01:55:28.556Z,97639.75
2024-04-30T01:57:56.267Z,97638.31
2024-04-30T02:00:23.949Z,97634.13
2024-04-30T02:02:51.625Z,97634.53
2024-04-30T02:05:24.913Z,97639.25
2024-04-30T02:07:53.677Z,97630.38
2024-04-30T02:10:21.512Z,97636.13
2024-04-30T02:12:49.301Z,97636.31
2024-04-30T02:15:16.982Z,97622.28
2024-04-30T02:17:44.806Z,97619.59
2024-04-30T02:20:12.572Z,97615.81
2024-04-30T02:22:40.302Z,97615.56
2024-04-30T02:25:08.130Z,97611.22
2024-04-30T02:27:35.828Z,97615.97
2024-04-30T02:30:04.040Z,97608.72
2024-04-30T02:32:54.738Z,97608.91
2024-04-30T02:35:22.815Z,97611.78
2024-04-30T02:37:50.811Z,97612.97
2024-04-30T02:40:18.509Z,97609.44
2024-04-30T02:42:46.319Z,97610.28
2024-04-30T02:45:14.009Z,97606.19
2024-04-30T02:47:41.950Z,97614.88
2024-04-30T02:50:09.714Z,97610.16
2024-04-30T02:52:37.412Z,97610.72
2024-04-30T02:55:05.609Z,97611.56
2024-04-30T02:57:33.271Z,97607.00
2024-04-30T03:00:01.013Z,97612.19
2024-04-30T03:02:28.766Z,97615.25
2024-04-30T03:04:56.558Z,97607.19
2024-04-30T03:07:24.515Z,97604.72
2024-04-30T03:09:52.239Z,97604.91
2024-04-30T03:12:19.981Z,97605.47
2024-04-30T03:14:47.640Z,97594.75
2024-04-30T03:17:15.445Z,97586.91
2024-04-30T03:19:43.277Z,97587.66
2024-04-30T03:22:11.012Z,97592.19
2024-04-30T03:24:38.704Z,97581.22
2024-04-30T03:27:06.483Z,97585.94
2024-04-30T03:29:34.142Z,97585.50
2024-04-30T03:32:01.996Z,97583.38
2024-04-30T03:34:29.972Z,97580.25
2024-04-30T03:36:57.787Z,97573.25
2024-04-30T03:39:25.657Z,97569.47
2024-04-30T03:41:53.479Z,97570.03
2024-04-30T03:44:21.149Z,97564.25
2024-04-30T03:46:48.918Z,97565.63
2024-04-30T03:49:16.649Z,97567.00
2024-04-30T03:51:44.431Z,97560.19
2024-04-30T03:54:12.111Z,97564.09
2024-04-30T03:56:39.868Z,97567.13
2024-04-30T03:59:08.668Z,97563.13
2024-04-30T04:01:36.423Z,97572.22
2024-04-30T04:04:04.404Z,97564.53
2024-04-30T04:06:32.121Z,97563.44
2024-04-30T04:09:01.463Z,97559.47
2024-04-30T04:11:47.656Z,97568.50
2024-04-30T04:14:33.733Z,97566.88
2024-04-30T04:17:01.577Z,97570.38
2024-04-30T04:19:31.258Z,97571.41
2024-04-30T04:21:59.009Z,97574.09
2024-04-30T04:24:26.967Z,97579.03
2024-04-30T04:26:54.907Z,97574.72
2024-04-30T04:29:22.568Z,97577.00
2024-04-30T04:31:50.282Z,97577.84
2024-04-30T04:34:18.145Z,97580.50
2024-04-30T04:36:45.933Z,97588.94
2024-04-30T04:39:14.122Z,97582.94
2024-04-30T04:41:41.967Z,97589.13
2024-04-30T04:44:09.673Z,97586.25
2024-04-30T04:46:37.606Z,97585.03
2024-04-30T04:49:08.043Z,97589.56
2024-04-30T04:51:36.031Z,97586.91
2024-04-30T04:54:03.831Z,97587.19
2024-04-30T04:56:31.631Z,97580.16
2024-04-30T04:58:59.368Z,97580.78
2024-04-30T05:01:27.133Z,97581.44
2024-04-30T05:03:56.096Z,97586.59
2024-04-30T05:06:23.823Z,97584.56
2024-04-30T05:08:51.521Z,97581.34
2024-04-30T05:11:19.296Z,97583.03
2024-04-30T05:13:46.998Z,97580.72
2024-04-30T05:16:14.832Z,97575.88
2024-04-30T05:18:42.576Z,97577.66
2024-04-30T05:21:10.576Z,97586.31
2024-04-30T05:23:38.465Z,97580.59
2024-04-30T05:26:06.905Z,97587.25
2024-04-30T05:28:34.673Z,97590.03
2024-04-30T05:31:02.443Z,97587.06
2024-04-30T05:33:31.061Z,97589.81
2024-04-30T05:35:58.852Z,97583.88
2024-04-30T05:38:26.558Z,97587.31
2024-04-30T05:40:54.282Z,97578.28
2024-04-30T05:43:21.982Z,97577.50
2024-04-30T05:45:49.741Z,97579.78
2024-04-30T05:48:17.415Z,97574.66
2024-04-30T05:50:45.103Z,97572.41
2024-04-30T05:53:13.217Z,97575.69
2024-04-30T05:55:41.107Z,97582.09
2024-04-30T05:58:08.878Z,97574.31
2024-04-30T06:00:36.654Z,97577.53
2024-04-30T06:03:04.780Z,97573.84
2024-04-30T06:05:32.612Z,97572.00
2024-04-30T06:08:00.672Z,97571.19
2024-04-30T06:10:28.356Z,97576.69
2024-04-30T06:12:56.137Z,97576.06
2024-04-30T06:15:23.923Z,97573.97
2024-04-30T06:17:51.766Z,97570.47
2024-04-30T06:20:19.499Z,97571.19
2024-04-30T06:22:47.190Z,97571.66
2024-04-30T06:25:14.973Z,97579.41
2024-04-30T06:27:43.680Z,97576.59
2024-04-30T06:30:11.776Z,97575.09
2024-04-30T06:32:39.679Z,97574.81
2024-04-30T06:35:07.556Z,97571.66
2024-04-30T06:37:35.273Z,97566.97
2024-04-30T06:40:03.123Z,97566.28
2024-04-30T06:42:31.074Z,97559.06
2024-04-30T06:44:58.909Z,97559.72
2024-04-30T06:47:26.695Z,97561.25
2024-04-30T06:49:54.479Z,97562.13
2024-04-30T06:52:22.624Z,97564.28
2024-04-30T06:54:50.334Z,97563.47
2024-04-30T06:57:18.055Z,97562.88
2024-04-30T06:59:45.800Z,97573.88
2024-04-30T07:02:13.587Z,97575.41
2024-04-30T07:04:41.452Z,97563.41
2024-04-30T07:07:09.528Z,97566.25
2024-04-30T07:09:37.219Z,97565.50
2024-04-30T07:12:05.451Z,97572.41
2024-04-30T07:14:34.981Z,97574.53
2024-04-30T07:17:07.969Z,97576.31
2024-04-30T07:19:37.038Z,97571.38
2024-04-30T07:22:05.446Z,97567.88
2024-04-30T07:24:33.216Z,97567.91
2024-04-30T07:27:00.911Z,97570.41
2024-04-30T07:29:28.808Z,97566.53
2024-04-30T07:31:56.560Z,97565.94
2024-04-30T07:34:24.388Z,97567.03
2024-04-30T07:36:52.314Z,97569.75
2024-04-30T07:39:20.015Z,97567.03
2024-04-30T07:41:47.780Z,97562.88
2024-04-30T07:44:15.531Z,97568.09
2024-04-30T07:46:43.260Z,97564.66
2024-04-30T07:49:11.237Z,97568.81
2024-04-30T07:51:38.995Z,97565.72
2024-04-30T07:54:06.807Z,97578.75
2024-04-30T07:56:34.475Z,97582.94
2024-04-30T07:59:02.158Z,97579.25
2024-04-30T08:01:29.930Z,97574.69
2024-04-30T08:03:57.689Z,97574.50
2024-04-30T08:06:25.450Z,97565.19
2024-04-30T08:08:53.165Z,97572.91
2024-04-30T08:11:21.342Z,97577.47
2024-04-30T08:13:49.169Z,97570.66
2024-04-30T08:16:17.113Z,97564.25
2024-04-30T08:18:44.853Z,97562.41
2024-04-30T08:21:12.590Z,97554.13
2024-04-30T08:23:40.397Z,97561.59
2024-04-30T08:26:08.166Z,97556.63
2024-04-30T08:28:36.152Z,97554.78
2024-04-30T08:31:04.992Z,97554.34
2024-04-30T08:33:33.154Z,97550.44
2024-04-30T08:36:00.897Z,97552.91
2024-04-30T08:38:28.605Z,97552.69
2024-04-30T08:40:57.733Z,97550.63
2024-04-30T08:43:30.233Z,97547.31
2024-04-30T08:46:00.223Z,97547.28
2024-04-30T08:48:28.665Z,97549.78
2024-04-30T08:50:57.906Z,97547.91
2024-04-30T08:53:26.638Z,97547.25
2024-04-30T08:55:55.327Z,97543.13
2024-04-30T08:58:23.477Z,97541.91
2024-04-30T09:00:53.833Z,97547.25
2024-04-30T09:03:26.446Z,97545.19
2024-04-30T09:05:55.030Z,97548.06
2024-04-30T09:08:23.707Z,97547.03
2024-04-30T09:10:51.848Z,97545.53
2024-04-30T09:13:22.223Z,97538.91
2024-04-30T09:16:01.211Z,97540.31
2024-04-30T09:18:29.126Z,97528.88
2024-04-30T09:21:04.407Z,97527.38
2024-04-30T09:23:39.093Z,97525.88
2024-04-30T09:26:10.853Z,97515.09
2024-04-30T09:28:38.805Z,97525.81
2024-04-30T09:31:10.778Z,97516.88
2024-04-30T09:33:38.968Z,97515.81
2024-04-30T09:36:09.500Z,97513.75
2024-04-30T09:38:39.775Z,97510.78
2024-04-30T09:41:14.027Z,97500.13
2024-04-30T09:43:42.125Z,97509.22
2024-04-30T09:46:10.127Z,97507.53
2024-04-30T09:48:39.956Z,97501.63
2024-04-30T09:51:13.212Z,97493.50
2024-04-30T09:53:41.875Z,97497.00
2024-04-30T09:56:11.318Z,97495.63
2024-04-30T09:58:40.405Z,97494.69
2024-04-30T10:01:13.704Z,97483.41
2024-04-30T10:03:43.552Z,97484.75
2024-04-30T10:06:14.040Z,97481.59
2024-04-30T10:08:44.195Z,97471.19
2024-04-30T10:11:13.625Z,97469.22
2024-04-30T10:13:51.921Z,97465.25
2024-04-30T10:16:22.039Z,97461.25
2024-04-30T10:19:01.947Z,97467.50
2024-04-30T10:21:35.156Z,97458.88
2024-04-30T10:24:24.443Z,97456.59
2024-04-30T10:26:52.585Z,97449.63
2024-04-30T10:29:20.424Z,97453.41
2024-04-30T10:31:49.186Z,97445.47
2024-04-30T10:34:18.165Z,97449.03
2024-04-30T10:37:11.498Z,97438.06
2024-04-30T10:39:39.318Z,97439.50
2024-04-30T10:42:06.977Z,97439.28
2024-04-30T10:44:45.004Z,97427.88
2024-04-30T10:47:13.020Z,97430.00
2024-04-30T10:49:40.748Z,97426.28
2024-04-30T10:52:08.528Z,97420.06
2024-04-30T10:54:36.774Z,97416.75
2024-04-30T10:57:04.992Z,97417.13
2024-04-30T10:59:32.681Z,97418.75
2024-04-30T11:02:03.496Z,97410.84
2024-04-30T11:04:32.425Z,97410.28
2024-04-30T11:07:00.823Z,97414.06
2024-04-30T11:09:28.876Z,97411.00
2024-04-30T11:12:02.503Z,97403.97
2024-04-30T11:14:41.214Z,97396.16
2024-04-30T11:17:11.737Z,97390.97
2024-04-30T11:19:42.349Z,97385.53
2024-04-30T11:22:10.507Z,97379.50
2024-04-30T11:24:38.324Z,97378.53
2024-04-30T11:27:06.163Z,97376.94
2024-04-30T11:29:38.441Z,97370.19
2024-04-30T11:32:10.007Z,97372.63
2024-04-30T11:34:37.973Z,97362.53
2024-04-30T11:37:05.950Z,97359.53
2024-04-30T11:39:34.282Z,97359.44
2024-04-30T11:42:13.476Z,97355.00
2024-04-30T11:44:49.064Z,97351.03
2024-04-30T11:47:17.336Z,97350.66
2024-04-30T11:49:45.212Z,97343.50
2024-04-30T11:52:13.111Z,97340.09
2024-04-30T11:54:41.011Z,97333.38
2024-04-30T11:57:08.725Z,97330.72
2024-04-30T11:59:36.698Z,97324.59
2024-04-30T12:02:04.654Z,97321.44
2024-04-30T12:04:32.564Z,97323.66
2024-04-30T12:07:00.382Z,97322.97
2024-04-30T12:09:34.390Z,97319.81
2024-04-30T12:12:04.144Z,97318.84
2024-04-30T12:14:31.843Z,97311.94
2024-04-30T12:16:59.877Z,97318.81
2024-04-30T12:19:27.600Z,97309.38
2024-04-30T12:21:55.262Z,97310.25
2024-04-30T12:24:23.207Z,97304.59
2024-04-30T12:26:50.882Z,97307.88
2024-04-30T12:29:22.357Z,97303.69
2024-04-30T12:31:50.268Z,97304.84
2024-04-30T12:34:18.439Z,97304.38
2024-04-30T12:36:46.180Z,97296.09
2024-04-30T12:39:14.404Z,97300.25
2024-04-30T12:41:42.385Z,97299.00
2024-04-30T12:44:10.462Z,97289.25
2024-04-30T12:46:38.378Z,97283.88
2024-04-30T12:49:06.476Z,97283.09
2024-04-30T12:51:34.259Z,97283.66
2024-04-30T12:54:02.181Z,97275.75
2024-04-30T12:56:29.929Z,97269.84
2024-04-30T12:58:57.624Z,97264.72
2024-04-30T13:01:26.392Z,97260.16
2024-04-30T13:03:54.412Z,97259.66
2024-04-30T13:06:22.297Z,97258.38
2024-04-30T13:08:50.217Z,97258.41
2024-04-30T13:11:18.056Z,97248.88
2024-04-30T13:13:46.103Z,97245.91
2024-04-30T13:16:13.920Z,97243.69
2024-04-30T13:18:41.747Z,97243.41
2024-04-30T13:21:09.526Z,97248.31
2024-04-30T13:23:37.772Z,97236.59
2024-04-30T13:26:05.639Z,97239.06
2024-04-30T13:28:36.207Z,97239.66
2024-04-30T13:31:04.066Z,97237.44
2024-04-30T13:33:31.963Z,97234.69
2024-04-30T13:35:59.998Z,97224.31
2024-04-30T13:38:27.901Z,97220.47
2024-04-30T13:40:55.753Z,97217.44
2024-04-30T13:43:24.692Z,97213.63
2024-04-30T13:45:53.354Z,97207.31
2024-04-30T13:48:23.184Z,97217.66
2024-04-30T13:50:50.911Z,97203.16
2024-04-30T13:53:18.644Z,97207.81
2024-04-30T13:55:46.584Z,97197.66
2024-04-30T13:58:14.381Z,97199.81
2024-04-30T14:00:42.057Z,97194.81
2024-04-30T14:03:10.040Z,97189.81
2024-04-30T14:05:38.855Z,97193.59
2024-04-30T14:08:07.093Z,97179.31
2024-04-30T14:10:35.927Z,97178.69
2024-04-30T14:13:05.576Z,97174.44
2024-04-30T14:15:33.742Z,97170.78
2024-04-30T14:18:02.513Z,97163.00
2024-04-30T14:20:30.250Z,97156.94
2024-04-30T14:22:57.949Z,97158.75
2024-04-30T14:25:25.911Z,97162.19
2024-04-30T14:27:53.708Z,97152.81
2024-04-30T14:30:21.530Z,97150.72
2024-04-30T14:32:49.345Z,97150.53
2024-04-30T14:35:17.346Z,97155.63
2024-04-30T14:37:45.148Z,97151.19
2024-04-30T14:40:13.174Z,97143.31
2024-04-30T14:42:40.862Z,97143.41
2024-04-30T14:45:08.619Z,97138.66
2024-04-30T14:47:36.726Z,97141.78
2024-04-30T14:50:06.004Z,97139.28
2024-04-30T14:52:33.993Z,97133.66
2024-04-30T14:55:01.775Z,97128.50
2024-04-30T14:57:29.498Z,97130.56
2024-04-30T14:59:57.150Z,97133.44
2024-04-30T15:02:25.035Z,97125.50
2024-04-30T15:04:52.725Z,97124.78
2024-04-30T15:07:20.880Z,97119.06
2024-04-30T15:09:55.867Z,97125.84
2024-04-30T15:12:23.612Z,97122.22
2024-04-30T15:14:53.054Z,97126.56
2024-04-30T15:17:22.500Z,97116.56
2024-04-30T15:19:50.448Z,97116.44
2024-04-30T15:22:18.179Z,97115.25
2024-04-30T15:24:45.925Z,97107.25
2024-04-30T15:27:14.598Z,97101.75
2024-04-30T15:29:42.355Z,97103.25
2024-04-30T15:32:10.123Z,97096.53
2024-04-30T15:34:39.680Z,97093.81
2024-04-30T15:37:08.028Z,97089.78
2024-04-30T15:39:35.753Z,97085.91
2024-04-30T15:42:03.951Z,97077.91
2024-04-30T15:44:31.717Z,97082.06
2024-04-30T15:46:59.469Z,97084.53
2024-04-30T15:49:27.182Z,97089.19
2024-04-30T15:51:54.872Z,97080.13
2024-04-30T15:54:23.198Z,97078.81
2024-04-30T15:56:58.229Z,97072.81
2024-04-30T15:59:33.403Z,97077.19
2024-04-30T16:02:01.308Z,97065.28
2024-04-30T16:04:29.088Z,97075.72
2024-04-30T16:06:56.825Z,97072.28
2024-04-30T16:09:24.761Z,97066.09
2024-04-30T16:11:52.524Z,97065.13
2024-04-30T16:14:20.328Z,97064.63
2024-04-30T16:16:48.392Z,97051.16
2024-04-30T16:19:16.918Z,97050.44
2024-04-30T16:21:45.354Z,97048.03
2024-04-30T16:24:13.218Z,97047.56
2024-04-30T16:26:42.129Z,97046.63
2024-04-30T16:29:10.084Z,97051.34
2024-04-30T16:31:38.088Z,97049.84
2024-04-30T16:34:06.958Z,97040.13
2024-04-30T16:36:34.837Z,97052.31
2024-04-30T16:39:02.645Z,97043.38
2024-04-30T16:41:30.361Z,97043.47
2024-04-30T16:43:58.218Z,97044.94
2024-04-30T16:46:26.120Z,97042.25
2024-04-30T16:48:54.587Z,97036.59
2024-04-30T16:51:22.636Z,97032.00
2024-04-30T16:53:50.411Z,97020.81
2024-04-30T16:56:18.843Z,97023.91
2024-04-30T16:58:50.903Z,97024.84
2024-04-30T17:01:18.853Z,97026.81
2024-04-30T17:03:46.989Z,97018.19
2024-04-30T17:06:15.691Z,97019.38
2024-04-30T17:08:43.660Z,97025.75
2024-04-30T17:11:12.138Z,97016.19
2024-04-30T17:13:43.620Z,97016.75
2024-04-30T17:16:23.521Z,97016.50
2024-04-30T17:18:51.818Z,97025.28
2024-04-30T17:21:22.628Z,97022.84
2024-04-30T17:23:50.627Z,97018.50
2024-04-30T17:26:26.482Z,97013.91
2024-04-30T17:28:55.347Z,97009.84
2024-04-30T17:31:23.339Z,97017.81
2024-04-30T17:33:57.046Z,97014.88
2024-04-30T17:36:25.081Z,97029.13
2024-04-30T17:38:52.797Z,97030.78
2024-04-30T17:41:27.779Z,97022.31
2024-04-30T17:43:55.641Z,97029.19
2024-04-30T17:46:26.789Z,97031.41
2024-04-30T17:48:56.746Z,97030.59
2024-04-30T17:51:25.769Z,97033.63
2024-04-30T17:53:54.200Z,97026.00
2024-04-30T17:56:22.130Z,97036.66
2024-04-30T17:58:49.913Z,97031.75
2024-04-30T18:01:19.146Z,97030.97
2024-04-30T18:03:55.340Z,97031.25
2024-04-30T18:06:23.552Z,97025.75
2024-04-30T18:08:57.807Z,97034.50
2024-04-30T18:11:27.271Z,97035.06
2024-04-30T18:13:56.442Z,97034.25
2024-04-30T18:16:25.529Z,97022.53
2024-04-30T18:18:53.627Z,97031.25
2024-04-30T18:21:24.652Z,97033.16
2024-04-30T18:23:52.362Z,97042.41
2024-04-30T18:26:20.078Z,97035.88
2024-04-30T18:28:56.394Z,97038.31
2024-04-30T18:31:25.519Z,97027.66
2024-04-30T18:33:53.924Z,97030.63
2024-04-30T18:36:23.934Z,97033.09
2024-04-30T18:38:52.271Z,97026.53
2024-04-30T18:41:27.630Z,97036.31
2024-04-30T18:43:59.407Z,97034.13
2024-04-30T18:46:27.460Z,97028.94
2024-04-30T18:48:55.477Z,97034.63
2024-04-30T18:51:23.793Z,97031.09
2024-04-30T18:53:51.676Z,97032.13
2024-04-30T18:56:19.466Z,97030.75
2024-04-30T18:58:47.982Z,97024.97
2024-04-30T19:01:16.781Z,97023.28
2024-04-30T19:03:47.468Z,97024.59
2024-04-30T19:06:19.237Z,97027.50
2024-04-30T19:08:47.075Z,97022.31
2024-04-30T19:11:14.975Z,97020.09
2024-04-30T19:13:44.554Z,97018.13
2024-04-30T19:16:12.364Z,97024.88
2024-04-30T19:18:40.365Z,97016.91
2024-04-30T19:21:08.270Z,97020.94
2024-04-30T19:23:36.083Z,97015.19
2024-04-30T19:26:04.017Z,97018.94
2024-04-30T19:28:31.765Z,97016.47
2024-04-30T19:30:59.805Z,97022.09
2024-04-30T19:33:27.836Z,97024.72
2024-04-30T19:35:55.612Z,97027.41
2024-04-30T19:38:23.362Z,97027.38
2024-04-30T19:40:51.051Z,97024.03
2024-04-30T19:43:18.778Z,97027.78
2024-04-30T19:45:47.377Z,97025.56
2024-04-30T19:48:17.912Z,97021.13
2024-04-30T19:50:47.237Z,97020.25
2024-04-30T19:53:14.992Z,97014.25
2024-04-30T19:55:42.906Z,97015.22
2024-04-30T19:58:10.632Z,97006.50
2024-04-30T20:00:38.533Z,97016.72
2024-04-30T20:03:07.771Z,97015.84
2024-04-30T20:05:36.297Z,97013.81
2024-04-30T20:08:04.184Z,97002.91
2024-04-30T20:10:31.893Z,97006.38
2024-04-30T20:12:59.704Z,96999.84
2024-04-30T20:15:27.745Z,96999.19
2024-04-30T20:17:55.474Z,96996.16
2024-04-30T20:20:23.238Z,96998.78
2024-04-30T20:22:51.229Z,96990.81
2024-04-30T20:25:19.975Z,96991.84
2024-04-30T20:27:48.671Z,96987.44
2024-04-30T20:30:16.913Z,96980.03
2024-04-30T20:32:46.062Z,96987.59
2024-04-30T20:35:13.982Z,96979.41
2024-04-30T20:37:41.649Z,96976.88
2024-04-30T20:40:09.830Z,96981.13
2024-04-30T20:42:37.660Z,96982.94
2024-04-30T20:45:05.841Z,96970.16
2024-04-30T20:47:33.600Z,96971.16
2024-04-30T20:50:01.409Z,96968.94
2024-04-30T20:52:29.109Z,96963.78
2024-04-30T20:54:56.909Z,96969.19
2024-04-30T20:57:24.634Z,96963.78
2024-04-30T20:59:52.364Z,96965.00
2024-04-30T21:02:20.069Z,96961.06
2024-04-30T21:04:47.751Z,96962.94
2024-04-30T21:07:15.450Z,96956.69
2024-04-30T21:09:43.583Z,96969.44
2024-04-30T21:12:11.265Z,96960.16
2024-04-30T21:14:39.154Z,96963.59
2024-04-30T21:17:06.839Z,96966.25
2024-04-30T21:19:34.770Z,96963.19
2024-04-30T21:22:03.520Z,96957.13
2024-04-30T21:24:31.308Z,96951.63
2024-04-30T21:26:59.162Z,96948.03
2024-04-30T21:29:26.852Z,96948.97
2024-04-30T21:31:55.920Z,96947.84
2024-04-30T21:34:23.671Z,96943.16
2024-04-30T21:36:51.437Z,96947.66
2024-04-30T21:39:19.265Z,96945.94
2024-04-30T21:41:46.946Z,96949.13
2024-04-30T21:44:14.737Z,96941.97
2024-04-30T21:46:42.783Z,96943.78
2024-04-30T21:49:13.202Z,96944.72
2024-04-30T21:51:44.436Z,96936.50
2024-04-30T21:54:14.155Z,96936.16
2024-04-30T21:56:41.847Z,96932.56
2024-04-30T21:59:09.556Z,96936.19
2024-04-30T22:01:37.343Z,96926.88
2024-04-30T22:04:05.404Z,96927.91
2024-04-30T22:06:33.356Z,96933.53
2024-04-30T22:09:01.638Z,96929.00
2024-04-30T22:11:29.445Z,96925.09
2024-04-30T22:13:57.226Z,96924.19
2024-04-30T22:16:24.932Z,96919.72
2024-04-30T22:18:52.643Z,96917.53
2024-04-30T22:21:22.700Z,96925.50
2024-04-30T22:23:52.162Z,96924.59
2024-04-30T22:26:19.893Z,96924.59
2024-04-30T22:28:47.598Z,96923.44
2024-04-30T22:31:15.581Z,96913.94
2024-04-30T22:33:43.367Z,96925.19
2024-04-30T22:36:11.132Z,96920.03
2024-04-30T22:38:39.256Z,96916.16
2024-04-30T22:41:07.412Z,96912.88
2024-04-30T22:43:35.141Z,96908.78
2024-04-30T22:46:02.850Z,96903.63
2024-04-30T22:48:30.783Z,96906.75
2024-04-30T22:50:58.750Z,96910.97
2024-04-30T22:53:29.113Z,96904.91
2024-04-30T22:55:58.776Z,96906.19
2024-04-30T22:58:26.521Z,96893.63
2024-04-30T23:00:54.393Z,96894.34
2024-04-30T23:03:22.250Z,96894.81
2024-04-30T23:05:50.189Z,96883.94
2024-04-30T23:08:17.841Z,96878.19
2024-04-30T23:10:45.660Z,96873.81
2024-04-30T23:13:13.383Z,96881.34
2024-04-30T23:15:41.230Z,96879.44
2024-04-30T23:18:09.520Z,96882.06
2024-04-30T23:20:37.259Z,96881.47
2024-04-30T23:23:05.079Z,96873.81
2024-04-30T23:25:32.775Z,96873.47
2024-04-30T23:28:00.565Z,96875.00
2024-04-30T23:30:28.335Z,96880.88
2024-04-30T23:32:56.073Z,96875.34
2024-04-30T23:35:23.856Z,96876.66
2024-04-30T23:37:51.538Z,96875.00
2024-04-30T23:40:19.217Z,96865.72
2024-04-30T23:42:46.929Z,96873.25
2024-04-30T23:45:14.799Z,96873.25
2024-04-30T23:47:42.493Z,96870.91
2024-04-30T23:50:10.234Z,96878.03
2024-04-30T23:52:38.058Z,96871.19
2024-04-30T23:55:06.286Z,96867.31
2024-04-30T23:57:34.040Z,96871.31
