createdAt,value
2022-10-05T00:01:29.396Z,59.30
2022-10-05T00:04:15.607Z,59.40
2022-10-05T00:06:56.089Z,59.30
2022-10-05T00:09:32.507Z,59.40
2022-10-05T00:12:20.480Z,59.40
2022-10-05T00:14:56.987Z,59.50
2022-10-05T00:17:31.138Z,59.50
2022-10-05T00:20:17.534Z,59.60
2022-10-05T00:22:57.494Z,59.60
2022-10-05T00:25:30.032Z,59.60
2022-10-05T00:28:03.160Z,59.70
2022-10-05T00:30:36.132Z,59.60
2022-10-05T00:33:08.507Z,59.70
2022-10-05T00:35:41.111Z,59.60
2022-10-05T00:38:13.627Z,59.70
2022-10-05T00:41:07.690Z,59.70
2022-10-05T00:44:11.916Z,59.80
2022-10-05T00:46:44.957Z,59.80
2022-10-05T00:49:25.597Z,59.80
2022-10-05T00:52:20.379Z,60.00
2022-10-05T00:55:17.428Z,60.00
2022-10-05T00:58:01.834Z,59.90
2022-10-05T01:00:40.999Z,60.00
2022-10-05T01:03:33.646Z,60.00
2022-10-05T01:06:24.767Z,60.90
2022-10-05T01:09:14.600Z,60.10
2022-10-05T01:12:02.045Z,60.20
2022-10-05T01:14:53.916Z,60.20
2022-10-05T01:17:57.206Z,60.20
2022-10-05T01:20:29.657Z,60.20
2022-10-05T01:23:35.435Z,60.20
2022-10-05T01:26:28.738Z,60.20
2022-10-05T01:29:32.920Z,60.30
2022-10-05T01:32:31.897Z,60.40
2022-10-05T01:35:31.317Z,60.40
2022-10-05T01:38:19.417Z,60.50
2022-10-05T01:41:00.789Z,60.40
2022-10-05T01:44:07.100Z,60.40
2022-10-05T01:46:46.548Z,60.40
2022-10-05T01:49:38.909Z,60.50
2022-10-05T01:52:56.599Z,60.50
2022-10-05T01:55:41.779Z,60.50
2022-10-05T01:58:20.457Z,60.60
2022-10-05T02:01:10.293Z,60.50
2022-10-05T02:04:29.578Z,60.60
2022-10-05T02:07:14.144Z,60.70
2022-10-05T02:09:52.617Z,60.70
2022-10-05T02:12:33.062Z,60.70
2022-10-05T02:15:17.522Z,60.70
2022-10-05T02:17:57.994Z,60.80
2022-10-05T02:20:34.877Z,60.80
2022-10-05T02:23:19.591Z,60.70
2022-10-05T02:25:54.251Z,60.80
2022-10-05T02:28:53.205Z,60.80
2022-10-05T02:31:31.735Z,60.80
2022-10-05T02:34:30.435Z,60.90
2022-10-05T02:37:30.456Z,60.90
2022-10-05T02:40:30.472Z,60.90
2022-10-05T02:43:19.731Z,60.90
2022-10-05T02:45:58.525Z,60.90
2022-10-05T02:49:12.681Z,60.90
2022-10-05T02:52:14.024Z,60.90
2022-10-05T02:54:49.728Z,60.90
2022-10-05T02:57:34.625Z,60.90
2022-10-05T03:00:17.645Z,61.00
2022-10-05T03:02:57.986Z,61.00
2022-10-05T03:05:44.060Z,61.00
2022-10-05T03:08:29.727Z,61.10
2022-10-05T03:11:30.168Z,61.10
2022-10-05T03:14:14.693Z,61.10
2022-10-05T03:16:54.107Z,61.10
2022-10-05T03:19:45.176Z,61.10
2022-10-05T03:22:48.351Z,61.20
2022-10-05T03:25:44.252Z,61.20
2022-10-05T03:28:40.948Z,61.20
2022-10-05T03:31:53.079Z,61.20
2022-10-05T03:34:39.793Z,61.20
2022-10-05T03:37:18.268Z,62.00
2022-10-05T03:40:31.283Z,61.10
2022-10-05T03:43:16.923Z,61.10
2022-10-05T03:46:14.412Z,61.10
2022-10-05T03:49:06.490Z,61.10
2022-10-05T03:51:51.608Z,61.10
2022-10-05T03:54:36.815Z,61.10
2022-10-05T03:57:26.365Z,61.10
2022-10-05T04:00:20.223Z,61.00
2022-10-05T04:02:58.516Z,61.00
2022-10-05T04:05:44.702Z,61.00
2022-10-05T04:08:43.032Z,61.10
2022-10-05T04:11:28.079Z,61.00
2022-10-05T04:14:10.643Z,61.00
2022-10-05T04:16:50.434Z,61.00
2022-10-05T04:20:01.032Z,61.00
2022-10-05T04:22:52.065Z,60.90
2022-10-05T04:25:48.237Z,60.90
2022-10-05T04:28:35.597Z,60.90
2022-10-05T04:31:16.243Z,60.90
2022-10-05T04:34:01.465Z,60.90
2022-10-05T04:36:45.126Z,60.90
2022-10-05T04:40:00.197Z,60.90
2022-10-05T04:42:56.733Z,60.90
2022-10-05T04:45:41.381Z,60.90
2022-10-05T04:48:35.273Z,60.90
2022-10-05T04:51:33.852Z,60.90
2022-10-05T04:54:21.531Z,60.90
2022-10-05T04:56:59.443Z,60.90
2022-10-05T05:00:00.828Z,60.80
2022-10-05T05:02:57.709Z,60.90
2022-10-05T05:06:18.396Z,60.80
2022-10-05T05:09:03.593Z,60.80
2022-10-05T05:12:08.435Z,60.80
2022-10-05T05:15:06.524Z,60.80
2022-10-05T05:17:42.534Z,60.80
2022-10-05T05:20:24.026Z,60.70
2022-10-05T05:22:59.365Z,60.70
2022-10-05T05:25:38.267Z,60.60
2022-10-05T05:28:19.361Z,60.60
2022-10-05T05:31:11.262Z,60.50
2022-10-05T05:34:03.365Z,60.40
2022-10-05T05:37:01.776Z,60.10
2022-10-05T05:39:47.128Z,60.90
2022-10-05T05:42:39.755Z,59.80
2022-10-05T05:45:24.104Z,59.60
2022-10-05T05:47:59.712Z,59.40
2022-10-05T05:50:35.286Z,59.20
2022-10-05T05:53:11.801Z,58.90
2022-10-05T05:56:09.151Z,58.80
2022-10-05T05:58:56.111Z,58.70
2022-10-05T06:01:59.882Z,58.40
2022-10-05T06:04:38.436Z,58.10
2022-10-05T06:07:18.383Z,57.70
2022-10-05T06:09:58.748Z,57.20
2022-10-05T06:12:49.903Z,56.80
2022-10-05T06:15:31.412Z,56.60
2022-10-05T06:18:11.344Z,56.30
2022-10-05T06:20:56.413Z,56.20
2022-10-05T06:23:46.299Z,56.10
2022-10-05T06:27:01.103Z,56.00
2022-10-05T06:30:07.743Z,56.00
2022-10-05T06:33:11.724Z,55.90
2022-10-05T06:36:08.346Z,55.80
2022-10-05T06:39:15.181Z,55.70
2022-10-05T06:42:00.059Z,55.70
2022-10-05T06:44:58.852Z,55.70
2022-10-05T06:48:07.795Z,55.40
2022-10-05T06:51:25.014Z,55.30
2022-10-05T06:54:55.243Z,55.20
2022-10-05T06:57:46.046Z,55.10
2022-10-05T07:00:22.459Z,55.10
2022-10-05T07:03:05.007Z,55.10
2022-10-05T07:05:47.398Z,55.00
2022-10-05T07:08:29.877Z,54.80
2022-10-05T07:11:05.301Z,54.80
2022-10-05T07:14:08.369Z,54.70
2022-10-05T07:16:56.021Z,54.50
2022-10-05T07:19:45.297Z,54.50
2022-10-05T07:22:39.298Z,54.30
2022-10-05T07:25:21.505Z,54.30
2022-10-05T07:28:26.658Z,54.20
2022-10-05T07:31:18.842Z,54.30
2022-10-05T07:34:07.105Z,54.30
2022-10-05T07:37:00.659Z,54.20
2022-10-05T07:40:00.229Z,54.10
2022-10-05T07:42:45.141Z,53.90
2022-10-05T07:45:48.138Z,53.70
2022-10-05T07:48:26.947Z,53.60
2022-10-05T07:51:28.708Z,53.80
2022-10-05T07:54:13.724Z,53.80
2022-10-05T07:56:52.811Z,53.90
2022-10-05T07:59:34.782Z,53.90
2022-10-05T08:02:34.146Z,53.90
2022-10-05T08:05:21.698Z,54.30
2022-10-05T08:08:19.599Z,54.70
2022-10-05T08:11:00.770Z,54.30
2022-10-05T08:14:11.278Z,54.30
2022-10-05T08:16:46.870Z,54.40
2022-10-05T08:19:47.699Z,54.50
2022-10-05T08:22:29.983Z,54.50
2022-10-05T08:25:35.092Z,54.70
2022-10-05T08:28:38.806Z,54.70
2022-10-05T08:31:19.179Z,54.80
2022-10-05T08:34:01.241Z,54.90
2022-10-05T08:37:02.803Z,54.70
2022-10-05T08:39:42.787Z,54.50
2022-10-05T08:42:44.463Z,55.10
2022-10-05T08:45:41.636Z,54.10
2022-10-05T08:48:48.980Z,54.10
2022-10-05T08:51:28.517Z,54.10
2022-10-05T08:54:03.803Z,54.00
2022-10-05T08:56:41.625Z,54.10
2022-10-05T08:59:41.283Z,54.30
2022-10-05T09:02:40.201Z,54.30
2022-10-05T09:05:31.200Z,54.20
2022-10-05T09:08:22.338Z,54.30
2022-10-05T09:11:00.265Z,54.20
2022-10-05T09:13:56.970Z,54.10
2022-10-05T09:16:38.286Z,54.50
2022-10-05T09:19:38.188Z,54.40
2022-10-05T09:22:54.449Z,54.40
2022-10-05T09:25:46.258Z,54.40
2022-10-05T09:28:25.736Z,54.50
2022-10-05T09:31:03.861Z,54.50
2022-10-05T09:33:39.317Z,54.40
2022-10-05T09:36:48.188Z,54.40
2022-10-05T09:40:03.127Z,54.40
2022-10-05T09:42:52.640Z,54.60
2022-10-05T09:45:31.548Z,54.30
2022-10-05T09:48:14.829Z,54.50
2022-10-05T09:51:18.318Z,54.60
2022-10-05T09:54:20.659Z,54.60
2022-10-05T09:57:14.717Z,54.70
2022-10-05T10:03:28.495Z,54.60
2022-10-05T10:06:21.556Z,54.50
2022-10-05T10:09:19.919Z,54.70
2022-10-05T10:12:15.236Z,54.70
2022-10-05T10:15:13.631Z,54.60
2022-10-05T10:18:13.755Z,54.50
2022-10-05T10:20:54.894Z,54.30
2022-10-05T10:23:48.299Z,55.10
2022-10-05T10:27:00.313Z,54.10
2022-10-05T10:30:03.765Z,53.90
2022-10-05T10:32:41.987Z,53.70
2022-10-05T10:35:14.364Z,53.70
2022-10-05T10:38:02.873Z,53.10
2022-10-05T10:40:43.236Z,53.10
2022-10-05T10:43:18.487Z,53.30
2022-10-05T10:46:09.264Z,53.50
2022-10-05T10:49:14.252Z,53.00
2022-10-05T10:51:49.627Z,52.30
2022-10-05T10:54:28.299Z,52.50
2022-10-05T10:57:40.259Z,52.60
2022-10-05T11:00:15.827Z,52.80
2022-10-05T11:03:14.140Z,52.70
2022-10-05T11:06:00.629Z,52.90
2022-10-05T11:08:58.565Z,53.10
2022-10-05T11:11:52.445Z,53.10
2022-10-05T11:14:49.701Z,53.20
2022-10-05T11:17:52.527Z,53.40
2022-10-05T11:20:32.753Z,53.50
2022-10-05T11:23:26.878Z,53.40
2022-10-05T11:26:20.730Z,53.40
2022-10-05T11:29:23.608Z,53.30
2022-10-05T11:32:26.800Z,53.40
2022-10-05T11:35:43.144Z,53.80
2022-10-05T11:38:57.362Z,54.00
2022-10-05T11:41:54.548Z,54.20
2022-10-05T11:44:54.889Z,54.40
2022-10-05T11:47:40.712Z,54.50
2022-10-05T11:50:27.507Z,54.50
2022-10-05T11:53:14.344Z,54.40
2022-10-05T11:56:02.276Z,54.50
2022-10-05T11:58:41.535Z,54.50
2022-10-05T12:01:45.973Z,54.40
2022-10-05T12:04:25.416Z,54.20
2022-10-05T12:07:24.359Z,54.10
2022-10-05T12:10:35.048Z,54.10
2022-10-05T12:13:30.283Z,54.20
2022-10-05T12:16:29.496Z,54.10
2022-10-05T12:19:13.932Z,54.00
2022-10-05T12:22:06.979Z,54.10
2022-10-05T12:24:39.443Z,54.20
2022-10-05T12:27:22.783Z,54.50
2022-10-05T12:30:12.027Z,54.40
2022-10-05T12:33:17.611Z,54.30
2022-10-05T12:36:07.803Z,54.20
2022-10-05T12:38:58.370Z,54.30
2022-10-05T12:41:47.984Z,54.30
2022-10-05T12:45:05.759Z,54.20
2022-10-05T12:47:53.617Z,54.40
2022-10-05T12:50:38.446Z,54.30
2022-10-05T12:53:35.184Z,54.20
2022-10-05T12:56:28.593Z,54.30
2022-10-05T12:59:15.909Z,54.10
2022-10-05T13:02:12.147Z,54.10
2022-10-05T13:04:51.326Z,53.90
2022-10-05T13:07:52.686Z,53.90
2022-10-05T13:10:36.396Z,54.00
2022-10-05T13:13:46.008Z,54.10
2022-10-05T13:16:56.743Z,54.00
2022-10-05T13:19:40.308Z,53.90
2022-10-05T13:22:30.711Z,53.90
2022-10-05T13:25:17.583Z,53.70
2022-10-05T13:28:22.090Z,53.70
2022-10-05T13:31:03.306Z,53.70
2022-10-05T13:34:09.891Z,53.70
2022-10-05T13:37:00.657Z,53.70
2022-10-05T13:39:49.319Z,53.50
2022-10-05T13:43:04.255Z,53.40
2022-10-05T13:45:49.280Z,53.40
2022-10-05T13:48:50.042Z,53.40
2022-10-05T13:51:26.478Z,53.20
2022-10-05T13:54:13.178Z,53.30
2022-10-05T13:56:53.162Z,53.10
2022-10-05T13:59:54.276Z,53.10
2022-10-05T14:02:38.580Z,54.00
2022-10-05T14:05:19.417Z,52.80
2022-10-05T14:07:55.153Z,52.80
2022-10-05T14:10:39.804Z,52.80
2022-10-05T14:13:29.175Z,52.70
2022-10-05T14:16:13.519Z,52.70
2022-10-05T14:19:05.821Z,52.60
2022-10-05T14:21:59.587Z,52.70
2022-10-05T14:24:44.730Z,52.60
2022-10-05T14:27:27.272Z,52.50
2022-10-05T14:30:17.429Z,52.40
2022-10-05T14:32:59.397Z,52.50
2022-10-05T14:35:49.770Z,52.40
2022-10-05T14:38:31.894Z,52.30
2022-10-05T14:41:08.730Z,52.30
2022-10-05T14:43:51.035Z,52.30
2022-10-05T14:46:29.575Z,52.40
2022-10-05T14:49:22.589Z,52.20
2022-10-05T14:51:56.772Z,52.30
2022-10-05T14:54:59.493Z,52.20
2022-10-05T14:57:41.823Z,52.30
2022-10-05T15:00:18.914Z,52.10
2022-10-05T15:03:29.515Z,52.30
2022-10-05T15:06:04.012Z,52.10
2022-10-05T15:08:53.084Z,52.30
2022-10-05T15:11:43.044Z,52.30
2022-10-05T15:14:41.251Z,52.30
2022-10-05T15:17:54.702Z,52.00
2022-10-05T15:20:44.692Z,52.10
2022-10-05T15:24:28.250Z,52.10
2022-10-05T15:27:04.773Z,52.20
2022-10-05T15:29:52.446Z,52.00
2022-10-05T15:32:42.275Z,52.20
2022-10-05T15:35:29.977Z,52.20
2022-10-05T15:38:11.548Z,52.10
2022-10-05T15:41:07.137Z,52.10
2022-10-05T15:44:07.483Z,52.10
2022-10-05T15:47:19.277Z,52.10
2022-10-05T15:50:02.387Z,52.10
2022-10-05T15:52:52.526Z,52.20
2022-10-05T15:55:41.912Z,52.20
2022-10-05T15:58:20.991Z,52.20
2022-10-05T16:01:35.713Z,52.20
2022-10-05T16:04:19.319Z,52.30
2022-10-05T16:07:17.911Z,52.40
2022-10-05T16:10:16.311Z,52.50
2022-10-05T16:13:05.175Z,52.40
2022-10-05T16:15:50.938Z,52.50
2022-10-05T16:18:47.943Z,52.50
2022-10-05T16:21:36.691Z,52.50
2022-10-05T16:24:25.140Z,52.60
2022-10-05T16:27:01.148Z,52.70
2022-10-05T16:29:53.558Z,52.70
2022-10-05T16:32:51.131Z,52.60
2022-10-05T16:35:47.913Z,52.70
2022-10-05T16:38:34.254Z,53.60
2022-10-05T16:41:33.975Z,52.80
2022-10-05T16:44:34.753Z,52.80
2022-10-05T16:47:28.655Z,52.80
2022-10-05T16:50:05.012Z,52.90
2022-10-05T16:52:40.466Z,52.80
2022-10-05T16:55:20.354Z,52.80
2022-10-05T16:57:57.051Z,53.40
2022-10-05T17:01:09.848Z,52.90
2022-10-05T17:04:13.482Z,52.90
2022-10-05T17:07:17.297Z,52.90
2022-10-05T17:09:49.773Z,52.90
2022-10-05T17:12:29.559Z,53.00
2022-10-05T17:15:18.158Z,53.00
2022-10-05T17:18:24.019Z,53.00
2022-10-05T17:21:14.306Z,53.10
2022-10-05T17:23:53.909Z,53.10
2022-10-05T17:26:34.043Z,53.20
2022-10-05T17:29:26.749Z,53.20
2022-10-05T17:32:19.441Z,53.20
2022-10-05T17:35:00.835Z,53.20
2022-10-05T17:37:42.721Z,53.20
2022-10-05T17:40:32.131Z,53.20
2022-10-05T17:43:34.147Z,53.20
2022-10-05T17:46:10.840Z,53.20
2022-10-05T17:48:49.544Z,53.10
2022-10-05T17:51:49.444Z,53.20
2022-10-05T17:54:49.132Z,53.20
2022-10-05T17:57:28.129Z,53.20
2022-10-05T18:00:02.892Z,53.20
2022-10-05T18:02:40.303Z,53.30
2022-10-05T18:05:17.501Z,53.30
2022-10-05T18:08:16.786Z,53.30
2022-10-05T18:11:10.425Z,53.40
2022-10-05T18:13:50.351Z,53.40
2022-10-05T18:17:02.455Z,53.40
2022-10-05T18:19:37.023Z,53.40
2022-10-05T18:22:15.744Z,53.40
2022-10-05T18:25:21.786Z,53.40
2022-10-05T18:28:02.718Z,53.50
2022-10-05T18:30:58.779Z,53.40
2022-10-05T18:33:34.488Z,53.50
2022-10-05T18:36:14.662Z,53.40
2022-10-05T18:39:02.004Z,53.40
2022-10-05T18:42:11.924Z,53.50
2022-10-05T18:44:53.259Z,53.60
2022-10-05T18:47:46.620Z,53.60
2022-10-05T18:50:47.878Z,53.70
2022-10-05T18:53:41.950Z,53.70
2022-10-05T18:56:30.415Z,53.80
2022-10-05T18:59:41.764Z,53.80
2022-10-05T19:02:46.222Z,53.90
2022-10-05T19:05:53.181Z,53.90
2022-10-05T19:08:50.512Z,53.90
2022-10-05T19:11:43.793Z,53.90
2022-10-05T19:14:22.945Z,54.00
2022-10-05T19:17:15.781Z,54.00
2022-10-05T19:20:09.105Z,54.00
2022-10-05T19:23:09.622Z,53.90
2022-10-05T19:26:00.051Z,54.00
2022-10-05T19:28:57.067Z,54.00
2022-10-05T19:31:58.514Z,54.10
2022-10-05T19:35:06.372Z,54.20
2022-10-05T19:37:49.591Z,54.20
2022-10-05T19:40:41.971Z,54.30
2022-10-05T19:43:24.381Z,54.20
2022-10-05T19:46:20.821Z,54.30
2022-10-05T19:52:00.807Z,54.40
2022-10-05T19:54:33.699Z,54.50
2022-10-05T19:57:22.012Z,54.50
2022-10-05T20:00:02.686Z,54.50
2022-10-05T20:02:41.798Z,54.60
2022-10-05T20:05:17.859Z,54.60
2022-10-05T20:07:58.928Z,54.70
2022-10-05T20:10:35.979Z,54.70
2022-10-05T20:13:36.766Z,54.70
2022-10-05T20:16:38.350Z,54.70
2022-10-05T20:20:00.660Z,54.70
2022-10-05T20:22:34.825Z,54.80
2022-10-05T20:25:25.739Z,54.80
2022-10-05T20:27:58.746Z,54.90
2022-10-05T20:30:34.144Z,54.90
2022-10-05T20:33:10.647Z,54.90
2022-10-05T20:35:47.193Z,54.90
2022-10-05T20:38:23.730Z,54.90
2022-10-05T20:40:56.330Z,55.00
2022-10-05T20:43:29.574Z,55.00
2022-10-05T20:46:02.808Z,55.00
2022-10-05T20:48:48.646Z,55.00
2022-10-05T20:51:33.716Z,55.10
2022-10-05T20:54:10.019Z,55.10
2022-10-05T20:56:42.824Z,55.10
2022-10-05T20:59:15.737Z,55.10
2022-10-05T21:01:50.957Z,55.10
2022-10-05T21:04:26.367Z,55.10
2022-10-05T21:06:58.855Z,55.10
2022-10-05T21:09:31.840Z,55.10
2022-10-05T21:12:04.687Z,55.20
2022-10-05T21:14:38.204Z,55.40
2022-10-05T21:17:12.190Z,55.20
2022-10-05T21:19:45.236Z,55.20
2022-10-05T21:22:17.523Z,55.20
2022-10-05T21:24:50.109Z,55.20
2022-10-05T21:27:22.569Z,55.20
2022-10-05T21:29:55.072Z,55.20
2022-10-05T21:32:27.500Z,55.20
2022-10-05T21:35:00.136Z,55.20
2022-10-05T21:37:32.675Z,55.20
2022-10-05T21:40:05.507Z,55.20
2022-10-05T21:42:38.346Z,55.20
2022-10-05T21:45:10.748Z,55.20
2022-10-05T21:47:43.377Z,55.20
2022-10-05T21:50:16.308Z,55.20
2022-10-05T21:52:50.378Z,55.10
2022-10-05T21:55:22.966Z,55.20
2022-10-05T21:57:57.396Z,55.20
2022-10-05T22:00:30.542Z,55.20
2022-10-05T22:03:03.152Z,55.30
2022-10-05T22:05:36.001Z,55.30
2022-10-05T22:08:22.905Z,55.30
2022-10-05T22:10:55.769Z,55.30
2022-10-05T22:13:39.323Z,55.30
2022-10-05T22:16:12.893Z,55.30
2022-10-05T22:18:46.052Z,55.30
2022-10-05T22:21:21.260Z,55.30
2022-10-05T22:23:53.811Z,55.40
2022-10-05T22:26:27.178Z,55.40
2022-10-05T22:29:01.096Z,55.40
2022-10-05T22:31:33.799Z,55.60
2022-10-05T22:34:06.456Z,55.50
2022-10-05T22:36:38.979Z,55.50
2022-10-05T22:39:11.444Z,55.50
2022-10-05T22:41:44.712Z,55.50
2022-10-05T22:44:17.249Z,55.60
2022-10-05T22:46:49.890Z,55.60
2022-10-05T22:49:22.441Z,56.60
2022-10-05T22:51:55.224Z,55.60
2022-10-05T22:54:30.523Z,55.70
2022-10-05T22:57:04.390Z,55.70
2022-10-05T22:59:37.130Z,55.70
2022-10-05T23:02:10.092Z,55.80
2022-10-05T23:04:42.448Z,55.80
2022-10-05T23:07:14.955Z,55.80
2022-10-05T23:09:47.526Z,55.70
2022-10-05T23:12:20.006Z,55.80
2022-10-05T23:14:52.608Z,55.90
2022-10-05T23:17:25.166Z,55.90
2022-10-05T23:19:58.238Z,55.90
2022-10-05T23:22:30.747Z,56.00
2022-10-05T23:25:04.089Z,56.00
2022-10-05T23:27:41.409Z,56.00
2022-10-05T23:30:14.045Z,56.00
2022-10-05T23:32:46.660Z,56.10
2022-10-05T23:35:19.308Z,56.10
2022-10-05T23:37:51.885Z,56.20
2022-10-05T23:40:24.460Z,56.20
2022-10-05T23:42:57.049Z,56.10
2022-10-05T23:45:29.646Z,56.10
2022-10-05T23:48:02.319Z,56.20
2022-10-05T23:50:34.847Z,56.30
2022-10-05T23:53:07.780Z,56.40
2022-10-05T23:55:40.140Z,56.40
2022-10-05T23:58:12.899Z,56.30
