createdAt,value
2023-01-02T00:00:53.123Z,37.75
2023-01-02T00:03:19.927Z,38.50
2023-01-02T00:05:46.720Z,40.15
2023-01-02T00:08:13.372Z,42.35
2023-01-02T00:10:40.074Z,35.80
2023-01-02T00:13:06.759Z,39.92
2023-01-02T00:15:33.420Z,40.10
2023-01-02T00:18:00.094Z,36.55
2023-01-02T00:20:26.801Z,42.10
2023-01-02T00:22:53.451Z,46.45
2023-01-02T00:25:20.152Z,37.30
2023-01-02T00:27:46.780Z,35.22
2023-01-02T00:30:13.901Z,33.72
2023-01-02T00:32:40.567Z,34.30
2023-01-02T00:35:07.651Z,31.27
2023-01-02T00:37:34.343Z,37.50
2023-01-02T00:40:00.984Z,35.58
2023-01-02T00:42:27.739Z,34.60
2023-01-02T00:44:54.417Z,33.38
2023-01-02T00:47:21.110Z,31.75
2023-01-02T00:49:47.778Z,30.48
2023-01-02T00:52:14.476Z,29.73
2023-01-02T00:54:41.162Z,30.33
2023-01-02T00:57:07.876Z,30.30
2023-01-02T00:59:34.536Z,29.70
2023-01-02T01:02:01.391Z,32.38
2023-01-02T01:04:28.259Z,32.53
2023-01-02T01:06:54.957Z,29.30
2023-01-02T01:09:21.696Z,30.88
2023-01-02T01:11:48.447Z,29.30
2023-01-02T01:14:15.095Z,32.38
2023-01-02T01:16:42.096Z,29.50
2023-01-02T01:19:09.307Z,31.63
2023-01-02T01:21:35.991Z,27.73
2023-01-02T01:24:02.681Z,28.50
2023-01-02T01:26:29.396Z,26.52
2023-01-02T01:28:56.543Z,29.25
2023-01-02T01:31:24.091Z,30.35
2023-01-02T01:33:50.854Z,33.45
2023-01-02T01:36:23.929Z,29.60
2023-01-02T01:38:50.975Z,28.27
2023-01-02T01:41:24.164Z,29.00
2023-01-02T01:43:53.015Z,31.77
2023-01-02T01:46:42.346Z,32.90
2023-01-02T01:49:26.542Z,31.02
2023-01-02T01:51:57.473Z,33.83
2023-01-02T01:54:31.761Z,31.17
2023-01-02T01:57:03.186Z,28.10
2023-01-02T01:59:29.870Z,30.60
2023-01-02T02:01:56.959Z,34.28
2023-01-02T02:04:26.411Z,31.23
2023-01-02T02:06:53.638Z,28.23
2023-01-02T02:09:27.645Z,25.50
2023-01-02T02:11:55.074Z,24.73
2023-01-02T02:14:22.966Z,27.45
2023-01-02T02:17:04.603Z,46.22
2023-01-02T02:22:32.187Z,35.65
2023-01-02T02:25:03.531Z,38.53
2023-01-02T02:27:33.162Z,34.10
2023-01-02T02:30:18.993Z,39.38
2023-01-02T02:33:18.190Z,33.97
2023-01-02T02:35:51.071Z,32.65
2023-01-02T02:38:54.948Z,32.88
2023-01-02T02:41:30.806Z,34.60
2023-01-02T02:44:02.917Z,30.75
2023-01-02T02:46:35.415Z,32.90
2023-01-02T02:49:28.989Z,34.10
2023-01-02T02:51:55.585Z,30.67
2023-01-02T02:54:26.850Z,29.92
2023-01-02T02:56:54.181Z,29.02
2023-01-02T02:59:21.712Z,31.23
2023-01-02T03:01:48.547Z,30.92
2023-01-02T03:04:21.145Z,33.95
2023-01-02T03:07:24.720Z,30.88
2023-01-02T03:10:14.703Z,31.90
2023-01-02T03:12:57.977Z,29.63
2023-01-02T03:15:39.547Z,34.47
2023-01-02T03:18:15.679Z,30.63
2023-01-02T03:20:46.381Z,28.40
2023-01-02T03:23:19.052Z,31.30
2023-01-02T03:25:47.081Z,31.35
2023-01-02T03:28:16.681Z,30.80
2023-01-02T03:30:44.478Z,33.92
2023-01-02T03:33:17.805Z,27.73
2023-01-02T03:35:53.488Z,28.23
2023-01-02T03:38:27.556Z,28.48
2023-01-02T03:41:12.061Z,29.63
2023-01-02T03:43:40.845Z,30.25
2023-01-02T03:46:37.547Z,27.77
2023-01-02T03:49:24.064Z,28.98
2023-01-02T03:51:50.990Z,32.17
2023-01-02T03:54:18.402Z,28.25
2023-01-02T03:56:57.339Z,31.00
2023-01-02T03:59:45.278Z,33.78
2023-01-02T04:04:54.420Z,29.50
2023-01-02T04:07:28.615Z,31.60
2023-01-02T04:09:56.040Z,29.08
2023-01-02T04:12:24.706Z,36.53
2023-01-02T04:14:56.116Z,29.40
2023-01-02T04:17:26.365Z,34.55
2023-01-02T04:20:00.450Z,31.90
2023-01-02T04:22:29.758Z,28.25
2023-01-02T04:25:08.346Z,30.02
2023-01-02T04:27:54.524Z,31.77
2023-01-02T04:30:21.357Z,32.63
2023-01-02T04:32:48.527Z,31.80
2023-01-02T04:35:18.792Z,33.10
2023-01-02T04:37:45.719Z,37.40
2023-01-02T04:40:27.588Z,31.23
2023-01-02T04:42:54.516Z,27.65
2023-01-02T04:45:21.525Z,31.00
2023-01-02T04:47:49.074Z,36.33
2023-01-02T04:50:16.150Z,36.58
2023-01-02T04:52:43.039Z,31.45
2023-01-02T04:55:10.369Z,49.60
2023-01-02T04:57:38.136Z,48.40
2023-01-02T05:00:07.208Z,51.92
2023-01-02T05:02:38.753Z,46.35
2023-01-02T05:05:08.229Z,46.17
2023-01-02T05:07:37.559Z,44.47
2023-01-02T05:10:05.509Z,44.80
2023-01-02T05:12:36.145Z,54.35
2023-01-02T05:15:04.171Z,53.67
2023-01-02T05:17:43.508Z,47.55
2023-01-02T05:20:12.299Z,38.00
2023-01-02T05:22:58.034Z,39.40
2023-01-02T05:25:25.523Z,73.80
2023-01-02T05:27:55.545Z,62.90
2023-01-02T05:30:23.017Z,69.60
2023-01-02T05:32:50.626Z,79.93
2023-01-02T05:35:19.010Z,67.10
2023-01-02T05:37:45.675Z,84.70
2023-01-02T05:40:12.560Z,64.57
2023-01-02T05:42:39.237Z,71.65
2023-01-02T05:45:06.538Z,71.65
2023-01-02T05:47:34.172Z,66.53
2023-01-02T05:50:00.959Z,66.78
2023-01-02T05:52:27.628Z,69.32
2023-01-02T05:54:54.276Z,65.78
2023-01-02T05:57:20.950Z,60.15
2023-01-02T05:59:47.633Z,56.67
2023-01-02T06:02:15.380Z,61.15
2023-01-02T06:04:42.152Z,87.25
2023-01-02T06:07:08.827Z,77.20
2023-01-02T06:09:35.572Z,74.15
2023-01-02T06:12:04.691Z,81.32
2023-01-02T06:14:31.344Z,68.93
2023-01-02T06:16:58.004Z,65.72
2023-01-02T06:19:24.681Z,65.75
2023-01-02T06:21:51.391Z,58.92
2023-01-02T06:24:19.438Z,65.50
2023-01-02T06:26:46.141Z,64.15
2023-01-02T06:29:13.154Z,67.45
2023-01-02T06:31:40.620Z,63.95
2023-01-02T06:34:10.313Z,61.97
2023-01-02T06:36:36.967Z,70.65
2023-01-02T06:39:03.811Z,65.90
2023-01-02T06:41:31.051Z,69.68
2023-01-02T06:43:57.710Z,68.85
2023-01-02T06:46:25.148Z,64.05
2023-01-02T06:48:52.395Z,60.55
2023-01-02T06:51:21.232Z,69.63
2023-01-02T06:53:48.541Z,56.92
2023-01-02T06:56:19.304Z,65.88
2023-01-02T06:58:46.225Z,54.97
2023-01-02T07:01:15.427Z,52.08
2023-01-02T07:03:42.390Z,50.40
2023-01-02T07:06:14.642Z,49.03
2023-01-02T07:08:43.131Z,51.35
2023-01-02T07:11:14.496Z,72.93
2023-01-02T07:13:42.326Z,67.47
2023-01-02T07:16:11.142Z,78.10
2023-01-02T07:18:38.142Z,69.88
2023-01-02T07:21:06.367Z,71.57
2023-01-02T07:23:33.106Z,71.22
2023-01-02T07:26:01.646Z,67.45
2023-01-02T07:28:29.465Z,63.53
2023-01-02T07:30:57.943Z,62.55
2023-01-02T07:33:24.925Z,62.53
2023-01-02T07:35:55.402Z,68.03
2023-01-02T07:38:22.076Z,67.00
2023-01-02T07:40:48.748Z,69.25
2023-01-02T07:43:15.563Z,71.57
2023-01-02T07:45:47.933Z,69.80
2023-01-02T07:48:16.551Z,68.85
2023-01-02T07:50:43.263Z,68.75
2023-01-02T07:53:09.930Z,65.38
2023-01-02T07:55:36.597Z,64.18
2023-01-02T07:58:03.302Z,63.67
2023-01-02T08:00:30.078Z,62.92
2023-01-02T08:02:56.739Z,72.13
2023-01-02T08:05:23.395Z,70.97
2023-01-02T08:07:50.084Z,71.18
2023-01-02T08:10:16.826Z,69.00
2023-01-02T08:12:43.568Z,68.97
2023-01-02T08:15:13.200Z,85.00
2023-01-02T08:17:41.538Z,75.65
2023-01-02T08:20:09.566Z,80.50
2023-01-02T08:22:36.725Z,85.10
2023-01-02T08:25:04.005Z,88.63
2023-01-02T08:27:30.694Z,74.60
2023-01-02T08:29:57.562Z,78.55
2023-01-02T08:32:24.302Z,61.75
2023-01-02T08:34:51.060Z,69.13
2023-01-02T08:37:17.740Z,58.85
2023-01-02T08:39:44.425Z,62.92
2023-01-02T08:42:11.204Z,60.95
2023-01-02T08:44:38.244Z,39.20
2023-01-02T08:47:05.741Z,38.83
2023-01-02T08:49:32.591Z,24.85
2023-01-02T08:51:59.280Z,34.70
2023-01-02T08:54:26.035Z,31.42
2023-01-02T08:56:52.772Z,28.92
2023-01-02T08:59:19.630Z,29.75
2023-01-02T09:01:46.647Z,25.10
2023-01-02T09:04:13.875Z,22.27
2023-01-02T09:06:41.442Z,26.77
2023-01-02T09:09:12.027Z,19.60
2023-01-02T09:11:43.601Z,21.15
2023-01-02T09:14:10.349Z,25.25
2023-01-02T09:16:37.129Z,25.52
2023-01-02T09:19:04.244Z,28.08
2023-01-02T09:21:31.012Z,23.67
2023-01-02T09:23:57.834Z,19.65
2023-01-02T09:26:24.723Z,22.50
2023-01-02T09:28:51.381Z,19.23
2023-01-02T09:31:19.019Z,19.55
2023-01-02T09:33:46.724Z,17.08
2023-01-02T09:36:16.278Z,20.85
2023-01-02T09:38:43.402Z,18.30
2023-01-02T09:41:31.253Z,21.75
2023-01-02T09:44:24.393Z,26.77
2023-01-02T09:46:53.809Z,24.08
2023-01-02T09:49:24.587Z,23.98
2023-01-02T09:51:51.358Z,21.58
2023-01-02T09:54:27.981Z,21.77
2023-01-02T09:57:00.638Z,16.42
2023-01-02T09:59:38.866Z,19.75
2023-01-02T10:02:14.569Z,18.48
2023-01-02T10:05:12.540Z,18.52
2023-01-02T10:07:48.459Z,17.13
2023-01-02T10:10:42.239Z,13.48
2023-01-02T10:14:08.420Z,11.88
2023-01-02T10:16:25.422Z,15.20
2023-01-02T10:18:54.591Z,15.45
2023-01-02T10:21:31.526Z,17.30
2023-01-02T10:24:08.021Z,22.20
2023-01-02T10:26:37.346Z,18.85
2023-01-02T10:29:16.190Z,15.02
2023-01-02T10:31:52.403Z,14.63
2023-01-02T10:34:21.735Z,18.67
2023-01-02T10:36:48.880Z,24.67
2023-01-02T10:39:22.228Z,12.25
2023-01-02T10:41:52.355Z,19.48
2023-01-02T10:44:22.905Z,11.88
2023-01-02T10:46:49.599Z,16.38
2023-01-02T10:49:16.562Z,16.80
2023-01-02T10:51:50.936Z,21.75
2023-01-02T10:54:17.611Z,14.82
2023-01-02T10:56:46.899Z,14.38
2023-01-02T10:59:26.686Z,18.52
2023-01-02T11:01:58.579Z,22.88
2023-01-02T11:04:27.790Z,14.27
2023-01-02T11:07:02.347Z,23.27
2023-01-02T11:09:35.949Z,21.40
2023-01-02T11:12:11.968Z,20.85
2023-01-02T11:14:39.283Z,14.55
2023-01-02T11:17:13.859Z,16.83
2023-01-02T11:19:49.343Z,22.75
2023-01-02T11:22:19.133Z,12.93
2023-01-02T11:24:59.553Z,12.48
2023-01-02T11:27:42.864Z,15.68
2023-01-02T11:30:44.278Z,14.77
2023-01-02T11:33:13.882Z,18.17
2023-01-02T11:35:48.503Z,18.38
2023-01-02T11:38:29.928Z,16.42
2023-01-02T11:41:02.410Z,21.58
2023-01-02T11:43:52.238Z,44.85
2023-01-02T11:46:28.329Z,15.73
2023-01-02T11:49:14.514Z,19.90
2023-01-02T11:51:41.576Z,26.23
2023-01-02T11:54:21.868Z,39.28
2023-01-02T11:56:49.663Z,21.75
2023-01-02T11:59:26.587Z,14.50
2023-01-02T12:02:18.400Z,24.88
2023-01-02T12:04:45.108Z,25.13
2023-01-02T12:07:36.867Z,20.38
2023-01-02T12:10:28.053Z,13.50
2023-01-02T12:12:57.560Z,26.83
2023-01-02T12:15:47.975Z,16.10
2023-01-02T12:18:39.303Z,21.33
2023-01-02T12:21:19.401Z,19.17
2023-01-02T12:24:18.010Z,36.63
2023-01-02T12:27:05.269Z,18.75
2023-01-02T12:29:45.991Z,14.93
2023-01-02T12:32:42.853Z,14.15
2023-01-02T12:35:18.325Z,17.50
2023-01-02T12:37:55.290Z,15.25
2023-01-02T12:40:38.880Z,15.70
2023-01-02T12:43:23.502Z,15.52
2023-01-02T12:46:08.662Z,18.20
2023-01-02T12:48:38.323Z,20.35
2023-01-02T12:51:30.948Z,20.85
2023-01-02T12:54:22.347Z,13.48
2023-01-02T12:56:52.191Z,13.60
2023-01-02T12:59:40.709Z,23.67
2023-01-02T13:02:13.583Z,20.38
2023-01-02T13:04:48.699Z,15.73
2023-01-02T13:07:21.786Z,15.30
2023-01-02T13:09:50.318Z,15.63
2023-01-02T13:12:19.999Z,18.20
2023-01-02T13:14:56.522Z,17.05
2023-01-02T13:17:42.284Z,17.83
2023-01-02T13:20:11.673Z,13.18
2023-01-02T13:23:15.994Z,15.32
2023-01-02T13:25:46.595Z,17.15
2023-01-02T13:28:14.321Z,22.85
2023-01-02T13:30:41.002Z,18.98
2023-01-02T13:33:25.285Z,14.90
2023-01-02T13:35:52.099Z,20.52
2023-01-02T13:38:19.513Z,15.07
2023-01-02T13:40:54.149Z,14.98
2023-01-02T13:43:25.253Z,17.63
2023-01-02T13:45:53.712Z,16.70
2023-01-02T13:48:38.918Z,18.98
2023-01-02T13:51:13.082Z,14.80
2023-01-02T13:53:43.886Z,15.63
2023-01-02T13:56:16.008Z,19.95
2023-01-02T13:58:44.208Z,20.20
2023-01-02T14:01:25.943Z,18.23
2023-01-02T14:04:23.093Z,15.00
2023-01-02T14:06:53.916Z,17.52
2023-01-02T14:09:22.884Z,16.23
2023-01-02T14:11:57.531Z,20.17
2023-01-02T14:14:42.776Z,23.75
2023-01-02T14:17:25.326Z,27.63
2023-01-02T14:20:26.968Z,22.27
2023-01-02T14:22:58.954Z,23.75
2023-01-02T14:25:25.883Z,25.02
2023-01-02T14:27:59.763Z,20.02
2023-01-02T14:30:37.772Z,28.65
2023-01-02T14:33:05.967Z,27.02
2023-01-02T14:35:51.119Z,28.13
2023-01-02T14:38:42.818Z,23.55
2023-01-02T14:42:09.096Z,21.23
2023-01-02T14:44:48.179Z,25.15
2023-01-02T14:47:18.898Z,28.10
2023-01-02T14:49:49.357Z,22.85
2023-01-02T14:52:27.276Z,34.15
2023-01-02T14:54:57.408Z,26.92
2023-01-02T14:57:30.798Z,38.92
2023-01-02T15:00:00.427Z,48.60
2023-01-02T15:02:35.313Z,37.83
2023-01-02T15:05:10.099Z,35.00
2023-01-02T15:07:40.833Z,34.22
2023-01-02T15:10:17.229Z,28.48
2023-01-02T15:13:04.672Z,35.60
2023-01-02T15:15:39.055Z,46.00
2023-01-02T15:18:12.055Z,45.15
2023-01-02T15:20:38.911Z,43.13
2023-01-02T15:23:05.610Z,44.20
2023-01-02T15:25:38.466Z,39.92
2023-01-02T15:28:06.799Z,42.20
2023-01-02T15:30:38.754Z,29.30
2023-01-02T15:33:06.428Z,31.35
2023-01-02T15:35:35.995Z,36.45
2023-01-02T15:38:06.852Z,38.58
2023-01-02T15:40:35.149Z,39.97
2023-01-02T15:43:25.505Z,48.58
2023-01-02T15:45:52.794Z,56.85
2023-01-02T15:48:21.932Z,62.70
2023-01-02T15:50:55.523Z,49.35
2023-01-02T15:53:34.783Z,44.97
2023-01-02T15:56:02.484Z,43.33
2023-01-02T15:58:35.096Z,41.97
2023-01-02T16:01:17.380Z,41.90
2023-01-02T16:04:02.335Z,41.95
2023-01-02T16:06:30.028Z,43.65
2023-01-02T16:08:58.897Z,47.08
2023-01-02T16:11:26.071Z,43.97
2023-01-02T16:14:14.955Z,39.65
2023-01-02T16:17:07.421Z,39.25
2023-01-02T16:19:58.581Z,32.05
2023-01-02T16:22:31.102Z,43.28
2023-01-02T16:25:19.390Z,38.58
2023-01-02T16:27:51.791Z,38.03
2023-01-02T16:30:44.052Z,36.58
2023-01-02T16:33:30.305Z,37.33
2023-01-02T16:36:29.506Z,35.42
2023-01-02T16:38:58.921Z,36.53
2023-01-02T16:41:34.713Z,42.65
2023-01-02T16:44:01.877Z,52.67
2023-01-02T16:46:31.675Z,39.78
2023-01-02T16:49:04.888Z,42.85
2023-01-02T16:51:32.233Z,34.17
2023-01-02T16:53:58.889Z,30.35
2023-01-02T16:56:25.607Z,36.97
2023-01-02T16:58:53.623Z,33.58
2023-01-02T17:01:20.909Z,32.08
2023-01-02T17:03:47.794Z,37.78
2023-01-02T17:06:18.343Z,37.63
2023-01-02T17:08:45.333Z,40.67
2023-01-02T17:11:17.212Z,39.40
2023-01-02T17:13:43.896Z,36.38
2023-01-02T17:16:10.884Z,41.20
2023-01-02T17:18:39.300Z,44.42
2023-01-02T17:21:07.967Z,51.38
2023-01-02T17:23:34.673Z,45.92
2023-01-02T17:26:02.094Z,42.20
2023-01-02T17:28:29.751Z,43.90
2023-01-02T17:30:56.662Z,37.58
2023-01-02T17:33:23.584Z,38.03
2023-01-02T17:35:51.029Z,37.33
2023-01-02T17:38:18.207Z,31.48
2023-01-02T17:40:44.878Z,35.72
2023-01-02T17:43:12.600Z,42.83
2023-01-02T17:45:41.733Z,42.78
2023-01-02T17:48:12.676Z,45.92
2023-01-02T17:50:41.171Z,40.08
2023-01-02T17:53:08.619Z,38.17
2023-01-02T17:55:35.597Z,34.60
2023-01-02T17:58:03.275Z,37.13
2023-01-02T18:00:30.025Z,38.83
2023-01-02T18:02:56.717Z,37.08
2023-01-02T18:05:23.445Z,42.00
2023-01-02T18:07:50.460Z,38.60
2023-01-02T18:10:20.564Z,35.92
2023-01-02T18:12:49.230Z,31.88
2023-01-02T18:15:16.801Z,37.38
2023-01-02T18:17:43.475Z,37.65
2023-01-02T18:20:20.036Z,39.47
2023-01-02T18:22:50.167Z,37.03
2023-01-02T18:25:27.444Z,38.53
2023-01-02T18:27:59.676Z,37.03
2023-01-02T18:30:26.562Z,39.67
2023-01-02T18:33:01.951Z,35.28
2023-01-02T18:35:56.690Z,35.40
2023-01-02T18:38:34.916Z,32.55
2023-01-02T18:41:32.211Z,32.00
2023-01-02T18:44:13.459Z,32.22
2023-01-02T18:47:04.019Z,31.77
2023-01-02T18:49:29.891Z,31.38
2023-01-02T18:52:32.356Z,28.85
2023-01-02T18:55:02.011Z,31.10
2023-01-02T18:57:33.981Z,33.30
2023-01-02T19:00:07.646Z,28.13
2023-01-02T19:02:50.692Z,30.90
2023-01-02T19:05:41.183Z,32.65
2023-01-02T19:08:24.007Z,29.95
2023-01-02T19:10:55.591Z,34.20
2023-01-02T19:13:23.988Z,33.53
2023-01-02T19:16:00.951Z,31.50
2023-01-02T19:18:41.109Z,33.53
2023-01-02T19:21:29.066Z,35.45
2023-01-02T19:24:01.049Z,31.20
2023-01-02T19:26:44.122Z,30.95
2023-01-02T19:29:11.161Z,28.55
2023-01-02T19:31:59.598Z,28.88
2023-01-02T19:34:37.963Z,34.45
2023-01-02T19:37:10.490Z,33.90
2023-01-02T19:39:56.930Z,32.03
2023-01-02T19:42:25.720Z,33.75
2023-01-02T19:44:56.334Z,27.38
2023-01-02T19:47:28.032Z,35.00
2023-01-02T19:49:55.138Z,32.78
2023-01-02T19:52:22.571Z,31.33
2023-01-02T19:54:49.326Z,28.17
2023-01-02T19:57:17.854Z,32.28
2023-01-02T19:59:45.563Z,27.70
2023-01-02T20:02:13.746Z,29.15
2023-01-02T20:04:43.767Z,30.60
2023-01-02T20:07:11.214Z,30.48
2023-01-02T20:09:39.656Z,30.33
2023-01-02T20:12:25.253Z,33.00
2023-01-02T20:14:52.420Z,31.33
2023-01-02T20:17:19.762Z,34.67
2023-01-02T20:19:46.733Z,37.60
2023-01-02T20:22:13.412Z,36.00
2023-01-02T20:24:40.108Z,34.75
2023-01-02T20:27:07.210Z,36.90
2023-01-02T20:29:33.975Z,42.67
2023-01-02T20:32:01.764Z,34.50
2023-01-02T20:34:28.416Z,36.78
2023-01-02T20:36:55.230Z,33.97
2023-01-02T20:39:21.883Z,44.08
2023-01-02T20:41:48.590Z,32.78
2023-01-02T20:44:15.906Z,38.65
2023-01-02T20:46:42.966Z,35.83
2023-01-02T20:49:10.390Z,41.28
2023-01-02T20:51:37.799Z,39.53
2023-01-02T20:54:05.239Z,39.92
2023-01-02T20:56:32.055Z,35.15
2023-01-02T20:58:59.078Z,42.70
2023-01-02T21:01:26.198Z,39.33
2023-01-02T21:03:53.450Z,37.65
2023-01-02T21:06:20.261Z,36.25
2023-01-02T21:08:46.982Z,35.85
2023-01-02T21:11:13.674Z,29.77
2023-01-02T21:13:40.344Z,27.67
2023-01-02T21:16:07.164Z,29.75
2023-01-02T21:18:36.266Z,37.25
2023-01-02T21:21:12.856Z,35.38
2023-01-02T21:23:41.062Z,32.65
2023-01-02T21:26:09.762Z,32.17
2023-01-02T21:28:36.757Z,44.13
2023-01-02T21:31:03.808Z,37.47
2023-01-02T21:33:30.864Z,50.88
2023-01-02T21:36:00.208Z,43.03
2023-01-02T21:40:54.857Z,56.33
2023-01-02T21:43:23.240Z,61.67
2023-01-02T21:45:53.186Z,37.42
2023-01-02T21:48:19.824Z,52.88
2023-01-02T21:50:46.485Z,90.30
2023-01-02T21:53:16.988Z,68.03
2023-01-02T21:55:43.885Z,58.67
2023-01-02T21:58:13.764Z,74.60
2023-01-02T22:00:41.285Z,58.78
2023-01-02T22:03:08.223Z,52.13
2023-01-02T22:05:35.101Z,46.35
2023-01-02T22:08:01.847Z,54.78
2023-01-02T22:10:28.552Z,66.32
2023-01-02T22:12:55.180Z,57.53
2023-01-02T22:15:22.218Z,74.65
2023-01-02T22:17:48.862Z,61.90
2023-01-02T22:20:15.696Z,57.88
2023-01-02T22:22:42.492Z,53.72
2023-01-02T22:25:09.828Z,40.50
2023-01-02T22:27:36.947Z,35.70
2023-01-02T22:30:24.765Z,41.20
2023-01-02T22:32:51.934Z,31.55
2023-01-02T22:35:18.957Z,47.67
2023-01-02T22:37:45.781Z,41.10
2023-01-02T22:40:12.730Z,55.17
2023-01-02T22:43:10.424Z,42.75
2023-01-02T22:45:44.338Z,38.22
2023-01-02T22:48:18.896Z,41.38
2023-01-02T22:50:46.621Z,35.72
2023-01-02T22:53:43.343Z,31.20
2023-01-02T22:56:21.841Z,34.42
2023-01-02T22:58:49.294Z,29.73
2023-01-02T23:01:23.041Z,34.28
2023-01-02T23:03:50.568Z,38.17
2023-01-02T23:06:22.279Z,40.22
2023-01-02T23:08:49.724Z,36.90
2023-01-02T23:11:17.055Z,38.50
2023-01-02T23:13:44.954Z,29.95
2023-01-02T23:16:30.952Z,28.33
2023-01-02T23:19:16.496Z,32.58
2023-01-02T23:21:45.948Z,28.42
2023-01-02T23:24:14.645Z,30.15
2023-01-02T23:26:44.584Z,30.70
2023-01-02T23:29:11.995Z,30.38
2023-01-02T23:31:50.668Z,36.38
2023-01-02T23:34:20.144Z,38.92
2023-01-02T23:36:46.835Z,45.17
2023-01-02T23:39:15.657Z,41.00
2023-01-02T23:41:44.364Z,52.42
2023-01-02T23:44:11.931Z,51.65
2023-01-02T23:46:39.630Z,63.05
2023-01-02T23:49:07.071Z,45.47
2023-01-02T23:51:34.336Z,54.83
2023-01-02T23:54:01.521Z,47.58
2023-01-02T23:56:33.965Z,41.95
2023-01-02T23:59:03.377Z,44.28
