createdAt,value
2022-12-26T00:00:51.698Z,8.40
2022-12-26T00:03:36.792Z,8.23
2022-12-26T00:06:04.683Z,8.57
2022-12-26T00:08:32.394Z,8.82
2022-12-26T00:10:59.426Z,8.95
2022-12-26T00:13:39.913Z,10.05
2022-12-26T00:16:18.957Z,8.98
2022-12-26T00:18:47.211Z,9.10
2022-12-26T00:21:18.187Z,9.48
2022-12-26T00:23:46.159Z,9.65
2022-12-26T00:26:16.716Z,9.07
2022-12-26T00:28:47.246Z,9.85
2022-12-26T00:31:27.169Z,8.75
2022-12-26T00:33:55.135Z,9.82
2022-12-26T00:36:24.699Z,9.60
2022-12-26T00:38:52.307Z,10.10
2022-12-26T00:41:24.374Z,9.80
2022-12-26T00:43:52.637Z,10.33
2022-12-26T00:46:20.672Z,10.98
2022-12-26T00:48:48.332Z,9.93
2022-12-26T00:51:18.205Z,9.40
2022-12-26T00:53:48.357Z,9.15
2022-12-26T00:56:15.857Z,8.20
2022-12-26T00:58:43.619Z,8.30
2022-12-26T01:01:18.607Z,9.40
2022-12-26T01:03:47.748Z,9.20
2022-12-26T01:06:17.639Z,8.40
2022-12-26T01:08:45.063Z,8.43
2022-12-26T01:11:17.717Z,8.48
2022-12-26T01:13:47.439Z,9.10
2022-12-26T01:16:14.611Z,9.10
2022-12-26T01:18:42.025Z,8.80
2022-12-26T01:21:11.067Z,10.18
2022-12-26T01:23:38.555Z,11.00
2022-12-26T01:26:15.156Z,10.05
2022-12-26T01:28:43.798Z,10.15
2022-12-26T01:31:10.972Z,10.82
2022-12-26T01:33:38.506Z,10.18
2022-12-26T01:36:06.420Z,9.90
2022-12-26T01:38:33.786Z,10.05
2022-12-26T01:41:01.179Z,10.82
2022-12-26T01:43:57.589Z,10.57
2022-12-26T01:46:40.429Z,10.50
2022-12-26T01:49:39.874Z,11.10
2022-12-26T01:52:10.361Z,10.73
2022-12-26T01:54:43.076Z,11.63
2022-12-26T01:57:38.699Z,10.40
2022-12-26T02:00:07.982Z,11.70
2022-12-26T02:02:38.400Z,11.43
2022-12-26T02:05:06.054Z,12.07
2022-12-26T02:07:35.975Z,11.52
2022-12-26T02:10:05.269Z,12.07
2022-12-26T02:12:38.778Z,11.70
2022-12-26T02:15:15.243Z,12.20
2022-12-26T02:17:43.071Z,12.10
2022-12-26T02:20:20.727Z,11.63
2022-12-26T02:22:56.980Z,11.82
2022-12-26T02:25:49.151Z,12.57
2022-12-26T02:28:53.827Z,11.82
2022-12-26T02:31:43.049Z,13.00
2022-12-26T02:34:54.411Z,12.25
2022-12-26T02:37:45.015Z,11.68
2022-12-26T02:40:30.413Z,11.27
2022-12-26T02:43:11.741Z,12.25
2022-12-26T02:45:47.367Z,11.88
2022-12-26T02:48:31.042Z,11.60
2022-12-26T02:51:16.169Z,11.90
2022-12-26T02:53:52.885Z,11.60
2022-12-26T02:56:31.865Z,12.13
2022-12-26T02:59:14.261Z,12.57
2022-12-26T03:01:46.154Z,12.23
2022-12-26T03:04:16.283Z,11.98
2022-12-26T03:06:56.399Z,12.38
2022-12-26T03:09:28.515Z,11.65
2022-12-26T03:12:01.309Z,12.85
2022-12-26T03:14:32.426Z,12.77
2022-12-26T03:17:10.265Z,12.80
2022-12-26T03:19:39.899Z,12.55
2022-12-26T03:22:10.501Z,12.18
2022-12-26T03:24:40.481Z,13.48
2022-12-26T03:27:10.426Z,12.35
2022-12-26T03:29:37.852Z,12.10
2022-12-26T03:32:09.784Z,12.15
2022-12-26T03:34:44.045Z,12.93
2022-12-26T03:40:08.615Z,11.55
2022-12-26T03:42:42.055Z,11.23
2022-12-26T03:45:46.130Z,12.57
2022-12-26T03:48:26.481Z,11.73
2022-12-26T03:51:04.567Z,11.57
2022-12-26T03:53:34.431Z,11.32
2022-12-26T03:56:06.979Z,10.60
2022-12-26T03:58:49.612Z,11.23
2022-12-26T04:01:24.341Z,10.48
2022-12-26T04:03:56.271Z,11.20
2022-12-26T04:06:29.778Z,10.45
2022-12-26T04:09:07.576Z,11.27
2022-12-26T04:11:40.098Z,9.82
2022-12-26T04:14:14.544Z,10.85
2022-12-26T04:16:58.362Z,10.35
2022-12-26T04:19:28.267Z,10.23
2022-12-26T04:22:14.409Z,10.55
2022-12-26T04:24:48.883Z,10.95
2022-12-26T04:27:19.820Z,10.20
2022-12-26T04:29:49.430Z,10.50
2022-12-26T04:32:33.290Z,9.93
2022-12-26T04:35:39.448Z,10.52
2022-12-26T04:38:10.885Z,10.27
2022-12-26T04:40:44.770Z,9.30
2022-12-26T04:43:49.086Z,9.38
2022-12-26T04:46:01.812Z,8.02
2022-12-26T04:48:32.361Z,9.13
2022-12-26T04:50:59.464Z,7.63
2022-12-26T04:53:29.189Z,7.28
2022-12-26T04:55:58.793Z,8.18
2022-12-26T04:58:28.749Z,8.38
2022-12-26T05:00:56.012Z,7.38
2022-12-26T05:03:23.396Z,7.60
2022-12-26T05:05:54.004Z,8.27
2022-12-26T05:08:35.685Z,8.00
2022-12-26T05:11:02.756Z,8.40
2022-12-26T05:13:32.438Z,8.70
2022-12-26T05:15:59.604Z,8.32
2022-12-26T05:18:27.015Z,9.30
2022-12-26T05:20:56.511Z,8.82
2022-12-26T05:23:27.009Z,10.32
2022-12-26T05:25:56.550Z,10.23
2022-12-26T05:28:24.447Z,10.50
2022-12-26T05:30:51.543Z,10.32
2022-12-26T05:33:18.925Z,10.18
2022-12-26T05:35:46.243Z,10.32
2022-12-26T05:38:13.651Z,10.57
2022-12-26T05:40:42.949Z,10.27
2022-12-26T05:43:10.511Z,10.70
2022-12-26T05:45:40.054Z,10.57
2022-12-26T05:48:09.960Z,11.27
2022-12-26T05:50:37.235Z,10.45
2022-12-26T05:53:04.593Z,11.23
2022-12-26T05:55:36.443Z,10.70
2022-12-26T05:58:04.025Z,10.07
2022-12-26T06:00:31.528Z,9.73
2022-12-26T06:03:00.464Z,9.73
2022-12-26T06:05:29.181Z,11.00
2022-12-26T06:07:56.619Z,9.43
2022-12-26T06:10:23.908Z,10.10
2022-12-26T06:12:51.513Z,9.90
2022-12-26T06:15:18.784Z,9.52
2022-12-26T06:17:48.878Z,9.50
2022-12-26T06:20:16.153Z,8.82
2022-12-26T06:22:46.191Z,9.38
2022-12-26T06:25:15.519Z,8.52
2022-12-26T06:27:43.611Z,8.30
2022-12-26T06:30:11.094Z,7.50
2022-12-26T06:32:38.607Z,7.45
2022-12-26T06:35:06.381Z,8.18
2022-12-26T06:37:34.376Z,9.80
2022-12-26T06:40:01.689Z,8.90
2022-12-26T06:42:29.347Z,9.00
2022-12-26T06:44:56.522Z,9.85
2022-12-26T06:47:24.005Z,9.55
2022-12-26T06:49:53.417Z,9.30
2022-12-26T06:52:23.006Z,9.43
2022-12-26T06:54:52.689Z,7.78
2022-12-26T06:57:20.189Z,8.05
2022-12-26T06:59:47.300Z,9.65
2022-12-26T07:02:17.004Z,9.02
2022-12-26T07:04:46.526Z,9.13
2022-12-26T07:07:13.916Z,8.88
2022-12-26T07:09:43.300Z,9.43
2022-12-26T07:12:10.788Z,8.95
2022-12-26T07:14:37.989Z,9.57
2022-12-26T07:17:05.456Z,9.18
2022-12-26T07:19:35.351Z,9.85
2022-12-26T07:22:02.795Z,8.65
2022-12-26T07:24:29.976Z,7.78
2022-12-26T07:26:57.500Z,7.93
2022-12-26T07:29:24.740Z,7.68
2022-12-26T07:31:52.355Z,8.23
2022-12-26T07:34:19.750Z,8.20
2022-12-26T07:36:47.554Z,8.98
2022-12-26T07:39:17.116Z,8.30
2022-12-26T07:41:44.678Z,7.72
2022-12-26T07:44:11.925Z,9.23
2022-12-26T07:46:43.953Z,7.95
2022-12-26T07:49:12.283Z,7.78
2022-12-26T07:51:42.543Z,7.13
2022-12-26T07:54:11.615Z,7.85
2022-12-26T07:56:40.622Z,6.68
2022-12-26T07:59:17.924Z,7.30
2022-12-26T08:01:45.745Z,8.13
2022-12-26T08:04:15.175Z,8.07
2022-12-26T08:06:42.873Z,8.93
2022-12-26T08:09:15.578Z,8.05
2022-12-26T08:11:43.648Z,7.75
2022-12-26T08:14:14.339Z,7.93
2022-12-26T08:16:44.483Z,7.63
2022-12-26T08:19:14.033Z,7.90
2022-12-26T08:21:41.427Z,7.72
2022-12-26T08:24:08.694Z,7.72
2022-12-26T08:26:36.141Z,8.45
2022-12-26T08:29:05.431Z,8.02
2022-12-26T08:31:35.346Z,7.38
2022-12-26T08:34:02.528Z,8.27
2022-12-26T08:36:32.136Z,7.63
2022-12-26T08:38:59.437Z,8.88
2022-12-26T08:41:26.884Z,8.73
2022-12-26T08:46:45.003Z,9.05
2022-12-26T08:49:12.496Z,8.75
2022-12-26T08:51:39.895Z,9.13
2022-12-26T08:54:07.115Z,8.68
2022-12-26T08:56:34.511Z,8.18
2022-12-26T08:59:01.581Z,9.43
2022-12-26T09:01:30.921Z,8.35
2022-12-26T09:04:01.586Z,8.20
2022-12-26T09:06:31.772Z,7.32
2022-12-26T09:09:00.129Z,7.18
2022-12-26T09:11:28.187Z,6.07
2022-12-26T09:14:00.862Z,6.50
2022-12-26T09:16:37.149Z,6.67
2022-12-26T09:19:06.231Z,7.13
2022-12-26T09:21:36.449Z,6.20
2022-12-26T09:24:10.330Z,5.70
2022-12-26T09:26:41.645Z,4.90
2022-12-26T09:29:13.082Z,4.70
2022-12-26T09:31:40.859Z,4.63
2022-12-26T09:34:08.334Z,4.53
2022-12-26T09:36:39.717Z,4.20
2022-12-26T09:39:07.691Z,5.07
2022-12-26T09:41:53.315Z,6.05
2022-12-26T09:45:00.600Z,5.53
2022-12-26T09:47:32.044Z,4.13
2022-12-26T09:50:14.957Z,3.45
2022-12-26T09:52:50.354Z,3.92
2022-12-26T09:55:30.210Z,3.50
2022-12-26T09:58:04.224Z,4.00
2022-12-26T10:00:43.372Z,4.47
2022-12-26T10:03:12.970Z,6.22
2022-12-26T10:05:59.575Z,5.43
2022-12-26T10:08:46.182Z,6.50
2022-12-26T10:11:45.069Z,7.43
2022-12-26T10:14:34.253Z,8.45
2022-12-26T10:17:26.116Z,7.72
2022-12-26T10:20:21.991Z,8.85
2022-12-26T10:23:12.853Z,7.60
2022-12-26T10:25:58.261Z,7.00
2022-12-26T10:28:37.383Z,9.02
2022-12-26T10:31:12.529Z,6.55
2022-12-26T10:34:03.597Z,5.75
2022-12-26T10:36:48.616Z,5.90
2022-12-26T10:39:40.835Z,5.18
2022-12-26T10:42:38.745Z,4.65
2022-12-26T10:45:16.174Z,4.80
2022-12-26T10:47:48.641Z,5.32
2022-12-26T10:50:27.572Z,5.00
2022-12-26T10:52:57.136Z,4.57
2022-12-26T10:55:34.756Z,5.03
2022-12-26T10:58:33.684Z,5.28
2022-12-26T11:01:38.799Z,5.50
2022-12-26T11:07:11.591Z,6.22
2022-12-26T11:09:43.203Z,5.70
2022-12-26T11:12:25.273Z,6.95
2022-12-26T11:14:59.834Z,5.95
2022-12-26T11:17:40.324Z,6.18
2022-12-26T11:20:21.236Z,6.47
2022-12-26T11:22:48.740Z,5.38
2022-12-26T11:25:20.797Z,5.68
2022-12-26T11:27:59.317Z,5.03
2022-12-26T11:30:33.927Z,5.45
2022-12-26T11:33:14.441Z,5.20
2022-12-26T11:35:50.239Z,5.22
2022-12-26T11:38:21.347Z,5.30
2022-12-26T11:40:49.385Z,4.47
2022-12-26T11:43:18.933Z,4.43
2022-12-26T11:45:52.738Z,4.22
2022-12-26T11:48:25.116Z,5.25
2022-12-26T11:50:55.442Z,4.57
2022-12-26T11:53:23.451Z,4.00
2022-12-26T11:56:10.059Z,4.32
2022-12-26T11:58:37.295Z,7.47
2022-12-26T12:01:12.049Z,4.07
2022-12-26T12:03:50.039Z,3.92
2022-12-26T12:06:20.880Z,3.58
2022-12-26T12:09:05.803Z,3.63
2022-12-26T12:11:45.615Z,3.72
2022-12-26T12:14:22.211Z,3.88
2022-12-26T12:17:11.290Z,4.13
2022-12-26T12:19:55.745Z,4.05
2022-12-26T12:22:26.175Z,4.13
2022-12-26T12:25:16.318Z,4.47
2022-12-26T12:28:28.288Z,4.82
2022-12-26T12:31:18.548Z,3.63
2022-12-26T12:33:52.734Z,5.07
2022-12-26T12:36:44.348Z,3.70
2022-12-26T12:39:34.450Z,3.67
2022-12-26T12:42:09.379Z,3.67
2022-12-26T12:45:08.957Z,3.88
2022-12-26T12:48:08.182Z,4.55
2022-12-26T12:50:56.834Z,5.80
2022-12-26T12:53:34.089Z,4.57
2022-12-26T12:56:15.532Z,3.90
2022-12-26T12:59:05.895Z,4.20
2022-12-26T13:01:44.864Z,4.80
2022-12-26T13:04:19.970Z,4.80
2022-12-26T13:07:14.652Z,4.13
2022-12-26T13:09:51.239Z,5.13
2022-12-26T13:12:25.604Z,5.03
2022-12-26T13:14:55.981Z,4.68
2022-12-26T13:17:35.403Z,4.50
2022-12-26T13:20:13.295Z,5.38
2022-12-26T13:22:53.530Z,4.30
2022-12-26T13:25:24.774Z,4.50
2022-12-26T13:27:55.002Z,5.30
2022-12-26T13:30:22.746Z,5.63
2022-12-26T13:32:56.052Z,5.00
2022-12-26T13:35:53.979Z,6.40
2022-12-26T13:38:23.260Z,5.68
2022-12-26T13:40:59.622Z,5.65
2022-12-26T13:43:27.184Z,5.05
2022-12-26T13:45:57.445Z,5.18
2022-12-26T13:48:28.183Z,4.80
2022-12-26T13:51:00.462Z,4.88
2022-12-26T13:53:40.631Z,6.20
2022-12-26T13:56:18.336Z,6.97
2022-12-26T13:59:04.730Z,8.27
2022-12-26T14:02:01.418Z,7.68
2022-12-26T14:04:47.609Z,6.22
2022-12-26T14:07:39.448Z,6.27
2022-12-26T14:10:23.075Z,6.45
2022-12-26T14:13:26.895Z,6.40
2022-12-26T14:16:16.156Z,4.40
2022-12-26T14:19:03.643Z,6.53
2022-12-26T14:22:08.068Z,6.68
2022-12-26T14:24:42.267Z,6.38
2022-12-26T14:27:32.357Z,5.88
2022-12-26T14:30:17.362Z,6.97
2022-12-26T14:32:50.681Z,7.07
2022-12-26T14:35:31.572Z,5.03
2022-12-26T14:38:10.847Z,4.70
2022-12-26T14:40:39.187Z,5.88
2022-12-26T14:43:33.336Z,6.63
2022-12-26T14:46:26.429Z,5.75
2022-12-26T14:48:57.571Z,6.60
2022-12-26T14:51:32.750Z,6.57
2022-12-26T14:54:22.586Z,6.70
2022-12-26T14:56:51.221Z,6.20
2022-12-26T14:59:24.324Z,6.15
2022-12-26T15:02:07.321Z,5.53
2022-12-26T15:04:57.898Z,5.97
2022-12-26T15:07:27.833Z,6.20
2022-12-26T15:10:16.823Z,5.38
2022-12-26T15:13:05.006Z,5.30
2022-12-26T15:15:50.648Z,5.72
2022-12-26T15:18:42.631Z,6.00
2022-12-26T15:21:19.051Z,7.15
2022-12-26T15:24:14.227Z,6.15
2022-12-26T15:26:56.955Z,6.55
2022-12-26T15:29:49.342Z,5.05
2022-12-26T15:32:49.080Z,4.60
2022-12-26T15:35:28.202Z,4.85
2022-12-26T15:38:19.670Z,5.68
2022-12-26T15:41:29.132Z,5.80
2022-12-26T15:44:11.514Z,5.13
2022-12-26T15:46:46.809Z,6.22
2022-12-26T15:49:36.315Z,5.40
2022-12-26T15:52:28.147Z,5.05
2022-12-26T15:55:06.345Z,5.53
2022-12-26T15:57:45.625Z,5.75
2022-12-26T16:00:38.315Z,5.90
2022-12-26T16:03:32.693Z,7.03
2022-12-26T16:06:25.345Z,7.18
2022-12-26T16:09:27.386Z,6.68
2022-12-26T16:11:56.046Z,6.13
2022-12-26T16:14:34.279Z,5.88
2022-12-26T16:17:13.846Z,6.28
2022-12-26T16:19:43.429Z,5.88
2022-12-26T16:22:25.230Z,5.35
2022-12-26T16:24:57.318Z,5.25
2022-12-26T16:27:25.709Z,6.40
2022-12-26T16:30:02.093Z,5.50
2022-12-26T16:32:37.528Z,5.00
2022-12-26T16:35:06.976Z,5.20
2022-12-26T16:37:34.828Z,4.65
2022-12-26T16:40:22.115Z,5.00
2022-12-26T16:43:21.319Z,4.68
2022-12-26T16:45:51.165Z,5.47
2022-12-26T16:48:24.104Z,3.65
2022-12-26T16:51:15.351Z,3.28
2022-12-26T16:53:44.725Z,2.38
2022-12-26T16:56:23.536Z,1.80
2022-12-26T16:59:03.960Z,1.73
2022-12-26T17:01:32.784Z,2.00
2022-12-26T17:04:17.289Z,1.70
2022-12-26T17:09:27.142Z,1.50
2022-12-26T17:11:58.861Z,1.92
2022-12-26T17:14:38.778Z,2.10
2022-12-26T17:17:36.729Z,2.63
2022-12-26T17:20:22.670Z,3.33
2022-12-26T17:22:51.544Z,4.20
2022-12-26T17:25:26.947Z,5.07
2022-12-26T17:28:09.167Z,7.75
2022-12-26T17:30:37.514Z,8.18
2022-12-26T17:33:28.519Z,7.10
2022-12-26T17:38:45.557Z,5.75
2022-12-26T17:41:16.344Z,6.97
2022-12-26T17:43:44.887Z,6.38
2022-12-26T17:46:15.441Z,6.68
2022-12-26T17:48:43.726Z,7.10
2022-12-26T17:51:18.820Z,6.05
2022-12-26T17:53:51.263Z,6.65
2022-12-26T17:56:21.402Z,5.60
2022-12-26T17:58:51.324Z,6.03
2022-12-26T18:01:21.312Z,4.28
2022-12-26T18:03:49.742Z,2.38
2022-12-26T18:06:17.715Z,1.98
2022-12-26T18:08:45.421Z,1.58
2022-12-26T18:11:14.428Z,1.42
2022-12-26T18:13:42.130Z,1.90
2022-12-26T18:16:16.617Z,1.65
2022-12-26T18:18:45.973Z,1.58
2022-12-26T18:21:15.945Z,1.70
2022-12-26T18:23:43.484Z,1.90
2022-12-26T18:26:26.576Z,2.13
2022-12-26T18:28:54.081Z,2.58
2022-12-26T18:31:21.839Z,2.53
2022-12-26T18:33:50.471Z,2.55
2022-12-26T18:36:18.289Z,4.13
2022-12-26T18:38:45.662Z,4.22
2022-12-26T18:41:20.375Z,4.75
2022-12-26T18:43:48.300Z,5.00
2022-12-26T18:46:21.623Z,5.72
2022-12-26T18:48:49.670Z,5.63
2022-12-26T18:51:19.807Z,6.53
2022-12-26T18:53:49.775Z,6.40
2022-12-26T18:56:20.756Z,6.50
2022-12-26T18:58:55.567Z,6.88
2022-12-26T19:01:26.156Z,5.95
2022-12-26T19:03:56.111Z,6.18
2022-12-26T19:06:26.836Z,5.55
2022-12-26T19:08:54.329Z,4.97
2022-12-26T19:11:22.216Z,4.88
2022-12-26T19:13:51.723Z,5.22
2022-12-26T19:16:19.779Z,5.05
2022-12-26T19:18:46.907Z,8.13
2022-12-26T19:21:16.278Z,5.15
2022-12-26T19:23:46.674Z,5.13
2022-12-26T19:26:16.516Z,5.30
2022-12-26T19:28:49.975Z,5.10
2022-12-26T19:31:20.131Z,5.05
2022-12-26T19:33:47.423Z,5.10
2022-12-26T19:36:15.907Z,5.00
2022-12-26T19:38:45.545Z,4.85
2022-12-26T19:41:15.498Z,4.25
2022-12-26T19:43:42.830Z,4.40
2022-12-26T19:46:16.039Z,5.47
2022-12-26T19:48:44.088Z,4.33
2022-12-26T19:51:13.499Z,3.97
2022-12-26T19:53:41.017Z,3.45
2022-12-26T19:56:12.820Z,3.65
2022-12-26T19:58:40.668Z,3.13
2022-12-26T20:01:13.779Z,3.00
2022-12-26T20:03:43.774Z,2.60
2022-12-26T20:06:15.551Z,3.60
2022-12-26T20:08:43.683Z,3.80
2022-12-26T20:11:19.218Z,4.05
2022-12-26T20:13:47.116Z,4.25
2022-12-26T20:16:45.813Z,5.03
2022-12-26T20:19:07.044Z,4.60
2022-12-26T20:21:36.938Z,4.75
2022-12-26T20:24:04.493Z,4.10
2022-12-26T20:26:32.094Z,3.95
2022-12-26T20:29:00.855Z,4.88
2022-12-26T20:31:29.562Z,4.50
2022-12-26T20:34:00.567Z,4.40
2022-12-26T20:36:32.451Z,4.63
2022-12-26T20:39:02.378Z,3.35
2022-12-26T20:41:30.358Z,3.63
2022-12-26T20:43:57.614Z,5.00
2022-12-26T20:46:28.340Z,5.13
2022-12-26T20:48:58.153Z,5.63
2022-12-26T20:51:33.180Z,5.07
2022-12-26T20:54:04.865Z,4.90
2022-12-26T20:56:32.482Z,5.65
2022-12-26T20:59:01.882Z,5.35
2022-12-26T21:01:29.557Z,7.35
2022-12-26T21:03:57.826Z,6.13
2022-12-26T21:06:31.450Z,4.78
2022-12-26T21:08:58.838Z,5.00
2022-12-26T21:11:33.543Z,5.25
2022-12-26T21:14:03.721Z,4.10
2022-12-26T21:16:40.598Z,4.30
2022-12-26T21:19:14.646Z,4.50
2022-12-26T21:21:46.677Z,3.65
2022-12-26T21:24:20.031Z,3.22
2022-12-26T21:26:47.782Z,3.10
2022-12-26T21:29:27.992Z,3.13
2022-12-26T21:31:56.103Z,2.95
2022-12-26T21:34:25.693Z,2.50
2022-12-26T21:36:53.735Z,2.78
2022-12-26T21:39:23.409Z,3.75
2022-12-26T21:41:53.350Z,3.92
2022-12-26T21:44:22.861Z,3.67
2022-12-26T21:46:50.374Z,3.20
2022-12-26T21:49:17.667Z,3.63
2022-12-26T21:51:45.088Z,2.33
2022-12-26T21:54:12.209Z,2.25
2022-12-26T21:56:41.939Z,2.03
2022-12-26T21:59:12.129Z,2.28
2022-12-26T22:01:39.524Z,1.70
2022-12-26T22:04:09.350Z,2.05
2022-12-26T22:06:37.831Z,1.85
2022-12-26T22:09:08.515Z,2.13
2022-12-26T22:11:38.555Z,2.33
2022-12-26T22:14:05.778Z,1.90
2022-12-26T22:16:33.187Z,2.53
2022-12-26T22:19:00.306Z,2.38
2022-12-26T22:21:29.984Z,3.20
2022-12-26T22:23:57.127Z,2.83
2022-12-26T22:26:28.109Z,2.63
2022-12-26T22:28:56.854Z,2.88
2022-12-26T22:31:26.083Z,2.13
2022-12-26T22:33:59.055Z,2.30
2022-12-26T22:36:27.155Z,2.30
2022-12-26T22:38:55.411Z,2.50
2022-12-26T22:41:22.836Z,2.05
2022-12-26T22:43:49.934Z,1.60
2022-12-26T22:46:19.751Z,1.58
2022-12-26T22:48:47.077Z,1.60
2022-12-26T22:51:25.817Z,1.40
2022-12-26T22:53:55.407Z,1.20
2022-12-26T22:56:22.943Z,1.30
2022-12-26T22:58:54.564Z,1.70
2022-12-26T23:01:25.294Z,1.35
2022-12-26T23:03:52.429Z,0.80
2022-12-26T23:06:22.973Z,0.88
2022-12-26T23:08:51.766Z,0.80
2022-12-26T23:11:22.050Z,0.57
2022-12-26T23:13:49.971Z,0.75
2022-12-26T23:16:35.512Z,0.60
2022-12-26T23:19:31.499Z,0.57
2022-12-26T23:22:00.882Z,0.55
2022-12-26T23:24:29.952Z,0.70
2022-12-26T23:26:59.933Z,0.47
2022-12-26T23:29:27.217Z,0.60
2022-12-26T23:31:59.507Z,0.60
2022-12-26T23:34:29.633Z,0.85
2022-12-26T23:36:57.319Z,0.60
2022-12-26T23:39:26.963Z,1.35
2022-12-26T23:41:54.643Z,1.33
2022-12-26T23:44:22.009Z,1.42
2022-12-26T23:46:49.690Z,1.60
2022-12-26T23:49:16.979Z,1.67
2022-12-26T23:51:44.578Z,2.47
2022-12-26T23:54:11.612Z,2.08
2022-12-26T23:56:39.082Z,1.67
2022-12-26T23:59:06.488Z,0.70
