createdAt,value
2018-12-31T00:01:28.466Z,80.82
2018-12-31T00:03:58.470Z,81.30
2018-12-31T00:06:29.001Z,80.92
2018-12-31T00:08:58.889Z,81.33
2018-12-31T00:11:28.306Z,81.52
2018-12-31T00:13:58.108Z,81.43
2018-12-31T00:16:27.980Z,81.60
2018-12-31T00:18:59.299Z,81.98
2018-12-31T00:21:29.082Z,81.97
2018-12-31T00:23:58.708Z,82.12
2018-12-31T00:26:28.414Z,82.94
2018-12-31T00:28:57.998Z,82.96
2018-12-31T00:31:29.312Z,82.81
2018-12-31T00:33:59.007Z,82.86
2018-12-31T00:36:29.079Z,83.09
2018-12-31T00:39:06.255Z,83.10
2018-12-31T00:41:38.567Z,83.05
2018-12-31T00:44:08.205Z,83.35
2018-12-31T00:46:38.389Z,83.59
2018-12-31T00:49:10.600Z,83.94
2018-12-31T00:51:43.128Z,84.21
2018-12-31T00:54:12.627Z,83.75
2018-12-31T00:56:41.905Z,84.12
2018-12-31T00:59:11.523Z,83.83
2018-12-31T01:01:44.333Z,83.88
2018-12-31T01:04:14.743Z,83.79
2018-12-31T01:06:48.959Z,83.93
2018-12-31T01:09:18.598Z,84.26
2018-12-31T01:11:47.998Z,84.40
2018-12-31T01:14:17.809Z,84.23
2018-12-31T01:16:47.644Z,84.14
2018-12-31T01:19:17.445Z,84.29
2018-12-31T01:21:49.904Z,84.48
2018-12-31T01:24:22.677Z,84.70
2018-12-31T01:26:52.468Z,84.80
2018-12-31T01:29:23.878Z,84.73
2018-12-31T01:31:52.693Z,84.82
2018-12-31T01:34:21.511Z,85.41
2018-12-31T01:36:50.388Z,85.12
2018-12-31T01:39:19.178Z,85.01
2018-12-31T01:41:49.418Z,84.73
2018-12-31T01:44:18.885Z,85.05
2018-12-31T01:46:47.748Z,85.28
2018-12-31T01:49:16.696Z,85.28
2018-12-31T01:51:45.432Z,84.86
2018-12-31T01:54:14.305Z,84.99
2018-12-31T01:56:43.073Z,84.99
2018-12-31T01:59:14.850Z,85.43
2018-12-31T02:01:43.519Z,85.61
2018-12-31T02:04:12.169Z,85.54
2018-12-31T02:06:40.931Z,85.50
2018-12-31T02:09:09.593Z,85.67
2018-12-31T02:11:38.162Z,85.63
2018-12-31T02:14:07.986Z,86.35
2018-12-31T02:16:36.650Z,86.63
2018-12-31T02:19:05.340Z,86.68
2018-12-31T02:21:34.167Z,86.47
2018-12-31T02:24:03.137Z,86.10
2018-12-31T02:26:31.731Z,86.13
2018-12-31T02:29:00.522Z,86.46
2018-12-31T02:31:30.245Z,86.36
2018-12-31T02:33:58.868Z,86.59
2018-12-31T02:36:27.517Z,86.52
2018-12-31T02:38:56.313Z,86.35
2018-12-31T02:41:26.728Z,86.55
2018-12-31T02:43:55.499Z,86.66
2018-12-31T02:46:24.132Z,86.64
2018-12-31T02:48:53.036Z,86.33
2018-12-31T02:51:21.628Z,86.52
2018-12-31T02:53:50.350Z,86.23
2018-12-31T02:56:20.032Z,85.92
2018-12-31T02:58:48.723Z,85.98
2018-12-31T03:01:17.379Z,85.86
2018-12-31T03:03:46.121Z,85.77
2018-12-31T03:06:18.161Z,85.64
2018-12-31T03:08:46.872Z,86.12
2018-12-31T03:11:15.511Z,86.32
2018-12-31T03:13:45.039Z,86.32
2018-12-31T03:16:14.030Z,86.63
2018-12-31T03:18:42.741Z,87.00
2018-12-31T03:21:13.900Z,87.29
2018-12-31T03:23:42.515Z,86.93
2018-12-31T03:26:11.131Z,87.12
2018-12-31T03:28:39.802Z,87.26
2018-12-31T03:31:08.305Z,87.04
2018-12-31T03:33:36.964Z,86.71
2018-12-31T03:36:05.634Z,86.87
2018-12-31T03:38:34.391Z,86.89
2018-12-31T03:41:03.060Z,86.80
2018-12-31T03:43:31.644Z,86.83
2018-12-31T03:46:00.241Z,86.77
2018-12-31T03:48:29.097Z,86.68
2018-12-31T03:50:57.749Z,86.59
2018-12-31T03:53:26.425Z,87.05
2018-12-31T03:55:55.089Z,87.10
2018-12-31T03:58:24.488Z,86.70
2018-12-31T04:00:53.038Z,86.48
2018-12-31T04:03:21.730Z,87.48
2018-12-31T04:05:52.287Z,87.56
2018-12-31T04:08:20.949Z,87.31
2018-12-31T04:10:49.559Z,87.29
2018-12-31T04:13:18.287Z,87.51
2018-12-31T04:15:46.959Z,87.53
2018-12-31T04:18:15.557Z,87.46
2018-12-31T04:20:44.148Z,87.37
2018-12-31T04:23:12.777Z,87.33
2018-12-31T04:25:41.457Z,87.14
2018-12-31T04:28:10.147Z,87.42
2018-12-31T04:30:38.730Z,87.08
2018-12-31T04:33:07.305Z,86.92
2018-12-31T04:35:37.624Z,86.86
2018-12-31T04:38:06.306Z,87.04
2018-12-31T04:40:34.927Z,86.92
2018-12-31T04:43:03.646Z,87.16
2018-12-31T04:45:32.259Z,87.33
2018-12-31T04:48:01.015Z,87.65
2018-12-31T04:50:29.563Z,87.43
2018-12-31T04:52:58.282Z,87.49
2018-12-31T04:55:29.492Z,87.54
2018-12-31T04:57:58.209Z,87.87
2018-12-31T05:00:26.842Z,88.26
2018-12-31T05:02:55.566Z,88.18
2018-12-31T05:05:24.057Z,87.76
2018-12-31T05:07:52.750Z,87.35
2018-12-31T05:10:21.458Z,87.34
2018-12-31T05:12:50.322Z,87.36
2018-12-31T05:15:19.946Z,87.69
2018-12-31T05:17:48.668Z,87.50
2018-12-31T05:20:17.251Z,87.39
2018-12-31T05:22:45.870Z,87.38
2018-12-31T05:25:14.490Z,87.48
2018-12-31T05:27:42.953Z,87.08
2018-12-31T05:30:13.324Z,87.15
2018-12-31T05:32:41.976Z,87.33
2018-12-31T05:35:10.591Z,87.19
2018-12-31T05:37:39.198Z,87.49
2018-12-31T05:40:08.043Z,87.47
2018-12-31T05:42:36.649Z,87.61
2018-12-31T05:45:05.295Z,87.36
2018-12-31T05:47:35.321Z,87.41
2018-12-31T05:50:04.235Z,87.90
2018-12-31T05:52:32.800Z,88.10
2018-12-31T05:55:01.373Z,87.99
2018-12-31T05:57:30.091Z,87.76
2018-12-31T05:59:58.763Z,87.60
2018-12-31T06:02:27.647Z,88.12
2018-12-31T06:04:56.235Z,88.10
2018-12-31T06:07:24.883Z,87.85
2018-12-31T06:09:53.545Z,87.88
2018-12-31T06:12:22.244Z,87.83
2018-12-31T06:14:50.792Z,88.25
2018-12-31T06:17:19.791Z,88.30
2018-12-31T06:19:48.456Z,88.29
2018-12-31T06:22:17.411Z,88.14
2018-12-31T06:24:49.136Z,88.26
2018-12-31T06:27:17.802Z,88.17
2018-12-31T06:29:46.509Z,89.39
2018-12-31T06:32:16.127Z,89.75
2018-12-31T06:34:44.858Z,89.49
2018-12-31T06:37:13.448Z,89.08
2018-12-31T06:39:42.096Z,89.43
2018-12-31T06:42:10.704Z,90.39
2018-12-31T06:44:39.604Z,89.82
2018-12-31T06:47:08.208Z,90.09
2018-12-31T06:49:36.938Z,90.16
2018-12-31T06:52:05.508Z,89.82
2018-12-31T06:54:34.235Z,90.01
2018-12-31T06:57:04.322Z,90.38
2018-12-31T06:59:33.037Z,90.74
2018-12-31T07:02:01.642Z,90.95
2018-12-31T07:04:30.396Z,90.72
2018-12-31T07:06:58.983Z,90.30
2018-12-31T07:09:27.659Z,90.31
2018-12-31T07:11:56.338Z,90.51
2018-12-31T07:14:24.969Z,90.53
2018-12-31T07:16:53.587Z,90.20
2018-12-31T07:19:22.315Z,89.82
2018-12-31T07:21:50.906Z,90.11
2018-12-31T07:24:19.615Z,90.10
2018-12-31T07:26:48.290Z,90.21
2018-12-31T07:29:16.900Z,90.67
2018-12-31T07:31:45.562Z,90.62
2018-12-31T07:34:14.083Z,90.36
2018-12-31T07:36:42.834Z,90.70
2018-12-31T07:39:11.460Z,91.03
2018-12-31T07:41:40.364Z,90.91
2018-12-31T07:44:08.981Z,90.64
2018-12-31T07:46:37.728Z,90.42
2018-12-31T07:49:06.359Z,90.64
2018-12-31T07:51:35.017Z,90.50
2018-12-31T07:54:03.537Z,90.50
2018-12-31T07:56:32.296Z,90.26
2018-12-31T07:59:00.920Z,90.10
2018-12-31T08:01:32.522Z,89.88
2018-12-31T08:04:01.102Z,89.71
2018-12-31T08:06:29.801Z,89.40
2018-12-31T08:08:58.407Z,89.00
2018-12-31T08:11:27.215Z,89.00
2018-12-31T08:13:57.602Z,88.91
2018-12-31T08:16:26.271Z,88.75
2018-12-31T08:18:54.873Z,88.30
2018-12-31T08:21:23.562Z,88.40
2018-12-31T08:23:52.225Z,87.87
2018-12-31T08:26:20.927Z,87.46
2018-12-31T08:28:49.598Z,86.56
2018-12-31T08:31:21.155Z,85.97
2018-12-31T08:33:49.764Z,85.41
2018-12-31T08:36:18.467Z,85.01
2018-12-31T08:38:47.181Z,84.07
2018-12-31T08:41:16.060Z,83.52
2018-12-31T08:43:44.727Z,83.00
2018-12-31T08:46:13.496Z,82.39
2018-12-31T08:48:42.107Z,81.40
2018-12-31T08:51:10.854Z,81.04
2018-12-31T08:53:39.513Z,79.45
2018-12-31T08:56:08.973Z,80.17
2018-12-31T08:58:37.606Z,79.85
2018-12-31T09:01:06.731Z,78.96
2018-12-31T09:03:35.253Z,79.02
2018-12-31T09:06:03.940Z,79.39
2018-12-31T09:08:32.540Z,78.51
2018-12-31T09:11:01.198Z,78.26
2018-12-31T09:13:29.789Z,83.72
2018-12-31T09:15:58.515Z,83.32
2018-12-31T09:18:27.118Z,79.30
2018-12-31T09:20:57.645Z,75.40
2018-12-31T09:23:27.868Z,75.22
2018-12-31T09:25:56.561Z,75.47
2018-12-31T09:28:25.235Z,75.72
2018-12-31T09:30:53.908Z,75.91
2018-12-31T09:33:22.518Z,74.86
2018-12-31T09:35:51.294Z,74.84
2018-12-31T09:38:19.799Z,74.43
2018-12-31T09:40:48.515Z,73.69
2018-12-31T09:43:19.890Z,72.45
2018-12-31T09:45:48.687Z,72.63
2018-12-31T09:48:17.355Z,72.13
2018-12-31T09:50:46.012Z,72.25
2018-12-31T09:53:14.908Z,71.94
2018-12-31T09:55:43.692Z,72.43
2018-12-31T09:58:12.466Z,72.07
2018-12-31T10:00:41.200Z,70.92
2018-12-31T10:03:10.161Z,69.63
2018-12-31T10:05:38.957Z,67.10
2018-12-31T10:08:07.811Z,66.89
2018-12-31T10:10:36.591Z,63.75
2018-12-31T10:13:05.340Z,63.54
2018-12-31T10:15:34.085Z,62.92
2018-12-31T10:18:02.731Z,62.72
2018-12-31T10:20:34.222Z,63.27
2018-12-31T10:23:02.920Z,62.52
2018-12-31T10:25:31.668Z,60.38
2018-12-31T10:28:00.688Z,60.43
2018-12-31T10:30:29.368Z,58.39
2018-12-31T10:32:59.054Z,55.57
2018-12-31T10:35:28.146Z,54.40
2018-12-31T10:37:56.839Z,53.61
2018-12-31T10:40:25.742Z,52.73
2018-12-31T10:42:57.444Z,52.82
2018-12-31T10:45:26.315Z,51.52
2018-12-31T10:47:55.035Z,50.83
2018-12-31T10:50:23.747Z,50.78
2018-12-31T10:52:52.488Z,49.88
2018-12-31T10:55:21.264Z,51.70
2018-12-31T10:57:50.020Z,52.37
2018-12-31T11:00:19.212Z,52.48
2018-12-31T11:02:47.963Z,53.72
2018-12-31T11:05:19.843Z,55.10
2018-12-31T11:07:48.563Z,56.33
2018-12-31T11:10:20.206Z,55.71
2018-12-31T11:12:51.700Z,56.34
2018-12-31T11:15:20.453Z,57.32
2018-12-31T11:17:49.189Z,58.29
2018-12-31T11:20:20.967Z,58.97
2018-12-31T11:22:49.674Z,59.21
2018-12-31T11:25:20.006Z,59.54
2018-12-31T11:27:51.336Z,59.74
2018-12-31T11:30:20.280Z,59.70
2018-12-31T11:32:49.581Z,60.42
2018-12-31T11:35:18.745Z,61.11
2018-12-31T11:37:47.604Z,60.65
2018-12-31T11:40:16.555Z,61.16
2018-12-31T11:42:46.697Z,62.28
2018-12-31T11:45:19.097Z,63.37
2018-12-31T11:47:48.401Z,64.43
2018-12-31T11:50:19.692Z,65.41
2018-12-31T11:52:49.327Z,65.37
2018-12-31T11:55:18.233Z,65.42
2018-12-31T11:57:47.161Z,65.64
2018-12-31T12:00:16.561Z,66.09
2018-12-31T12:02:45.971Z,66.61
2018-12-31T12:05:17.807Z,66.45
2018-12-31T12:07:46.810Z,66.48
2018-12-31T12:10:15.851Z,65.83
2018-12-31T12:12:45.615Z,65.83
2018-12-31T12:15:15.606Z,65.18
2018-12-31T12:17:47.688Z,65.13
2018-12-31T12:20:17.310Z,64.27
2018-12-31T12:22:48.107Z,63.50
2018-12-31T12:25:17.167Z,63.59
2018-12-31T12:27:46.033Z,61.09
2018-12-31T12:30:19.737Z,61.98
2018-12-31T12:32:50.691Z,62.67
2018-12-31T12:35:21.659Z,63.38
2018-12-31T12:37:57.783Z,63.92
2018-12-31T12:40:28.306Z,61.94
2018-12-31T12:42:59.692Z,62.48
2018-12-31T12:45:33.830Z,63.03
2018-12-31T12:48:06.314Z,63.49
2018-12-31T12:50:37.623Z,63.57
2018-12-31T12:53:08.904Z,62.73
2018-12-31T12:55:38.527Z,62.40
2018-12-31T12:58:07.747Z,61.56
2018-12-31T13:00:39.784Z,60.14
2018-12-31T13:03:10.909Z,60.00
2018-12-31T13:05:43.369Z,59.38
2018-12-31T13:08:14.783Z,59.15
2018-12-31T13:10:45.288Z,58.59
2018-12-31T13:13:16.479Z,58.65
2018-12-31T13:15:45.512Z,58.07
2018-12-31T13:18:14.901Z,58.01
2018-12-31T13:20:44.234Z,58.11
2018-12-31T13:23:13.171Z,58.50
2018-12-31T13:25:44.704Z,58.73
2018-12-31T13:28:17.135Z,60.94
2018-12-31T13:30:48.336Z,62.32
2018-12-31T13:33:23.149Z,63.08
2018-12-31T13:35:56.349Z,63.75
2018-12-31T13:38:27.553Z,64.46
2018-12-31T13:40:59.344Z,64.30
2018-12-31T13:43:31.475Z,63.90
2018-12-31T13:46:03.533Z,64.73
2018-12-31T13:48:35.603Z,65.24
2018-12-31T13:51:05.085Z,63.98
2018-12-31T13:53:35.187Z,63.67
2018-12-31T13:56:05.754Z,63.46
2018-12-31T13:58:36.833Z,62.65
2018-12-31T14:01:06.373Z,64.34
2018-12-31T14:03:36.010Z,65.08
2018-12-31T14:06:08.879Z,65.09
2018-12-31T14:08:38.332Z,64.94
2018-12-31T14:11:09.243Z,64.77
2018-12-31T14:13:44.006Z,64.50
2018-12-31T14:16:18.201Z,64.68
2018-12-31T14:18:50.348Z,65.23
2018-12-31T14:21:24.192Z,65.58
2018-12-31T14:23:57.111Z,65.52
2018-12-31T14:26:30.246Z,65.85
2018-12-31T14:29:00.498Z,67.35
2018-12-31T14:31:30.787Z,67.42
2018-12-31T14:34:02.059Z,67.51
2018-12-31T14:36:31.932Z,67.32
2018-12-31T14:39:08.957Z,68.27
2018-12-31T14:41:40.084Z,69.23
2018-12-31T14:44:10.327Z,69.26
2018-12-31T14:46:41.530Z,68.31
2018-12-31T14:49:11.833Z,68.79
2018-12-31T14:51:45.315Z,69.18
2018-12-31T14:54:16.779Z,69.74
2018-12-31T14:56:48.136Z,69.16
2018-12-31T14:59:22.664Z,68.89
2018-12-31T15:01:54.282Z,69.92
2018-12-31T15:04:24.236Z,69.64
2018-12-31T15:06:56.262Z,69.91
2018-12-31T15:09:26.423Z,70.61
2018-12-31T15:12:00.119Z,71.51
2018-12-31T15:14:32.921Z,71.81
2018-12-31T15:17:05.419Z,72.72
2018-12-31T15:19:35.349Z,72.35
2018-12-31T15:22:07.180Z,72.22
2018-12-31T15:24:38.373Z,72.20
2018-12-31T15:27:09.781Z,72.34
2018-12-31T15:29:39.933Z,72.74
2018-12-31T15:32:10.920Z,72.78
2018-12-31T15:34:42.273Z,73.38
2018-12-31T15:37:12.210Z,74.12
2018-12-31T15:39:42.991Z,74.04
2018-12-31T15:42:16.685Z,74.65
2018-12-31T15:44:51.544Z,74.52
2018-12-31T15:47:22.858Z,74.33
2018-12-31T15:49:52.530Z,74.77
2018-12-31T15:52:23.278Z,74.76
2018-12-31T15:54:55.394Z,74.75
2018-12-31T15:57:28.445Z,74.90
2018-12-31T15:59:58.214Z,74.97
2018-12-31T16:02:27.234Z,74.57
2018-12-31T16:04:57.235Z,75.20
2018-12-31T16:07:33.589Z,75.21
2018-12-31T16:10:08.052Z,75.64
2018-12-31T16:12:39.275Z,75.71
2018-12-31T16:15:14.022Z,75.61
2018-12-31T16:17:48.255Z,75.73
2018-12-31T16:20:22.838Z,75.86
2018-12-31T16:22:56.078Z,76.04
2018-12-31T16:25:28.587Z,76.34
2018-12-31T16:28:00.863Z,76.36
2018-12-31T16:30:32.526Z,76.55
2018-12-31T16:33:05.982Z,76.98
2018-12-31T16:35:39.540Z,76.92
2018-12-31T16:38:12.037Z,76.77
2018-12-31T16:40:44.074Z,82.98
2018-12-31T16:43:18.442Z,76.31
2018-12-31T16:45:51.128Z,76.10
2018-12-31T16:48:24.133Z,75.98
2018-12-31T16:50:58.674Z,76.41
2018-12-31T16:53:32.896Z,76.10
2018-12-31T16:56:06.928Z,76.53
2018-12-31T16:58:38.396Z,76.13
2018-12-31T17:01:13.729Z,76.36
2018-12-31T17:03:46.484Z,76.82
2018-12-31T17:06:22.676Z,76.51
2018-12-31T17:08:56.348Z,75.97
2018-12-31T17:11:25.858Z,76.18
2018-12-31T17:13:55.085Z,76.97
2018-12-31T17:16:26.871Z,76.88
2018-12-31T17:18:56.492Z,76.83
2018-12-31T17:21:26.893Z,76.89
2018-12-31T17:23:57.498Z,77.04
2018-12-31T17:26:27.022Z,77.05
2018-12-31T17:28:56.645Z,77.50
2018-12-31T17:31:25.852Z,77.76
2018-12-31T17:33:57.471Z,77.55
2018-12-31T17:36:27.187Z,77.65
2018-12-31T17:38:57.719Z,77.45
2018-12-31T17:41:27.903Z,77.27
2018-12-31T17:43:57.882Z,77.89
2018-12-31T17:46:29.359Z,78.27
2018-12-31T17:48:59.776Z,78.52
2018-12-31T17:51:29.505Z,78.96
2018-12-31T17:53:58.605Z,78.57
2018-12-31T17:56:30.470Z,78.62
2018-12-31T17:58:59.485Z,78.66
2018-12-31T18:01:28.694Z,78.69
2018-12-31T18:03:57.560Z,79.69
2018-12-31T18:06:27.082Z,79.44
2018-12-31T18:08:56.192Z,79.88
2018-12-31T18:11:27.887Z,79.64
2018-12-31T18:14:03.069Z,79.59
2018-12-31T18:16:36.422Z,79.78
2018-12-31T18:19:11.392Z,79.30
2018-12-31T18:21:44.812Z,78.42
2018-12-31T18:24:16.828Z,78.83
2018-12-31T18:26:50.493Z,79.54
2018-12-31T18:29:24.377Z,79.40
2018-12-31T18:31:56.981Z,78.79
2018-12-31T18:34:26.623Z,78.83
2018-12-31T18:36:57.926Z,79.07
2018-12-31T18:39:27.174Z,79.26
2018-12-31T18:42:02.199Z,79.85
2018-12-31T18:44:35.447Z,79.49
2018-12-31T18:47:06.065Z,79.69
2018-12-31T18:49:37.171Z,79.20
2018-12-31T18:52:10.989Z,79.40
2018-12-31T18:54:40.827Z,79.41
2018-12-31T18:57:13.333Z,79.40
2018-12-31T18:59:43.399Z,79.40
2018-12-31T19:02:15.131Z,79.60
2018-12-31T19:04:45.145Z,79.68
2018-12-31T19:07:14.982Z,80.10
2018-12-31T19:09:45.847Z,79.14
2018-12-31T19:12:15.493Z,79.51
2018-12-31T19:14:46.873Z,79.41
2018-12-31T19:17:21.829Z,79.74
2018-12-31T19:19:50.650Z,79.53
2018-12-31T19:22:19.583Z,79.66
2018-12-31T19:24:48.544Z,79.51
2018-12-31T19:27:17.887Z,79.93
2018-12-31T19:29:47.540Z,80.47
2018-12-31T19:32:16.394Z,80.35
2018-12-31T19:34:45.238Z,78.16
2018-12-31T19:37:16.809Z,78.09
2018-12-31T19:39:45.588Z,77.11
2018-12-31T19:42:16.289Z,77.07
2018-12-31T19:44:45.042Z,77.12
2018-12-31T19:47:13.714Z,77.29
2018-12-31T19:49:42.802Z,77.40
2018-12-31T19:52:12.283Z,77.45
2018-12-31T19:54:41.145Z,77.53
2018-12-31T19:57:10.304Z,77.41
2018-12-31T19:59:39.465Z,77.40
2018-12-31T20:02:08.191Z,77.14
2018-12-31T20:04:37.292Z,76.98
2018-12-31T20:07:05.983Z,76.90
2018-12-31T20:09:34.758Z,76.80
2018-12-31T20:12:03.820Z,76.85
2018-12-31T20:14:32.642Z,76.92
2018-12-31T20:17:01.767Z,76.83
2018-12-31T20:19:30.796Z,76.71
2018-12-31T20:22:00.092Z,76.83
2018-12-31T20:24:29.481Z,76.87
2018-12-31T20:26:58.597Z,76.84
2018-12-31T20:29:27.611Z,76.76
2018-12-31T20:31:59.947Z,76.77
2018-12-31T20:34:32.009Z,76.61
2018-12-31T20:37:11.393Z,76.65
2018-12-31T20:39:53.273Z,76.86
2018-12-31T20:42:28.798Z,76.98
2018-12-31T20:44:59.993Z,77.13
2018-12-31T20:47:32.405Z,77.36
2018-12-31T20:50:04.680Z,77.22
2018-12-31T20:52:33.944Z,77.40
2018-12-31T20:55:06.375Z,77.14
2018-12-31T20:57:36.681Z,77.18
2018-12-31T21:00:08.478Z,77.19
2018-12-31T21:02:42.122Z,77.07
2018-12-31T21:05:13.508Z,77.82
2018-12-31T21:07:43.335Z,77.56
2018-12-31T21:10:14.043Z,77.19
2018-12-31T21:12:44.854Z,77.90
2018-12-31T21:15:17.204Z,78.22
2018-12-31T21:17:50.609Z,78.44
2018-12-31T21:20:20.912Z,78.95
2018-12-31T21:22:50.447Z,79.20
2018-12-31T21:25:25.967Z,79.14
2018-12-31T21:28:00.386Z,78.61
2018-12-31T21:30:33.110Z,78.48
2018-12-31T21:33:08.156Z,78.67
2018-12-31T21:35:44.058Z,78.57
2018-12-31T21:38:19.068Z,79.31
2018-12-31T21:40:51.940Z,79.23
2018-12-31T21:43:26.995Z,79.01
2018-12-31T21:46:02.922Z,79.52
2018-12-31T21:48:39.370Z,79.84
2018-12-31T21:51:15.154Z,79.64
2018-12-31T21:53:49.174Z,79.69
2018-12-31T21:56:22.721Z,79.08
2018-12-31T21:58:58.699Z,80.10
2018-12-31T22:01:34.288Z,80.27
2018-12-31T22:04:11.315Z,80.54
2018-12-31T22:06:47.755Z,80.65
2018-12-31T22:09:23.490Z,80.33
2018-12-31T22:11:56.606Z,80.36
2018-12-31T22:14:30.877Z,80.27
2018-12-31T22:17:05.259Z,80.66
2018-12-31T22:19:41.040Z,81.19
2018-12-31T22:22:13.461Z,81.09
2018-12-31T22:24:49.217Z,81.08
2018-12-31T22:27:23.113Z,80.74
2018-12-31T22:29:57.449Z,80.57
2018-12-31T22:32:30.480Z,80.42
2018-12-31T22:35:03.852Z,80.69
2018-12-31T22:37:33.980Z,80.28
2018-12-31T22:40:07.699Z,80.36
2018-12-31T22:42:39.719Z,80.85
2018-12-31T22:45:10.386Z,81.24
2018-12-31T22:47:42.707Z,81.01
2018-12-31T22:50:13.229Z,80.87
2018-12-31T22:52:45.321Z,81.22
2018-12-31T22:55:19.340Z,80.82
2018-12-31T22:57:50.929Z,81.49
2018-12-31T23:00:29.009Z,81.58
2018-12-31T23:03:03.476Z,82.28
2018-12-31T23:05:40.097Z,82.08
2018-12-31T23:08:15.199Z,81.80
2018-12-31T23:10:46.962Z,81.67
2018-12-31T23:13:18.068Z,82.82
2018-12-31T23:15:51.767Z,82.37
2018-12-31T23:18:23.940Z,82.07
2018-12-31T23:20:55.354Z,82.19
2018-12-31T23:23:28.071Z,82.01
2018-12-31T23:26:03.218Z,82.27
2018-12-31T23:28:36.713Z,82.72
2018-12-31T23:31:08.880Z,82.95
2018-12-31T23:33:39.979Z,83.02
2018-12-31T23:36:12.634Z,82.40
2018-12-31T23:38:46.933Z,81.93
2018-12-31T23:41:18.443Z,82.15
2018-12-31T23:43:51.531Z,81.67
2018-12-31T23:46:21.529Z,82.29
2018-12-31T23:48:57.248Z,82.20
2018-12-31T23:51:28.831Z,82.65
2018-12-31T23:53:59.328Z,82.72
2018-12-31T23:56:28.168Z,82.66
2018-12-31T23:58:56.725Z,82.50
