createdAt,value
2022-09-12T04:00:31.811Z,0.00
2022-09-12T04:01:31.805Z,0.00
2022-09-12T04:02:31.793Z,0.00
2022-09-12T04:03:31.734Z,0.00
2022-09-12T04:04:31.735Z,0.00
2022-09-12T04:05:31.709Z,0.00
2022-09-12T04:06:31.695Z,0.00
2022-09-12T04:07:31.687Z,0.00
2022-09-12T04:08:31.678Z,0.00
2022-09-12T04:09:31.680Z,0.00
2022-09-12T04:10:31.656Z,0.00
2022-09-12T04:11:36.664Z,0.00
2022-09-12T04:12:31.629Z,0.00
2022-09-12T04:13:31.618Z,0.00
2022-09-12T04:14:31.620Z,0.00
2022-09-12T04:15:31.600Z,0.00
2022-09-12T04:16:31.650Z,0.00
2022-09-12T04:17:31.574Z,0.00
2022-09-12T04:18:31.562Z,0.00
2022-09-12T04:19:31.586Z,0.00
2022-09-12T04:20:31.552Z,0.00
2022-09-12T04:21:31.533Z,0.00
2022-09-12T04:22:36.537Z,0.00
2022-09-12T04:23:31.508Z,0.00
2022-09-12T04:24:31.506Z,0.00
2022-09-12T04:25:31.518Z,0.00
2022-09-12T04:26:31.482Z,0.00
2022-09-12T04:27:31.459Z,0.00
2022-09-12T04:28:31.451Z,0.00
2022-09-12T04:29:31.487Z,0.00
2022-09-12T04:30:31.468Z,0.00
2022-09-12T04:31:31.420Z,0.00
2022-09-12T04:32:31.426Z,0.00
2022-09-12T04:33:36.456Z,0.00
2022-09-12T04:34:31.391Z,0.00
2022-09-12T04:35:31.369Z,0.00
2022-09-12T04:36:31.364Z,0.00
2022-09-12T04:37:31.345Z,0.00
2022-09-12T04:38:31.332Z,0.00
2022-09-12T04:39:31.332Z,0.00
2022-09-12T04:40:31.313Z,0.00
2022-09-12T04:41:31.298Z,0.00
2022-09-12T04:42:31.287Z,0.00
2022-09-12T04:43:31.275Z,0.00
2022-09-12T04:44:36.301Z,0.00
2022-09-12T04:45:31.291Z,0.00
2022-09-12T04:46:31.239Z,0.00
2022-09-12T04:47:31.232Z,0.00
2022-09-12T04:48:31.236Z,0.00
2022-09-12T04:49:31.219Z,0.00
2022-09-12T04:50:31.195Z,0.00
2022-09-12T04:51:31.180Z,0.00
2022-09-12T04:52:31.171Z,0.00
2022-09-12T04:53:31.160Z,0.00
2022-09-12T04:54:31.162Z,0.00
2022-09-12T04:55:36.175Z,0.00
2022-09-12T04:56:31.129Z,0.00
2022-09-12T04:57:31.114Z,0.00
2022-09-12T04:58:31.110Z,0.00
2022-09-12T04:59:31.100Z,0.00
2022-09-12T05:00:31.086Z,0.00
2022-09-12T05:01:31.183Z,0.00
2022-09-12T05:02:31.097Z,0.00
2022-09-12T05:03:31.050Z,0.00
2022-09-12T05:04:31.060Z,0.00
2022-09-12T05:05:31.034Z,0.00
2022-09-12T05:06:36.028Z,0.00
2022-09-12T05:07:30.996Z,0.00
2022-09-12T05:08:30.984Z,5.62
2022-09-12T05:09:30.993Z,5.62
2022-09-12T05:10:30.967Z,5.62
2022-09-12T05:11:59.681Z,5.62
2022-09-12T05:12:31.986Z,5.62
2022-09-12T05:13:31.064Z,5.62
2022-09-12T05:14:30.915Z,5.62
2022-09-12T05:15:30.916Z,5.62
2022-09-12T05:16:30.941Z,5.62
2022-09-12T05:17:35.906Z,5.62
2022-09-12T05:18:30.888Z,5.62
2022-09-12T05:19:30.861Z,11.25
2022-09-12T05:20:30.878Z,11.25
2022-09-12T05:21:30.903Z,11.25
2022-09-12T05:22:30.854Z,11.25
2022-09-12T05:23:30.820Z,11.25
2022-09-12T05:24:30.828Z,11.25
2022-09-12T05:25:30.792Z,11.25
2022-09-12T05:26:30.783Z,11.25
2022-09-12T05:27:30.779Z,11.25
2022-09-12T05:28:35.778Z,16.88
2022-09-12T05:29:30.771Z,16.88
2022-09-12T05:30:30.780Z,16.88
2022-09-12T05:31:30.738Z,16.88
2022-09-12T05:32:30.710Z,16.88
2022-09-12T05:33:30.702Z,16.88
2022-09-12T05:34:30.695Z,16.88
2022-09-12T05:35:30.682Z,16.88
2022-09-12T05:36:30.689Z,16.88
2022-09-12T05:37:30.649Z,22.50
2022-09-12T05:38:30.635Z,22.50
2022-09-12T05:39:35.671Z,22.50
2022-09-12T05:40:30.617Z,22.50
2022-09-12T05:41:30.612Z,22.50
2022-09-12T05:42:30.603Z,22.50
2022-09-12T05:43:30.582Z,22.50
2022-09-12T05:44:30.575Z,28.12
2022-09-12T05:45:30.620Z,28.12
2022-09-12T05:46:30.558Z,28.12
2022-09-12T05:47:30.547Z,28.12
2022-09-12T05:48:30.521Z,28.12
2022-09-12T05:49:30.514Z,28.12
2022-09-12T05:50:35.542Z,28.12
2022-09-12T05:51:30.497Z,28.12
2022-09-12T05:52:30.494Z,28.12
2022-09-12T05:53:30.468Z,28.12
2022-09-12T05:54:31.723Z,28.12
2022-09-12T05:55:30.457Z,28.12
2022-09-12T05:56:30.437Z,28.12
2022-09-12T05:57:30.424Z,28.12
2022-09-12T05:58:30.417Z,28.12
2022-09-12T05:59:30.402Z,28.12
2022-09-12T06:00:33.536Z,28.12
2022-09-12T06:01:35.458Z,28.12
2022-09-12T06:02:30.402Z,28.12
2022-09-12T06:03:30.361Z,28.12
2022-09-12T06:04:30.358Z,28.12
2022-09-12T06:05:30.357Z,28.12
2022-09-12T06:06:30.322Z,33.75
2022-09-12T06:07:30.314Z,33.75
2022-09-12T06:08:30.323Z,33.75
2022-09-12T06:09:30.307Z,33.75
2022-09-12T06:10:30.334Z,33.75
2022-09-12T06:11:30.307Z,33.75
2022-09-12T06:12:35.321Z,33.75
2022-09-12T06:13:30.269Z,33.75
2022-09-12T06:14:30.341Z,33.75
2022-09-12T06:15:30.302Z,33.75
2022-09-12T06:16:30.236Z,33.75
2022-09-12T06:17:30.205Z,33.75
2022-09-12T06:18:30.191Z,39.38
2022-09-12T06:19:30.188Z,39.38
2022-09-12T06:20:30.476Z,39.38
2022-09-12T06:21:30.169Z,45.00
2022-09-12T06:22:30.227Z,39.38
2022-09-12T06:23:35.166Z,45.00
2022-09-12T06:24:30.120Z,45.00
2022-09-12T06:25:30.129Z,45.00
2022-09-12T06:26:30.095Z,45.00
2022-09-12T06:27:30.101Z,45.00
2022-09-12T06:28:30.111Z,50.62
2022-09-12T06:29:30.144Z,50.62
2022-09-12T06:30:30.162Z,50.62
2022-09-12T06:31:30.039Z,50.62
2022-09-12T06:32:30.038Z,50.62
2022-09-12T06:33:30.026Z,50.62
2022-09-12T06:34:35.045Z,50.62
2022-09-12T06:35:30.004Z,45.00
2022-09-12T06:36:29.986Z,50.62
2022-09-12T06:37:29.974Z,50.62
2022-09-12T06:38:29.956Z,50.62
2022-09-12T06:39:29.973Z,50.62
2022-09-12T06:40:29.996Z,56.25
2022-09-12T06:41:29.934Z,50.62
2022-09-12T06:42:29.910Z,56.25
2022-09-12T06:43:29.910Z,56.25
2022-09-12T06:44:29.940Z,56.25
2022-09-12T06:45:34.921Z,56.25
2022-09-12T06:46:29.864Z,56.25
2022-09-12T06:47:29.854Z,50.62
2022-09-12T06:48:29.842Z,50.62
2022-09-12T06:49:29.832Z,50.62
2022-09-12T06:50:29.822Z,50.62
2022-09-12T06:51:29.830Z,56.25
2022-09-12T06:52:29.800Z,56.25
2022-09-12T06:53:29.809Z,56.25
2022-09-12T06:54:29.790Z,56.25
2022-09-12T06:55:29.780Z,50.62
2022-09-12T06:56:34.797Z,50.62
2022-09-12T06:57:29.743Z,45.00
2022-09-12T06:58:29.735Z,50.62
2022-09-12T06:59:29.721Z,56.25
2022-09-12T07:00:29.711Z,56.25
2022-09-12T07:01:29.759Z,56.25
2022-09-12T07:02:29.779Z,56.25
2022-09-12T07:03:29.672Z,61.88
2022-09-12T07:04:29.675Z,61.88
2022-09-12T07:05:29.648Z,67.50
2022-09-12T07:06:29.655Z,67.50
2022-09-12T07:07:34.649Z,73.12
2022-09-12T07:08:29.621Z,73.12
2022-09-12T07:09:29.605Z,78.75
2022-09-12T07:10:29.603Z,84.38
2022-09-12T07:11:29.613Z,78.75
2022-09-12T07:12:29.573Z,67.50
2022-09-12T07:13:29.561Z,73.12
2022-09-12T07:14:29.554Z,73.12
2022-09-12T07:15:29.563Z,78.75
2022-09-12T07:16:30.390Z,78.75
2022-09-12T07:17:29.512Z,78.75
2022-09-12T07:18:34.533Z,84.38
2022-09-12T07:19:29.495Z,95.62
2022-09-12T07:20:29.491Z,101.25
2022-09-12T07:21:29.517Z,106.88
2022-09-12T07:22:29.457Z,101.25
2022-09-12T07:23:29.444Z,95.62
2022-09-12T07:24:29.434Z,90.00
2022-09-12T07:25:29.429Z,84.38
2022-09-12T07:26:29.429Z,78.75
2022-09-12T07:27:29.419Z,73.12
2022-09-12T07:28:29.391Z,73.12
2022-09-12T07:29:37.428Z,73.12
2022-09-12T07:30:29.451Z,78.75
2022-09-12T07:31:29.375Z,78.75
2022-09-12T07:32:29.367Z,73.12
2022-09-12T07:33:29.339Z,73.12
2022-09-12T07:34:29.349Z,67.50
2022-09-12T07:35:29.312Z,73.12
2022-09-12T07:36:29.324Z,73.12
2022-09-12T07:37:29.313Z,67.50
2022-09-12T07:38:29.275Z,73.12
2022-09-12T07:39:29.273Z,78.75
2022-09-12T07:40:34.289Z,73.12
2022-09-12T07:41:29.245Z,78.75
2022-09-12T07:42:29.230Z,78.75
2022-09-12T07:43:29.238Z,78.75
2022-09-12T07:44:29.208Z,73.12
2022-09-12T07:45:29.196Z,73.12
2022-09-12T07:46:29.195Z,73.12
2022-09-12T07:47:29.178Z,95.62
2022-09-12T07:48:29.170Z,95.62
2022-09-12T07:49:29.154Z,101.25
2022-09-12T07:50:29.145Z,123.75
2022-09-12T07:51:34.163Z,106.88
2022-09-12T07:52:29.119Z,90.00
2022-09-12T07:53:29.306Z,90.00
2022-09-12T07:54:29.103Z,95.62
2022-09-12T07:55:29.152Z,101.25
2022-09-12T07:56:31.927Z,123.75
2022-09-12T07:57:29.060Z,129.38
2022-09-12T07:58:29.051Z,106.88
2022-09-12T07:59:50.926Z,101.25
2022-09-12T08:00:30.026Z,106.88
2022-09-12T08:01:29.106Z,112.50
2022-09-12T08:02:34.095Z,123.75
2022-09-12T08:03:29.011Z,140.62
2022-09-12T08:04:28.983Z,106.88
2022-09-12T08:05:28.992Z,95.62
2022-09-12T08:06:29.035Z,95.62
2022-09-12T08:07:28.998Z,95.62
2022-09-12T08:08:28.935Z,129.38
2022-09-12T08:09:28.921Z,168.75
2022-09-12T08:10:28.915Z,135.00
2022-09-12T08:11:28.923Z,106.88
2022-09-12T08:12:28.890Z,95.62
2022-09-12T08:13:33.898Z,101.25
2022-09-12T08:14:28.866Z,101.25
2022-09-12T08:15:28.940Z,106.88
2022-09-12T08:16:28.862Z,101.25
2022-09-12T08:17:28.843Z,106.88
2022-09-12T08:18:28.823Z,101.25
2022-09-12T08:19:28.809Z,106.88
2022-09-12T08:20:28.869Z,106.88
2022-09-12T08:21:28.800Z,106.88
2022-09-12T08:22:28.775Z,118.12
2022-09-12T08:23:28.765Z,123.75
2022-09-12T08:24:33.774Z,112.50
2022-09-12T08:25:28.740Z,101.25
2022-09-12T08:26:28.747Z,106.88
2022-09-12T08:27:28.734Z,95.62
2022-09-12T08:28:28.736Z,95.62
2022-09-12T08:29:28.694Z,95.62
2022-09-12T08:30:28.724Z,95.62
2022-09-12T08:31:28.704Z,118.12
2022-09-12T08:32:28.669Z,118.12
2022-09-12T08:33:28.650Z,95.62
2022-09-12T08:34:28.645Z,95.62
2022-09-12T08:35:33.659Z,101.25
2022-09-12T08:36:28.626Z,106.88
2022-09-12T08:37:28.607Z,106.88
2022-09-12T08:38:28.602Z,101.25
2022-09-12T08:39:28.587Z,95.62
2022-09-12T08:40:28.573Z,90.00
2022-09-12T08:41:28.572Z,90.00
2022-09-12T08:42:28.552Z,84.38
2022-09-12T08:43:28.542Z,90.00
2022-09-12T08:44:28.529Z,90.00
2022-09-12T08:45:28.515Z,90.00
2022-09-12T08:46:33.552Z,95.62
2022-09-12T08:47:28.497Z,95.62
2022-09-12T08:48:28.482Z,95.62
2022-09-12T08:49:28.467Z,101.25
2022-09-12T08:50:28.464Z,101.25
2022-09-12T08:51:28.505Z,112.50
2022-09-12T08:52:28.632Z,123.75
2022-09-12T08:53:28.432Z,118.12
2022-09-12T08:54:28.419Z,112.50
2022-09-12T08:55:28.403Z,106.88
2022-09-12T08:56:31.556Z,106.88
2022-09-12T08:57:33.420Z,112.50
2022-09-12T08:58:28.369Z,112.50
2022-09-12T08:59:28.361Z,118.12
2022-09-12T09:00:28.358Z,118.12
2022-09-12T09:01:28.427Z,118.12
2022-09-12T09:02:28.397Z,118.12
2022-09-12T09:03:28.343Z,118.12
2022-09-12T09:04:29.012Z,123.75
2022-09-12T09:05:28.289Z,123.75
2022-09-12T09:06:28.288Z,129.38
2022-09-12T09:07:28.268Z,123.75
2022-09-12T09:08:33.276Z,129.38
2022-09-12T09:09:28.242Z,135.00
2022-09-12T09:10:28.242Z,140.62
2022-09-12T09:11:28.240Z,140.62
2022-09-12T09:12:28.212Z,146.25
2022-09-12T09:13:28.198Z,146.25
2022-09-12T09:14:28.186Z,146.25
2022-09-12T09:15:28.296Z,163.12
2022-09-12T09:16:28.178Z,230.62
2022-09-12T09:17:28.159Z,219.38
2022-09-12T09:18:28.175Z,275.62
2022-09-12T09:19:33.175Z,275.62
2022-09-12T09:20:28.119Z,275.62
2022-09-12T09:21:28.119Z,230.62
2022-09-12T09:22:28.100Z,219.38
2022-09-12T09:23:28.083Z,275.62
2022-09-12T09:24:28.102Z,258.75
2022-09-12T09:25:28.061Z,236.25
2022-09-12T09:26:28.069Z,258.75
2022-09-12T09:27:40.607Z,326.25
2022-09-12T09:28:29.035Z,298.12
2022-09-12T09:29:28.025Z,315.00
2022-09-12T09:30:33.039Z,360.00
2022-09-12T09:31:28.070Z,292.50
2022-09-12T09:32:27.997Z,354.38
2022-09-12T09:33:27.979Z,286.88
2022-09-12T09:34:27.982Z,264.38
2022-09-12T09:35:27.951Z,365.62
2022-09-12T09:36:27.945Z,348.75
2022-09-12T09:37:27.936Z,196.88
2022-09-12T09:38:27.959Z,191.25
2022-09-12T09:39:27.997Z,213.75
2022-09-12T09:40:27.923Z,191.25
2022-09-12T09:41:32.954Z,180.00
2022-09-12T09:42:34.532Z,202.50
2022-09-12T09:43:27.860Z,433.12
2022-09-12T09:44:27.849Z,686.25
2022-09-12T09:45:27.836Z,641.25
2022-09-12T09:46:27.924Z,388.12
2022-09-12T09:47:27.842Z,303.75
2022-09-12T09:48:27.803Z,506.25
2022-09-12T09:49:27.790Z,331.88
2022-09-12T09:50:27.810Z,174.38
2022-09-12T09:51:27.767Z,168.75
2022-09-12T09:52:32.789Z,151.88
2022-09-12T09:53:27.822Z,146.25
2022-09-12T09:54:27.737Z,185.62
2022-09-12T09:55:27.722Z,174.38
2022-09-12T09:56:27.710Z,168.75
2022-09-12T09:57:27.709Z,168.75
2022-09-12T09:58:27.695Z,202.50
2022-09-12T09:59:27.685Z,191.25
2022-09-12T10:00:27.702Z,180.00
2022-09-12T10:01:27.702Z,191.25
2022-09-12T10:02:27.752Z,180.00
2022-09-12T10:03:32.663Z,196.88
2022-09-12T10:04:27.624Z,191.25
2022-09-12T10:05:27.608Z,196.88
2022-09-12T10:06:27.616Z,185.62
2022-09-12T10:07:27.701Z,191.25
2022-09-12T10:08:27.651Z,196.88
2022-09-12T10:09:27.562Z,196.88
2022-09-12T10:10:27.551Z,185.62
2022-09-12T10:11:27.541Z,185.62
2022-09-12T10:12:27.541Z,185.62
2022-09-12T10:13:27.521Z,180.00
2022-09-12T10:14:32.531Z,180.00
2022-09-12T10:15:27.492Z,185.62
2022-09-12T10:16:27.483Z,196.88
2022-09-12T10:17:31.747Z,185.62
2022-09-12T10:18:28.458Z,196.88
2022-09-12T10:19:27.446Z,219.38
2022-09-12T10:20:27.435Z,376.88
2022-09-12T10:21:27.430Z,585.00
2022-09-12T10:22:27.451Z,298.12
2022-09-12T10:23:27.399Z,185.62
2022-09-12T10:24:27.601Z,208.12
2022-09-12T10:25:32.435Z,180.00
2022-09-12T10:26:27.370Z,168.75
2022-09-12T10:27:27.363Z,180.00
2022-09-12T10:28:27.344Z,180.00
2022-09-12T10:29:27.330Z,180.00
2022-09-12T10:30:27.371Z,180.00
2022-09-12T10:31:27.308Z,180.00
2022-09-12T10:32:30.703Z,180.00
2022-09-12T10:33:27.284Z,180.00
2022-09-12T10:34:27.275Z,208.12
2022-09-12T10:35:27.262Z,185.62
2022-09-12T10:36:32.276Z,191.25
2022-09-12T10:37:27.249Z,219.38
2022-09-12T10:38:27.251Z,219.38
2022-09-12T10:39:27.217Z,967.50
2022-09-12T10:40:27.215Z,1203.75
2022-09-12T10:41:27.198Z,1575.00
2022-09-12T10:42:27.201Z,1316.25
2022-09-12T10:43:27.175Z,1147.50
2022-09-12T10:44:27.266Z,618.75
2022-09-12T10:45:27.152Z,292.50
2022-09-12T10:46:27.265Z,264.38
2022-09-12T10:47:32.164Z,331.88
2022-09-12T10:48:27.119Z,191.25
2022-09-12T10:49:27.115Z,185.62
2022-09-12T10:50:27.128Z,174.38
2022-09-12T10:51:27.089Z,174.38
2022-09-12T10:52:27.112Z,174.38
2022-09-12T10:53:31.002Z,185.62
2022-09-12T10:54:28.070Z,163.12
2022-09-12T10:55:27.042Z,157.50
2022-09-12T10:56:27.029Z,157.50
2022-09-12T10:57:27.015Z,163.12
2022-09-12T10:58:32.038Z,163.12
2022-09-12T10:59:27.005Z,163.12
2022-09-12T11:00:26.982Z,140.62
2022-09-12T11:01:26.996Z,157.50
2022-09-12T11:02:27.011Z,140.62
2022-09-12T11:03:26.960Z,151.88
2022-09-12T11:04:26.941Z,258.75
2022-09-12T11:05:26.965Z,331.88
2022-09-12T11:06:26.930Z,303.75
2022-09-12T11:07:26.918Z,551.25
2022-09-12T11:08:27.041Z,933.75
2022-09-12T11:09:31.919Z,534.38
2022-09-12T11:10:26.885Z,601.88
2022-09-12T11:11:26.860Z,635.62
2022-09-12T11:12:26.858Z,708.75
2022-09-12T11:13:26.847Z,157.50
2022-09-12T11:14:26.827Z,146.25
2022-09-12T11:15:26.816Z,151.88
2022-09-12T11:16:26.824Z,208.12
2022-09-12T11:17:26.792Z,236.25
2022-09-12T11:18:26.792Z,202.50
2022-09-12T11:19:26.776Z,163.12
2022-09-12T11:20:31.782Z,146.25
2022-09-12T11:21:26.753Z,146.25
2022-09-12T11:22:31.068Z,151.88
2022-09-12T11:23:27.736Z,174.38
2022-09-12T11:24:26.715Z,247.50
2022-09-12T11:25:26.724Z,1136.25
2022-09-12T11:26:26.693Z,1850.62
2022-09-12T11:27:26.680Z,1485.00
2022-09-12T11:28:26.679Z,326.25
2022-09-12T11:29:26.658Z,180.00
2022-09-12T11:30:26.646Z,168.75
2022-09-12T11:31:31.657Z,163.12
2022-09-12T11:32:26.626Z,196.88
2022-09-12T11:33:26.625Z,421.88
2022-09-12T11:34:26.601Z,241.88
2022-09-12T11:35:26.592Z,511.88
2022-09-12T11:36:26.582Z,264.38
2022-09-12T11:37:26.671Z,135.00
2022-09-12T11:38:26.568Z,146.25
2022-09-12T11:39:26.545Z,180.00
2022-09-12T11:40:26.599Z,196.88
2022-09-12T11:41:26.542Z,247.50
2022-09-12T11:42:31.532Z,151.88
2022-09-12T11:43:26.515Z,230.62
2022-09-12T11:44:26.487Z,236.25
2022-09-12T11:45:26.481Z,146.25
2022-09-12T11:46:26.489Z,146.25
2022-09-12T11:47:26.457Z,157.50
2022-09-12T11:48:26.457Z,129.38
2022-09-12T11:49:26.473Z,123.75
2022-09-12T11:50:26.424Z,129.38
2022-09-12T11:51:26.411Z,185.62
2022-09-12T11:52:26.478Z,292.50
2022-09-12T11:53:31.433Z,540.00
2022-09-12T11:54:26.383Z,433.12
2022-09-12T11:55:26.371Z,455.62
2022-09-12T11:56:26.354Z,421.88
2022-09-12T11:57:26.363Z,393.75
2022-09-12T11:58:26.332Z,646.88
2022-09-12T11:59:26.335Z,427.50
2022-09-12T12:00:26.311Z,821.25
2022-09-12T12:01:26.298Z,191.25
2022-09-12T12:02:26.326Z,399.38
2022-09-12T12:03:26.305Z,1018.12
2022-09-12T12:04:31.294Z,2986.88
2022-09-12T12:05:26.255Z,3043.12
2022-09-12T12:06:26.242Z,3031.88
2022-09-12T12:07:26.232Z,3121.88
2022-09-12T12:08:26.218Z,3133.12
2022-09-12T12:09:26.219Z,3161.25
2022-09-12T12:10:26.202Z,3195.00
2022-09-12T12:11:26.188Z,3054.38
2022-09-12T12:12:26.184Z,3015.00
2022-09-12T12:13:26.187Z,3060.00
2022-09-12T12:14:26.168Z,2970.00
2022-09-12T12:15:31.271Z,2812.50
2022-09-12T12:16:26.160Z,2936.25
2022-09-12T12:17:26.159Z,2964.38
2022-09-12T12:18:26.109Z,3003.75
2022-09-12T12:19:26.116Z,3031.88
2022-09-12T12:20:26.093Z,3127.50
2022-09-12T12:21:26.078Z,3138.75
2022-09-12T12:22:26.080Z,2998.12
2022-09-12T12:23:26.062Z,2919.38
2022-09-12T12:24:26.079Z,2716.88
2022-09-12T12:25:29.673Z,2531.25
2022-09-12T12:26:26.022Z,2851.88
2022-09-12T12:27:26.013Z,2891.25
2022-09-12T12:28:34.922Z,2846.25
2022-09-12T12:29:26.015Z,2818.12
2022-09-12T12:30:26.014Z,2773.12
2022-09-12T12:31:26.005Z,2885.62
2022-09-12T12:32:25.959Z,2840.62
2022-09-12T12:33:25.957Z,2778.75
2022-09-12T12:34:25.946Z,2818.12
2022-09-12T12:35:25.927Z,2880.00
2022-09-12T12:36:25.920Z,2885.62
2022-09-12T12:37:25.908Z,2857.50
2022-09-12T12:38:25.895Z,2368.12
2022-09-12T12:39:25.903Z,832.50
2022-09-12T12:40:25.881Z,123.75
2022-09-12T12:41:30.892Z,118.12
2022-09-12T12:42:25.879Z,112.50
2022-09-12T12:43:25.906Z,106.88
2022-09-12T12:44:25.865Z,106.88
2022-09-12T12:45:25.820Z,106.88
2022-09-12T12:46:25.894Z,101.25
2022-09-12T12:47:25.813Z,101.25
2022-09-12T12:48:25.800Z,101.25
2022-09-12T12:49:25.779Z,101.25
2022-09-12T12:50:25.768Z,101.25
2022-09-12T12:51:25.757Z,95.62
2022-09-12T12:52:25.756Z,95.62
2022-09-12T12:53:25.744Z,101.25
2022-09-12T12:54:30.742Z,95.62
2022-09-12T12:55:25.733Z,95.62
2022-09-12T12:56:25.727Z,95.62
2022-09-12T12:57:25.689Z,95.62
2022-09-12T12:58:25.752Z,101.25
2022-09-12T12:59:25.679Z,101.25
2022-09-12T13:00:25.672Z,101.25
2022-09-12T13:01:25.694Z,101.25
2022-09-12T13:02:25.663Z,95.62
2022-09-12T13:03:25.633Z,90.00
2022-09-12T13:04:25.623Z,90.00
2022-09-12T13:05:25.604Z,84.38
2022-09-12T13:06:25.591Z,90.00
2022-09-12T13:07:30.600Z,84.38
2022-09-12T13:08:25.565Z,84.38
2022-09-12T13:09:25.570Z,84.38
2022-09-12T13:10:25.557Z,84.38
2022-09-12T13:11:25.540Z,84.38
2022-09-12T13:12:25.561Z,84.38
2022-09-12T13:13:25.538Z,84.38
2022-09-12T13:14:25.514Z,84.38
2022-09-12T13:15:25.510Z,84.38
2022-09-12T13:16:25.497Z,84.38
2022-09-12T13:17:25.468Z,84.38
2022-09-12T13:18:30.485Z,84.38
2022-09-12T13:19:25.455Z,84.38
2022-09-12T13:20:29.384Z,84.38
2022-09-12T13:21:25.421Z,84.38
2022-09-12T13:22:25.420Z,84.38
2022-09-12T13:23:25.401Z,90.00
2022-09-12T13:24:25.421Z,90.00
2022-09-12T13:25:25.377Z,90.00
2022-09-12T13:26:25.369Z,90.00
2022-09-12T13:27:25.354Z,90.00
2022-09-12T13:28:25.345Z,90.00
2022-09-12T13:29:30.365Z,90.00
2022-09-12T13:30:25.321Z,90.00
2022-09-12T13:31:25.389Z,90.00
2022-09-12T13:32:25.618Z,90.00
2022-09-12T13:33:25.360Z,90.00
2022-09-12T13:34:25.382Z,90.00
2022-09-12T13:35:25.269Z,90.00
2022-09-12T13:36:25.296Z,90.00
2022-09-12T13:37:25.249Z,90.00
2022-09-12T13:38:25.235Z,90.00
2022-09-12T13:39:25.237Z,90.00
2022-09-12T13:40:30.236Z,90.00
2022-09-12T13:41:25.228Z,90.00
2022-09-12T13:42:25.190Z,90.00
2022-09-12T13:43:25.182Z,90.00
2022-09-12T13:44:25.192Z,90.00
2022-09-12T13:45:25.178Z,90.00
2022-09-12T13:46:25.254Z,90.00
2022-09-12T13:47:25.142Z,90.00
2022-09-12T13:48:25.182Z,90.00
2022-09-12T13:49:25.124Z,90.00
2022-09-12T13:50:25.101Z,90.00
2022-09-12T13:51:30.111Z,90.00
2022-09-12T13:52:25.086Z,95.62
2022-09-12T13:53:25.067Z,90.00
2022-09-12T13:54:25.100Z,90.00
2022-09-12T13:55:25.055Z,90.00
2022-09-12T13:56:25.035Z,84.38
2022-09-12T13:57:25.021Z,84.38
2022-09-12T13:58:25.011Z,84.38
2022-09-12T13:59:25.010Z,90.00
2022-09-12T14:00:24.988Z,90.00
2022-09-12T14:01:25.003Z,84.38
2022-09-12T14:02:30.008Z,90.00
2022-09-12T14:03:24.954Z,90.00
2022-09-12T14:04:24.979Z,90.00
2022-09-12T14:05:24.934Z,90.00
2022-09-12T14:06:24.943Z,90.00
2022-09-12T14:07:24.910Z,90.00
2022-09-12T14:08:24.899Z,90.00
2022-09-12T14:09:25.449Z,84.38
2022-09-12T14:10:24.881Z,90.00
2022-09-12T14:11:24.873Z,90.00
2022-09-12T14:12:24.860Z,90.00
2022-09-12T14:13:29.870Z,90.00
2022-09-12T14:14:24.855Z,90.00
2022-09-12T14:15:24.823Z,90.00
2022-09-12T14:16:24.806Z,90.00
2022-09-12T14:17:24.802Z,90.00
2022-09-12T14:18:24.788Z,90.00
2022-09-12T14:19:24.817Z,90.00
2022-09-12T14:20:24.792Z,90.00
2022-09-12T14:21:24.752Z,90.00
2022-09-12T14:22:24.743Z,90.00
2022-09-12T14:23:24.733Z,84.38
2022-09-12T14:24:29.748Z,84.38
2022-09-12T14:25:24.715Z,84.38
2022-09-12T14:26:24.695Z,84.38
2022-09-12T14:27:24.715Z,78.75
2022-09-12T14:28:24.672Z,84.38
2022-09-12T14:29:24.672Z,84.38
2022-09-12T14:30:24.655Z,84.38
2022-09-12T14:31:24.682Z,84.38
2022-09-12T14:32:24.638Z,84.38
2022-09-12T14:33:24.619Z,84.38
2022-09-12T14:34:24.606Z,78.75
2022-09-12T14:35:29.645Z,84.38
2022-09-12T14:36:24.614Z,84.38
2022-09-12T14:37:24.572Z,84.38
2022-09-12T14:38:24.617Z,84.38
2022-09-12T14:39:24.550Z,84.38
2022-09-12T14:40:24.571Z,84.38
2022-09-12T14:41:24.527Z,84.38
2022-09-12T14:42:24.516Z,84.38
2022-09-12T14:43:24.505Z,84.38
2022-09-12T14:44:24.499Z,78.75
2022-09-12T14:45:24.501Z,78.75
2022-09-12T14:46:29.555Z,78.75
2022-09-12T14:47:24.535Z,78.75
2022-09-12T14:48:24.450Z,78.75
2022-09-12T14:49:24.439Z,78.75
2022-09-12T14:50:24.439Z,78.75
2022-09-12T14:51:24.439Z,78.75
2022-09-12T14:52:24.409Z,78.75
2022-09-12T14:53:24.396Z,78.75
2022-09-12T14:54:24.382Z,73.12
2022-09-12T14:55:24.385Z,73.12
2022-09-12T14:56:24.359Z,67.50
2022-09-12T14:57:29.375Z,67.50
2022-09-12T14:58:24.335Z,67.50
2022-09-12T14:59:24.330Z,67.50
2022-09-12T15:00:24.327Z,61.88
2022-09-12T15:01:24.303Z,67.50
2022-09-12T15:02:24.331Z,67.50
2022-09-12T15:03:24.333Z,67.50
2022-09-12T15:04:24.296Z,67.50
2022-09-12T15:05:24.269Z,67.50
2022-09-12T15:06:24.250Z,67.50
2022-09-12T15:07:24.253Z,61.88
2022-09-12T15:08:29.255Z,67.50
2022-09-12T15:09:24.214Z,67.50
2022-09-12T15:10:24.229Z,67.50
2022-09-12T15:11:24.191Z,67.50
2022-09-12T15:12:24.180Z,67.50
2022-09-12T15:13:24.173Z,67.50
2022-09-12T15:14:24.207Z,67.50
2022-09-12T15:15:24.166Z,67.50
2022-09-12T15:16:24.243Z,67.50
2022-09-12T15:17:24.124Z,67.50
2022-09-12T15:18:24.113Z,67.50
2022-09-12T15:19:29.124Z,67.50
2022-09-12T15:20:24.106Z,67.50
2022-09-12T15:21:24.082Z,61.88
2022-09-12T15:22:24.100Z,61.88
2022-09-12T15:23:24.079Z,61.88
2022-09-12T15:24:24.048Z,61.88
2022-09-12T15:25:24.046Z,67.50
2022-09-12T15:26:24.022Z,67.50
2022-09-12T15:27:24.010Z,67.50
2022-09-12T15:28:24.014Z,67.50
2022-09-12T15:29:24.003Z,67.50
2022-09-12T15:30:29.013Z,67.50
2022-09-12T15:31:24.020Z,67.50
2022-09-12T15:32:23.957Z,67.50
2022-09-12T15:33:23.943Z,67.50
2022-09-12T15:34:23.936Z,61.88
2022-09-12T15:35:23.933Z,61.88
2022-09-12T15:36:23.914Z,67.50
2022-09-12T15:37:23.898Z,67.50
2022-09-12T15:38:26.489Z,61.88
2022-09-12T15:39:23.984Z,61.88
2022-09-12T15:40:23.926Z,61.88
2022-09-12T15:41:28.878Z,61.88
2022-09-12T15:42:23.845Z,61.88
2022-09-12T15:43:23.840Z,61.88
2022-09-12T15:44:23.825Z,61.88
2022-09-12T15:45:23.819Z,61.88
2022-09-12T15:46:23.841Z,56.25
2022-09-12T15:47:23.794Z,56.25
2022-09-12T15:48:23.777Z,56.25
2022-09-12T15:49:23.768Z,56.25
2022-09-12T15:50:23.764Z,56.25
2022-09-12T15:51:23.742Z,56.25
2022-09-12T15:52:28.757Z,56.25
2022-09-12T15:53:23.718Z,50.62
2022-09-12T15:54:23.709Z,50.62
2022-09-12T15:55:23.809Z,56.25
2022-09-12T15:56:23.691Z,56.25
2022-09-12T15:57:23.675Z,56.25
2022-09-12T15:58:23.665Z,56.25
2022-09-12T15:59:23.655Z,56.25
2022-09-12T16:00:23.653Z,61.88
2022-09-12T16:01:23.690Z,56.25
2022-09-12T16:02:23.712Z,56.25
2022-09-12T16:03:28.646Z,50.62
2022-09-12T16:04:23.598Z,50.62
2022-09-12T16:05:23.593Z,50.62
2022-09-12T16:06:23.575Z,50.62
2022-09-12T16:07:23.561Z,50.62
2022-09-12T16:08:23.559Z,50.62
2022-09-12T16:09:23.542Z,50.62
2022-09-12T16:10:23.541Z,50.62
2022-09-12T16:11:23.623Z,50.62
2022-09-12T16:12:23.507Z,50.62
2022-09-12T16:13:23.496Z,50.62
2022-09-12T16:14:28.508Z,50.62
2022-09-12T16:15:23.496Z,50.62
2022-09-12T16:16:23.547Z,50.62
2022-09-12T16:17:23.480Z,50.62
2022-09-12T16:18:23.440Z,50.62
2022-09-12T16:19:23.436Z,50.62
2022-09-12T16:20:23.440Z,50.62
2022-09-12T16:21:23.404Z,50.62
2022-09-12T16:22:23.396Z,50.62
2022-09-12T16:23:23.381Z,50.62
2022-09-12T16:24:23.381Z,50.62
2022-09-12T16:25:28.391Z,50.62
2022-09-12T16:26:23.351Z,50.62
2022-09-12T16:27:23.380Z,50.62
2022-09-12T16:28:23.327Z,45.00
2022-09-12T16:29:23.317Z,45.00
2022-09-12T16:30:23.324Z,45.00
2022-09-12T16:31:23.357Z,45.00
2022-09-12T16:32:23.288Z,45.00
2022-09-12T16:33:23.284Z,45.00
2022-09-12T16:34:23.260Z,45.00
2022-09-12T16:35:23.260Z,45.00
2022-09-12T16:36:28.263Z,45.00
2022-09-12T16:37:23.224Z,45.00
2022-09-12T16:38:23.217Z,39.38
2022-09-12T16:39:23.206Z,39.38
2022-09-12T16:40:23.257Z,39.38
2022-09-12T16:41:24.365Z,39.38
2022-09-12T16:42:23.173Z,39.38
2022-09-12T16:43:23.178Z,39.38
2022-09-12T16:44:23.149Z,33.75