createdAt,value
2022-08-04T00:02:36.720Z,22.54
2022-08-04T00:05:18.669Z,22.49
2022-08-04T00:08:06.330Z,22.47
2022-08-04T00:10:41.059Z,22.45
2022-08-04T00:13:14.532Z,22.44
2022-08-04T00:15:53.561Z,22.46
2022-08-04T00:18:28.807Z,22.43
2022-08-04T00:21:06.956Z,22.41
2022-08-04T00:24:10.397Z,22.38
2022-08-04T00:26:35.154Z,22.34
2022-08-04T00:29:08.035Z,22.34
2022-08-04T00:31:56.085Z,22.29
2022-08-04T00:34:33.136Z,22.23
2022-08-04T00:37:07.597Z,22.18
2022-08-04T00:39:41.874Z,22.15
2022-08-04T00:42:58.697Z,22.10
2022-08-04T00:46:17.017Z,22.06
2022-08-04T00:49:03.804Z,22.02
2022-08-04T00:51:47.957Z,22.00
2022-08-04T00:54:56.736Z,21.95
2022-08-04T00:57:39.052Z,21.93
2022-08-04T01:00:15.323Z,21.92
2022-08-04T01:03:02.780Z,21.98
2022-08-04T01:05:50.039Z,21.94
2022-08-04T01:08:39.960Z,21.90
2022-08-04T01:11:27.914Z,21.88
2022-08-04T01:14:13.465Z,21.85
2022-08-04T01:16:50.956Z,21.84
2022-08-04T01:19:55.214Z,21.78
2022-08-04T01:22:58.313Z,21.76
2022-08-04T01:25:55.512Z,21.79
2022-08-04T01:28:38.942Z,21.75
2022-08-04T01:31:25.576Z,21.73
2022-08-04T01:34:04.521Z,21.70
2022-08-04T01:36:43.524Z,21.65
2022-08-04T01:39:51.844Z,21.62
2022-08-04T01:42:32.007Z,21.60
2022-08-04T01:45:07.304Z,21.58
2022-08-04T01:47:49.610Z,21.55
2022-08-04T01:50:23.801Z,21.51
2022-08-04T01:52:57.256Z,21.47
2022-08-04T01:55:54.407Z,21.46
2022-08-04T01:58:27.392Z,21.44
2022-08-04T02:01:07.976Z,21.40
2022-08-04T02:04:19.520Z,21.37
2022-08-04T02:06:46.735Z,21.34
2022-08-04T02:09:24.724Z,21.29
2022-08-04T02:12:05.861Z,21.28
2022-08-04T02:14:56.651Z,21.27
2022-08-04T02:17:33.398Z,21.26
2022-08-04T02:20:13.381Z,21.22
2022-08-04T02:22:54.097Z,21.19
2022-08-04T02:25:28.872Z,21.14
2022-08-04T02:28:14.391Z,21.12
2022-08-04T02:30:56.015Z,21.08
2022-08-04T02:33:35.904Z,21.08
2022-08-04T02:36:12.297Z,21.03
2022-08-04T02:39:00.410Z,21.01
2022-08-04T02:41:34.638Z,21.01
2022-08-04T02:44:10.050Z,20.98
2022-08-04T02:46:44.653Z,20.99
2022-08-04T02:49:19.691Z,20.99
2022-08-04T02:51:55.686Z,20.99
2022-08-04T02:54:34.088Z,20.98
2022-08-04T02:57:11.416Z,20.95
2022-08-04T03:00:05.215Z,20.95
2022-08-04T03:02:51.921Z,20.95
2022-08-04T03:05:29.257Z,20.93
2022-08-04T03:08:39.097Z,20.93
2022-08-04T03:11:28.027Z,20.94
2022-08-04T03:14:15.573Z,20.96
2022-08-04T03:17:16.398Z,20.98
2022-08-04T03:20:22.376Z,20.98
2022-08-04T03:23:25.621Z,21.00
2022-08-04T03:26:25.620Z,20.98
2022-08-04T03:29:25.993Z,20.95
2022-08-04T03:32:50.253Z,20.96
2022-08-04T03:36:03.188Z,20.95
2022-08-04T03:39:03.814Z,20.92
2022-08-04T03:42:04.468Z,20.91
2022-08-04T03:45:24.118Z,20.90
2022-08-04T03:48:30.683Z,20.90
2022-08-04T03:51:42.694Z,20.90
2022-08-04T03:54:49.608Z,20.90
2022-08-04T03:57:48.117Z,20.89
2022-08-04T04:00:27.487Z,20.90
2022-08-04T04:03:32.161Z,20.88
2022-08-04T04:06:31.401Z,20.88
2022-08-04T04:09:22.368Z,20.89
2022-08-04T04:12:15.739Z,20.89
2022-08-04T04:15:09.208Z,20.92
2022-08-04T04:18:17.243Z,20.95
2022-08-04T04:21:31.223Z,20.99
2022-08-04T04:24:33.850Z,21.02
2022-08-04T04:27:17.970Z,21.05
2022-08-04T04:30:14.256Z,21.08
2022-08-04T04:33:16.340Z,21.13
2022-08-04T04:36:11.039Z,21.19
2022-08-04T04:39:10.366Z,21.23
2022-08-04T04:42:03.135Z,21.28
2022-08-04T04:45:04.669Z,21.31
2022-08-04T04:48:09.525Z,21.37
2022-08-04T04:50:56.915Z,21.41
2022-08-04T04:53:39.302Z,21.44
2022-08-04T04:56:20.198Z,21.48
2022-08-04T04:58:55.383Z,21.56
2022-08-04T05:01:55.705Z,21.62
2022-08-04T05:05:07.677Z,21.70
2022-08-04T05:08:44.963Z,21.76
2022-08-04T05:11:38.984Z,21.87
2022-08-04T05:14:36.803Z,21.94
2022-08-04T05:17:20.489Z,22.04
2022-08-04T05:20:00.202Z,22.11
2022-08-04T05:22:40.703Z,22.16
2022-08-04T05:25:19.381Z,22.24
2022-08-04T05:27:55.600Z,22.33
2022-08-04T05:30:33.618Z,22.40
2022-08-04T05:33:12.178Z,22.49
2022-08-04T05:36:16.150Z,22.60
2022-08-04T05:38:44.942Z,22.75
2022-08-04T05:41:18.231Z,22.94
2022-08-04T05:43:51.564Z,23.32
2022-08-04T05:46:25.958Z,23.71
2022-08-04T05:48:59.158Z,23.99
2022-08-04T05:51:33.095Z,23.97
2022-08-04T05:54:09.132Z,23.95
2022-08-04T05:56:43.695Z,24.07
2022-08-04T05:59:17.994Z,24.19
2022-08-04T06:01:56.137Z,24.05
2022-08-04T06:04:34.116Z,23.93
2022-08-04T06:07:07.637Z,23.92
2022-08-04T06:09:42.656Z,24.08
2022-08-04T06:12:19.258Z,24.34
2022-08-04T06:14:59.537Z,24.49
2022-08-04T06:18:35.172Z,24.68
2022-08-04T06:20:34.695Z,24.71
2022-08-04T06:23:11.574Z,24.59
2022-08-04T06:25:49.766Z,24.61
2022-08-04T06:28:23.930Z,24.64
2022-08-04T06:32:28.110Z,24.69
2022-08-04T06:33:56.096Z,24.79
2022-08-04T06:36:29.960Z,24.97
2022-08-04T06:39:03.846Z,25.10
2022-08-04T06:41:38.501Z,25.35
2022-08-04T06:44:32.341Z,25.32
2022-08-04T06:47:06.852Z,25.28
2022-08-04T06:51:23.028Z,25.33
2022-08-04T06:52:36.534Z,25.42
2022-08-04T06:55:10.115Z,25.59
2022-08-04T06:57:46.657Z,25.87
2022-08-04T07:00:20.049Z,25.99
2022-08-04T07:02:54.259Z,25.97
2022-08-04T07:05:27.719Z,25.99
2022-08-04T07:08:01.034Z,25.99
2022-08-04T07:10:34.232Z,26.07
2022-08-04T07:13:09.524Z,26.02
2022-08-04T07:15:44.864Z,26.04
2022-08-04T07:18:17.926Z,26.12
2022-08-04T07:20:57.936Z,26.33
2022-08-04T07:23:31.747Z,26.42
2022-08-04T07:26:11.773Z,26.54
2022-08-04T07:28:48.158Z,26.63
2022-08-04T07:31:35.265Z,26.67
2022-08-04T07:34:17.178Z,26.76
2022-08-04T07:36:56.391Z,26.79
2022-08-04T07:39:31.460Z,26.84
2022-08-04T07:42:05.688Z,26.85
2022-08-04T07:44:40.438Z,26.97
2022-08-04T07:47:14.417Z,27.22
2022-08-04T07:49:55.169Z,27.32
2022-08-04T07:52:30.757Z,27.42
2022-08-04T07:55:05.713Z,27.46
2022-08-04T07:57:40.553Z,27.59
2022-08-04T08:00:16.942Z,27.74
2022-08-04T08:02:56.512Z,27.95
2022-08-04T08:05:30.093Z,28.04
2022-08-04T08:08:03.057Z,28.29
2022-08-04T08:10:36.822Z,28.38
2022-08-04T08:13:09.971Z,28.39
2022-08-04T08:15:46.280Z,28.63
2022-08-04T08:18:19.248Z,28.83
2022-08-04T08:20:53.401Z,28.97
2022-08-04T08:23:27.315Z,29.19
2022-08-04T08:26:01.019Z,29.55
2022-08-04T08:28:33.927Z,31.05
2022-08-04T08:31:08.422Z,33.22
2022-08-04T08:33:41.936Z,35.21
2022-08-04T08:36:27.664Z,36.43
2022-08-04T08:39:04.339Z,36.83
2022-08-04T08:41:58.976Z,36.74
2022-08-04T08:45:20.740Z,35.96
2022-08-04T08:48:22.988Z,34.58
2022-08-04T08:51:19.448Z,33.14
2022-08-04T08:54:09.501Z,32.54
2022-08-04T08:56:57.414Z,32.30
2022-08-04T08:59:46.027Z,32.52
2022-08-04T09:02:45.234Z,33.57
2022-08-04T09:05:34.018Z,33.09
2022-08-04T09:08:20.793Z,32.44
2022-08-04T09:10:59.029Z,32.10
2022-08-04T09:13:37.796Z,31.87
2022-08-04T09:16:18.153Z,31.89
2022-08-04T09:18:57.641Z,31.99
2022-08-04T09:21:38.439Z,31.90
2022-08-04T09:24:34.731Z,31.97
2022-08-04T09:27:17.000Z,32.05
2022-08-04T09:30:02.876Z,32.18
2022-08-04T09:32:45.419Z,32.22
2022-08-04T09:35:25.354Z,32.29
2022-08-04T09:38:08.847Z,32.49
2022-08-04T09:40:53.364Z,32.46
2022-08-04T09:44:43.044Z,32.51
2022-08-04T09:46:47.818Z,32.56
2022-08-04T09:49:27.719Z,32.61
2022-08-04T09:52:11.025Z,32.66
2022-08-04T09:54:52.756Z,32.60
2022-08-04T09:57:37.571Z,32.68
2022-08-04T10:00:16.562Z,32.70
2022-08-04T10:02:53.329Z,32.84
2022-08-04T10:05:28.546Z,32.94
2022-08-04T10:08:19.408Z,33.02
2022-08-04T10:11:13.499Z,32.99
2022-08-04T10:13:58.465Z,32.99
2022-08-04T10:16:47.100Z,32.93
2022-08-04T10:19:27.250Z,33.05
2022-08-04T10:22:29.962Z,32.91
2022-08-04T10:26:03.301Z,33.00
2022-08-04T10:28:14.412Z,33.06
2022-08-04T10:30:51.253Z,33.14
2022-08-04T10:33:29.517Z,33.10
2022-08-04T10:36:05.754Z,33.08
2022-08-04T10:38:47.097Z,33.10
2022-08-04T10:41:30.174Z,33.35
2022-08-04T10:44:18.995Z,33.16
2022-08-04T10:46:55.862Z,33.38
2022-08-04T10:49:36.153Z,33.46
2022-08-04T10:52:16.610Z,33.42
2022-08-04T10:54:57.491Z,33.34
2022-08-04T10:57:36.671Z,33.50
2022-08-04T11:00:16.431Z,33.48
2022-08-04T11:02:57.140Z,33.42
2022-08-04T11:05:43.851Z,33.33
2022-08-04T11:08:21.664Z,33.30
2022-08-04T11:11:10.006Z,33.38
2022-08-04T11:13:47.289Z,33.42
2022-08-04T11:16:26.136Z,33.44
2022-08-04T11:19:11.785Z,33.57
2022-08-04T11:21:50.230Z,33.73
2022-08-04T11:24:28.170Z,33.85
2022-08-04T11:27:03.269Z,33.98
2022-08-04T11:29:43.212Z,33.94
2022-08-04T11:32:21.867Z,33.77
2022-08-04T11:35:01.299Z,34.12
2022-08-04T11:37:46.412Z,34.37
2022-08-04T11:40:24.743Z,34.25
2022-08-04T11:42:59.149Z,34.19
2022-08-04T11:45:37.422Z,34.24
2022-08-04T11:48:17.297Z,34.42
2022-08-04T11:50:54.154Z,34.65
2022-08-04T11:53:36.679Z,34.74
2022-08-04T11:56:35.711Z,34.72
2022-08-04T11:59:09.306Z,34.94
2022-08-04T12:02:03.737Z,35.00
2022-08-04T12:04:48.538Z,34.89
2022-08-04T12:07:34.577Z,34.70
2022-08-04T12:10:41.509Z,34.90
2022-08-04T12:13:29.536Z,34.77
2022-08-04T12:16:11.721Z,34.97
2022-08-04T12:18:52.518Z,35.12
2022-08-04T12:21:42.719Z,35.14
2022-08-04T12:24:27.281Z,35.18
2022-08-04T12:27:05.976Z,35.22
2022-08-04T12:29:43.425Z,35.27
2022-08-04T12:32:40.569Z,35.15
2022-08-04T12:35:25.176Z,35.07
2022-08-04T12:38:04.939Z,35.21
2022-08-04T12:40:43.015Z,35.10
2022-08-04T12:43:22.591Z,34.94
2022-08-04T12:45:58.907Z,35.12
2022-08-04T12:48:33.598Z,35.10
2022-08-04T12:52:06.275Z,35.30
2022-08-04T12:54:07.883Z,35.36
2022-08-04T12:56:41.810Z,35.45
2022-08-04T12:59:14.914Z,35.45
2022-08-04T13:02:07.489Z,35.41
2022-08-04T13:04:50.359Z,35.43
2022-08-04T13:07:27.664Z,35.51
2022-08-04T13:10:07.009Z,35.51
2022-08-04T13:12:42.972Z,35.55
2022-08-04T13:18:18.452Z,34.96
2022-08-04T13:20:51.710Z,34.72
2022-08-04T13:23:28.416Z,34.58
2022-08-04T13:26:42.491Z,34.85
2022-08-04T13:29:17.261Z,34.73
2022-08-04T13:31:54.619Z,34.60
2022-08-04T13:34:30.491Z,34.45
2022-08-04T13:37:05.110Z,34.35
2022-08-04T13:39:40.647Z,34.46
2022-08-04T13:42:31.050Z,34.70
2022-08-04T13:45:05.786Z,34.61
2022-08-04T13:47:41.225Z,34.67
2022-08-04T13:50:19.734Z,34.47
2022-08-04T13:52:54.821Z,34.26
2022-08-04T13:55:30.381Z,34.18
2022-08-04T13:58:08.390Z,34.08
2022-08-04T14:00:48.820Z,34.10
2022-08-04T14:03:31.609Z,34.15
2022-08-04T14:09:21.915Z,34.23
2022-08-04T14:12:46.538Z,34.41
2022-08-04T14:15:06.225Z,34.76
2022-08-04T14:17:39.521Z,34.60
2022-08-04T14:20:12.579Z,34.77
2022-08-04T14:22:45.655Z,34.89
2022-08-04T14:25:19.646Z,34.72
2022-08-04T14:27:57.514Z,34.63
2022-08-04T14:30:35.693Z,34.49
2022-08-04T14:34:02.229Z,34.79
2022-08-04T14:36:04.883Z,34.87
2022-08-04T14:38:47.847Z,34.90
2022-08-04T14:41:22.641Z,34.94
2022-08-04T14:43:57.102Z,34.71
2022-08-04T14:46:36.967Z,34.62
2022-08-04T14:49:12.729Z,34.35
2022-08-04T14:51:54.967Z,33.94
2022-08-04T14:54:30.568Z,33.64
2022-08-04T14:57:06.961Z,33.43
2022-08-04T14:59:59.421Z,33.22
2022-08-04T15:02:36.129Z,32.91
2022-08-04T15:05:59.847Z,32.63
2022-08-04T15:08:02.974Z,32.20
2022-08-04T15:10:37.926Z,32.02
2022-08-04T15:13:12.722Z,31.75
2022-08-04T15:16:07.138Z,31.46
2022-08-04T15:18:42.433Z,30.53
2022-08-04T15:21:16.456Z,29.84
2022-08-04T15:23:50.178Z,29.47
2022-08-04T15:26:29.871Z,29.23
2022-08-04T15:29:13.101Z,29.07
2022-08-04T15:32:04.693Z,28.87
2022-08-04T15:34:50.682Z,28.77
2022-08-04T15:37:29.223Z,28.71
2022-08-04T15:40:10.067Z,28.58
2022-08-04T15:42:48.902Z,28.49
2022-08-04T15:46:02.546Z,28.44
2022-08-04T15:48:28.320Z,28.35
2022-08-04T15:51:05.535Z,28.19
2022-08-04T15:54:27.330Z,28.11
2022-08-04T15:57:06.428Z,27.92
2022-08-04T16:00:02.264Z,27.62
2022-08-04T16:02:44.528Z,27.29
2022-08-04T16:05:39.053Z,26.63
2022-08-04T16:08:17.553Z,25.57
2022-08-04T16:10:51.481Z,24.75
2022-08-04T16:13:25.320Z,23.97
2022-08-04T16:16:03.212Z,23.30
2022-08-04T16:18:41.281Z,22.84
2022-08-04T16:21:23.749Z,22.44
2022-08-04T16:24:10.147Z,22.52
2022-08-04T16:26:54.902Z,22.59
2022-08-04T16:29:35.735Z,22.48
2022-08-04T16:32:23.655Z,22.65
2022-08-04T16:35:00.402Z,22.81
2022-08-04T16:37:35.640Z,22.88
2022-08-04T16:40:36.978Z,22.96
2022-08-04T16:43:13.531Z,23.04
2022-08-04T16:45:52.718Z,23.11
2022-08-04T16:48:27.860Z,23.08
2022-08-04T16:51:05.916Z,23.05
2022-08-04T16:53:51.949Z,22.95
2022-08-04T16:56:34.656Z,22.97
2022-08-04T16:59:10.241Z,22.98
2022-08-04T17:01:48.473Z,23.06
2022-08-04T17:04:29.985Z,23.06
2022-08-04T17:07:07.273Z,23.10
2022-08-04T17:09:50.636Z,23.25
2022-08-04T17:12:30.240Z,23.29
2022-08-04T17:15:03.241Z,23.32
2022-08-04T17:18:06.146Z,23.32
2022-08-04T17:20:58.939Z,23.33
2022-08-04T17:24:12.758Z,23.38
2022-08-04T17:26:45.276Z,23.39
2022-08-04T17:29:43.435Z,23.39
2022-08-04T17:32:19.678Z,23.39
2022-08-04T17:34:54.840Z,23.41
2022-08-04T17:37:39.950Z,23.45
2022-08-04T17:40:18.626Z,23.53
2022-08-04T17:46:28.460Z,23.54
2022-08-04T17:49:07.565Z,23.58
2022-08-04T17:52:05.162Z,23.60
2022-08-04T17:54:43.389Z,23.66
2022-08-04T17:57:20.064Z,23.67
2022-08-04T17:59:57.538Z,23.69
2022-08-04T18:02:35.099Z,23.69
2022-08-04T18:05:11.629Z,23.72
2022-08-04T18:08:45.630Z,23.74
2022-08-04T18:10:52.182Z,23.73
2022-08-04T18:13:28.889Z,23.73
2022-08-04T18:16:03.482Z,23.74
2022-08-04T18:18:38.461Z,23.76
2022-08-04T18:21:11.724Z,23.75
2022-08-04T18:24:00.477Z,23.73
2022-08-04T18:26:33.706Z,23.72
2022-08-04T18:29:07.816Z,23.70
2022-08-04T18:32:00.983Z,23.71
2022-08-04T18:34:35.342Z,23.71
2022-08-04T18:37:32.175Z,23.67
2022-08-04T18:40:30.002Z,23.69
2022-08-04T18:43:04.324Z,23.66
2022-08-04T18:45:37.315Z,23.63
2022-08-04T18:48:14.487Z,23.59
2022-08-04T18:51:11.028Z,23.53
2022-08-04T18:53:44.582Z,23.50
2022-08-04T18:56:29.339Z,23.52
2022-08-04T18:59:10.577Z,23.51
2022-08-04T19:02:13.756Z,23.52
2022-08-04T19:04:37.322Z,23.48
2022-08-04T19:07:23.300Z,23.44
2022-08-04T19:10:03.246Z,23.45
2022-08-04T19:12:37.709Z,23.41
2022-08-04T19:15:11.619Z,23.38
2022-08-04T19:17:53.730Z,23.33
2022-08-04T19:20:30.880Z,23.28
2022-08-04T19:24:11.124Z,23.24
2022-08-04T19:26:04.282Z,23.26
2022-08-04T19:28:38.978Z,23.24
2022-08-04T19:31:17.207Z,23.26
2022-08-04T19:33:59.135Z,23.23
2022-08-04T19:36:38.506Z,23.20
2022-08-04T19:39:20.369Z,23.12
2022-08-04T19:42:04.400Z,23.10
2022-08-04T19:44:43.887Z,23.08
2022-08-04T19:48:17.828Z,23.03
2022-08-04T19:50:11.065Z,22.97
2022-08-04T19:52:51.726Z,22.89
2022-08-04T19:55:37.720Z,22.93
2022-08-04T19:58:11.559Z,22.94
2022-08-04T20:04:09.620Z,22.90
2022-08-04T20:06:32.389Z,22.89
2022-08-04T20:09:24.951Z,22.89
2022-08-04T20:11:59.751Z,22.89
2022-08-04T20:14:33.541Z,22.85
2022-08-04T20:17:10.067Z,22.79
2022-08-04T20:19:51.210Z,22.78
2022-08-04T20:22:50.657Z,22.80
2022-08-04T20:25:36.639Z,22.73
2022-08-04T20:28:25.827Z,22.69
2022-08-04T20:31:05.099Z,22.68
2022-08-04T20:33:40.876Z,22.64
2022-08-04T20:36:22.693Z,22.59
2022-08-04T20:38:56.317Z,22.55
2022-08-04T20:41:36.935Z,22.52
2022-08-04T20:44:12.103Z,22.45
2022-08-04T20:46:45.285Z,22.42
2022-08-04T20:49:19.053Z,22.40
2022-08-04T20:51:52.511Z,22.36
2022-08-04T20:54:26.730Z,22.29
2022-08-04T20:57:00.918Z,22.18
2022-08-04T20:59:36.845Z,22.12
2022-08-04T21:02:16.251Z,22.18
2022-08-04T21:04:49.793Z,22.13
2022-08-04T21:07:24.685Z,22.17
2022-08-04T21:09:58.160Z,22.18
2022-08-04T21:12:32.175Z,22.16
2022-08-04T21:15:14.137Z,22.07
2022-08-04T21:17:58.348Z,22.01
2022-08-04T21:20:42.403Z,21.93
2022-08-04T21:23:16.274Z,21.87
2022-08-04T21:25:56.436Z,21.83
2022-08-04T21:28:31.773Z,21.80
2022-08-04T21:31:11.152Z,21.70
2022-08-04T21:33:54.954Z,21.66
2022-08-04T21:36:28.087Z,21.55
2022-08-04T21:39:00.983Z,21.50
2022-08-04T21:41:49.172Z,21.45
2022-08-04T21:44:27.422Z,21.41
2022-08-04T21:47:02.033Z,21.41
2022-08-04T21:49:35.543Z,21.34
2022-08-04T21:52:08.850Z,21.33
2022-08-04T21:54:43.459Z,21.28
2022-08-04T21:57:17.930Z,21.19
2022-08-04T21:59:57.665Z,21.04
2022-08-04T22:02:34.556Z,20.96
2022-08-04T22:05:07.995Z,21.00
2022-08-04T22:07:50.146Z,21.00
2022-08-04T22:10:32.721Z,20.97
2022-08-04T22:13:07.848Z,20.96
2022-08-04T22:16:04.511Z,20.95
2022-08-04T22:18:36.831Z,20.92
2022-08-04T22:21:12.207Z,20.83
2022-08-04T22:23:46.941Z,20.81
2022-08-04T22:26:26.633Z,20.77
2022-08-04T22:29:00.113Z,20.70
2022-08-04T22:31:56.155Z,20.69
2022-08-04T22:34:27.873Z,20.61
2022-08-04T22:37:03.504Z,20.52
2022-08-04T22:39:56.696Z,20.48
2022-08-04T22:42:30.093Z,20.43
2022-08-04T22:45:05.173Z,20.40
2022-08-04T22:47:41.057Z,20.37
2022-08-04T22:50:28.070Z,20.43
2022-08-04T22:53:01.273Z,20.51
2022-08-04T22:56:06.325Z,20.55
2022-08-04T22:58:28.597Z,20.51
2022-08-04T23:01:02.420Z,20.49
2022-08-04T23:03:38.598Z,20.49
2022-08-04T23:06:12.981Z,20.43
2022-08-04T23:08:46.704Z,20.32
2022-08-04T23:11:21.470Z,20.25
2022-08-04T23:13:54.446Z,20.20
2022-08-04T23:16:28.590Z,20.12
2022-08-04T23:19:09.778Z,20.10
2022-08-04T23:21:47.372Z,20.17
2022-08-04T23:24:20.991Z,20.14
2022-08-04T23:26:54.055Z,20.07
2022-08-04T23:29:27.642Z,20.05
2022-08-04T23:32:20.550Z,20.17
2022-08-04T23:34:56.436Z,20.18
2022-08-04T23:37:35.171Z,20.05
2022-08-04T23:40:30.020Z,19.94
2022-08-04T23:43:16.973Z,19.92
2022-08-04T23:46:05.188Z,19.92
2022-08-04T23:48:42.044Z,19.94
2022-08-04T23:51:15.751Z,19.94
2022-08-04T23:54:01.983Z,19.88
2022-08-04T23:56:38.014Z,19.82
2022-08-04T23:59:18.019Z,19.87
