createdAt,value
2022-08-05T00:00:12.158Z,63.10
2022-08-05T00:05:27.485Z,62.90
2022-08-05T00:10:44.507Z,62.60
2022-08-05T00:15:55.978Z,64.80
2022-08-05T00:21:01.638Z,64.00
2022-08-05T00:26:06.825Z,64.30
2022-08-05T00:31:10.176Z,64.20
2022-08-05T00:36:16.199Z,64.30
2022-08-05T00:41:51.712Z,66.10
2022-08-05T00:47:01.970Z,65.60
2022-08-05T00:52:08.889Z,66.50
2022-08-05T00:57:13.661Z,69.30
2022-08-05T01:02:16.993Z,67.50
2022-08-05T01:07:20.363Z,67.70
2022-08-05T01:12:29.685Z,68.70
2022-08-05T01:17:40.110Z,68.00
2022-08-05T01:22:57.406Z,68.40
2022-08-05T01:28:32.175Z,68.70
2022-08-05T01:33:40.239Z,69.20
2022-08-05T01:38:46.164Z,69.50
2022-08-05T01:43:54.743Z,69.60
2022-08-05T01:48:59.628Z,70.30
2022-08-05T01:54:06.062Z,70.90
2022-08-05T01:59:18.978Z,71.60
2022-08-05T02:04:25.582Z,72.20
2022-08-05T02:09:29.311Z,72.80
2022-08-05T02:14:38.618Z,73.40
2022-08-05T02:19:47.820Z,73.70
2022-08-05T02:24:54.474Z,73.00
2022-08-05T02:30:02.453Z,74.50
2022-08-05T02:35:13.841Z,75.40
2022-08-05T02:40:19.413Z,76.70
2022-08-05T02:45:26.407Z,76.90
2022-08-05T02:50:32.142Z,77.70
2022-08-05T02:55:59.487Z,77.80
2022-08-05T03:01:03.394Z,78.50
2022-08-05T03:06:55.959Z,79.20
2022-08-05T03:11:55.023Z,79.10
2022-08-05T03:16:55.904Z,79.70
2022-08-05T03:21:59.211Z,80.10
2022-08-05T03:27:02.738Z,81.40
2022-08-05T03:32:09.313Z,81.60
2022-08-05T03:37:14.481Z,82.00
2022-08-05T03:42:17.845Z,83.10
2022-08-05T03:47:22.779Z,83.90
2022-08-05T03:52:49.266Z,85.00
2022-08-05T03:57:56.638Z,85.50
2022-08-05T04:03:04.266Z,87.70
2022-08-05T04:08:29.585Z,90.10
2022-08-05T04:13:51.358Z,91.00
2022-08-05T04:18:58.169Z,90.70
2022-08-05T04:24:06.642Z,90.70
2022-08-05T04:29:12.288Z,91.00
2022-08-05T04:34:33.001Z,91.60
2022-08-05T04:39:37.429Z,93.10
2022-08-05T04:44:42.722Z,94.70
2022-08-05T04:50:03.013Z,95.80
2022-08-05T04:55:14.225Z,95.30
2022-08-05T05:00:18.780Z,94.90
2022-08-05T05:05:29.451Z,94.70
2022-08-05T05:10:33.989Z,94.60
2022-08-05T05:15:57.178Z,94.90
2022-08-05T05:21:03.614Z,94.90
2022-08-05T05:26:07.361Z,93.50
2022-08-05T05:31:11.573Z,94.20
2022-08-05T05:36:16.240Z,93.90
2022-08-05T05:41:19.571Z,92.60
2022-08-05T05:46:22.851Z,90.80
2022-08-05T05:51:28.160Z,87.00
2022-08-05T05:56:34.737Z,83.00
2022-08-05T06:01:40.312Z,84.90
2022-08-05T06:06:47.446Z,88.20
2022-08-05T06:12:02.042Z,85.40
2022-08-05T06:17:22.494Z,80.20
2022-08-05T06:22:33.765Z,79.00
2022-08-05T06:28:11.255Z,81.40
2022-08-05T06:33:00.811Z,80.00
2022-08-05T06:38:10.075Z,74.80
2022-08-05T06:43:51.722Z,66.70
2022-08-05T06:48:55.494Z,66.00
2022-08-05T06:54:02.494Z,66.20
2022-08-05T06:59:08.642Z,64.10
2022-08-05T07:04:14.031Z,62.30
2022-08-05T07:09:19.665Z,69.80
2022-08-05T07:14:45.392Z,65.50
2022-08-05T07:25:53.770Z,68.00
2022-08-05T07:30:38.703Z,66.80
2022-08-05T07:36:04.400Z,62.60
2022-08-05T07:41:35.125Z,66.30
2022-08-05T07:46:33.905Z,63.50
2022-08-05T07:51:48.807Z,63.50
2022-08-05T07:57:02.822Z,65.60
2022-08-05T08:02:31.171Z,64.40
2022-08-05T08:07:59.489Z,60.00
2022-08-05T08:13:05.862Z,59.60
2022-08-05T08:18:13.748Z,60.60
2022-08-05T08:24:03.013Z,59.90
2022-08-05T08:28:59.011Z,62.80
2022-08-05T08:34:03.274Z,62.70
2022-08-05T08:39:06.617Z,62.50
2022-08-05T08:45:18.559Z,63.10
2022-08-05T08:50:13.080Z,63.00
2022-08-05T08:55:13.474Z,61.60
2022-08-05T09:00:19.327Z,62.30
2022-08-05T09:05:38.631Z,53.90
2022-08-05T09:10:47.142Z,50.50
2022-08-05T09:15:52.524Z,50.10
2022-08-05T09:20:58.373Z,42.00
2022-08-05T09:26:10.913Z,44.40
2022-08-05T09:32:42.045Z,41.00
2022-08-05T09:36:54.323Z,39.50
2022-08-05T09:42:03.612Z,40.00
2022-08-05T09:47:14.185Z,36.00
2022-08-05T09:52:25.658Z,36.20
2022-08-05T09:57:35.405Z,33.80
2022-08-05T10:02:46.061Z,34.10
2022-08-05T10:08:37.061Z,33.80
2022-08-05T10:13:31.587Z,34.10
2022-08-05T10:18:49.239Z,33.00
2022-08-05T10:24:00.430Z,32.90
2022-08-05T10:29:05.641Z,33.20
2022-08-05T10:34:11.146Z,33.70
2022-08-05T10:39:24.804Z,29.50
2022-08-05T10:44:46.765Z,30.00
2022-08-05T10:50:32.937Z,29.30
2022-08-05T10:56:03.718Z,29.40
2022-08-05T11:01:02.778Z,29.60
2022-08-05T11:06:15.250Z,29.50
2022-08-05T11:11:44.542Z,30.70
2022-08-05T11:18:07.685Z,30.30
2022-08-05T11:23:01.834Z,30.10
2022-08-05T11:28:43.175Z,33.90
2022-08-05T11:33:56.265Z,31.50
2022-08-05T11:39:03.573Z,31.10
2022-08-05T11:44:10.966Z,28.60
2022-08-05T11:49:15.628Z,27.10
2022-08-05T11:54:33.587Z,29.20
2022-08-05T11:59:49.451Z,32.00
2022-08-05T12:04:59.667Z,32.30
2022-08-05T12:10:09.603Z,32.50
2022-08-05T12:15:20.911Z,30.60
2022-08-05T12:20:41.932Z,30.30
2022-08-05T12:25:53.780Z,27.90
2022-08-05T12:31:02.297Z,28.50
2022-08-05T12:36:08.523Z,26.10
2022-08-05T12:41:16.338Z,28.70
2022-08-05T12:46:29.487Z,28.30
2022-08-05T12:52:12.036Z,26.10
2022-08-05T12:56:59.731Z,25.90
2022-08-05T13:02:07.427Z,27.40
2022-08-05T13:07:16.052Z,25.80
2022-08-05T13:12:23.374Z,27.50
2022-08-05T13:17:41.427Z,27.40
2022-08-05T13:22:51.566Z,23.90
2022-08-05T13:27:57.730Z,25.00
2022-08-05T13:33:02.054Z,25.00
2022-08-05T13:38:06.044Z,25.80
2022-08-05T13:43:12.183Z,25.30
2022-08-05T13:48:57.635Z,26.80
2022-08-05T13:53:47.728Z,26.10
2022-08-05T13:58:53.935Z,27.70
2022-08-05T14:04:14.686Z,27.10
2022-08-05T14:09:18.390Z,25.60
2022-08-05T14:14:32.289Z,26.00
2022-08-05T14:19:55.443Z,25.60
2022-08-05T14:25:00.160Z,24.40
2022-08-05T14:30:06.238Z,26.40
2022-08-05T14:35:23.948Z,26.40
2022-08-05T14:40:40.881Z,25.60
2022-08-05T14:45:48.750Z,26.00
2022-08-05T14:50:52.116Z,24.30
2022-08-05T14:55:56.298Z,23.80
2022-08-05T15:01:01.514Z,24.10
2022-08-05T15:06:07.514Z,23.70
2022-08-05T15:11:17.141Z,22.00
2022-08-05T15:16:21.980Z,21.00
2022-08-05T15:21:25.668Z,22.30
2022-08-05T15:26:33.859Z,22.60
2022-08-05T15:31:39.523Z,21.00
2022-08-05T15:36:42.957Z,21.80
2022-08-05T15:41:56.091Z,21.30
2022-08-05T15:47:04.380Z,22.90
2022-08-05T15:52:13.813Z,22.30
2022-08-05T15:57:21.231Z,24.70
2022-08-05T16:02:28.747Z,26.60
2022-08-05T16:07:32.589Z,27.10
2022-08-05T16:12:36.221Z,28.30
2022-08-05T16:17:42.475Z,27.70
2022-08-05T16:23:01.082Z,28.40
2022-08-05T16:28:06.104Z,27.90
2022-08-05T16:33:11.172Z,30.00
2022-08-05T16:38:21.879Z,31.00
2022-08-05T16:43:30.394Z,31.60
2022-08-05T16:48:35.765Z,31.80
2022-08-05T16:54:05.024Z,32.80
2022-08-05T16:59:08.072Z,33.10
2022-08-05T17:04:13.322Z,32.30
2022-08-05T17:09:18.675Z,33.20
2022-08-05T17:14:34.323Z,34.20
2022-08-05T17:19:39.519Z,33.90
2022-08-05T17:24:46.370Z,34.10
2022-08-05T17:30:02.489Z,33.90
2022-08-05T17:35:08.581Z,33.70
2022-08-05T17:40:18.367Z,34.40
2022-08-05T17:45:38.279Z,34.20
2022-08-05T17:50:43.553Z,35.30
2022-08-05T17:55:46.856Z,36.80
2022-08-05T18:00:51.016Z,38.30
2022-08-05T18:05:56.199Z,38.70
2022-08-05T18:11:05.295Z,39.60
2022-08-05T18:16:09.693Z,40.90
2022-08-05T18:21:21.122Z,40.30
2022-08-05T18:26:27.461Z,41.70
2022-08-05T18:31:33.874Z,40.50
2022-08-05T18:36:41.293Z,41.40
2022-08-05T18:41:55.434Z,41.50
2022-08-05T18:47:05.043Z,40.80
2022-08-05T18:52:32.739Z,43.00
2022-08-05T18:57:49.881Z,43.20
2022-08-05T19:02:57.795Z,41.90
2022-08-05T19:08:13.580Z,41.90
2022-08-05T19:13:19.753Z,41.10
2022-08-05T19:18:23.239Z,41.60
2022-08-05T19:24:05.570Z,41.20
2022-08-05T19:28:54.784Z,41.30
2022-08-05T19:34:00.115Z,41.20
2022-08-05T19:39:06.728Z,41.10
2022-08-05T19:44:12.961Z,40.60
2022-08-05T19:49:17.913Z,40.20
2022-08-05T19:54:29.667Z,40.50
2022-08-05T19:59:54.891Z,40.80
2022-08-05T20:04:59.630Z,41.50
2022-08-05T20:10:13.224Z,41.90
2022-08-05T20:15:48.757Z,42.90
2022-08-05T20:20:44.920Z,43.50
2022-08-05T20:25:52.329Z,44.10
2022-08-05T20:30:56.874Z,45.60
2022-08-05T20:36:02.021Z,47.10
2022-08-05T20:41:08.157Z,47.30
2022-08-05T20:46:18.535Z,47.80
2022-08-05T20:51:29.138Z,48.10
2022-08-05T20:56:42.233Z,48.40
2022-08-05T21:01:46.391Z,48.30
2022-08-05T21:06:50.849Z,48.50
2022-08-05T21:12:10.755Z,48.80
2022-08-05T21:17:15.271Z,49.80
2022-08-05T21:22:23.311Z,50.80
2022-08-05T21:27:29.118Z,51.60
2022-08-05T21:32:42.357Z,51.00
2022-08-05T21:37:47.275Z,52.30
2022-08-05T21:42:59.151Z,52.90
2022-08-05T21:48:06.236Z,54.50
2022-08-05T21:53:17.412Z,56.80
2022-08-05T21:58:30.848Z,58.00
2022-08-05T22:03:48.686Z,62.30
2022-08-05T22:08:56.442Z,66.20
2022-08-05T22:14:18.209Z,68.40
2022-08-05T22:20:00.918Z,70.40
2022-08-05T22:25:08.833Z,72.70
2022-08-05T22:30:35.449Z,74.20
2022-08-05T22:35:48.632Z,80.60
2022-08-05T22:40:55.560Z,89.60
2022-08-05T22:46:00.765Z,97.80
2022-08-05T22:51:07.194Z,99.90
2022-08-05T22:56:10.721Z,99.90
2022-08-05T23:01:17.861Z,99.90
2022-08-05T23:06:26.308Z,99.90
2022-08-05T23:11:30.059Z,99.90
2022-08-05T23:16:53.020Z,99.90
2022-08-05T23:21:56.520Z,99.90
2022-08-05T23:26:59.971Z,99.90
2022-08-05T23:32:06.028Z,99.90
2022-08-05T23:37:09.396Z,99.90
2022-08-05T23:42:14.944Z,99.90
2022-08-05T23:47:28.371Z,99.90
2022-08-05T23:52:49.438Z,99.90
2022-08-05T23:57:54.198Z,99.90
