createdAt,value
2019-04-05T00:00:02.995Z,37.39
2019-04-05T00:00:41.932Z,37.39
2019-04-05T00:01:08.216Z,37.34
2019-04-05T00:01:32.851Z,37.36
2019-04-05T00:01:57.636Z,37.43
2019-04-05T00:02:22.424Z,37.44
2019-04-05T00:02:47.072Z,37.39
2019-04-05T00:03:11.739Z,37.48
2019-04-05T00:03:36.394Z,37.49
2019-04-05T00:04:01.073Z,37.48
2019-04-05T00:04:25.761Z,37.45
2019-04-05T00:04:50.466Z,37.50
2019-04-05T00:05:15.206Z,37.49
2019-04-05T00:05:39.928Z,37.43
2019-04-05T00:06:04.571Z,37.54
2019-04-05T00:06:29.230Z,37.48
2019-04-05T00:06:53.961Z,37.47
2019-04-05T00:07:18.686Z,37.45
2019-04-05T00:07:43.461Z,37.48
2019-04-05T00:08:08.115Z,37.51
2019-04-05T00:08:32.769Z,37.43
2019-04-05T00:08:57.429Z,37.41
2019-04-05T00:09:22.071Z,37.45
2019-04-05T00:09:46.716Z,37.44
2019-04-05T00:10:11.439Z,37.44
2019-04-05T00:10:36.163Z,37.38
2019-04-05T00:11:00.828Z,37.45
2019-04-05T00:11:25.486Z,37.37
2019-04-05T00:11:50.146Z,37.41
2019-04-05T00:12:14.797Z,37.43
2019-04-05T00:12:39.497Z,37.44
2019-04-05T00:13:04.462Z,37.47
2019-04-05T00:13:29.160Z,37.44
2019-04-05T00:13:53.870Z,37.46
2019-04-05T00:14:18.597Z,37.46
2019-04-05T00:14:43.239Z,37.48
2019-04-05T00:15:15.183Z,37.49
2019-04-05T00:15:34.245Z,37.46
2019-04-05T00:15:58.926Z,37.49
2019-04-05T00:16:23.562Z,37.59
2019-04-05T00:16:48.222Z,37.50
2019-04-05T00:17:13.787Z,37.52
2019-04-05T00:17:38.457Z,37.56
2019-04-05T00:18:03.195Z,37.49
2019-04-05T00:18:27.878Z,37.56
2019-04-05T00:18:52.518Z,37.55
2019-04-05T00:19:17.175Z,37.54
2019-04-05T00:19:41.817Z,37.54
2019-04-05T00:20:07.725Z,37.58
2019-04-05T00:20:32.384Z,37.57
2019-04-05T00:20:57.016Z,37.49
2019-04-05T00:21:21.687Z,37.53
2019-04-05T00:21:46.415Z,37.50
2019-04-05T00:22:11.045Z,37.53
2019-04-05T00:22:35.735Z,37.54
2019-04-05T00:23:00.406Z,37.53
2019-04-05T00:23:25.092Z,37.51
2019-04-05T00:23:49.787Z,37.53
2019-04-05T00:24:14.595Z,37.54
2019-04-05T00:24:39.292Z,37.54
2019-04-05T00:25:05.517Z,37.53
2019-04-05T00:25:30.163Z,37.50
2019-04-05T00:25:54.913Z,37.54
2019-04-05T00:26:19.554Z,37.58
2019-04-05T00:26:44.221Z,37.55
2019-04-05T00:27:08.887Z,37.55
2019-04-05T00:27:33.517Z,37.51
2019-04-05T00:27:58.195Z,37.54
2019-04-05T00:28:23.056Z,37.59
2019-04-05T00:28:47.735Z,37.58
2019-04-05T00:29:12.412Z,37.56
2019-04-05T00:29:37.047Z,37.55
2019-04-05T00:30:01.740Z,37.54
2019-04-05T00:30:26.397Z,37.55
2019-04-05T00:30:51.051Z,37.49
2019-04-05T00:31:15.732Z,37.46
2019-04-05T00:31:40.387Z,37.52
2019-04-05T00:32:05.063Z,37.53
2019-04-05T00:32:29.705Z,37.52
2019-04-05T00:32:54.372Z,37.53
2019-04-05T00:33:19.085Z,37.53
2019-04-05T00:33:43.741Z,37.58
2019-04-05T00:34:08.443Z,37.55
2019-04-05T00:34:33.229Z,37.51
2019-04-05T00:34:57.875Z,37.49
2019-04-05T00:35:22.551Z,37.52
2019-04-05T00:35:47.197Z,37.50
2019-04-05T00:36:11.842Z,37.56
2019-04-05T00:36:36.529Z,37.54
2019-04-05T00:37:01.249Z,37.57
2019-04-05T00:37:26.040Z,37.55
2019-04-05T00:37:50.695Z,37.56
2019-04-05T00:38:15.362Z,37.58
2019-04-05T00:38:40.040Z,37.59
2019-04-05T00:39:07.634Z,37.58
2019-04-05T00:39:32.381Z,37.55
2019-04-05T00:39:57.045Z,37.56
2019-04-05T00:40:21.683Z,37.54
2019-04-05T00:40:46.464Z,37.54
2019-04-05T00:41:11.264Z,37.56
2019-04-05T00:41:36.905Z,37.56
2019-04-05T00:42:01.545Z,37.58
2019-04-05T00:42:26.233Z,37.55
2019-04-05T00:42:51.081Z,37.55
2019-04-05T00:43:15.739Z,37.51
2019-04-05T00:43:40.459Z,37.58
2019-04-05T00:44:05.077Z,37.56
2019-04-05T00:44:29.825Z,37.58
2019-04-05T00:44:54.521Z,37.62
2019-04-05T00:45:28.007Z,37.55
2019-04-05T00:45:45.986Z,37.59
2019-04-05T00:46:10.627Z,37.57
2019-04-05T00:46:35.307Z,37.57
2019-04-05T00:47:00.011Z,37.56
2019-04-05T00:47:24.676Z,37.55
2019-04-05T00:47:49.326Z,37.65
2019-04-05T00:48:13.979Z,37.57
2019-04-05T00:48:38.660Z,37.59
2019-04-05T00:49:03.332Z,37.61
2019-04-05T00:49:27.994Z,37.57
2019-04-05T00:49:52.629Z,37.57
2019-04-05T00:50:17.291Z,37.64
2019-04-05T00:50:42.010Z,37.61
2019-04-05T00:51:06.676Z,37.60
2019-04-05T00:51:31.333Z,37.69
2019-04-05T00:51:55.979Z,37.65
2019-04-05T00:52:20.657Z,37.63
2019-04-05T00:52:45.297Z,37.69
2019-04-05T00:53:10.001Z,37.69
2019-04-05T00:53:34.633Z,37.62
2019-04-05T00:53:59.295Z,37.70
2019-04-05T00:54:23.946Z,37.75
2019-04-05T00:54:48.611Z,37.72
2019-04-05T00:55:13.802Z,37.74
2019-04-05T00:55:38.532Z,37.71
2019-04-05T00:56:03.173Z,37.70
2019-04-05T00:56:27.837Z,37.71
2019-04-05T00:56:52.497Z,37.76
2019-04-05T00:57:17.152Z,37.77
2019-04-05T00:57:41.783Z,37.70
2019-04-05T00:58:06.437Z,37.76
2019-04-05T00:58:31.108Z,37.71
2019-04-05T00:58:55.755Z,37.78
2019-04-05T00:59:20.441Z,37.74
2019-04-05T00:59:45.125Z,37.74
2019-04-05T01:00:09.767Z,37.74
2019-04-05T01:00:34.443Z,37.74
2019-04-05T01:00:59.103Z,37.78
2019-04-05T01:01:23.767Z,37.77
2019-04-05T01:02:53.128Z,37.77
2019-04-05T01:03:17.864Z,37.78
2019-04-05T01:03:42.620Z,37.75
2019-04-05T01:04:07.349Z,37.82
2019-04-05T01:04:31.997Z,37.83
2019-04-05T01:04:56.659Z,37.80
2019-04-05T01:05:21.299Z,37.87
2019-04-05T01:05:45.997Z,37.97
2019-04-05T01:06:10.694Z,37.99
2019-04-05T01:06:35.351Z,37.97
2019-04-05T01:07:00.000Z,37.97
2019-04-05T01:07:24.658Z,38.03
2019-04-05T01:07:49.346Z,37.98
2019-04-05T01:08:14.004Z,37.95
2019-04-05T01:08:38.666Z,37.96
2019-04-05T01:09:03.609Z,37.97
2019-04-05T01:09:28.256Z,38.00
2019-04-05T01:09:52.980Z,38.02
2019-04-05T01:10:17.749Z,38.04
2019-04-05T01:10:42.421Z,38.04
2019-04-05T01:11:07.080Z,38.06
2019-04-05T01:11:31.741Z,38.04
2019-04-05T01:11:56.387Z,37.98
2019-04-05T01:12:21.776Z,38.01
2019-04-05T01:12:46.832Z,38.01
2019-04-05T01:13:11.488Z,38.08
2019-04-05T01:13:36.163Z,38.05
2019-04-05T01:14:00.833Z,38.03
2019-04-05T01:14:25.493Z,38.01
2019-04-05T01:14:50.146Z,38.03
2019-04-05T01:15:15.872Z,37.99
2019-04-05T01:15:41.416Z,38.00
2019-04-05T01:16:06.204Z,38.03
2019-04-05T01:16:30.891Z,37.98
2019-04-05T01:16:55.644Z,37.97
2019-04-05T01:17:25.183Z,38.03
2019-04-05T01:17:46.649Z,38.00
2019-04-05T01:18:11.349Z,38.00
2019-04-05T01:18:36.066Z,37.98
2019-04-05T01:19:00.732Z,37.99
2019-04-05T01:19:26.741Z,38.06
2019-04-05T01:19:51.406Z,38.03
2019-04-05T01:20:16.074Z,38.00
2019-04-05T01:20:40.839Z,38.00
2019-04-05T01:21:05.477Z,38.04
2019-04-05T01:21:33.429Z,38.03
2019-04-05T01:21:58.131Z,38.00
2019-04-05T01:22:25.201Z,38.00
2019-04-05T01:22:49.854Z,38.06
2019-04-05T01:23:14.528Z,38.06
2019-04-05T01:23:39.213Z,38.10
2019-04-05T01:24:03.866Z,38.04
2019-04-05T01:24:28.523Z,38.06
2019-04-05T01:24:53.187Z,38.10
2019-04-05T01:25:17.830Z,38.08
2019-04-05T01:25:42.467Z,38.12
2019-04-05T01:26:07.116Z,37.91
2019-04-05T01:26:31.833Z,38.05
2019-04-05T01:26:56.563Z,38.01
2019-04-05T01:27:21.627Z,38.04
2019-04-05T01:27:48.474Z,38.07
2019-04-05T01:28:12.960Z,38.10
2019-04-05T01:28:37.732Z,37.98
2019-04-05T01:29:02.462Z,38.01
2019-04-05T01:29:27.134Z,37.99
2019-04-05T01:29:51.786Z,38.06
2019-04-05T01:30:16.427Z,38.06
2019-04-05T01:30:41.110Z,38.09
2019-04-05T01:31:05.770Z,38.13
2019-04-05T01:31:30.430Z,38.02
2019-04-05T01:31:55.110Z,38.04
2019-04-05T01:32:19.765Z,38.08
2019-04-05T01:32:44.487Z,38.01
2019-04-05T01:33:09.134Z,38.06
2019-04-05T01:33:33.796Z,38.08
2019-04-05T01:33:58.443Z,38.00
2019-04-05T01:34:23.094Z,38.15
2019-04-05T01:34:47.824Z,38.09
2019-04-05T01:35:13.020Z,38.00
2019-04-05T01:35:37.677Z,38.13
2019-04-05T01:36:02.336Z,38.11
2019-04-05T01:36:27.030Z,38.10
2019-04-05T01:36:51.754Z,38.07
2019-04-05T01:37:16.522Z,38.04
2019-04-05T01:37:41.194Z,38.01
2019-04-05T01:38:05.944Z,38.07
2019-04-05T01:38:30.685Z,38.14
2019-04-05T01:38:55.378Z,38.08
2019-04-05T01:39:20.248Z,38.11
2019-04-05T01:39:44.892Z,38.08
2019-04-05T01:40:09.658Z,38.13
2019-04-05T01:40:34.576Z,38.13
2019-04-05T01:40:59.290Z,38.13
2019-04-05T01:41:23.942Z,38.20
2019-04-05T01:41:48.631Z,38.12
2019-04-05T01:42:13.298Z,38.15
2019-04-05T01:42:38.513Z,38.17
2019-04-05T01:43:03.223Z,38.16
2019-04-05T01:43:28.004Z,38.17
2019-04-05T01:43:52.648Z,38.15
2019-04-05T01:44:17.314Z,38.19
2019-04-05T01:44:41.962Z,38.12
2019-04-05T01:45:09.319Z,38.13
2019-04-05T01:45:33.941Z,38.17
2019-04-05T01:45:58.588Z,38.24
2019-04-05T01:46:23.252Z,38.25
2019-04-05T01:46:47.894Z,38.14
2019-04-05T01:47:13.075Z,38.24
2019-04-05T01:47:37.722Z,38.25
2019-04-05T01:48:02.384Z,38.21
2019-04-05T01:48:27.043Z,38.23
2019-04-05T01:48:51.716Z,38.25
2019-04-05T01:49:16.346Z,38.30
2019-04-05T01:49:41.049Z,38.21
2019-04-05T01:50:06.810Z,38.29
2019-04-05T01:50:31.454Z,38.24
2019-04-05T01:50:56.106Z,38.24
2019-04-05T01:51:20.844Z,38.25
2019-04-05T01:51:45.505Z,38.35
2019-04-05T01:52:10.152Z,38.27
2019-04-05T01:52:34.954Z,38.26
2019-04-05T01:52:59.762Z,38.21
2019-04-05T01:53:24.432Z,38.23
2019-04-05T01:53:49.145Z,38.30
2019-04-05T01:54:13.834Z,38.27
2019-04-05T01:54:38.513Z,38.29
2019-04-05T01:55:03.342Z,38.28
2019-04-05T01:55:28.052Z,38.24
2019-04-05T01:55:52.730Z,38.18
2019-04-05T01:56:17.441Z,38.21
2019-04-05T01:56:42.092Z,38.21
2019-04-05T01:57:06.732Z,38.28
2019-04-05T01:57:31.460Z,38.22
2019-04-05T01:57:56.133Z,38.25
2019-04-05T01:58:20.773Z,38.26
2019-04-05T01:58:45.435Z,38.28
2019-04-05T01:59:10.088Z,38.26
2019-04-05T01:59:34.776Z,38.25
2019-04-05T01:59:59.446Z,38.24
2019-04-05T02:00:24.101Z,38.24
2019-04-05T02:00:49.490Z,38.28
2019-04-05T02:01:14.460Z,38.27
2019-04-05T02:01:39.169Z,38.27
2019-04-05T02:02:03.910Z,38.17
2019-04-05T02:02:28.706Z,38.18
2019-04-05T02:02:53.425Z,38.14
2019-04-05T02:03:18.065Z,38.17
2019-04-05T02:03:42.750Z,38.19
2019-04-05T02:04:07.378Z,38.25
2019-04-05T02:04:32.065Z,38.18
2019-04-05T02:04:56.784Z,38.22
2019-04-05T02:05:21.453Z,38.22
2019-04-05T02:05:46.136Z,38.25
2019-04-05T02:06:10.819Z,38.29
2019-04-05T02:06:35.545Z,38.22
2019-04-05T02:07:00.191Z,38.22
2019-04-05T02:07:24.859Z,38.25
2019-04-05T02:07:49.554Z,38.25
2019-04-05T02:08:14.191Z,38.22
2019-04-05T02:08:38.890Z,38.31
2019-04-05T02:09:04.574Z,38.28
2019-04-05T02:09:29.212Z,38.27
2019-04-05T02:09:53.887Z,38.27
2019-04-05T02:10:18.612Z,38.22
2019-04-05T02:10:43.260Z,38.22
2019-04-05T02:11:07.899Z,38.18
2019-04-05T02:11:32.556Z,38.29
2019-04-05T02:11:57.236Z,38.24
2019-04-05T02:12:21.896Z,38.22
2019-04-05T02:12:46.688Z,38.20
2019-04-05T02:13:11.348Z,38.24
2019-04-05T02:13:36.000Z,38.29
2019-04-05T02:14:00.668Z,38.33
2019-04-05T02:14:25.312Z,38.30
2019-04-05T02:14:50.025Z,38.39
2019-04-05T02:15:25.863Z,38.28
2019-04-05T02:15:50.513Z,38.34
2019-04-05T02:16:15.163Z,38.38
2019-04-05T02:16:39.824Z,38.31
2019-04-05T02:17:04.483Z,38.36
2019-04-05T02:17:29.139Z,38.29
2019-04-05T02:17:53.818Z,38.39
2019-04-05T02:18:18.455Z,38.35
2019-04-05T02:18:43.132Z,38.40
2019-04-05T02:19:07.866Z,38.34
2019-04-05T02:19:32.539Z,38.39
2019-04-05T02:19:57.178Z,38.42
2019-04-05T02:20:21.825Z,38.42
2019-04-05T02:20:46.504Z,38.35
2019-04-05T02:21:11.186Z,38.30
2019-04-05T02:21:35.849Z,38.38
2019-04-05T02:22:00.525Z,38.36
2019-04-05T02:22:25.250Z,38.37
2019-04-05T02:22:49.908Z,38.40
2019-04-05T02:23:14.602Z,38.30
2019-04-05T02:23:39.266Z,38.38
2019-04-05T02:24:03.964Z,38.30
2019-04-05T02:24:29.006Z,38.35
2019-04-05T02:24:53.642Z,38.34
2019-04-05T02:25:18.404Z,38.31
2019-04-05T02:25:43.060Z,38.39
2019-04-05T02:26:07.758Z,38.34
2019-04-05T02:26:32.412Z,38.41
2019-04-05T02:26:57.040Z,38.43
2019-04-05T02:27:21.693Z,38.42
2019-04-05T02:27:46.362Z,38.44
2019-04-05T02:28:11.011Z,38.49
2019-04-05T02:28:35.713Z,38.45
2019-04-05T02:29:00.421Z,38.41
2019-04-05T02:29:25.079Z,38.36
2019-04-05T02:29:49.786Z,38.38
2019-04-05T02:30:14.426Z,38.42
2019-04-05T02:30:39.087Z,38.39
2019-04-05T02:31:03.740Z,38.43
2019-04-05T02:31:28.426Z,38.37
2019-04-05T02:31:53.108Z,38.49
2019-04-05T02:32:17.748Z,38.44
2019-04-05T02:32:42.451Z,38.41
2019-04-05T02:33:07.197Z,38.36
2019-04-05T02:33:31.860Z,38.42
2019-04-05T02:33:56.533Z,38.40
2019-04-05T02:34:21.183Z,38.39
2019-04-05T02:34:45.858Z,38.40
2019-04-05T02:35:10.537Z,38.39
2019-04-05T02:35:38.949Z,38.24
2019-04-05T02:36:01.685Z,38.29
2019-04-05T02:36:26.415Z,38.29
2019-04-05T02:36:51.111Z,38.34
2019-04-05T02:37:15.778Z,38.32
2019-04-05T02:37:40.411Z,38.34
2019-04-05T02:38:05.050Z,38.37
2019-04-05T02:38:29.693Z,38.39
2019-04-05T02:38:54.370Z,38.30
2019-04-05T02:39:19.020Z,38.27
2019-04-05T02:39:43.668Z,38.34
2019-04-05T02:40:11.720Z,38.36
2019-04-05T02:40:36.537Z,38.28
2019-04-05T02:41:01.342Z,38.31
2019-04-05T02:41:26.038Z,38.26
2019-04-05T02:41:50.755Z,38.21
2019-04-05T02:42:15.584Z,38.31
2019-04-05T02:42:40.422Z,38.34
2019-04-05T02:43:05.147Z,38.33
2019-04-05T02:43:29.895Z,38.31
2019-04-05T02:43:54.992Z,38.36
2019-04-05T02:44:19.697Z,38.27
2019-04-05T02:44:44.404Z,38.29
2019-04-05T02:45:09.648Z,38.29
2019-04-05T02:45:34.495Z,38.29
2019-04-05T02:45:59.159Z,38.33
2019-04-05T02:46:24.500Z,38.31
2019-04-05T02:46:49.261Z,38.30
2019-04-05T02:47:13.946Z,38.27
2019-04-05T02:47:39.702Z,38.30
2019-04-05T02:48:05.164Z,38.30
2019-04-05T02:48:29.841Z,38.36
2019-04-05T02:48:54.449Z,38.28
2019-04-05T02:49:19.525Z,38.29
2019-04-05T02:49:44.128Z,38.23
2019-04-05T02:50:08.813Z,38.23
2019-04-05T02:50:33.579Z,38.29
2019-04-05T02:50:58.754Z,38.29
2019-04-05T02:51:23.722Z,38.24
2019-04-05T02:51:48.389Z,38.27
2019-04-05T02:52:14.047Z,38.38
2019-04-05T02:52:38.655Z,38.32
2019-04-05T02:53:04.677Z,38.29
2019-04-05T02:53:29.527Z,38.33
2019-04-05T02:53:54.830Z,38.29
2019-04-05T02:54:19.463Z,38.31
2019-04-05T02:54:44.143Z,38.31
2019-04-05T02:55:08.806Z,38.37
2019-04-05T02:55:33.489Z,38.33
2019-04-05T02:55:58.139Z,38.27
2019-04-05T02:56:22.791Z,38.32
2019-04-05T02:56:47.593Z,38.29
2019-04-05T02:57:13.360Z,38.27
2019-04-05T02:57:37.985Z,38.27
2019-04-05T02:58:02.603Z,38.28
2019-04-05T02:58:27.255Z,38.32
2019-04-05T02:58:51.913Z,38.37
2019-04-05T02:59:16.511Z,38.29
2019-04-05T02:59:41.222Z,38.26
2019-04-05T03:00:05.906Z,38.24
2019-04-05T03:00:30.642Z,38.27
2019-04-05T03:00:55.295Z,38.20
2019-04-05T03:01:22.736Z,38.27
2019-04-05T03:01:46.394Z,38.28
2019-04-05T03:02:11.049Z,38.28
2019-04-05T03:02:36.166Z,38.33
2019-04-05T03:03:01.464Z,38.32
2019-04-05T03:03:26.119Z,38.31
2019-04-05T03:03:51.206Z,38.31
2019-04-05T03:04:15.827Z,38.29
2019-04-05T03:04:40.537Z,38.28
2019-04-05T03:05:06.159Z,38.27
2019-04-05T03:05:30.787Z,38.33
2019-04-05T03:05:55.425Z,38.30
2019-04-05T03:06:20.039Z,38.25
2019-04-05T03:06:44.690Z,38.21
2019-04-05T03:07:09.308Z,38.23
2019-04-05T03:07:33.942Z,38.27
2019-04-05T03:07:58.579Z,38.29
2019-04-05T03:08:23.206Z,38.23
2019-04-05T03:08:47.822Z,38.28
2019-04-05T03:09:13.336Z,38.28
2019-04-05T03:09:37.998Z,38.26
2019-04-05T03:10:02.626Z,38.30
2019-04-05T03:10:59.476Z,38.21
2019-04-05T03:11:25.779Z,38.22
2019-04-05T03:11:50.614Z,38.21
2019-04-05T03:12:18.822Z,38.19
2019-04-05T03:12:41.607Z,38.27
2019-04-05T03:13:06.222Z,38.30
2019-04-05T03:13:31.817Z,38.31
2019-04-05T03:13:57.425Z,38.31
2019-04-05T03:14:22.059Z,38.34
2019-04-05T03:14:46.814Z,38.35
2019-04-05T03:15:11.437Z,38.42
2019-04-05T03:15:36.071Z,38.28
2019-04-05T03:16:02.752Z,38.45
2019-04-05T03:16:40.197Z,38.43
2019-04-05T03:16:55.630Z,38.50
2019-04-05T03:17:20.346Z,38.38
2019-04-05T03:17:44.976Z,38.42
2019-04-05T03:18:09.633Z,38.43
2019-04-05T03:18:34.825Z,38.39
2019-04-05T03:19:08.833Z,38.29
2019-04-05T03:19:33.950Z,38.44
2019-04-05T03:19:58.573Z,38.41
2019-04-05T03:20:23.244Z,38.45
2019-04-05T03:20:47.916Z,38.46
2019-04-05T03:21:13.463Z,38.42
2019-04-05T03:21:40.391Z,38.42
2019-04-05T03:22:06.358Z,38.40
2019-04-05T03:22:31.009Z,38.32
2019-04-05T03:22:55.658Z,38.40
2019-04-05T03:23:20.292Z,38.31
2019-04-05T03:23:44.921Z,38.43
2019-04-05T03:24:10.425Z,38.40
2019-04-05T03:24:36.136Z,38.37
2019-04-05T03:25:00.766Z,38.46
2019-04-05T03:25:25.390Z,38.43
2019-04-05T03:25:50.071Z,38.41
2019-04-05T03:26:17.858Z,38.35
2019-04-05T03:26:45.800Z,38.38
2019-04-05T03:27:12.533Z,38.38
2019-04-05T03:27:37.531Z,38.38
2019-04-05T03:28:02.252Z,38.29
2019-04-05T03:28:26.859Z,38.37
2019-04-05T03:28:52.539Z,38.43
2019-04-05T03:29:17.153Z,38.43
2019-04-05T03:29:41.880Z,38.43
2019-04-05T03:30:07.279Z,38.38
2019-04-05T03:30:31.956Z,38.45
2019-04-05T03:30:57.059Z,38.43
2019-04-05T03:31:25.064Z,38.48
2019-04-05T03:31:48.125Z,38.48
2019-04-05T03:32:13.474Z,38.43
2019-04-05T03:32:38.092Z,38.46
2019-04-05T03:33:02.820Z,38.54
2019-04-05T03:33:27.568Z,38.51
2019-04-05T03:33:52.187Z,38.43
2019-04-05T03:34:17.073Z,38.45
2019-04-05T03:34:41.742Z,38.50
2019-04-05T03:35:07.342Z,38.51
2019-04-05T03:35:32.061Z,38.43
2019-04-05T03:35:56.704Z,38.47
2019-04-05T03:36:21.340Z,38.39
2019-04-05T03:36:45.978Z,38.54
2019-04-05T03:37:10.782Z,38.51
2019-04-05T03:37:35.412Z,38.53
2019-04-05T03:38:00.184Z,38.46
2019-04-05T03:38:24.812Z,38.53
2019-04-05T03:38:50.262Z,38.47
2019-04-05T03:39:14.871Z,38.48
2019-04-05T03:39:39.499Z,38.46
2019-04-05T03:40:06.497Z,38.54
2019-04-05T03:40:31.135Z,38.53
2019-04-05T03:40:55.844Z,38.50
2019-04-05T03:41:20.529Z,38.50
2019-04-05T03:41:45.133Z,38.46
2019-04-05T03:42:09.912Z,38.42
2019-04-05T03:42:34.575Z,38.47
2019-04-05T03:42:59.201Z,38.39
2019-04-05T03:43:23.988Z,38.45
2019-04-05T03:43:49.272Z,38.47
2019-04-05T03:44:13.924Z,38.37
2019-04-05T03:44:38.537Z,38.35
2019-04-05T03:45:03.232Z,38.36
2019-04-05T03:45:27.870Z,38.28
2019-04-05T03:45:52.524Z,38.52
2019-04-05T03:46:17.174Z,38.46
2019-04-05T03:46:55.707Z,38.40
2019-04-05T03:47:08.109Z,38.38
2019-04-05T03:47:32.803Z,38.30
2019-04-05T03:47:57.445Z,38.38
2019-04-05T03:48:22.053Z,38.35
2019-04-05T03:48:46.706Z,38.34
2019-04-05T03:49:11.334Z,38.46
2019-04-05T03:49:35.952Z,38.43
2019-04-05T03:50:00.602Z,38.40
2019-04-05T03:50:25.339Z,38.43
2019-04-05T03:50:49.999Z,38.43
2019-04-05T03:51:14.638Z,38.43
2019-04-05T03:51:39.310Z,38.42
2019-04-05T03:52:05.308Z,38.44
2019-04-05T03:52:29.982Z,38.31
2019-04-05T03:52:54.600Z,38.43
2019-04-05T03:53:19.250Z,38.45
2019-04-05T03:53:43.890Z,38.21
2019-04-05T03:54:08.580Z,38.33
2019-04-05T03:54:33.480Z,38.47
2019-04-05T03:54:58.114Z,38.34
2019-04-05T03:55:22.772Z,38.45
2019-04-05T03:55:47.409Z,38.38
2019-04-05T03:56:12.028Z,38.37
2019-04-05T03:56:38.175Z,38.37
2019-04-05T03:57:03.205Z,38.43
2019-04-05T03:57:27.818Z,38.42
2019-04-05T03:57:52.436Z,38.41
2019-04-05T03:58:17.070Z,38.48
2019-04-05T03:58:41.747Z,38.42
2019-04-05T03:59:06.452Z,38.43
2019-04-05T03:59:31.098Z,38.35
2019-04-05T03:59:56.085Z,38.35
2019-04-05T04:00:20.710Z,38.43
2019-04-05T04:00:45.372Z,38.39
2019-04-05T04:01:10.012Z,38.37
2019-04-05T04:01:34.707Z,38.41
2019-04-05T04:01:59.377Z,38.32
2019-04-05T04:02:24.011Z,38.40
2019-04-05T04:02:48.659Z,38.24
2019-04-05T04:03:13.794Z,38.45
2019-04-05T04:03:38.524Z,38.42
2019-04-05T04:04:03.616Z,38.43
2019-04-05T04:04:28.318Z,38.32
2019-04-05T04:04:52.952Z,38.35
2019-04-05T04:05:17.595Z,38.32
2019-04-05T04:05:42.365Z,38.45
2019-04-05T04:06:07.114Z,38.28
2019-04-05T04:06:31.751Z,38.41
2019-04-05T04:06:56.821Z,38.41
2019-04-05T04:07:21.453Z,38.39
2019-04-05T04:07:46.445Z,38.44
2019-04-05T04:08:11.489Z,38.50
2019-04-05T04:08:36.131Z,38.49
2019-04-05T04:09:00.767Z,38.45
2019-04-05T04:09:25.483Z,38.38
2019-04-05T04:09:50.104Z,38.29
2019-04-05T04:10:19.145Z,38.34
2019-04-05T04:10:43.761Z,38.44
2019-04-05T04:11:08.558Z,38.40
2019-04-05T04:11:33.207Z,38.39
2019-04-05T04:11:57.830Z,38.44
2019-04-05T04:12:22.481Z,38.41
2019-04-05T04:12:47.136Z,38.44
2019-04-05T04:13:11.757Z,38.39
2019-04-05T04:13:36.387Z,38.41
2019-04-05T04:14:01.477Z,38.29
2019-04-05T04:14:26.120Z,38.48
2019-04-05T04:14:50.757Z,38.43
2019-04-05T04:15:15.484Z,38.32
2019-04-05T04:15:40.105Z,38.42
2019-04-05T04:16:04.879Z,38.50
2019-04-05T04:16:29.560Z,38.47
2019-04-05T04:16:54.218Z,38.51
2019-04-05T04:17:18.831Z,38.42
2019-04-05T04:17:44.315Z,38.41
2019-04-05T04:18:08.938Z,38.46
2019-04-05T04:18:33.571Z,38.43
2019-04-05T04:18:58.764Z,38.55
2019-04-05T04:19:23.662Z,38.47
2019-04-05T04:19:48.347Z,38.52
2019-04-05T04:20:22.245Z,38.41
2019-04-05T04:20:50.156Z,38.47
2019-04-05T04:21:30.241Z,38.44
2019-04-05T04:22:00.935Z,38.42
2019-04-05T04:22:28.615Z,38.53
2019-04-05T04:22:53.255Z,38.49
2019-04-05T04:23:17.883Z,38.54
2019-04-05T04:23:42.516Z,38.54
2019-04-05T04:24:07.902Z,38.55
2019-04-05T04:24:32.705Z,38.60
2019-04-05T04:24:57.371Z,38.48
2019-04-05T04:25:21.979Z,38.58
2019-04-05T04:25:46.630Z,38.51
2019-04-05T04:26:11.239Z,38.54
2019-04-05T04:26:35.863Z,38.53
2019-04-05T04:27:00.508Z,38.52
2019-04-05T04:27:25.175Z,38.56
2019-04-05T04:27:49.829Z,38.49
2019-04-05T04:28:14.531Z,38.55
2019-04-05T04:28:39.207Z,38.54
2019-04-05T04:29:03.765Z,38.40
2019-04-05T04:29:28.407Z,38.51
2019-04-05T04:29:53.060Z,38.48
2019-04-05T04:30:17.671Z,38.44
2019-04-05T04:30:42.337Z,38.35
2019-04-05T04:31:06.951Z,38.41
2019-04-05T04:31:31.600Z,38.45
2019-04-05T04:31:56.411Z,38.30
2019-04-05T04:32:21.106Z,38.29
2019-04-05T04:32:45.895Z,38.34
2019-04-05T04:33:10.602Z,38.39
2019-04-05T04:33:35.503Z,38.60
2019-04-05T04:34:00.176Z,38.52
2019-04-05T04:34:24.797Z,38.40
2019-04-05T04:34:49.505Z,38.24
2019-04-05T04:35:14.155Z,38.41
2019-04-05T04:35:38.856Z,38.38
2019-04-05T04:36:03.473Z,38.51
2019-04-05T04:36:28.114Z,38.31
2019-04-05T04:36:52.746Z,38.00
2019-04-05T04:37:17.488Z,38.24
2019-04-05T04:37:42.197Z,38.12
2019-04-05T04:38:06.934Z,38.09
2019-04-05T04:38:31.609Z,38.20
2019-04-05T04:38:56.234Z,38.28
2019-04-05T04:39:20.897Z,38.29
2019-04-05T04:39:45.538Z,38.09
2019-04-05T04:40:10.635Z,38.03
2019-04-05T04:40:35.350Z,38.03
2019-04-05T04:41:00.013Z,38.15
2019-04-05T04:41:24.618Z,38.14
2019-04-05T04:41:49.630Z,38.17
2019-04-05T04:42:14.430Z,37.84
2019-04-05T04:42:39.183Z,37.94
2019-04-05T04:43:03.824Z,37.89
2019-04-05T04:43:28.502Z,37.79
2019-04-05T04:43:53.129Z,37.72
2019-04-05T04:44:17.834Z,37.86
2019-04-05T04:44:42.564Z,37.78
2019-04-05T04:45:12.642Z,37.95
2019-04-05T04:45:33.546Z,37.86
2019-04-05T04:45:58.166Z,37.92
2019-04-05T04:46:22.831Z,37.66
2019-04-05T04:46:48.259Z,37.76
2019-04-05T04:47:25.581Z,37.81
2019-04-05T04:47:40.151Z,37.78
2019-04-05T04:48:04.813Z,37.71
2019-04-05T04:48:29.621Z,37.71
2019-04-05T04:48:54.656Z,37.58
2019-04-05T04:49:19.354Z,37.50
2019-04-05T04:49:44.090Z,37.49
2019-04-05T04:50:10.166Z,37.54
2019-04-05T04:50:34.812Z,37.53
2019-04-05T04:50:59.746Z,37.42
2019-04-05T04:51:24.386Z,37.54
2019-04-05T04:51:49.147Z,37.52
2019-04-05T04:52:13.794Z,37.61
2019-04-05T04:52:38.500Z,37.55
2019-04-05T04:53:03.144Z,37.56
2019-04-05T04:53:27.973Z,37.67
2019-04-05T04:53:52.796Z,37.60
2019-04-05T04:54:17.596Z,37.58
2019-04-05T04:54:42.232Z,37.55
2019-04-05T04:55:07.566Z,37.43
2019-04-05T04:55:32.323Z,37.66
2019-04-05T04:55:57.054Z,37.45
2019-04-05T04:56:21.748Z,37.52
2019-04-05T04:56:46.347Z,37.49
2019-04-05T04:57:10.983Z,37.50
2019-04-05T04:57:35.628Z,37.59
2019-04-05T04:58:00.244Z,37.75
2019-04-05T04:58:24.894Z,37.62
2019-04-05T04:58:49.528Z,37.53
2019-04-05T04:59:14.194Z,37.65
2019-04-05T04:59:38.821Z,37.58
2019-04-05T05:00:03.904Z,37.32
2019-04-05T05:00:28.552Z,37.30
2019-04-05T05:00:53.343Z,37.44
2019-04-05T05:01:17.965Z,37.40
2019-04-05T05:01:42.605Z,37.41
2019-04-05T05:02:07.220Z,37.25
2019-04-05T05:02:31.857Z,37.31
2019-04-05T05:02:56.473Z,37.20
2019-04-05T05:03:21.099Z,37.31
2019-04-05T05:03:45.754Z,37.21
2019-04-05T05:04:10.374Z,37.14
2019-04-05T05:04:35.372Z,37.07
2019-04-05T05:05:00.034Z,37.01
2019-04-05T05:05:24.652Z,37.14
2019-04-05T05:05:49.308Z,37.25
2019-04-05T05:06:14.073Z,37.04
2019-04-05T05:06:38.698Z,37.10
2019-04-05T05:07:03.432Z,37.10
2019-04-05T05:07:28.106Z,37.19
2019-04-05T05:07:52.740Z,37.13
2019-04-05T05:08:17.472Z,37.17
2019-04-05T05:08:42.100Z,37.14
2019-04-05T05:09:07.260Z,37.32
2019-04-05T05:09:32.032Z,37.20
2019-04-05T05:09:56.852Z,37.29
2019-04-05T05:10:21.482Z,37.29
2019-04-05T05:10:46.682Z,37.44
2019-04-05T05:11:14.767Z,37.28
2019-04-05T05:11:37.624Z,37.27
2019-04-05T05:12:02.380Z,37.23
2019-04-05T05:12:27.027Z,37.14
2019-04-05T05:12:51.652Z,37.32
2019-04-05T05:13:16.286Z,37.18
2019-04-05T05:13:40.945Z,37.12
2019-04-05T05:14:05.636Z,37.18
2019-04-05T05:14:30.288Z,37.06
2019-04-05T05:14:54.936Z,37.17
2019-04-05T05:15:19.592Z,37.23
2019-04-05T05:15:44.212Z,37.12
2019-04-05T05:16:08.904Z,36.95
2019-04-05T05:16:33.570Z,37.03
2019-04-05T05:16:58.200Z,36.63
2019-04-05T05:17:22.864Z,36.59
2019-04-05T05:17:57.904Z,36.66
2019-04-05T05:18:13.850Z,36.66
2019-04-05T05:18:38.844Z,36.93
2019-04-05T05:19:03.476Z,36.97
2019-04-05T05:19:28.109Z,37.00
2019-04-05T05:19:52.756Z,37.03
2019-04-05T05:20:17.424Z,36.85
2019-04-05T05:20:42.802Z,36.78
2019-04-05T05:21:07.586Z,36.95
2019-04-05T05:21:32.253Z,36.72
2019-04-05T05:21:56.900Z,36.65
2019-04-05T05:22:21.515Z,36.56