createdAt,value
2019-01-17T00:01:59.467Z,13.50
2019-01-17T00:04:47.108Z,20.20
2019-01-17T00:07:41.737Z,15.87
2019-01-17T00:10:42.765Z,16.43
2019-01-17T00:13:23.361Z,21.93
2019-01-17T00:16:09.365Z,18.37
2019-01-17T00:18:49.585Z,20.03
2019-01-17T00:21:38.333Z,15.40
2019-01-17T00:24:26.383Z,15.67
2019-01-17T00:27:05.822Z,20.17
2019-01-17T00:29:53.210Z,16.60
2019-01-17T00:32:35.543Z,17.47
2019-01-17T00:35:24.753Z,14.90
2019-01-17T00:38:11.427Z,16.07
2019-01-17T00:40:58.883Z,16.20
2019-01-17T00:43:46.115Z,16.23
2019-01-17T00:46:24.351Z,22.90
2019-01-17T00:49:13.260Z,14.30
2019-01-17T00:52:07.860Z,12.80
2019-01-17T00:55:03.747Z,19.30
2019-01-17T00:57:52.554Z,16.00
2019-01-17T01:00:48.989Z,13.57
2019-01-17T01:03:35.336Z,16.80
2019-01-17T01:06:17.094Z,16.70
2019-01-17T01:09:12.518Z,18.20
2019-01-17T01:12:00.497Z,15.43
2019-01-17T01:14:40.994Z,11.10
2019-01-17T01:17:40.246Z,9.70
2019-01-17T01:20:27.009Z,14.93
2019-01-17T01:23:07.957Z,14.60
2019-01-17T01:25:48.142Z,13.47
2019-01-17T01:28:35.988Z,16.30
2019-01-17T01:31:17.864Z,13.13
2019-01-17T01:34:03.114Z,16.27
2019-01-17T01:36:59.331Z,14.40
2019-01-17T01:39:39.266Z,16.97
2019-01-17T01:42:26.821Z,11.50
2019-01-17T01:45:14.287Z,11.63
2019-01-17T01:48:01.911Z,12.10
2019-01-17T01:50:49.203Z,18.73
2019-01-17T01:53:19.407Z,12.10
2019-01-17T01:55:49.144Z,10.73
2019-01-17T01:58:18.823Z,17.07
2019-01-17T02:00:48.491Z,14.00
2019-01-17T02:03:18.896Z,13.50
2019-01-17T02:05:48.596Z,11.60
2019-01-17T02:08:18.322Z,11.63
2019-01-17T02:10:47.984Z,11.33
2019-01-17T02:13:17.658Z,12.23
2019-01-17T02:15:47.293Z,12.20
2019-01-17T02:18:16.970Z,18.63
2019-01-17T02:20:46.550Z,19.10
2019-01-17T02:23:16.275Z,13.03
2019-01-17T02:25:46.182Z,11.97
2019-01-17T02:28:15.784Z,13.30
2019-01-17T02:30:45.483Z,12.17
2019-01-17T02:33:15.182Z,14.38
2019-01-17T02:35:44.823Z,15.97
2019-01-17T02:38:14.446Z,13.45
2019-01-17T02:40:44.764Z,13.60
2019-01-17T02:43:14.565Z,19.30
2019-01-17T02:45:44.416Z,15.83
2019-01-17T02:48:14.171Z,19.55
2019-01-17T02:50:43.883Z,16.75
2019-01-17T02:53:13.619Z,16.48
2019-01-17T02:55:43.489Z,16.90
2019-01-17T02:58:13.211Z,16.47
2019-01-17T03:00:42.998Z,18.02
2019-01-17T03:03:12.767Z,16.52
2019-01-17T03:05:42.433Z,18.25
2019-01-17T03:08:12.038Z,16.05
2019-01-17T03:10:41.790Z,15.53
2019-01-17T03:13:11.446Z,15.90
2019-01-17T03:15:41.305Z,14.53
2019-01-17T03:18:11.093Z,17.55
2019-01-17T03:20:40.781Z,14.90
2019-01-17T03:23:10.493Z,13.70
2019-01-17T03:25:40.267Z,15.38
2019-01-17T03:28:10.088Z,15.90
2019-01-17T03:30:39.800Z,12.82
2019-01-17T03:33:09.447Z,11.55
2019-01-17T03:35:39.283Z,12.03
2019-01-17T03:38:09.122Z,12.70
2019-01-17T03:40:38.903Z,13.50
2019-01-17T03:43:08.710Z,12.95
2019-01-17T03:45:38.425Z,13.60
2019-01-17T03:48:08.125Z,12.35
2019-01-17T03:50:37.898Z,12.98
2019-01-17T03:53:07.536Z,12.50
2019-01-17T03:55:37.266Z,11.80
2019-01-17T03:58:07.123Z,11.50
2019-01-17T04:00:36.945Z,11.28
2019-01-17T04:03:06.658Z,9.43
2019-01-17T04:05:36.707Z,8.45
2019-01-17T04:08:06.534Z,11.15
2019-01-17T04:10:36.087Z,10.40
2019-01-17T04:13:06.091Z,8.15
2019-01-17T04:15:38.334Z,7.40
2019-01-17T04:18:07.901Z,7.40
2019-01-17T04:20:37.632Z,8.93
2019-01-17T04:23:07.483Z,9.38
2019-01-17T04:25:37.194Z,6.90
2019-01-17T04:28:08.156Z,8.20
2019-01-17T04:30:37.763Z,7.80
2019-01-17T04:33:07.660Z,8.63
2019-01-17T04:35:37.302Z,8.00
2019-01-17T04:38:06.995Z,8.90
2019-01-17T04:40:36.612Z,8.48
2019-01-17T04:43:06.620Z,8.78
2019-01-17T04:45:37.599Z,8.50
2019-01-17T04:48:07.296Z,7.03
2019-01-17T04:50:36.989Z,7.97
2019-01-17T04:53:06.673Z,9.70
2019-01-17T04:55:36.325Z,8.95
2019-01-17T04:58:06.119Z,8.50
2019-01-17T05:00:36.375Z,9.33
2019-01-17T05:03:06.056Z,7.80
2019-01-17T05:05:35.686Z,8.68
2019-01-17T05:08:05.472Z,8.00
2019-01-17T05:10:35.170Z,7.33
2019-01-17T05:13:04.822Z,6.33
2019-01-17T05:15:36.003Z,7.80
2019-01-17T05:18:06.058Z,5.83
2019-01-17T05:20:35.655Z,4.95
2019-01-17T05:26:16.780Z,4.45
2019-01-17T05:28:46.660Z,5.03
2019-01-17T05:31:16.603Z,6.17
2019-01-17T05:33:46.378Z,6.83
2019-01-17T05:36:16.137Z,5.45
2019-01-17T05:38:45.983Z,6.22
2019-01-17T05:41:15.840Z,5.33
2019-01-17T05:43:45.841Z,5.07
2019-01-17T05:46:16.883Z,3.77
2019-01-17T05:48:46.877Z,6.60
2019-01-17T05:51:16.954Z,5.45
2019-01-17T05:53:47.301Z,7.90
2019-01-17T05:56:21.735Z,5.95
2019-01-17T05:58:58.663Z,6.45
2019-01-17T06:01:28.637Z,5.85
2019-01-17T06:04:04.032Z,5.70
2019-01-17T06:06:37.737Z,9.55
2019-01-17T06:09:18.780Z,5.78
2019-01-17T06:11:51.757Z,8.35
2019-01-17T06:14:23.358Z,7.42
2019-01-17T06:16:59.435Z,6.95
2019-01-17T06:19:38.161Z,5.22
2019-01-17T06:22:14.693Z,13.83
2019-01-17T06:24:47.896Z,4.90
2019-01-17T06:27:24.149Z,6.97
2019-01-17T06:29:56.012Z,10.78
2019-01-17T06:32:29.787Z,8.13
2019-01-17T06:35:03.422Z,7.20
2019-01-17T06:37:33.292Z,6.80
2019-01-17T06:40:03.348Z,7.45
2019-01-17T06:42:33.482Z,6.15
2019-01-17T06:45:03.560Z,8.10
2019-01-17T06:47:33.343Z,7.70
2019-01-17T06:50:03.254Z,9.48
2019-01-17T06:52:32.957Z,7.25
2019-01-17T06:55:02.915Z,7.20
2019-01-17T06:57:33.090Z,10.05
2019-01-17T07:00:02.876Z,6.78
2019-01-17T07:02:33.443Z,7.90
2019-01-17T07:05:03.652Z,7.37
2019-01-17T07:07:34.940Z,9.15
2019-01-17T07:10:06.935Z,7.45
2019-01-17T07:12:36.897Z,8.97
2019-01-17T07:15:07.675Z,10.90
2019-01-17T07:17:40.425Z,10.65
2019-01-17T07:20:12.092Z,10.13
2019-01-17T07:22:42.226Z,7.70
2019-01-17T07:25:12.369Z,11.08
2019-01-17T07:27:42.575Z,9.30
2019-01-17T07:30:17.954Z,7.95
2019-01-17T07:32:48.135Z,9.30
2019-01-17T07:35:18.319Z,7.77
2019-01-17T07:38:02.895Z,10.93
2019-01-17T07:40:32.812Z,10.80
2019-01-17T07:43:02.725Z,8.43
2019-01-17T07:45:32.844Z,10.47
2019-01-17T07:48:03.158Z,11.87
2019-01-17T07:50:34.107Z,9.75
2019-01-17T07:53:04.879Z,9.63
2019-01-17T07:55:34.934Z,9.80
2019-01-17T07:58:05.094Z,9.70
2019-01-17T08:00:35.693Z,8.73
2019-01-17T08:03:06.207Z,14.00
2019-01-17T08:05:37.521Z,13.32
2019-01-17T08:08:07.792Z,8.23
2019-01-17T08:10:38.055Z,14.55
2019-01-17T08:13:07.873Z,9.68
2019-01-17T08:15:38.498Z,9.35
2019-01-17T08:18:10.539Z,10.17
2019-01-17T08:20:41.303Z,12.35
2019-01-17T08:23:18.094Z,14.58
2019-01-17T08:25:53.975Z,13.70
2019-01-17T08:28:19.821Z,9.48
2019-01-17T08:30:53.545Z,14.30
2019-01-17T08:33:24.066Z,15.40
2019-01-17T08:35:54.640Z,11.20
2019-01-17T08:38:24.747Z,13.43
2019-01-17T08:40:55.390Z,11.53
2019-01-17T08:43:26.246Z,9.60
2019-01-17T08:45:56.814Z,9.77
2019-01-17T08:48:27.748Z,9.57
2019-01-17T08:50:58.916Z,6.40
2019-01-17T08:53:30.086Z,9.83
2019-01-17T08:56:01.102Z,5.03
2019-01-17T08:58:31.625Z,5.80
2019-01-17T09:01:01.972Z,14.03
2019-01-17T09:03:35.641Z,9.90
2019-01-17T09:06:06.647Z,8.53
2019-01-17T09:08:37.573Z,9.33
2019-01-17T09:11:10.977Z,8.80
2019-01-17T09:13:44.071Z,6.37
2019-01-17T09:16:17.771Z,4.90
2019-01-17T09:18:48.685Z,7.70
2019-01-17T09:21:19.164Z,6.77
2019-01-17T09:23:49.728Z,7.03
2019-01-17T09:26:26.064Z,7.53
2019-01-17T09:28:56.535Z,5.37
2019-01-17T09:31:29.791Z,10.60
2019-01-17T09:34:01.474Z,6.67
2019-01-17T09:36:32.382Z,8.13
2019-01-17T09:39:03.740Z,9.50
2019-01-17T09:41:34.250Z,6.70
2019-01-17T09:44:05.029Z,8.07
2019-01-17T09:46:35.238Z,6.00
2019-01-17T09:49:05.716Z,12.47
2019-01-17T09:51:36.313Z,12.37
2019-01-17T09:54:06.794Z,9.67
2019-01-17T09:56:37.306Z,9.23
2019-01-17T09:59:07.878Z,9.53
2019-01-17T10:01:38.412Z,10.13
2019-01-17T10:04:09.004Z,7.87
2019-01-17T10:06:39.382Z,8.87
2019-01-17T10:09:09.704Z,10.63
2019-01-17T10:11:40.394Z,7.80
2019-01-17T10:14:11.305Z,12.03
2019-01-17T10:17:08.378Z,10.73
2019-01-17T10:20:05.975Z,9.93
2019-01-17T10:23:13.095Z,11.68
2019-01-17T10:26:11.508Z,7.03
2019-01-17T10:29:23.665Z,8.90
2019-01-17T10:32:22.750Z,8.67
2019-01-17T10:35:17.793Z,8.20
2019-01-17T10:38:17.189Z,10.40
2019-01-17T10:41:49.760Z,12.83
2019-01-17T10:44:47.449Z,10.13
2019-01-17T10:48:00.408Z,10.97
2019-01-17T10:51:32.575Z,10.70
2019-01-17T10:54:39.991Z,13.27
2019-01-17T10:58:09.648Z,9.63
2019-01-17T11:01:11.072Z,9.67
2019-01-17T11:04:19.586Z,13.17
2019-01-17T11:07:52.019Z,13.53
2019-01-17T11:11:02.715Z,10.50
2019-01-17T11:13:58.303Z,11.63
2019-01-17T11:17:16.906Z,15.13
2019-01-17T11:20:15.523Z,13.70
2019-01-17T11:23:14.647Z,12.83
2019-01-17T11:26:01.203Z,15.60
2019-01-17T11:28:53.473Z,11.23
2019-01-17T11:32:10.792Z,13.27
2019-01-17T11:35:15.875Z,10.60
2019-01-17T11:38:10.501Z,12.73
2019-01-17T11:41:10.216Z,16.10
2019-01-17T11:44:33.607Z,13.27
2019-01-17T11:47:34.767Z,14.97
2019-01-17T11:50:55.457Z,13.40
2019-01-17T11:53:35.416Z,14.03
2019-01-17T11:56:25.787Z,14.83
2019-01-17T11:59:21.674Z,14.70
2019-01-17T12:02:39.007Z,13.40
2019-01-17T12:05:07.292Z,12.60
2019-01-17T12:07:38.127Z,14.43
2019-01-17T12:10:09.675Z,13.57
2019-01-17T12:12:40.416Z,12.70
2019-01-17T12:15:11.456Z,15.83
2019-01-17T12:17:42.129Z,25.27
2019-01-17T12:20:12.769Z,13.37
2019-01-17T12:22:43.784Z,21.00
2019-01-17T12:25:15.202Z,13.13
2019-01-17T12:27:46.085Z,15.40
2019-01-17T12:30:18.978Z,14.20
2019-01-17T12:32:49.897Z,10.43
2019-01-17T12:35:20.587Z,14.27
2019-01-17T12:37:51.016Z,15.07
2019-01-17T12:40:21.286Z,11.00
2019-01-17T12:42:51.759Z,17.87
2019-01-17T12:45:23.777Z,12.43
2019-01-17T12:47:54.564Z,12.90
2019-01-17T12:50:25.528Z,12.67
2019-01-17T12:52:56.146Z,9.40
2019-01-17T12:55:26.761Z,17.00
2019-01-17T12:57:57.293Z,12.90
2019-01-17T13:00:30.468Z,14.73
2019-01-17T13:03:01.284Z,9.23
2019-01-17T13:05:32.064Z,10.83
2019-01-17T13:08:09.735Z,14.20
2019-01-17T13:10:43.044Z,11.07
2019-01-17T13:13:13.881Z,14.77
2019-01-17T13:15:44.745Z,14.07
2019-01-17T13:18:20.171Z,15.47
2019-01-17T13:20:53.777Z,9.27
2019-01-17T13:23:24.451Z,9.73
2019-01-17T13:25:55.346Z,13.10
2019-01-17T13:28:29.133Z,7.80
2019-01-17T13:33:32.617Z,12.43
2019-01-17T13:36:14.201Z,10.10
2019-01-17T13:38:44.932Z,13.90
2019-01-17T13:41:15.918Z,10.00
2019-01-17T13:43:48.042Z,10.77
2019-01-17T13:51:18.388Z,12.05
2019-01-17T13:53:51.289Z,12.50
2019-01-17T13:56:22.415Z,9.67
2019-01-17T13:58:55.377Z,10.93
2019-01-17T14:01:28.953Z,9.83
2019-01-17T14:04:01.123Z,11.07
2019-01-17T14:06:33.830Z,11.33
2019-01-17T14:09:09.291Z,8.27
2019-01-17T14:11:40.264Z,7.90
2019-01-17T14:14:11.285Z,5.93
2019-01-17T14:16:44.913Z,7.60
2019-01-17T14:19:15.495Z,7.77
2019-01-17T14:21:45.994Z,4.07
2019-01-17T14:24:16.590Z,4.63
2019-01-17T14:26:47.735Z,4.07
2019-01-17T14:29:18.798Z,4.33
2019-01-17T14:31:50.425Z,3.93
2019-01-17T14:34:21.359Z,5.27
2019-01-17T14:36:52.180Z,4.17
2019-01-17T14:39:23.048Z,3.90
2019-01-17T14:41:53.747Z,5.80
2019-01-17T14:44:24.494Z,8.07
2019-01-17T14:46:55.371Z,7.10
2019-01-17T14:49:26.479Z,5.40
2019-01-17T14:51:59.192Z,6.37
2019-01-17T14:54:29.602Z,7.70
2019-01-17T14:57:00.561Z,11.30
2019-01-17T14:59:33.442Z,6.20
2019-01-17T15:02:04.087Z,10.70
2019-01-17T15:04:34.875Z,8.00
2019-01-17T15:07:07.224Z,9.50
2019-01-17T15:09:37.915Z,8.25
2019-01-17T15:12:08.306Z,7.47
2019-01-17T15:17:08.230Z,7.60
2019-01-17T15:22:09.621Z,8.95
2019-01-17T15:24:40.305Z,8.63
2019-01-17T15:27:10.829Z,11.00
2019-01-17T15:29:41.122Z,9.80
2019-01-17T15:32:11.742Z,8.03
2019-01-17T15:34:42.178Z,13.35
2019-01-17T15:37:13.017Z,12.80
2019-01-17T15:39:43.314Z,12.25
2019-01-17T15:42:13.555Z,11.90
2019-01-17T15:54:43.356Z,13.75
2019-01-17T15:57:14.071Z,12.40
2019-01-17T15:59:44.175Z,13.43
2019-01-17T16:02:14.172Z,13.00
2019-01-17T16:04:46.286Z,16.17
2019-01-17T16:07:16.763Z,14.97
2019-01-17T16:09:46.842Z,16.00
2019-01-17T16:12:17.384Z,12.93
2019-01-17T16:34:57.196Z,5.13
2019-01-17T17:19:05.590Z,5.97
2019-01-17T20:09:23.582Z,4.37
2019-01-17T20:12:05.449Z,4.35
2019-01-17T20:14:48.830Z,4.08
2019-01-17T20:17:26.912Z,4.65
2019-01-17T20:20:02.569Z,6.42
2019-01-17T20:22:47.726Z,5.37
2019-01-17T20:25:32.432Z,7.50
2019-01-17T20:28:09.031Z,11.68
2019-01-17T20:30:41.985Z,7.50
2019-01-17T20:33:20.141Z,7.42
2019-01-17T20:35:52.010Z,6.17
2019-01-17T20:38:22.987Z,4.22
2019-01-17T20:41:06.476Z,6.33
2019-01-17T20:43:36.920Z,4.80
2019-01-17T20:46:07.242Z,5.40
2019-01-17T20:52:00.423Z,6.60
2019-01-17T20:54:35.205Z,4.20
2019-01-17T21:01:47.200Z,8.33
2019-01-17T21:04:09.978Z,5.05
2019-01-17T21:06:44.902Z,5.50
2019-01-17T21:09:18.196Z,5.72
2019-01-17T21:11:59.590Z,6.37
2019-01-17T21:14:29.948Z,6.85
2019-01-17T21:17:20.685Z,8.45
2019-01-17T21:19:51.494Z,8.23
2019-01-17T21:22:23.395Z,9.70
2019-01-17T21:24:53.557Z,10.10
2019-01-17T21:27:23.674Z,9.53
2019-01-17T21:29:56.159Z,9.80
2019-01-17T21:32:30.888Z,12.73
2019-01-17T21:34:59.285Z,10.78
2019-01-17T21:37:30.421Z,8.80
2019-01-17T21:40:13.105Z,11.37
2019-01-17T21:42:45.796Z,12.73
2019-01-17T21:45:17.211Z,7.67
2019-01-17T21:47:47.230Z,8.75
2019-01-17T21:50:20.168Z,9.08
2019-01-17T21:53:08.648Z,11.53
2019-01-17T21:55:38.911Z,8.60
2019-01-17T21:58:08.787Z,7.42
2019-01-17T22:00:41.664Z,9.25
2019-01-17T22:03:12.388Z,8.43
2019-01-17T22:05:42.622Z,9.63
2019-01-17T22:08:12.724Z,8.88
2019-01-17T22:10:46.526Z,8.97
2019-01-17T22:13:18.742Z,8.63
2019-01-17T22:15:49.605Z,10.65
2019-01-17T22:18:28.723Z,6.75
2019-01-17T22:21:02.684Z,8.20
2019-01-17T22:23:46.355Z,10.30
2019-01-17T22:26:30.610Z,7.62
2019-01-17T22:29:03.756Z,11.73
2019-01-17T22:31:39.206Z,7.15
2019-01-17T22:34:21.571Z,11.53
2019-01-17T22:36:55.640Z,9.15
2019-01-17T22:39:32.523Z,7.25
2019-01-17T22:42:07.413Z,7.33
2019-01-17T22:44:42.713Z,11.43
2019-01-17T22:47:20.001Z,8.95
2019-01-17T22:50:01.351Z,6.33
2019-01-17T22:52:32.749Z,6.75
2019-01-17T22:55:12.752Z,8.73
2019-01-17T22:57:43.322Z,8.30
2019-01-17T23:00:56.445Z,8.43
2019-01-17T23:03:32.557Z,7.30
2019-01-17T23:06:02.784Z,4.83
2019-01-17T23:08:33.185Z,10.75
2019-01-17T23:11:06.067Z,14.38
2019-01-17T23:13:54.671Z,7.12
2019-01-17T23:16:24.716Z,6.67
2019-01-17T23:18:55.251Z,7.00
2019-01-17T23:21:25.410Z,9.45
2019-01-17T23:23:56.260Z,13.72
2019-01-17T23:26:26.673Z,7.42
2019-01-17T23:28:57.196Z,7.40
2019-01-17T23:31:27.977Z,8.25
2019-01-17T23:33:58.080Z,5.40
2019-01-17T23:36:30.297Z,5.80
2019-01-17T23:39:00.488Z,7.80
2019-01-17T23:41:30.648Z,5.12
2019-01-17T23:44:00.703Z,6.37
2019-01-17T23:46:31.238Z,6.70
2019-01-17T23:49:01.527Z,6.55
2019-01-17T23:51:32.009Z,6.73
2019-01-17T23:54:02.108Z,7.75
2019-01-17T23:56:32.294Z,5.95
2019-01-17T23:59:02.304Z,6.22
