createdAt,value
2022-10-30T00:00:55.361Z,1.58
2022-10-30T00:03:23.011Z,1.60
2022-10-30T00:05:51.959Z,1.52
2022-10-30T00:08:21.151Z,1.95
2022-10-30T00:10:50.466Z,1.95
2022-10-30T00:13:19.377Z,1.75
2022-10-30T00:15:51.527Z,3.25
2022-10-30T00:18:21.001Z,2.20
2022-10-30T00:20:48.724Z,2.17
2022-10-30T00:23:16.617Z,2.33
2022-10-30T00:25:44.153Z,2.22
2022-10-30T00:28:11.539Z,3.67
2022-10-30T00:30:39.248Z,4.07
2022-10-30T00:33:06.735Z,4.90
2022-10-30T00:35:34.468Z,4.25
2022-10-30T00:38:03.240Z,4.43
2022-10-30T00:40:30.965Z,4.10
2022-10-30T00:42:58.471Z,3.58
2022-10-30T00:45:26.094Z,4.18
2022-10-30T00:47:56.855Z,3.47
2022-10-30T00:53:03.884Z,3.22
2022-10-30T00:55:34.683Z,2.80
2022-10-30T00:58:03.957Z,2.45
2022-10-30T01:00:31.561Z,2.50
2022-10-30T01:02:59.463Z,2.03
2022-10-30T01:05:29.249Z,2.00
2022-10-30T01:07:56.932Z,2.22
2022-10-30T01:10:25.062Z,1.92
2022-10-30T01:12:54.185Z,1.83
2022-10-30T01:15:27.353Z,1.85
2022-10-30T01:18:18.265Z,2.10
2022-10-30T01:20:59.204Z,2.00
2022-10-30T01:24:00.860Z,1.98
2022-10-30T01:26:57.482Z,2.10
2022-10-30T01:30:02.802Z,1.88
2022-10-30T01:32:55.942Z,2.00
2022-10-30T01:35:32.818Z,1.90
2022-10-30T01:38:23.763Z,2.35
2022-10-30T01:40:53.903Z,2.30
2022-10-30T01:43:21.466Z,2.30
2022-10-30T01:46:13.015Z,1.73
2022-10-30T01:48:43.453Z,1.70
2022-10-30T01:51:20.473Z,1.85
2022-10-30T01:53:57.112Z,1.65
2022-10-30T01:56:34.165Z,1.52
2022-10-30T01:59:19.380Z,1.52
2022-10-30T02:01:47.178Z,1.58
2022-10-30T02:04:14.866Z,1.77
2022-10-30T02:06:42.889Z,1.02
2022-10-30T02:09:11.319Z,1.40
2022-10-30T02:11:47.336Z,1.30
2022-10-30T02:14:22.212Z,1.60
2022-10-30T02:16:52.308Z,1.70
2022-10-30T02:19:22.043Z,1.73
2022-10-30T02:21:50.488Z,1.77
2022-10-30T02:24:18.774Z,1.58
2022-10-30T02:26:46.800Z,1.92
2022-10-30T02:29:15.577Z,1.75
2022-10-30T02:31:43.069Z,1.60
2022-10-30T02:34:11.828Z,1.50
2022-10-30T02:36:39.431Z,1.67
2022-10-30T02:39:07.077Z,1.60
2022-10-30T02:41:36.492Z,1.10
2022-10-30T02:44:04.869Z,1.02
2022-10-30T02:46:33.198Z,1.00
2022-10-30T02:49:00.960Z,0.98
2022-10-30T02:51:28.651Z,0.93
2022-10-30T02:53:56.230Z,1.10
2022-10-30T02:56:23.788Z,0.98
2022-10-30T02:58:52.510Z,1.00
2022-10-30T03:01:20.333Z,1.40
2022-10-30T03:03:49.189Z,1.67
2022-10-30T03:06:17.424Z,1.38
2022-10-30T03:08:48.994Z,1.40
2022-10-30T03:11:18.330Z,1.33
2022-10-30T03:13:48.005Z,1.17
2022-10-30T03:16:26.852Z,1.05
2022-10-30T03:18:56.049Z,1.20
2022-10-30T03:21:25.866Z,1.20
2022-10-30T03:23:54.161Z,1.30
2022-10-30T03:26:22.811Z,1.10
2022-10-30T03:28:53.185Z,0.85
2022-10-30T03:31:28.254Z,0.93
2022-10-30T03:34:08.765Z,1.10
2022-10-30T03:36:36.383Z,1.23
2022-10-30T03:39:04.823Z,1.10
2022-10-30T03:41:34.261Z,1.15
2022-10-30T03:44:01.979Z,1.10
2022-10-30T03:46:31.485Z,1.00
2022-10-30T03:49:12.985Z,0.82
2022-10-30T03:51:40.646Z,0.90
2022-10-30T03:54:08.175Z,1.00
2022-10-30T03:56:35.747Z,0.90
2022-10-30T03:59:05.455Z,1.20
2022-10-30T04:01:36.892Z,0.90
2022-10-30T04:04:04.863Z,1.13
2022-10-30T04:06:33.452Z,1.00
2022-10-30T04:09:01.405Z,0.80
2022-10-30T04:11:35.174Z,1.00
2022-10-30T04:14:04.904Z,1.08
2022-10-30T04:16:33.518Z,1.30
2022-10-30T04:19:02.174Z,0.90
2022-10-30T04:21:29.647Z,1.30
2022-10-30T04:23:58.588Z,1.25
2022-10-30T04:26:31.464Z,1.30
2022-10-30T04:29:03.870Z,1.10
2022-10-30T04:31:31.845Z,1.20
2022-10-30T04:34:01.367Z,1.08
2022-10-30T04:36:34.005Z,0.95
2022-10-30T04:39:02.612Z,1.00
2022-10-30T04:41:31.141Z,0.98
2022-10-30T04:44:07.072Z,0.88
2022-10-30T04:46:35.665Z,1.00
2022-10-30T04:49:09.590Z,1.00
2022-10-30T04:51:38.171Z,1.10
2022-10-30T04:54:07.568Z,1.30
2022-10-30T04:56:37.324Z,1.38
2022-10-30T04:59:05.126Z,1.33
2022-10-30T05:01:34.142Z,1.30
2022-10-30T05:04:03.349Z,1.10
2022-10-30T05:06:33.352Z,1.40
2022-10-30T05:09:00.946Z,1.60
2022-10-30T05:11:38.636Z,1.58
2022-10-30T05:14:09.257Z,1.80
2022-10-30T05:16:38.451Z,1.77
2022-10-30T05:19:07.249Z,1.95
2022-10-30T05:21:35.680Z,1.58
2022-10-30T05:24:04.364Z,1.40
2022-10-30T05:26:39.730Z,1.70
2022-10-30T05:29:08.349Z,1.60
2022-10-30T05:31:36.271Z,1.48
2022-10-30T05:34:29.892Z,1.60
2022-10-30T05:36:57.593Z,1.40
2022-10-30T05:39:25.198Z,1.80
2022-10-30T05:41:53.289Z,1.45
2022-10-30T05:44:34.662Z,1.67
2022-10-30T05:47:11.398Z,1.38
2022-10-30T05:49:41.227Z,1.10
2022-10-30T05:52:13.523Z,1.13
2022-10-30T05:54:41.159Z,1.05
2022-10-30T05:57:18.027Z,1.25
2022-10-30T05:59:45.994Z,1.33
2022-10-30T06:02:14.605Z,1.17
2022-10-30T06:04:42.659Z,1.17
2022-10-30T06:07:13.401Z,1.30
2022-10-30T06:09:41.003Z,1.10
2022-10-30T06:12:36.315Z,1.30
2022-10-30T06:15:24.684Z,1.33
2022-10-30T06:17:54.356Z,1.23
2022-10-30T06:20:35.588Z,1.50
2022-10-30T06:23:27.221Z,1.25
2022-10-30T06:26:05.437Z,1.40
2022-10-30T06:28:58.707Z,1.42
2022-10-30T06:31:26.206Z,1.42
2022-10-30T06:33:53.959Z,1.70
2022-10-30T06:36:22.342Z,1.73
2022-10-30T06:38:50.190Z,1.33
2022-10-30T06:41:21.073Z,1.50
2022-10-30T06:44:05.729Z,1.38
2022-10-30T06:46:37.550Z,2.08
2022-10-30T06:49:05.679Z,1.80
2022-10-30T06:51:33.280Z,1.90
2022-10-30T06:54:01.513Z,1.88
2022-10-30T06:56:40.968Z,1.65
2022-10-30T06:59:17.367Z,1.85
2022-10-30T07:02:11.237Z,2.17
2022-10-30T07:05:03.740Z,1.92
2022-10-30T07:07:31.303Z,1.90
2022-10-30T07:09:59.740Z,2.13
2022-10-30T07:12:54.798Z,1.80
2022-10-30T07:18:20.943Z,1.60
2022-10-30T07:20:55.654Z,1.33
2022-10-30T07:23:24.325Z,1.23
2022-10-30T07:26:04.035Z,1.60
2022-10-30T07:28:37.972Z,1.45
2022-10-30T07:31:49.558Z,1.40
2022-10-30T07:34:49.823Z,1.42
2022-10-30T07:37:49.418Z,1.83
2022-10-30T07:40:18.679Z,1.63
2022-10-30T07:43:16.112Z,2.00
2022-10-30T07:46:03.066Z,1.83
2022-10-30T07:48:56.921Z,1.90
2022-10-30T07:51:29.672Z,1.52
2022-10-30T07:53:57.140Z,1.67
2022-10-30T07:56:25.983Z,1.45
2022-10-30T07:58:53.429Z,1.65
2022-10-30T08:01:57.479Z,1.30
2022-10-30T08:04:45.055Z,1.30
2022-10-30T08:07:37.228Z,1.58
2022-10-30T08:10:06.945Z,1.55
2022-10-30T08:12:35.347Z,1.10
2022-10-30T08:15:05.359Z,1.40
2022-10-30T08:17:32.952Z,1.50
2022-10-30T08:20:00.702Z,1.40
2022-10-30T08:22:28.241Z,1.40
2022-10-30T08:25:01.102Z,1.60
2022-10-30T08:27:31.629Z,1.48
2022-10-30T08:29:59.205Z,1.40
2022-10-30T08:32:26.788Z,1.70
2022-10-30T08:35:18.637Z,1.33
2022-10-30T08:37:47.649Z,1.55
2022-10-30T08:40:18.854Z,1.35
2022-10-30T08:42:58.038Z,1.52
2022-10-30T08:45:31.444Z,1.50
2022-10-30T08:48:20.309Z,1.75
2022-10-30T08:50:47.948Z,1.80
2022-10-30T08:55:51.770Z,2.40
2022-10-30T08:58:26.343Z,2.38
2022-10-30T09:00:58.619Z,2.88
2022-10-30T09:04:06.009Z,2.58
2022-10-30T09:06:56.350Z,2.28
2022-10-30T09:09:42.313Z,2.70
2022-10-30T09:12:10.448Z,2.75
2022-10-30T09:14:43.165Z,2.50
2022-10-30T09:17:12.716Z,2.30
2022-10-30T09:19:44.312Z,2.40
2022-10-30T09:22:19.941Z,2.60
2022-10-30T09:24:47.412Z,2.80
2022-10-30T09:27:43.011Z,2.40
2022-10-30T09:30:15.599Z,2.20
2022-10-30T09:32:49.923Z,2.53
2022-10-30T09:35:22.962Z,2.53
2022-10-30T09:37:52.050Z,2.42
2022-10-30T09:40:24.854Z,2.75
2022-10-30T09:43:02.498Z,2.47
2022-10-30T09:45:58.805Z,2.22
2022-10-30T09:48:51.754Z,2.80
2022-10-30T09:51:48.551Z,2.95
2022-10-30T09:54:21.345Z,2.40
2022-10-30T09:57:02.453Z,2.28
2022-10-30T09:59:30.892Z,2.53
2022-10-30T10:02:37.752Z,2.70
2022-10-30T10:05:19.549Z,3.13
2022-10-30T10:08:11.712Z,2.63
2022-10-30T10:11:23.433Z,2.42
2022-10-30T10:14:01.753Z,3.50
2022-10-30T10:16:35.366Z,3.45
2022-10-30T10:19:22.781Z,9.35
2022-10-30T10:22:04.133Z,10.25
2022-10-30T10:24:35.909Z,8.68
2022-10-30T10:27:06.282Z,9.52
2022-10-30T10:30:16.297Z,8.70
2022-10-30T10:33:01.171Z,12.07
2022-10-30T10:35:35.166Z,9.05
2022-10-30T10:38:19.280Z,7.32
2022-10-30T10:40:52.940Z,5.93
2022-10-30T10:44:22.913Z,4.95
2022-10-30T10:47:08.225Z,4.28
2022-10-30T10:49:59.334Z,4.00
2022-10-30T10:53:04.040Z,3.42
2022-10-30T10:55:37.608Z,3.38
2022-10-30T10:58:33.249Z,3.17
2022-10-30T11:01:00.985Z,2.70
2022-10-30T11:03:35.773Z,2.47
2022-10-30T11:06:22.922Z,2.83
2022-10-30T11:08:52.912Z,2.88
2022-10-30T11:11:21.502Z,3.17
2022-10-30T11:13:50.263Z,3.53
2022-10-30T11:16:43.003Z,3.70
2022-10-30T11:19:10.785Z,4.70
2022-10-30T11:21:42.119Z,4.80
2022-10-30T11:24:33.831Z,3.67
2022-10-30T11:27:23.601Z,4.38
2022-10-30T11:29:53.928Z,5.22
2022-10-30T11:32:23.002Z,5.05
2022-10-30T11:35:08.853Z,6.53
2022-10-30T11:37:38.959Z,11.05
2022-10-30T11:40:27.891Z,8.48
2022-10-30T11:43:03.871Z,7.75
2022-10-30T11:45:34.665Z,5.85
2022-10-30T11:48:03.201Z,5.43
2022-10-30T11:50:32.644Z,6.25
2022-10-30T11:53:20.168Z,6.72
2022-10-30T11:55:48.438Z,9.43
2022-10-30T11:58:30.968Z,6.40
2022-10-30T12:01:23.394Z,7.60
2022-10-30T12:03:51.769Z,7.65
2022-10-30T12:06:29.239Z,6.60
2022-10-30T12:09:01.993Z,7.47
2022-10-30T12:11:35.967Z,8.07
2022-10-30T12:14:04.490Z,7.18
2022-10-30T12:16:33.216Z,6.72
2022-10-30T12:19:06.766Z,6.53
2022-10-30T12:21:40.821Z,5.72
2022-10-30T12:24:16.742Z,5.88
2022-10-30T12:26:47.926Z,4.65
2022-10-30T12:29:18.016Z,5.25
2022-10-30T12:31:48.435Z,4.20
2022-10-30T12:34:28.022Z,5.05
2022-10-30T12:37:02.777Z,4.85
2022-10-30T12:39:42.818Z,5.85
2022-10-30T12:42:15.719Z,5.07
2022-10-30T12:44:47.304Z,4.95
2022-10-30T12:47:25.947Z,5.25
2022-10-30T12:53:06.731Z,5.88
2022-10-30T12:55:35.392Z,6.20
2022-10-30T12:58:34.992Z,6.80
2022-10-30T13:01:15.996Z,6.43
2022-10-30T13:03:51.498Z,5.13
2022-10-30T13:06:31.645Z,4.97
2022-10-30T13:09:19.683Z,4.53
2022-10-30T13:12:01.316Z,4.22
2022-10-30T13:14:38.694Z,4.18
2022-10-30T13:17:15.998Z,4.95
2022-10-30T13:19:46.058Z,5.72
2022-10-30T13:22:25.465Z,6.22
2022-10-30T13:25:07.952Z,5.97
2022-10-30T13:27:43.585Z,5.70
2022-10-30T13:30:23.652Z,4.50
2022-10-30T13:32:51.084Z,6.30
2022-10-30T13:35:27.747Z,6.00
2022-10-30T13:38:06.812Z,6.80
2022-10-30T13:40:34.274Z,8.00
2022-10-30T13:43:18.228Z,7.78
2022-10-30T13:46:24.828Z,6.28
2022-10-30T13:49:17.122Z,5.65
2022-10-30T13:52:08.432Z,4.88
2022-10-30T13:55:29.857Z,5.85
2022-10-30T13:58:02.987Z,6.13
2022-10-30T14:00:56.402Z,5.78
2022-10-30T14:03:42.692Z,6.55
2022-10-30T14:06:19.506Z,6.45
2022-10-30T14:09:31.303Z,5.53
2022-10-30T14:12:22.739Z,5.50
2022-10-30T14:14:50.172Z,5.20
2022-10-30T14:17:19.764Z,4.85
2022-10-30T14:20:26.748Z,3.95
2022-10-30T14:23:29.179Z,3.70
2022-10-30T14:26:34.170Z,3.78
2022-10-30T14:29:32.381Z,3.95
2022-10-30T14:32:15.109Z,3.25
2022-10-30T14:34:58.496Z,3.03
2022-10-30T14:37:27.024Z,3.40
2022-10-30T14:39:56.249Z,3.17
2022-10-30T14:42:45.413Z,3.08
2022-10-30T14:45:18.319Z,2.85
2022-10-30T14:48:14.141Z,2.95
2022-10-30T14:50:53.194Z,3.08
2022-10-30T14:53:56.314Z,3.00
2022-10-30T14:56:44.824Z,2.80
2022-10-30T14:59:15.247Z,3.38
2022-10-30T15:01:52.824Z,4.00
2022-10-30T15:04:29.697Z,3.08
2022-10-30T15:07:04.374Z,2.80
2022-10-30T15:10:03.762Z,3.85
2022-10-30T15:13:02.195Z,3.10
2022-10-30T15:15:30.329Z,2.60
2022-10-30T15:18:11.652Z,2.50
2022-10-30T15:20:39.669Z,2.50
2022-10-30T15:23:38.307Z,2.20
2022-10-30T15:26:22.411Z,1.90
2022-10-30T15:28:50.977Z,1.75
2022-10-30T15:31:27.824Z,2.00
2022-10-30T15:33:56.775Z,1.73
2022-10-30T15:36:41.522Z,1.50
2022-10-30T15:39:16.801Z,1.52
2022-10-30T15:41:47.817Z,1.67
2022-10-30T15:44:21.705Z,1.60
2022-10-30T15:46:56.095Z,1.33
2022-10-30T15:49:46.862Z,1.50
2022-10-30T15:52:21.077Z,1.30
2022-10-30T15:55:13.456Z,1.20
2022-10-30T15:58:12.909Z,1.65
2022-10-30T16:00:38.195Z,1.63
2022-10-30T16:03:14.361Z,1.90
2022-10-30T16:05:42.004Z,2.30
2022-10-30T16:08:16.037Z,1.90
2022-10-30T16:10:44.402Z,2.17
2022-10-30T16:13:19.117Z,1.80
2022-10-30T16:15:47.632Z,1.88
2022-10-30T16:18:30.859Z,1.80
2022-10-30T16:21:07.945Z,2.22
2022-10-30T16:23:41.184Z,2.17
2022-10-30T16:28:40.221Z,5.47
2022-10-30T16:31:15.278Z,6.18
2022-10-30T16:33:46.414Z,7.38
2022-10-30T16:36:17.036Z,7.40
2022-10-30T16:38:47.442Z,6.50
2022-10-30T16:41:16.214Z,6.18
2022-10-30T16:43:49.670Z,6.28
2022-10-30T16:46:18.744Z,5.40
2022-10-30T16:48:52.722Z,4.95
2022-10-30T16:51:21.550Z,4.88
2022-10-30T16:53:53.454Z,4.00
2022-10-30T16:56:32.950Z,4.18
2022-10-30T16:59:16.832Z,3.90
2022-10-30T17:01:45.211Z,4.10
2022-10-30T17:04:15.387Z,4.10
2022-10-30T17:06:45.314Z,3.53
2022-10-30T17:09:21.994Z,3.50
2022-10-30T17:12:07.909Z,3.78
2022-10-30T17:15:14.316Z,3.85
2022-10-30T17:17:42.486Z,4.38
2022-10-30T17:20:19.381Z,3.58
2022-10-30T17:22:48.338Z,3.13
2022-10-30T17:25:31.720Z,2.85
2022-10-30T17:27:59.480Z,3.40
2022-10-30T17:30:32.074Z,3.17
2022-10-30T17:32:59.832Z,3.33
2022-10-30T17:35:27.522Z,3.47
2022-10-30T17:37:58.407Z,3.28
2022-10-30T17:40:29.513Z,3.20
2022-10-30T17:42:57.038Z,3.40
2022-10-30T17:45:24.570Z,3.38
2022-10-30T17:47:52.145Z,3.30
2022-10-30T17:50:19.783Z,3.08
2022-10-30T17:52:48.418Z,3.67
2022-10-30T17:55:29.709Z,6.82
2022-10-30T17:57:57.243Z,6.50
2022-10-30T18:00:24.996Z,6.00
2022-10-30T18:02:53.928Z,5.72
2022-10-30T18:05:33.353Z,6.53
2022-10-30T18:08:01.071Z,6.32
2022-10-30T18:10:29.609Z,5.85
2022-10-30T18:12:58.143Z,5.70
2022-10-30T18:15:35.742Z,5.43
2022-10-30T18:18:03.591Z,5.10
2022-10-30T18:20:31.627Z,4.75
2022-10-30T18:22:59.977Z,4.13
2022-10-30T18:25:35.319Z,4.68
2022-10-30T18:28:03.058Z,3.65
2022-10-30T18:30:30.696Z,3.63
2022-10-30T18:32:58.661Z,3.40
2022-10-30T18:35:30.953Z,4.70
2022-10-30T18:37:58.522Z,4.50
2022-10-30T18:40:26.288Z,4.65
2022-10-30T18:42:53.787Z,5.18
2022-10-30T18:45:24.166Z,5.30
2022-10-30T18:47:52.733Z,5.75
2022-10-30T18:50:22.012Z,7.80
2022-10-30T18:52:50.119Z,7.75
2022-10-30T18:55:38.725Z,6.70
2022-10-30T18:58:07.799Z,6.68
2022-10-30T19:00:58.273Z,5.68
2022-10-30T19:03:24.171Z,5.78
2022-10-30T19:05:52.296Z,5.53
2022-10-30T19:08:19.787Z,7.85
2022-10-30T19:10:47.949Z,7.78
2022-10-30T19:13:17.108Z,6.85
2022-10-30T19:15:52.114Z,6.30
2022-10-30T19:18:21.654Z,5.60
2022-10-30T19:21:04.045Z,4.90
2022-10-30T19:23:33.404Z,4.50
2022-10-30T19:26:01.023Z,3.90
2022-10-30T19:28:30.929Z,4.32
2022-10-30T19:30:58.507Z,4.32
2022-10-30T19:33:26.057Z,5.15
2022-10-30T19:35:55.460Z,5.30
2022-10-30T19:38:22.936Z,5.70
2022-10-30T19:40:50.964Z,7.15
2022-10-30T19:43:18.521Z,6.63
2022-10-30T19:45:47.233Z,7.85
2022-10-30T19:48:24.757Z,7.13
2022-10-30T19:51:02.138Z,8.52
2022-10-30T19:53:30.704Z,7.90
2022-10-30T19:55:58.223Z,7.25
2022-10-30T19:58:26.213Z,6.90
2022-10-30T20:00:54.417Z,7.45
2022-10-30T20:03:22.076Z,7.35
2022-10-30T20:05:50.813Z,7.75
2022-10-30T20:08:25.744Z,8.27
2022-10-30T20:10:54.647Z,8.73
2022-10-30T20:13:26.020Z,8.07
2022-10-30T20:15:54.698Z,6.80
2022-10-30T20:18:24.894Z,7.90
2022-10-30T20:20:54.803Z,7.20
2022-10-30T20:23:23.489Z,6.00
2022-10-30T20:25:58.176Z,5.43
2022-10-30T20:28:30.575Z,5.78
2022-10-30T20:30:58.450Z,6.03
2022-10-30T20:33:26.807Z,5.78
2022-10-30T20:35:55.451Z,4.97
2022-10-30T20:38:31.535Z,4.85
2022-10-30T20:41:00.824Z,4.10
2022-10-30T20:43:34.189Z,4.00
2022-10-30T20:48:30.897Z,4.03
2022-10-30T20:51:00.376Z,3.63
2022-10-30T20:53:30.432Z,2.90
2022-10-30T20:55:58.239Z,3.35
2022-10-30T20:58:26.044Z,2.83
2022-10-30T21:00:55.457Z,2.75
2022-10-30T21:03:23.183Z,2.70
2022-10-30T21:06:01.375Z,2.00
2022-10-30T21:08:31.614Z,1.95
2022-10-30T21:11:00.435Z,2.25
2022-10-30T21:13:28.718Z,2.20
2022-10-30T21:16:01.140Z,2.22
2022-10-30T21:18:28.596Z,2.28
2022-10-30T21:21:11.635Z,1.98
2022-10-30T21:23:39.164Z,1.55
2022-10-30T21:26:11.105Z,2.13
2022-10-30T21:28:40.476Z,2.30
2022-10-30T21:31:10.964Z,2.25
2022-10-30T21:33:38.485Z,1.83
2022-10-30T21:36:14.086Z,2.00
2022-10-30T21:38:43.183Z,1.77
2022-10-30T21:41:14.476Z,1.70
2022-10-30T21:43:42.675Z,1.70
2022-10-30T21:46:12.379Z,1.60
2022-10-30T21:48:40.075Z,1.42
2022-10-30T21:51:12.948Z,1.95
2022-10-30T21:53:40.816Z,1.50
2022-10-30T21:56:17.369Z,1.52
2022-10-30T21:58:45.204Z,1.60
2022-10-30T22:01:21.903Z,1.55
2022-10-30T22:03:49.817Z,1.20
2022-10-30T22:06:18.656Z,1.30
2022-10-30T22:08:47.423Z,1.55
2022-10-30T22:11:15.117Z,1.70
2022-10-30T22:13:42.734Z,1.45
2022-10-30T22:16:12.319Z,1.70
2022-10-30T22:18:40.518Z,1.70
2022-10-30T22:21:10.431Z,1.30
2022-10-30T22:23:39.817Z,1.77
2022-10-30T22:26:11.111Z,1.80
2022-10-30T22:28:38.758Z,1.90
2022-10-30T22:31:08.577Z,2.10
2022-10-30T22:33:36.368Z,2.30
2022-10-30T22:36:07.624Z,2.10
2022-10-30T22:38:35.540Z,2.15
2022-10-30T22:41:09.990Z,2.40
2022-10-30T22:43:37.724Z,2.40
2022-10-30T22:46:05.236Z,2.30
2022-10-30T22:48:32.743Z,1.98
2022-10-30T22:51:01.429Z,1.92
2022-10-30T22:53:30.073Z,1.92
2022-10-30T22:55:57.547Z,2.42
2022-10-30T22:58:29.554Z,2.95
2022-10-30T23:01:24.507Z,2.35
2022-10-30T23:03:54.765Z,2.13
2022-10-30T23:06:22.469Z,2.42
2022-10-30T23:08:52.615Z,2.15
2022-10-30T23:11:20.656Z,2.35
2022-10-30T23:13:49.576Z,2.53
2022-10-30T23:16:19.772Z,2.38
2022-10-30T23:18:48.187Z,2.33
2022-10-30T23:21:20.953Z,2.90
2022-10-30T23:23:48.950Z,2.60
2022-10-30T23:26:19.612Z,2.67
2022-10-30T23:28:48.625Z,2.13
2022-10-30T23:31:23.492Z,1.95
2022-10-30T23:33:53.560Z,2.47
2022-10-30T23:36:21.636Z,2.10
2022-10-30T23:38:53.532Z,2.30
2022-10-30T23:41:21.927Z,2.17
2022-10-30T23:43:53.612Z,2.58
2022-10-30T23:46:21.671Z,2.58
2022-10-30T23:48:49.325Z,2.70
2022-10-30T23:51:17.032Z,2.85
2022-10-30T23:53:44.503Z,2.60
2022-10-30T23:56:12.616Z,2.30
2022-10-30T23:58:43.866Z,2.28
