createdAt,value
2019-04-05T00:02:50.481Z,15.93
2019-04-05T00:06:57.917Z,17.57
2019-04-05T00:11:02.271Z,15.47
2019-04-05T00:15:15.286Z,16.33
2019-04-05T00:19:11.787Z,16.03
2019-04-05T00:23:14.801Z,15.63
2019-04-05T00:27:19.911Z,14.10
2019-04-05T00:31:23.055Z,14.17
2019-04-05T00:35:26.965Z,16.97
2019-04-05T00:39:31.052Z,17.70
2019-04-05T00:43:34.063Z,18.10
2019-04-05T00:47:37.072Z,17.90
2019-04-05T00:51:40.104Z,17.17
2019-04-05T00:55:43.130Z,18.43
2019-04-05T00:59:46.149Z,17.70
2019-04-05T01:03:49.160Z,17.27
2019-04-05T01:07:52.304Z,17.03
2019-04-05T01:11:55.909Z,18.03
2019-04-05T01:15:58.999Z,17.70
2019-04-05T01:20:02.835Z,18.53
2019-04-05T01:24:06.170Z,18.47
2019-04-05T01:28:09.176Z,18.17
2019-04-05T01:32:12.193Z,18.87
2019-04-05T01:36:15.752Z,20.27
2019-04-05T01:40:18.780Z,18.20
2019-04-05T01:44:21.792Z,19.50
2019-04-05T01:48:24.815Z,18.00
2019-04-05T01:52:28.556Z,18.37
2019-04-05T01:56:31.595Z,18.77
2019-04-05T02:00:34.604Z,19.70
2019-04-05T02:04:37.672Z,17.90
2019-04-05T02:08:40.795Z,19.47
2019-04-05T02:12:43.820Z,20.03
2019-04-05T02:16:46.878Z,18.93
2019-04-05T02:20:49.911Z,20.23
2019-04-05T02:24:53.145Z,19.50
2019-04-05T02:28:56.153Z,20.13
2019-04-05T02:32:59.190Z,20.07
2019-04-05T02:37:03.265Z,20.20
2019-04-05T02:41:07.073Z,17.83
2019-04-05T02:45:11.289Z,19.10
2019-04-05T02:49:14.916Z,19.13
2019-04-05T02:53:18.459Z,17.10
2019-04-05T02:57:21.664Z,18.60
2019-04-05T03:01:24.966Z,18.73
2019-04-05T03:05:28.695Z,17.90
2019-04-05T03:09:32.744Z,18.63
2019-04-05T03:13:39.593Z,19.10
2019-04-05T03:17:42.602Z,17.40
2019-04-05T03:21:49.353Z,17.30
2019-04-05T03:25:54.186Z,19.43
2019-04-05T03:29:57.285Z,19.30
2019-04-05T03:34:00.927Z,17.93
2019-04-05T03:38:06.009Z,18.80
2019-04-05T03:42:09.620Z,19.40
2019-04-05T03:46:12.825Z,19.37
2019-04-05T03:50:16.331Z,22.53
2019-04-05T03:54:19.387Z,22.37
2019-04-05T03:58:22.563Z,25.23
2019-04-05T04:02:25.577Z,20.40
2019-04-05T04:06:29.317Z,19.93
2019-04-05T04:10:32.830Z,22.90
2019-04-05T04:14:35.935Z,22.97
2019-04-05T04:18:39.178Z,23.10
2019-04-05T04:22:42.173Z,23.00
2019-04-05T04:26:45.328Z,23.93
2019-04-05T04:30:48.547Z,21.17
2019-04-05T04:34:52.030Z,24.13
2019-04-05T04:38:57.035Z,22.60
2019-04-05T04:43:00.786Z,24.97
2019-04-05T04:47:04.475Z,23.73
2019-04-05T04:51:08.552Z,26.00
2019-04-05T04:55:11.790Z,22.93
2019-04-05T04:59:15.081Z,25.07
2019-04-05T05:03:18.356Z,24.20
2019-04-05T05:07:21.407Z,24.87
2019-04-05T05:11:24.467Z,25.77
2019-04-05T05:15:27.980Z,23.53
2019-04-05T05:19:31.049Z,23.57
2019-04-05T05:23:34.095Z,24.63
2019-04-05T05:27:37.368Z,23.00
2019-04-05T05:31:40.839Z,24.50
2019-04-05T05:35:44.009Z,23.07
2019-04-05T05:39:48.750Z,24.13
2019-04-05T05:43:51.791Z,26.97
2019-04-05T05:47:54.945Z,26.20
2019-04-05T05:51:58.480Z,28.40
2019-04-05T05:56:01.521Z,25.77
2019-04-05T06:00:07.535Z,26.03
2019-04-05T06:04:12.768Z,24.57
2019-04-05T06:08:15.837Z,24.80
2019-04-05T06:12:18.914Z,25.90
2019-04-05T06:16:21.938Z,24.17
2019-04-05T06:20:25.003Z,25.57
2019-04-05T06:24:28.072Z,27.43
2019-04-05T06:32:33.274Z,26.80
2019-04-05T06:36:36.333Z,25.20
2019-04-05T06:40:41.476Z,27.63
2019-04-05T06:44:44.552Z,26.83
2019-04-05T06:48:47.578Z,26.60
2019-04-05T06:52:50.597Z,27.77
2019-04-05T06:56:57.559Z,25.70
2019-04-05T07:01:00.714Z,26.57
2019-04-05T07:05:05.130Z,25.83
2019-04-05T07:09:08.137Z,24.07
2019-04-05T07:13:11.125Z,25.50
2019-04-05T07:17:14.119Z,24.00
2019-04-05T07:21:17.537Z,26.80
2019-04-05T07:25:20.619Z,23.70
2019-04-05T07:29:23.638Z,25.30
2019-04-05T07:33:26.726Z,25.80
2019-04-05T07:37:29.817Z,22.80
2019-04-05T07:41:33.971Z,24.70
2019-04-05T07:45:36.997Z,24.07
2019-04-05T07:49:40.058Z,25.73
2019-04-05T07:53:43.124Z,23.30
2019-04-05T07:57:46.111Z,25.90
2019-04-05T08:01:49.125Z,21.43
2019-04-05T08:05:52.235Z,23.23
2019-04-05T08:09:55.623Z,24.50
2019-04-05T08:14:00.704Z,24.37
2019-04-05T08:18:03.818Z,26.30
2019-04-05T08:22:06.810Z,27.03
2019-04-05T08:26:09.839Z,25.60
2019-04-05T08:30:13.040Z,18.00
2019-04-05T08:34:16.055Z,18.73
2019-04-05T08:38:19.086Z,15.60
2019-04-05T08:42:23.962Z,15.10
2019-04-05T08:46:27.046Z,14.00
2019-04-05T08:50:30.054Z,16.47
2019-04-05T08:54:36.533Z,14.60
2019-04-05T08:58:39.135Z,18.47
2019-04-05T09:02:42.191Z,15.30
2019-04-05T09:06:45.263Z,22.13
2019-04-05T09:10:48.328Z,16.77
2019-04-05T09:14:51.353Z,17.73
2019-04-05T09:18:54.361Z,17.80
2019-04-05T09:22:57.393Z,17.30
2019-04-05T09:27:00.421Z,17.30
2019-04-05T09:31:03.656Z,16.10
2019-04-05T09:35:06.777Z,14.87
2019-04-05T09:39:15.402Z,16.87
2019-04-05T09:43:17.942Z,14.47
2019-04-05T09:47:21.031Z,14.17
2019-04-05T09:51:24.057Z,12.40
2019-04-05T09:55:28.200Z,11.73
2019-04-05T09:59:31.293Z,11.33
2019-04-05T10:03:34.390Z,13.40
2019-04-05T10:07:48.523Z,12.43
2019-04-05T10:11:42.328Z,11.07
2019-04-05T10:15:45.346Z,10.53
2019-04-05T10:19:50.057Z,12.43
2019-04-05T10:23:53.373Z,15.97
2019-04-05T10:27:56.422Z,13.20
2019-04-05T10:31:59.496Z,12.10
2019-04-05T10:36:02.804Z,14.60
2019-04-05T10:40:07.159Z,13.93
2019-04-05T10:44:12.703Z,13.40
2019-04-05T10:48:15.704Z,13.20
2019-04-05T10:52:18.725Z,13.80
2019-04-05T10:56:21.849Z,13.20
2019-04-05T11:00:24.964Z,11.90
2019-04-05T11:04:28.096Z,13.67
2019-04-05T11:08:31.154Z,12.67
2019-04-05T11:12:34.267Z,14.40
2019-04-05T11:16:37.429Z,13.43
2019-04-05T11:20:42.996Z,14.83
2019-04-05T11:24:46.021Z,14.60
2019-04-05T11:28:49.388Z,15.47
2019-04-05T11:32:52.366Z,12.33
2019-04-05T11:36:55.924Z,13.50
2019-04-05T11:40:59.039Z,12.90
2019-04-05T11:45:06.627Z,16.10
2019-04-05T11:49:11.444Z,17.23
2019-04-05T11:53:14.574Z,15.07
2019-04-05T11:57:17.633Z,16.90
2019-04-05T12:01:23.683Z,14.40
2019-04-05T12:05:27.344Z,14.47
2019-04-05T12:09:30.535Z,13.30
2019-04-05T12:13:33.558Z,16.17
2019-04-05T12:17:36.595Z,16.80
2019-04-05T12:21:39.703Z,14.67
2019-04-05T12:25:42.757Z,16.00
2019-04-05T12:29:45.801Z,13.57
2019-04-05T12:33:51.403Z,15.37
2019-04-05T12:37:55.815Z,15.80
2019-04-05T12:41:58.743Z,14.83
2019-04-05T12:46:03.942Z,15.00
2019-04-05T12:50:07.932Z,15.10
2019-04-05T12:54:11.021Z,14.80
2019-04-05T12:58:14.137Z,15.67
2019-04-05T13:02:20.594Z,14.60
2019-04-05T13:06:22.664Z,15.30
2019-04-05T13:10:30.200Z,12.57
2019-04-05T13:14:31.581Z,16.50
2019-04-05T13:18:34.596Z,15.40
2019-04-05T13:22:37.612Z,14.47
2019-04-05T13:26:41.999Z,16.00
2019-04-05T13:30:48.247Z,16.40
2019-04-05T13:34:50.573Z,15.50
2019-04-05T13:38:54.959Z,16.77
2019-04-05T13:43:01.424Z,16.73
2019-04-05T13:47:06.491Z,16.67
2019-04-05T13:51:12.910Z,18.37
2019-04-05T13:55:15.879Z,16.63
2019-04-05T13:59:18.912Z,17.70
2019-04-05T14:03:21.918Z,15.60
2019-04-05T14:07:25.367Z,17.50
2019-04-05T14:11:28.551Z,17.47
2019-04-05T14:15:31.691Z,16.23
2019-04-05T14:19:35.017Z,15.83
2019-04-05T14:27:42.975Z,17.73
2019-04-05T14:31:46.132Z,16.00
2019-04-05T14:35:49.156Z,16.90
2019-04-05T14:39:52.234Z,17.00
2019-04-05T14:43:55.240Z,16.97
2019-04-05T14:48:00.457Z,15.43
2019-04-05T14:52:03.715Z,16.47
2019-04-05T14:56:06.725Z,18.00
2019-04-05T15:00:10.146Z,17.37
2019-04-05T15:04:13.134Z,17.93
2019-04-05T15:08:16.131Z,16.93
2019-04-05T15:12:19.163Z,19.90
2019-04-05T15:16:23.531Z,16.70
2019-04-05T15:20:26.678Z,16.50
2019-04-05T15:24:29.734Z,19.90
2019-04-05T15:28:32.833Z,17.80
2019-04-05T15:32:36.816Z,20.67
2019-04-05T15:36:39.926Z,19.13
2019-04-05T15:40:43.030Z,20.53
2019-04-05T15:44:46.026Z,21.83
2019-04-05T15:48:51.816Z,21.53
2019-04-05T15:52:54.756Z,18.63
2019-04-05T15:56:57.966Z,20.10
2019-04-05T16:01:04.175Z,17.20
2019-04-05T16:05:07.479Z,17.63
2019-04-05T16:09:12.584Z,18.70
2019-04-05T16:13:15.785Z,17.17
2019-04-05T16:17:18.795Z,17.83
2019-04-05T16:21:21.795Z,19.37
2019-04-05T16:25:24.824Z,19.13
2019-04-05T16:29:27.853Z,19.87
2019-04-05T16:33:31.010Z,18.97
2019-04-05T16:37:34.025Z,19.33
2019-04-05T16:41:37.050Z,20.90
2019-04-05T16:45:40.050Z,18.47
2019-04-05T16:49:43.766Z,21.97
2019-04-05T16:53:59.423Z,18.50
2019-04-05T16:58:02.564Z,20.30
2019-04-05T17:02:05.613Z,20.07
2019-04-05T17:06:08.645Z,18.57
2019-04-05T17:10:12.074Z,19.37
2019-04-05T17:14:15.167Z,19.73
2019-04-05T17:18:18.224Z,21.57
2019-04-05T17:22:21.280Z,23.70
2019-04-05T17:26:24.325Z,20.10
2019-04-05T17:30:27.450Z,20.97
2019-04-05T17:34:30.496Z,20.07
2019-04-05T17:38:34.546Z,20.80
2019-04-05T17:42:37.555Z,21.43
2019-04-05T17:46:40.626Z,19.50
2019-04-05T17:50:44.126Z,23.97
2019-04-05T17:54:47.235Z,21.80
2019-04-05T17:58:50.476Z,23.80
2019-04-05T18:02:53.566Z,25.57
2019-04-05T18:06:56.612Z,20.97
2019-04-05T18:10:59.784Z,25.03
2019-04-05T18:15:03.544Z,22.37
2019-04-05T18:19:06.569Z,25.33
2019-04-05T18:23:09.606Z,25.93
2019-04-05T18:27:12.626Z,24.00
2019-04-05T18:31:15.686Z,27.57
2019-04-05T18:35:18.709Z,23.70
2019-04-05T18:39:21.775Z,23.53
2019-04-05T18:43:24.782Z,27.57
2019-04-05T18:47:27.803Z,25.50
2019-04-05T18:51:32.291Z,24.47
2019-04-05T18:55:35.395Z,25.13
2019-04-05T18:59:38.447Z,25.47
2019-04-05T19:03:41.989Z,29.37
2019-04-05T19:07:45.073Z,26.10
2019-04-05T19:11:48.189Z,29.23
2019-04-05T19:15:51.260Z,31.50
2019-04-05T19:19:54.389Z,29.60
2019-04-05T19:23:57.415Z,28.90
2019-04-05T19:28:00.411Z,32.47
2019-04-05T19:48:30.874Z,30.17
2019-04-05T19:52:30.595Z,31.43
2019-04-05T19:56:33.958Z,41.60
2019-04-05T20:00:36.974Z,32.93
2019-04-05T20:04:39.968Z,27.80
2019-04-05T20:08:42.994Z,26.80
2019-04-05T20:12:46.103Z,26.53
2019-04-05T20:16:49.132Z,27.67
2019-04-05T20:20:52.149Z,27.60
2019-04-05T20:24:55.139Z,26.20
2019-04-05T20:28:58.143Z,29.70
2019-04-05T20:33:01.152Z,30.73
2019-04-05T20:37:04.154Z,35.57
2019-04-05T20:41:07.149Z,30.10
2019-04-05T20:45:10.260Z,32.63
2019-04-05T20:49:13.267Z,29.60
2019-04-05T20:53:17.972Z,30.30
2019-04-05T20:57:20.965Z,28.60
2019-04-05T21:01:23.974Z,29.00
2019-04-05T21:05:26.965Z,28.30
2019-04-05T21:09:30.106Z,27.70
2019-04-05T21:13:33.188Z,25.83
2019-04-05T21:17:36.183Z,27.20
2019-04-05T21:21:39.199Z,25.07
2019-04-05T21:25:42.200Z,29.10
2019-04-05T21:29:45.219Z,27.73
2019-04-05T21:33:48.229Z,28.20
2019-04-05T21:37:51.243Z,31.33
2019-04-05T21:41:54.240Z,36.00
2019-04-05T21:46:04.770Z,36.47
2019-04-05T21:50:15.591Z,37.10
2019-04-05T21:54:28.370Z,34.97
2019-04-05T21:58:38.521Z,30.23
2019-04-05T22:02:49.559Z,30.77
2019-04-05T22:06:53.889Z,27.83
2019-04-05T22:10:57.010Z,27.67
2019-04-05T22:15:00.021Z,28.40
2019-04-05T22:19:03.028Z,30.00
2019-04-05T22:23:06.043Z,27.40
2019-04-05T22:27:09.052Z,29.90
2019-04-05T22:31:12.109Z,28.70
2019-04-05T22:35:15.126Z,31.77
2019-04-05T22:39:18.216Z,32.17
2019-04-05T22:43:21.219Z,29.03
2019-04-05T22:47:24.307Z,31.77
2019-04-05T22:51:27.407Z,30.53
2019-04-05T22:55:32.196Z,32.30
2019-04-05T22:59:35.244Z,32.10
2019-04-05T23:03:38.251Z,30.20
2019-04-05T23:07:41.264Z,32.20
2019-04-05T23:11:44.266Z,32.87
2019-04-05T23:15:47.428Z,31.97
2019-04-05T23:19:50.431Z,27.60
2019-04-05T23:23:53.533Z,30.70
2019-04-05T23:27:56.536Z,30.13
2019-04-05T23:31:59.663Z,30.47
2019-04-05T23:36:03.039Z,30.73
2019-04-05T23:40:06.122Z,30.33
2019-04-05T23:44:09.194Z,29.00
2019-04-05T23:48:12.316Z,29.77
2019-04-05T23:52:15.337Z,31.40
2019-04-05T23:56:19.440Z,29.40
