createdAt,value
2023-09-01T00:01:37.778Z,14.60
2023-09-01T00:05:10.730Z,14.60
2023-09-01T00:08:20.715Z,14.60
2023-09-01T00:11:29.186Z,14.60
2023-09-01T00:14:37.611Z,14.60
2023-09-01T00:17:47.163Z,14.60
2023-09-01T00:20:59.808Z,14.60
2023-09-01T00:24:10.460Z,14.50
2023-09-01T00:27:18.820Z,14.50
2023-09-01T00:30:30.756Z,14.50
2023-09-01T00:33:39.349Z,14.50
2023-09-01T00:36:50.426Z,14.40
2023-09-01T00:40:00.280Z,14.40
2023-09-01T00:43:08.683Z,14.40
2023-09-01T00:46:17.619Z,14.40
2023-09-01T00:49:26.164Z,14.40
2023-09-01T00:52:34.623Z,14.30
2023-09-01T00:55:44.767Z,14.40
2023-09-01T00:58:53.194Z,14.40
2023-09-01T01:02:01.912Z,14.30
2023-09-01T01:05:15.797Z,14.30
2023-09-01T01:08:33.554Z,14.30
2023-09-01T01:11:50.528Z,14.30
2023-09-01T01:15:00.762Z,14.30
2023-09-01T01:18:15.197Z,14.30
2023-09-01T01:21:29.290Z,14.20
2023-09-01T01:24:39.723Z,14.20
2023-09-01T01:27:48.130Z,14.10
2023-09-01T01:30:56.647Z,14.10
2023-09-01T01:34:18.331Z,14.20
2023-09-01T01:37:35.539Z,14.20
2023-09-01T01:40:47.892Z,14.30
2023-09-01T01:43:59.417Z,14.20
2023-09-01T01:47:09.392Z,14.30
2023-09-01T01:50:17.940Z,14.30
2023-09-01T01:53:26.386Z,14.30
2023-09-01T01:56:36.401Z,14.20
2023-09-01T01:59:46.014Z,14.20
2023-09-01T02:02:54.643Z,14.20
2023-09-01T02:06:03.747Z,14.10
2023-09-01T02:09:12.848Z,14.10
2023-09-01T02:12:22.642Z,14.20
2023-09-01T02:15:31.196Z,14.20
2023-09-01T02:18:40.042Z,14.20
2023-09-01T02:21:48.472Z,14.20
2023-09-01T02:24:58.200Z,14.00
2023-09-01T02:28:08.282Z,14.00
2023-09-01T02:31:17.149Z,14.00
2023-09-01T02:34:25.622Z,14.00
2023-09-01T02:37:34.527Z,13.90
2023-09-01T02:40:43.196Z,13.90
2023-09-01T02:43:53.577Z,13.90
2023-09-01T02:47:02.002Z,14.00
2023-09-01T02:50:11.599Z,14.00
2023-09-01T02:53:19.973Z,13.90
2023-09-01T02:56:28.489Z,13.90
2023-09-01T02:59:38.609Z,13.90
2023-09-01T03:02:47.718Z,14.00
2023-09-01T03:05:56.375Z,13.90
2023-09-01T03:09:05.642Z,14.00
2023-09-01T03:12:15.297Z,13.90
2023-09-01T03:15:25.158Z,13.90
2023-09-01T03:18:33.797Z,13.90
2023-09-01T03:21:42.710Z,13.90
2023-09-01T03:24:53.603Z,13.90
2023-09-01T03:28:02.546Z,13.90
2023-09-01T03:31:13.230Z,13.80
2023-09-01T03:34:25.033Z,13.90
2023-09-01T03:37:34.558Z,13.90
2023-09-01T03:40:43.145Z,13.90
2023-09-01T03:43:51.573Z,13.90
2023-09-01T03:47:01.347Z,13.90
2023-09-01T03:50:11.883Z,13.80
2023-09-01T03:53:20.929Z,13.80
2023-09-01T03:56:29.882Z,13.80
2023-09-01T03:59:38.677Z,13.90
2023-09-01T04:02:48.542Z,13.90
2023-09-01T04:05:59.337Z,13.90
2023-09-01T04:09:07.963Z,13.90
2023-09-01T04:12:16.436Z,13.80
2023-09-01T04:15:24.907Z,13.80
2023-09-01T04:18:34.937Z,13.80
2023-09-01T04:21:43.390Z,13.80
2023-09-01T04:24:52.820Z,13.80
2023-09-01T04:28:01.275Z,13.80
2023-09-01T04:31:17.006Z,13.70
2023-09-01T04:34:28.643Z,13.80
2023-09-01T04:37:37.154Z,13.70
2023-09-01T04:40:55.267Z,13.80
2023-09-01T04:44:03.839Z,13.80
2023-09-01T04:47:12.273Z,13.80
2023-09-01T04:50:22.242Z,13.80
2023-09-01T04:53:31.330Z,13.80
2023-09-01T04:56:39.830Z,13.80
2023-09-01T04:59:49.484Z,13.80
2023-09-01T05:02:58.300Z,13.80
2023-09-01T05:06:11.649Z,13.80
2023-09-01T05:09:20.173Z,13.80
2023-09-01T05:12:28.603Z,13.90
2023-09-01T05:15:37.288Z,13.90
2023-09-01T05:18:47.988Z,13.90
2023-09-01T05:21:58.534Z,13.90
2023-09-01T05:25:08.350Z,13.90
2023-09-01T05:28:17.140Z,13.90
2023-09-01T05:31:26.264Z,13.90
2023-09-01T05:34:35.324Z,13.90
2023-09-01T05:37:47.354Z,13.90
2023-09-01T05:40:59.261Z,13.90
2023-09-01T05:44:08.202Z,14.00
2023-09-01T05:47:16.836Z,14.00
2023-09-01T05:50:25.799Z,14.00
2023-09-01T05:53:36.047Z,14.10
2023-09-01T05:56:44.513Z,14.00
2023-09-01T05:59:53.089Z,14.10
2023-09-01T06:03:01.612Z,14.20
2023-09-01T06:06:10.471Z,14.20
2023-09-01T06:09:21.133Z,14.30
2023-09-01T06:12:30.094Z,14.40
2023-09-01T06:15:38.530Z,14.40
2023-09-01T06:18:46.994Z,14.50
2023-09-01T06:21:55.475Z,14.50
2023-09-01T06:25:06.139Z,14.60
2023-09-01T06:28:15.169Z,14.70
2023-09-01T06:31:23.795Z,14.70
2023-09-01T06:34:32.316Z,14.70
2023-09-01T06:37:40.816Z,14.80
2023-09-01T06:40:50.570Z,14.90
2023-09-01T06:43:59.309Z,15.00
2023-09-01T06:47:07.796Z,15.10
2023-09-01T06:50:16.473Z,15.20
2023-09-01T06:53:24.909Z,15.30
2023-09-01T06:56:34.735Z,15.40
2023-09-01T06:59:43.245Z,15.70
2023-09-01T07:02:51.780Z,16.10
2023-09-01T07:06:00.261Z,16.70
2023-09-01T07:09:08.695Z,17.40
2023-09-01T07:12:18.777Z,18.10
2023-09-01T07:15:27.701Z,18.80
2023-09-01T07:18:36.140Z,19.20
2023-09-01T07:21:44.632Z,19.60
2023-09-01T07:24:53.098Z,20.00
2023-09-01T07:28:02.974Z,20.60
2023-09-01T07:31:13.708Z,21.10
2023-09-01T07:34:22.277Z,21.40
2023-09-01T07:37:30.700Z,22.40
2023-09-01T07:40:39.337Z,23.10
2023-09-01T07:43:50.344Z,22.00
2023-09-01T07:46:59.150Z,21.80
2023-09-01T07:50:08.671Z,21.90
2023-09-01T07:53:17.285Z,22.30
2023-09-01T07:56:25.701Z,22.60
2023-09-01T07:59:35.476Z,22.70
2023-09-01T08:02:43.931Z,23.10
2023-09-01T08:05:52.474Z,22.50
2023-09-01T08:09:00.972Z,22.10
2023-09-01T08:12:10.790Z,22.70
2023-09-01T08:15:20.990Z,23.20
2023-09-01T08:18:29.420Z,24.00
2023-09-01T08:21:37.885Z,23.90
2023-09-01T08:24:46.566Z,24.10
2023-09-01T08:27:54.965Z,24.60
2023-09-01T08:31:05.460Z,24.30
2023-09-01T08:34:14.834Z,24.30
2023-09-01T08:37:23.392Z,24.30
2023-09-01T08:40:32.338Z,24.30
2023-09-01T08:43:41.308Z,24.30
2023-09-01T08:46:52.086Z,24.60
2023-09-01T08:50:01.387Z,24.80
2023-09-01T08:53:12.094Z,24.60
2023-09-01T08:56:22.143Z,24.40
2023-09-01T08:59:33.047Z,24.80
2023-09-01T09:03:00.544Z,24.70
2023-09-01T09:06:15.115Z,24.80
2023-09-01T09:09:23.664Z,24.70
2023-09-01T09:12:37.956Z,24.60
2023-09-01T09:15:49.353Z,24.70
2023-09-01T09:18:59.348Z,24.90
2023-09-01T09:22:09.440Z,25.10
2023-09-01T09:25:26.280Z,25.00
2023-09-01T09:28:35.613Z,24.60
2023-09-01T09:31:45.868Z,24.60
2023-09-01T09:35:11.574Z,24.90
2023-09-01T09:38:20.202Z,24.90
2023-09-01T09:41:28.621Z,25.10
2023-09-01T09:44:37.034Z,25.20
2023-09-01T09:47:47.258Z,25.10
2023-09-01T09:50:59.578Z,24.90
2023-09-01T09:54:11.987Z,24.90
2023-09-01T09:57:23.441Z,24.80
2023-09-01T10:00:33.455Z,24.90
2023-09-01T10:03:43.183Z,24.90
2023-09-01T10:06:53.485Z,24.80
2023-09-01T10:10:02.403Z,24.60
2023-09-01T10:13:12.098Z,24.70
2023-09-01T10:16:21.149Z,24.60
2023-09-01T10:19:29.881Z,24.30
2023-09-01T10:22:41.100Z,24.20
2023-09-01T10:26:18.037Z,24.30
2023-09-01T10:29:35.039Z,24.40
2023-09-01T10:32:43.718Z,24.60
2023-09-01T10:35:53.759Z,24.20
2023-09-01T10:39:23.662Z,24.00
2023-09-01T10:42:42.349Z,24.00
2023-09-01T10:46:26.055Z,24.00
2023-09-01T10:49:58.448Z,23.90
2023-09-01T10:53:36.171Z,23.70
2023-09-01T10:56:58.698Z,23.70
2023-09-01T11:00:27.041Z,23.70
2023-09-01T11:03:35.966Z,23.70
2023-09-01T11:07:04.193Z,23.70
2023-09-01T11:10:26.597Z,23.60
2023-09-01T11:13:36.498Z,23.50
2023-09-01T11:16:46.658Z,23.60
2023-09-01T11:19:55.126Z,23.60
2023-09-01T11:23:05.027Z,23.70
2023-09-01T11:26:13.980Z,23.50
2023-09-01T11:29:24.336Z,23.60
2023-09-01T11:32:33.223Z,23.30
2023-09-01T11:35:42.160Z,23.30
2023-09-01T11:38:50.577Z,23.40
2023-09-01T11:41:59.067Z,23.40
2023-09-01T11:45:10.909Z,23.40
2023-09-01T11:48:25.014Z,23.30
2023-09-01T11:51:33.716Z,23.10
2023-09-01T11:54:42.860Z,23.00
2023-09-01T11:57:55.399Z,22.90
2023-09-01T12:01:12.440Z,22.80
2023-09-01T12:04:20.957Z,22.80
2023-09-01T12:07:30.767Z,22.80
2023-09-01T12:10:40.254Z,22.80
2023-09-01T12:13:49.498Z,22.90
2023-09-01T12:20:42.772Z,22.60
2023-09-01T12:23:53.558Z,22.60
2023-09-01T12:27:02.043Z,22.40
2023-09-01T12:30:11.576Z,22.30
2023-09-01T12:33:21.451Z,22.30
2023-09-01T12:36:29.884Z,22.30
2023-09-01T12:39:39.737Z,22.30
2023-09-01T12:42:48.173Z,22.20
2023-09-01T12:45:56.662Z,22.10
2023-09-01T12:49:07.030Z,22.30
2023-09-01T12:52:18.078Z,22.30
2023-09-01T12:55:26.974Z,22.30
2023-09-01T12:58:35.440Z,22.40
2023-09-01T13:01:43.996Z,22.50
2023-09-01T13:04:57.038Z,22.40
2023-09-01T13:08:06.126Z,22.20
2023-09-01T13:11:15.569Z,22.10
2023-09-01T13:14:24.301Z,22.00
2023-09-01T13:17:34.695Z,22.10
2023-09-01T13:20:44.813Z,22.10
2023-09-01T13:23:53.803Z,22.00
2023-09-01T13:27:02.688Z,22.00
2023-09-01T13:30:11.418Z,21.90
2023-09-01T13:33:20.226Z,21.70
2023-09-01T13:36:30.860Z,21.60
2023-09-01T13:39:41.848Z,21.50
2023-09-01T13:42:50.323Z,21.50
2023-09-01T13:46:18.115Z,21.80
2023-09-01T13:49:27.014Z,21.90
2023-09-01T13:52:38.851Z,21.90
2023-09-01T13:55:47.957Z,22.00
2023-09-01T13:58:57.279Z,21.80
2023-09-01T14:02:06.325Z,21.60
2023-09-01T14:05:15.012Z,21.60
2023-09-01T14:08:25.332Z,21.60
2023-09-01T14:11:34.482Z,21.70
2023-09-01T14:14:43.152Z,21.60
2023-09-01T14:17:53.154Z,21.70
2023-09-01T14:21:03.196Z,21.70
2023-09-01T14:24:14.014Z,21.70
2023-09-01T14:27:22.426Z,21.60
2023-09-01T14:30:33.940Z,21.60
2023-09-01T14:33:48.233Z,21.70
2023-09-01T14:36:57.702Z,22.10
2023-09-01T14:40:09.663Z,22.00
2023-09-01T14:43:18.283Z,21.80
2023-09-01T14:46:27.335Z,21.80
2023-09-01T14:49:36.246Z,21.90
2023-09-01T14:52:45.216Z,21.90
2023-09-01T14:55:55.660Z,21.80
2023-09-01T14:59:04.531Z,21.60
2023-09-01T15:02:13.104Z,21.60
2023-09-01T15:05:21.643Z,21.50
2023-09-01T15:08:31.209Z,21.60
2023-09-01T15:11:42.520Z,21.70
2023-09-01T15:14:53.168Z,21.80
2023-09-01T15:18:02.169Z,21.90
2023-09-01T15:21:11.072Z,22.20
2023-09-01T15:24:19.491Z,22.30
2023-09-01T15:27:29.540Z,22.40
2023-09-01T15:30:38.075Z,22.40
2023-09-01T15:33:46.727Z,22.40
2023-09-01T15:36:55.210Z,22.50
2023-09-01T15:40:04.972Z,22.50
2023-09-01T15:43:15.209Z,22.30
2023-09-01T15:46:25.352Z,22.40
2023-09-01T15:49:33.990Z,22.30
2023-09-01T15:52:42.474Z,22.40
2023-09-01T15:55:52.291Z,22.40
2023-09-01T15:59:05.426Z,22.40
2023-09-01T16:02:13.901Z,22.30
2023-09-01T16:05:22.560Z,22.20
2023-09-01T16:08:31.172Z,22.20
2023-09-01T16:11:41.049Z,22.10
2023-09-01T16:14:50.916Z,22.00
2023-09-01T16:17:59.490Z,22.00
2023-09-01T16:21:07.996Z,22.00
2023-09-01T16:24:16.530Z,22.00
2023-09-01T16:27:25.952Z,21.90
2023-09-01T16:30:38.081Z,21.90
2023-09-01T16:33:46.590Z,21.90
2023-09-01T16:36:55.063Z,21.90
2023-09-01T16:40:07.127Z,21.90
2023-09-01T16:43:15.865Z,21.80
2023-09-01T16:46:26.413Z,21.70
2023-09-01T16:49:34.952Z,21.50
2023-09-01T16:52:43.343Z,21.40
2023-09-01T16:55:51.910Z,21.20
2023-09-01T16:59:00.436Z,21.10
2023-09-01T17:02:10.354Z,21.00
2023-09-01T17:05:18.913Z,20.90
2023-09-01T17:08:29.204Z,20.80
2023-09-01T17:11:38.220Z,20.80
2023-09-01T17:14:46.673Z,20.80
2023-09-01T17:18:06.948Z,20.80
2023-09-01T17:21:18.916Z,20.70
2023-09-01T17:24:27.471Z,20.80
2023-09-01T17:27:36.082Z,20.70
2023-09-01T17:30:44.623Z,20.50
2023-09-01T17:33:54.617Z,20.60
2023-09-01T17:37:04.701Z,20.50
2023-09-01T17:40:13.589Z,20.40
2023-09-01T17:43:22.024Z,20.30
2023-09-01T17:46:31.679Z,20.20
2023-09-01T17:49:41.809Z,20.20
2023-09-01T17:52:51.474Z,20.10
2023-09-01T17:56:01.540Z,19.90
2023-09-01T17:59:10.237Z,19.90
2023-09-01T18:02:18.778Z,19.80
2023-09-01T18:05:28.625Z,19.80
2023-09-01T18:08:37.404Z,19.70
2023-09-01T18:11:45.876Z,19.60
2023-09-01T18:14:55.034Z,19.50
2023-09-01T18:18:04.262Z,19.20
2023-09-01T18:21:25.748Z,19.00
2023-09-01T18:24:34.731Z,18.90
2023-09-01T18:27:46.300Z,18.80
2023-09-01T18:30:57.333Z,18.70
2023-09-01T18:34:08.777Z,18.60
2023-09-01T18:37:20.087Z,18.60
2023-09-01T18:40:28.844Z,18.50
2023-09-01T18:43:37.814Z,18.40
2023-09-01T18:46:46.310Z,18.30
2023-09-01T18:49:55.429Z,18.30
2023-09-01T18:53:06.000Z,18.20
2023-09-01T18:56:14.823Z,18.10
2023-09-01T18:59:23.278Z,18.10
2023-09-01T19:02:37.536Z,18.00
2023-09-01T19:05:47.727Z,18.00
2023-09-01T19:08:57.581Z,17.90
2023-09-01T19:12:07.201Z,17.80
2023-09-01T19:15:16.208Z,17.70
2023-09-01T19:18:30.492Z,17.70
2023-09-01T19:21:39.619Z,17.60
2023-09-01T19:24:52.228Z,17.50
2023-09-01T19:28:11.680Z,17.50
2023-09-01T19:31:25.000Z,17.50
2023-09-01T19:34:33.632Z,17.40
2023-09-01T19:37:42.558Z,17.40
2023-09-01T19:40:54.366Z,17.30
2023-09-01T19:44:04.181Z,17.30
2023-09-01T19:47:15.685Z,17.30
2023-09-01T19:50:27.366Z,17.30
2023-09-01T19:53:36.021Z,17.30
2023-09-01T19:56:46.017Z,17.20
2023-09-01T19:59:54.818Z,17.20
2023-09-01T20:03:04.771Z,17.20
2023-09-01T20:06:16.014Z,17.10
2023-09-01T20:09:25.090Z,17.10
2023-09-01T20:12:36.577Z,17.10
2023-09-01T20:15:50.344Z,17.10
2023-09-01T20:19:01.386Z,17.00
2023-09-01T20:22:09.791Z,17.00
2023-09-01T20:25:19.998Z,17.00
2023-09-01T20:28:29.936Z,17.00
2023-09-01T20:31:38.891Z,16.90
2023-09-01T20:34:48.839Z,16.90
2023-09-01T20:37:57.434Z,16.90
2023-09-01T20:41:05.922Z,16.90
2023-09-01T20:44:15.938Z,16.90
2023-09-01T20:47:24.594Z,16.90
2023-09-01T20:50:33.062Z,16.90
2023-09-01T20:53:41.960Z,16.90
2023-09-01T20:56:50.786Z,16.80
2023-09-01T21:00:00.636Z,16.80
2023-09-01T21:03:09.144Z,16.80
2023-09-01T21:06:20.308Z,16.80
2023-09-01T21:09:28.810Z,16.70
2023-09-01T21:12:37.361Z,16.60
2023-09-01T21:15:48.973Z,16.50
2023-09-01T21:18:59.223Z,16.50
2023-09-01T21:22:07.818Z,16.50
2023-09-01T21:25:17.848Z,16.50
2023-09-01T21:28:26.319Z,16.50
2023-09-01T21:31:37.507Z,16.50
2023-09-01T21:34:46.192Z,16.40
2023-09-01T21:37:55.157Z,16.50
2023-09-01T21:41:03.724Z,16.40
2023-09-01T21:44:12.209Z,16.40
2023-09-01T21:47:22.409Z,16.40
2023-09-01T21:50:31.088Z,16.40
2023-09-01T21:53:40.938Z,16.40
2023-09-01T21:56:49.481Z,16.40
2023-09-01T21:59:58.080Z,16.30
2023-09-01T22:03:08.334Z,16.30
2023-09-01T22:06:16.886Z,16.30
2023-09-01T22:09:25.429Z,16.30
2023-09-01T22:12:33.966Z,16.30
2023-09-01T22:15:43.403Z,16.30
2023-09-01T22:18:53.204Z,16.30
2023-09-01T22:22:01.780Z,16.30
2023-09-01T22:25:10.455Z,16.30
2023-09-01T22:28:18.910Z,16.30
2023-09-01T22:31:27.398Z,16.30
2023-09-01T22:34:37.458Z,16.20
2023-09-01T22:37:45.973Z,16.20
2023-09-01T22:41:00.720Z,16.20
2023-09-01T22:44:09.284Z,16.20
2023-09-01T22:47:17.767Z,16.10
2023-09-01T22:50:27.734Z,16.10
2023-09-01T22:53:36.250Z,16.10
2023-09-01T22:56:44.753Z,16.10
2023-09-01T22:59:54.327Z,16.00
2023-09-01T23:03:02.928Z,16.00
2023-09-01T23:06:13.229Z,16.00
2023-09-01T23:09:21.648Z,16.00
2023-09-01T23:12:31.626Z,15.90
2023-09-01T23:15:40.693Z,15.90
2023-09-01T23:18:49.772Z,15.90
2023-09-01T23:21:59.659Z,15.90
2023-09-01T23:25:08.555Z,15.90
2023-09-01T23:28:17.060Z,15.80
2023-09-01T23:31:26.473Z,15.70
2023-09-01T23:34:35.336Z,15.60
2023-09-01T23:37:45.393Z,15.50
2023-09-01T23:40:54.501Z,15.50
2023-09-01T23:44:03.505Z,15.40
2023-09-01T23:47:12.193Z,15.40
2023-09-01T23:50:20.671Z,15.20
2023-09-01T23:53:30.546Z,15.00
2023-09-01T23:56:39.832Z,14.90
2023-09-01T23:59:48.482Z,14.70
