createdAt,value
2022-09-18T00:01:43.418Z,14.20
2022-09-18T00:04:15.200Z,14.20
2022-09-18T00:06:45.978Z,14.10
2022-09-18T00:09:15.915Z,14.10
2022-09-18T00:11:47.159Z,14.10
2022-09-18T00:14:17.513Z,14.20
2022-09-18T00:16:45.839Z,14.10
2022-09-18T00:19:16.622Z,14.00
2022-09-18T00:21:47.399Z,14.10
2022-09-18T00:24:17.654Z,14.00
2022-09-18T00:26:51.211Z,14.00
2022-09-18T00:29:19.525Z,14.00
2022-09-18T00:31:48.154Z,14.10
2022-09-18T00:34:17.980Z,14.10
2022-09-18T00:36:46.436Z,14.00
2022-09-18T00:39:14.706Z,14.10
2022-09-18T00:41:44.726Z,14.10
2022-09-18T00:44:31.975Z,14.10
2022-09-18T00:47:05.912Z,14.00
2022-09-18T00:49:36.374Z,14.00
2022-09-18T00:52:05.988Z,14.00
2022-09-18T00:54:37.069Z,14.00
2022-09-18T00:57:08.886Z,14.00
2022-09-18T00:59:38.547Z,13.90
2022-09-18T01:02:07.500Z,13.90
2022-09-18T01:04:40.362Z,13.90
2022-09-18T01:07:15.735Z,13.90
2022-09-18T01:09:54.965Z,13.80
2022-09-18T01:12:32.144Z,13.80
2022-09-18T01:15:12.851Z,13.90
2022-09-18T01:17:51.290Z,13.90
2022-09-18T01:20:47.613Z,13.90
2022-09-18T01:23:37.471Z,13.90
2022-09-18T01:26:19.379Z,13.90
2022-09-18T01:28:54.959Z,13.90
2022-09-18T01:31:29.657Z,13.80
2022-09-18T01:34:02.752Z,13.80
2022-09-18T01:36:35.272Z,13.70
2022-09-18T01:39:08.040Z,13.80
2022-09-18T01:41:39.582Z,13.80
2022-09-18T01:44:14.556Z,13.80
2022-09-18T01:46:46.725Z,13.80
2022-09-18T01:49:19.446Z,13.80
2022-09-18T01:51:53.386Z,13.90
2022-09-18T01:54:27.628Z,13.80
2022-09-18T01:56:58.900Z,13.80
2022-09-18T01:59:36.513Z,13.80
2022-09-18T02:02:09.481Z,13.90
2022-09-18T02:04:41.188Z,13.80
2022-09-18T02:07:17.192Z,13.80
2022-09-18T02:09:45.859Z,13.80
2022-09-18T02:12:18.517Z,13.80
2022-09-18T02:14:51.554Z,13.90
2022-09-18T02:17:26.182Z,13.80
2022-09-18T02:19:59.141Z,13.80
2022-09-18T02:22:30.539Z,13.80
2022-09-18T02:25:03.743Z,13.90
2022-09-18T02:27:34.983Z,13.80
2022-09-18T02:30:07.612Z,13.80
2022-09-18T02:32:37.547Z,13.80
2022-09-18T02:35:08.167Z,13.90
2022-09-18T02:37:42.418Z,13.80
2022-09-18T02:40:27.972Z,13.80
2022-09-18T02:43:10.601Z,13.80
2022-09-18T02:45:52.718Z,13.90
2022-09-18T02:48:48.506Z,13.80
2022-09-18T02:51:25.918Z,13.80
2022-09-18T02:54:00.054Z,13.80
2022-09-18T02:56:35.064Z,13.80
2022-09-18T02:59:11.727Z,13.80
2022-09-18T03:01:46.078Z,13.70
2022-09-18T03:04:20.347Z,13.80
2022-09-18T03:06:49.068Z,13.70
2022-09-18T03:09:17.656Z,13.80
2022-09-18T03:11:46.201Z,13.80
2022-09-18T03:14:15.186Z,13.70
2022-09-18T03:16:45.361Z,13.70
2022-09-18T03:19:14.727Z,13.70
2022-09-18T03:21:45.400Z,13.80
2022-09-18T03:24:13.691Z,13.60
2022-09-18T03:26:42.005Z,13.70
2022-09-18T03:29:10.409Z,13.60
2022-09-18T03:31:38.730Z,13.60
2022-09-18T03:34:08.874Z,13.50
2022-09-18T03:36:37.349Z,13.60
2022-09-18T03:39:06.063Z,13.60
2022-09-18T03:41:34.617Z,13.50
2022-09-18T03:44:03.487Z,13.60
2022-09-18T03:46:33.761Z,13.60
2022-09-18T03:49:02.171Z,13.70
2022-09-18T03:51:31.836Z,13.60
2022-09-18T03:54:00.723Z,13.70
2022-09-18T03:56:30.005Z,13.60
2022-09-18T03:58:58.420Z,13.60
2022-09-18T04:01:26.999Z,13.70
2022-09-18T04:03:56.406Z,13.70
2022-09-18T04:06:27.230Z,13.70
2022-09-18T04:08:57.238Z,13.70
2022-09-18T04:11:25.750Z,13.80
2022-09-18T04:13:54.138Z,13.80
2022-09-18T04:16:22.782Z,13.80
2022-09-18T04:18:51.001Z,13.70
2022-09-18T04:21:19.289Z,13.80
2022-09-18T04:23:48.098Z,13.80
2022-09-18T04:26:18.306Z,13.70
2022-09-18T04:28:46.641Z,13.70
2022-09-18T04:31:16.168Z,13.80
2022-09-18T04:33:44.330Z,13.80
2022-09-18T04:36:13.054Z,13.70
2022-09-18T04:38:41.423Z,13.80
2022-09-18T04:41:12.451Z,13.80
2022-09-18T04:43:42.411Z,13.80
2022-09-18T04:46:10.909Z,13.90
2022-09-18T04:48:39.491Z,13.90
2022-09-18T04:51:08.827Z,13.90
2022-09-18T04:53:38.218Z,13.90
2022-09-18T04:56:06.907Z,13.90
2022-09-18T04:58:35.407Z,13.90
2022-09-18T05:01:05.352Z,13.90
2022-09-18T05:03:33.757Z,13.90
2022-09-18T05:06:02.262Z,13.90
2022-09-18T05:08:31.842Z,13.80
2022-09-18T05:11:00.287Z,13.90
2022-09-18T05:13:28.913Z,13.80
2022-09-18T05:15:58.280Z,13.80
2022-09-18T05:18:27.924Z,13.90
2022-09-18T05:20:56.422Z,13.80
2022-09-18T05:23:24.530Z,13.80
2022-09-18T05:25:53.424Z,13.80
2022-09-18T05:28:21.869Z,13.70
2022-09-18T05:30:50.298Z,13.70
2022-09-18T05:33:18.562Z,13.70
2022-09-18T05:35:54.751Z,13.70
2022-09-18T05:38:23.236Z,13.50
2022-09-18T05:40:51.864Z,13.70
2022-09-18T05:43:20.349Z,13.70
2022-09-18T05:45:48.833Z,13.70
2022-09-18T05:48:18.078Z,13.60
2022-09-18T05:50:48.890Z,13.60
2022-09-18T05:53:18.932Z,13.60
2022-09-18T05:55:47.163Z,13.60
2022-09-18T05:58:17.121Z,13.60
2022-09-18T06:00:46.758Z,13.70
2022-09-18T06:03:17.386Z,13.80
2022-09-18T06:05:54.707Z,13.90
2022-09-18T06:08:24.389Z,14.00
2022-09-18T06:10:54.729Z,14.10
2022-09-18T06:13:23.510Z,14.20
2022-09-18T06:15:53.036Z,14.20
2022-09-18T06:18:21.801Z,14.20
2022-09-18T06:20:58.055Z,14.30
2022-09-18T06:23:29.422Z,14.50
2022-09-18T06:25:59.895Z,14.60
2022-09-18T06:28:30.774Z,14.60
2022-09-18T06:30:59.789Z,14.70
2022-09-18T06:33:29.254Z,14.70
2022-09-18T06:36:00.913Z,14.60
2022-09-18T06:38:30.273Z,14.60
2022-09-18T06:41:00.253Z,14.60
2022-09-18T06:43:28.971Z,14.70
2022-09-18T06:45:58.564Z,14.70
2022-09-18T06:48:29.485Z,14.80
2022-09-18T06:51:00.590Z,14.80
2022-09-18T06:53:29.545Z,14.90
2022-09-18T06:56:02.112Z,15.10
2022-09-18T06:58:30.456Z,15.20
2022-09-18T07:01:01.494Z,15.20
2022-09-18T07:03:29.848Z,15.20
2022-09-18T07:05:59.813Z,15.10
2022-09-18T07:08:28.312Z,15.10
2022-09-18T07:11:01.475Z,15.10
2022-09-18T07:13:32.031Z,15.10
2022-09-18T07:16:01.098Z,15.10
2022-09-18T07:18:29.860Z,15.10
2022-09-18T07:21:01.644Z,15.10
2022-09-18T07:23:31.701Z,15.10
2022-09-18T07:26:00.687Z,15.10
2022-09-18T07:28:29.632Z,15.10
2022-09-18T07:31:03.300Z,15.30
2022-09-18T07:33:32.406Z,15.50
2022-09-18T07:36:03.514Z,15.40
2022-09-18T07:38:36.875Z,15.40
2022-09-18T07:41:05.755Z,15.40
2022-09-18T07:43:34.403Z,15.30
2022-09-18T07:46:03.187Z,15.40
2022-09-18T07:48:31.532Z,15.50
2022-09-18T07:51:00.245Z,15.40
2022-09-18T07:53:31.054Z,15.60
2022-09-18T07:55:59.517Z,15.70
2022-09-18T07:58:28.242Z,15.80
2022-09-18T08:01:01.503Z,16.00
2022-09-18T08:03:31.196Z,16.10
2022-09-18T08:06:00.167Z,16.10
2022-09-18T08:08:30.397Z,16.00
2022-09-18T08:10:59.014Z,16.10
2022-09-18T08:13:27.982Z,16.10
2022-09-18T08:15:57.797Z,16.10
2022-09-18T08:18:26.744Z,16.20
2022-09-18T08:20:57.440Z,16.20
2022-09-18T08:23:25.734Z,16.30
2022-09-18T08:25:55.953Z,16.30
2022-09-18T08:28:24.452Z,16.30
2022-09-18T08:30:52.821Z,16.30
2022-09-18T08:33:21.285Z,16.20
2022-09-18T08:35:49.870Z,16.30
2022-09-18T08:38:18.054Z,16.50
2022-09-18T08:41:16.193Z,16.70
2022-09-18T08:43:53.793Z,16.90
2022-09-18T08:46:31.186Z,17.10
2022-09-18T08:49:08.648Z,17.10
2022-09-18T08:51:45.747Z,17.20
2022-09-18T08:54:34.776Z,17.30
2022-09-18T08:57:15.462Z,17.20
2022-09-18T08:59:47.567Z,17.20
2022-09-18T09:02:25.428Z,17.20
2022-09-18T09:04:58.824Z,17.30
2022-09-18T09:07:43.472Z,17.50
2022-09-18T09:10:35.005Z,17.60
2022-09-18T09:13:22.164Z,17.70
2022-09-18T09:15:57.411Z,17.70
2022-09-18T09:18:33.701Z,17.70
2022-09-18T09:21:15.109Z,17.60
2022-09-18T09:23:53.956Z,17.50
2022-09-18T09:26:24.906Z,17.50
2022-09-18T09:29:01.567Z,17.60
2022-09-18T09:31:34.762Z,17.70
2022-09-18T09:34:10.055Z,17.80
2022-09-18T09:36:42.933Z,18.00
2022-09-18T09:39:19.681Z,18.10
2022-09-18T09:41:53.289Z,18.20
2022-09-18T09:44:35.428Z,18.20
2022-09-18T09:47:24.031Z,18.20
2022-09-18T09:50:04.007Z,18.30
2022-09-18T09:52:34.081Z,18.30
2022-09-18T09:55:19.510Z,18.30
2022-09-18T09:57:55.463Z,18.30
2022-09-18T10:00:25.243Z,18.30
2022-09-18T10:03:08.206Z,18.30
2022-09-18T10:05:43.780Z,18.30
2022-09-18T10:08:18.551Z,18.50
2022-09-18T10:10:53.468Z,18.50
2022-09-18T10:13:26.151Z,18.50
2022-09-18T10:16:03.393Z,18.50
2022-09-18T10:18:36.683Z,18.60
2022-09-18T10:21:10.845Z,18.70
2022-09-18T10:23:40.954Z,19.00
2022-09-18T10:26:16.983Z,19.10
2022-09-18T10:28:45.344Z,19.20
2022-09-18T10:31:17.607Z,19.50
2022-09-18T10:33:48.242Z,19.60
2022-09-18T10:36:23.215Z,19.70
2022-09-18T10:38:53.149Z,19.80
2022-09-18T10:41:31.967Z,19.70
2022-09-18T10:44:25.093Z,19.50
2022-09-18T10:47:00.537Z,19.50
2022-09-18T10:49:32.713Z,19.20
2022-09-18T10:52:27.139Z,19.20
2022-09-18T10:55:20.842Z,19.00
2022-09-18T10:58:05.249Z,18.90
2022-09-18T11:00:38.782Z,18.90
2022-09-18T11:03:22.257Z,18.90
2022-09-18T11:05:54.503Z,18.90
2022-09-18T11:08:27.223Z,18.90
2022-09-18T11:11:07.266Z,18.90
2022-09-18T11:13:42.840Z,19.00
2022-09-18T11:16:12.171Z,19.00
2022-09-18T11:18:48.125Z,19.00
2022-09-18T11:21:16.570Z,19.00
2022-09-18T11:23:45.260Z,19.00
2022-09-18T11:26:22.069Z,18.90
2022-09-18T11:29:03.363Z,18.80
2022-09-18T11:31:54.283Z,18.80
2022-09-18T11:34:28.564Z,18.60
2022-09-18T11:37:01.184Z,18.40
2022-09-18T11:39:35.270Z,18.40
2022-09-18T11:42:09.914Z,18.40
2022-09-18T11:44:40.046Z,18.30
2022-09-18T11:47:31.609Z,18.30
2022-09-18T11:50:12.040Z,18.20
2022-09-18T11:52:44.457Z,18.20
2022-09-18T11:55:26.972Z,18.00
2022-09-18T11:58:03.284Z,18.00
2022-09-18T12:00:37.876Z,17.90
2022-09-18T12:03:17.213Z,17.80
2022-09-18T12:05:55.015Z,17.70
2022-09-18T12:08:31.709Z,17.70
2022-09-18T12:11:13.931Z,17.60
2022-09-18T12:14:05.108Z,17.60
2022-09-18T12:16:45.984Z,17.50
2022-09-18T12:19:19.840Z,17.40
2022-09-18T12:21:58.171Z,17.50
2022-09-18T12:24:27.427Z,17.60
2022-09-18T12:27:14.230Z,17.60
2022-09-18T12:30:14.559Z,17.60
2022-09-18T12:33:28.022Z,17.60
2022-09-18T12:36:40.262Z,17.70
2022-09-18T12:39:23.493Z,17.60
2022-09-18T12:42:04.646Z,17.50
2022-09-18T12:44:51.462Z,17.40
2022-09-18T12:47:35.308Z,17.30
2022-09-18T12:50:20.837Z,17.10
2022-09-18T12:53:08.981Z,17.00
2022-09-18T12:55:54.549Z,17.00
2022-09-18T12:58:49.470Z,17.00
2022-09-18T13:01:27.925Z,17.10
2022-09-18T13:04:03.549Z,17.10
2022-09-18T13:06:38.354Z,17.10
2022-09-18T13:09:17.873Z,17.10
2022-09-18T13:11:51.612Z,17.20
2022-09-18T13:14:23.782Z,17.20
2022-09-18T13:16:56.681Z,17.20
2022-09-18T13:19:29.062Z,17.10
2022-09-18T13:22:00.305Z,17.10
2022-09-18T13:24:33.046Z,17.10
2022-09-18T13:27:07.996Z,17.10
2022-09-18T13:29:49.816Z,17.10
2022-09-18T13:32:21.210Z,17.10
2022-09-18T13:34:53.454Z,17.00
2022-09-18T13:37:25.066Z,17.10
2022-09-18T13:40:09.732Z,17.10
2022-09-18T13:42:43.136Z,17.00
2022-09-18T13:45:21.674Z,17.00
2022-09-18T13:48:04.696Z,16.90
2022-09-18T13:50:34.939Z,16.90
2022-09-18T13:53:07.465Z,16.80
2022-09-18T13:55:49.136Z,16.80
2022-09-18T13:58:50.048Z,16.80
2022-09-18T14:02:06.327Z,16.70
2022-09-18T14:05:01.632Z,16.80
2022-09-18T14:07:56.360Z,16.70
2022-09-18T14:10:31.295Z,16.60
2022-09-18T14:13:31.080Z,16.50
2022-09-18T14:16:06.206Z,16.40
2022-09-18T14:18:39.447Z,16.30
2022-09-18T14:21:26.587Z,16.40
2022-09-18T14:24:07.275Z,16.20
2022-09-18T14:26:57.897Z,16.20
2022-09-18T14:29:29.771Z,16.20
2022-09-18T14:32:01.430Z,16.10
2022-09-18T14:34:37.123Z,16.00
2022-09-18T14:37:24.395Z,16.00
2022-09-18T14:39:55.663Z,16.00
2022-09-18T14:42:33.181Z,16.00
2022-09-18T14:45:21.504Z,15.90
2022-09-18T14:47:51.335Z,15.90
2022-09-18T14:50:25.494Z,15.90
2022-09-18T14:52:55.099Z,15.90
2022-09-18T14:55:25.950Z,15.90
2022-09-18T14:57:56.901Z,15.80
2022-09-18T15:00:27.435Z,15.80
2022-09-18T15:02:59.958Z,15.70
2022-09-18T15:05:29.339Z,15.70
2022-09-18T15:08:03.183Z,15.70
2022-09-18T15:10:32.904Z,15.60
2022-09-18T15:13:06.695Z,15.70
2022-09-18T15:15:38.330Z,15.70
2022-09-18T15:18:19.831Z,15.70
2022-09-18T15:20:50.576Z,15.60
2022-09-18T15:23:26.655Z,15.70
2022-09-18T15:25:57.740Z,15.60
2022-09-18T15:28:28.061Z,15.40
2022-09-18T15:31:05.957Z,15.50
2022-09-18T15:33:37.347Z,15.30
2022-09-18T15:36:06.445Z,15.30
2022-09-18T15:38:40.976Z,15.30
2022-09-18T15:41:35.938Z,15.30
2022-09-18T15:44:05.037Z,15.30
2022-09-18T15:46:36.088Z,15.20
2022-09-18T15:49:29.179Z,15.20
2022-09-18T15:51:59.175Z,15.20
2022-09-18T15:54:28.805Z,15.10
2022-09-18T15:56:59.637Z,15.10
2022-09-18T15:59:33.056Z,15.10
2022-09-18T16:02:07.749Z,15.10
2022-09-18T16:04:37.991Z,14.90
2022-09-18T16:07:17.418Z,15.00
2022-09-18T16:09:50.524Z,15.00
2022-09-18T16:12:40.289Z,15.00
2022-09-18T16:15:23.073Z,15.00
2022-09-18T16:17:57.787Z,15.00
2022-09-18T16:20:36.830Z,14.90
2022-09-18T16:23:19.751Z,14.90
2022-09-18T16:26:02.401Z,14.90
2022-09-18T16:28:34.127Z,14.90
2022-09-18T16:31:05.411Z,14.90
2022-09-18T16:33:35.826Z,14.90
2022-09-18T16:36:07.991Z,14.90
2022-09-18T16:38:36.393Z,14.90
2022-09-18T16:41:05.775Z,15.00
2022-09-18T16:43:35.870Z,14.90
2022-09-18T16:46:06.887Z,15.00
2022-09-18T16:48:36.233Z,14.90
2022-09-18T16:51:08.649Z,14.90
2022-09-18T16:53:38.254Z,15.00
2022-09-18T16:56:10.988Z,15.00
2022-09-18T16:58:40.630Z,14.90
2022-09-18T17:01:13.256Z,14.90
2022-09-18T17:03:41.719Z,14.90
2022-09-18T17:06:12.797Z,14.70
2022-09-18T17:08:46.719Z,14.80
2022-09-18T17:11:15.370Z,14.70
2022-09-18T17:13:44.591Z,14.70
2022-09-18T17:16:30.563Z,14.70
2022-09-18T17:19:09.837Z,14.60
2022-09-18T17:21:40.425Z,14.50
2022-09-18T17:24:10.130Z,14.50
2022-09-18T17:26:40.225Z,14.50
2022-09-18T17:29:11.644Z,14.60
2022-09-18T17:31:42.550Z,14.40
2022-09-18T17:34:10.734Z,14.40
2022-09-18T17:36:41.977Z,14.40
2022-09-18T17:39:10.722Z,14.40
2022-09-18T17:41:39.377Z,14.30
2022-09-18T17:44:07.849Z,14.30
2022-09-18T17:46:36.269Z,14.20
2022-09-18T17:49:06.046Z,14.20
2022-09-18T17:51:34.755Z,14.20
2022-09-18T17:54:06.320Z,14.20
2022-09-18T17:56:35.405Z,14.20
2022-09-18T17:59:06.385Z,14.20
2022-09-18T18:01:37.550Z,14.20
2022-09-18T18:04:07.725Z,14.20
2022-09-18T18:06:37.055Z,14.10
2022-09-18T18:09:10.011Z,14.10
2022-09-18T18:11:38.939Z,14.10
2022-09-18T18:14:07.925Z,14.10
2022-09-18T18:16:38.215Z,14.10
2022-09-18T18:19:08.493Z,14.20
2022-09-18T18:21:36.711Z,14.10
2022-09-18T18:24:09.033Z,14.20
2022-09-18T18:26:37.943Z,14.20
2022-09-18T18:29:08.138Z,14.20
2022-09-18T18:31:38.184Z,14.10
2022-09-18T18:34:08.853Z,14.20
2022-09-18T18:36:39.246Z,14.20
2022-09-18T18:39:12.417Z,14.20
2022-09-18T18:41:42.433Z,14.20
2022-09-18T18:44:12.298Z,14.30
2022-09-18T18:46:40.774Z,14.20
2022-09-18T18:49:10.721Z,14.30
2022-09-18T18:51:43.845Z,14.20
2022-09-18T18:54:14.389Z,14.30
2022-09-18T18:56:43.352Z,14.20
2022-09-18T18:59:14.831Z,14.20
2022-09-18T19:01:44.339Z,14.30
2022-09-18T19:04:15.907Z,14.20
2022-09-18T19:06:45.342Z,14.20
2022-09-18T19:09:20.678Z,14.20
2022-09-18T19:11:50.316Z,14.20
2022-09-18T19:14:23.761Z,14.30
2022-09-18T19:16:53.646Z,14.30
2022-09-18T19:19:24.577Z,14.20
2022-09-18T19:21:53.513Z,14.20
2022-09-18T19:24:23.543Z,14.10
2022-09-18T19:26:51.975Z,14.10
2022-09-18T19:29:21.692Z,14.10
2022-09-18T19:31:51.081Z,14.00
2022-09-18T19:34:20.970Z,14.00
2022-09-18T19:36:50.486Z,14.10
2022-09-18T19:39:23.611Z,14.00
2022-09-18T19:41:59.358Z,14.00
2022-09-18T19:44:32.738Z,14.00
2022-09-18T19:47:04.481Z,14.00
2022-09-18T19:49:34.964Z,13.90
2022-09-18T19:52:04.509Z,14.00
2022-09-18T19:54:33.330Z,13.90
2022-09-18T19:57:03.128Z,13.90
2022-09-18T19:59:31.442Z,13.80
2022-09-18T20:01:59.792Z,13.80
2022-09-18T20:04:27.948Z,13.90
2022-09-18T20:06:56.893Z,13.80
2022-09-18T20:09:28.623Z,13.80
2022-09-18T20:11:57.459Z,13.80
2022-09-18T20:14:27.330Z,13.80
2022-09-18T20:16:56.876Z,13.80
2022-09-18T20:19:26.209Z,13.70
2022-09-18T20:21:54.660Z,13.70
2022-09-18T20:24:23.479Z,13.70
2022-09-18T20:26:52.258Z,13.80
2022-09-18T20:29:20.824Z,13.80
2022-09-18T20:31:51.182Z,13.80
2022-09-18T20:34:23.981Z,13.80
2022-09-18T20:36:54.437Z,13.90
2022-09-18T20:39:22.652Z,13.80
2022-09-18T20:41:54.034Z,13.80
2022-09-18T20:44:23.147Z,13.90
2022-09-18T20:46:53.660Z,13.90
2022-09-18T20:49:22.057Z,13.90
2022-09-18T20:51:50.738Z,13.90
2022-09-18T20:54:24.252Z,13.90
2022-09-18T20:56:52.468Z,13.80
2022-09-18T20:59:21.896Z,13.80
2022-09-18T21:01:52.385Z,13.90
2022-09-18T21:04:21.933Z,13.80
2022-09-18T21:06:55.199Z,13.80
2022-09-18T21:09:24.365Z,13.80
2022-09-18T21:11:56.714Z,13.70
2022-09-18T21:14:28.683Z,13.60
2022-09-18T21:16:58.316Z,13.50
2022-09-18T21:19:28.606Z,13.50
2022-09-18T21:21:57.142Z,13.50
2022-09-18T21:24:26.123Z,13.50
2022-09-18T21:26:54.485Z,13.40
2022-09-18T21:29:25.174Z,13.40
2022-09-18T21:31:57.300Z,13.40
2022-09-18T21:34:31.394Z,13.40
2022-09-18T21:37:01.707Z,13.40
2022-09-18T21:39:30.820Z,13.40
2022-09-18T21:42:01.291Z,13.40
2022-09-18T21:44:32.019Z,13.40
2022-09-18T21:47:02.902Z,13.30
2022-09-18T21:49:34.175Z,13.30
2022-09-18T21:52:04.432Z,13.40
2022-09-18T21:54:33.521Z,13.40
2022-09-18T21:57:03.115Z,13.40
2022-09-18T21:59:33.094Z,13.40
2022-09-18T22:02:05.662Z,13.30
2022-09-18T22:04:35.829Z,13.30
2022-09-18T22:07:06.009Z,13.30
2022-09-18T22:09:38.259Z,13.30
2022-09-18T22:12:07.800Z,13.40
2022-09-18T22:14:38.304Z,13.30
2022-09-18T22:17:08.879Z,13.20
2022-09-18T22:19:41.702Z,13.30
2022-09-18T22:22:10.370Z,13.30
2022-09-18T22:24:39.538Z,13.30
2022-09-18T22:27:10.725Z,13.30
2022-09-18T22:29:43.565Z,13.30
2022-09-18T22:32:12.920Z,13.30
2022-09-18T22:34:46.037Z,13.30
2022-09-18T22:37:15.337Z,13.30
2022-09-18T22:39:43.754Z,13.40
2022-09-18T22:42:12.316Z,13.30
2022-09-18T22:44:43.958Z,13.30
2022-09-18T22:47:12.767Z,13.30
2022-09-18T22:49:41.428Z,13.30
2022-09-18T22:52:11.185Z,13.30
2022-09-18T22:54:39.509Z,13.30
2022-09-18T22:57:07.910Z,13.30
2022-09-18T22:59:36.105Z,13.20
2022-09-18T23:02:08.127Z,13.30
2022-09-18T23:04:36.813Z,13.30
2022-09-18T23:07:05.487Z,13.30
2022-09-18T23:09:35.139Z,13.20
2022-09-18T23:12:04.034Z,13.30
2022-09-18T23:14:33.776Z,13.10
2022-09-18T23:17:03.078Z,13.10
2022-09-18T23:19:33.537Z,13.10
2022-09-18T23:22:02.419Z,13.10
2022-09-18T23:24:32.919Z,13.10
2022-09-18T23:27:03.419Z,13.10
2022-09-18T23:29:32.747Z,13.10
2022-09-18T23:32:01.377Z,13.20
2022-09-18T23:34:31.671Z,13.10
2022-09-18T23:37:00.724Z,13.20
2022-09-18T23:39:30.851Z,13.20
2022-09-18T23:42:01.396Z,13.10
2022-09-18T23:44:32.538Z,13.20
2022-09-18T23:47:00.946Z,13.20
2022-09-18T23:49:31.528Z,13.20
2022-09-18T23:52:00.942Z,13.20
2022-09-18T23:54:32.350Z,13.20
2022-09-18T23:57:01.176Z,13.10
2022-09-18T23:59:31.160Z,13.10
