createdAt,value
2019-04-30T00:00:45.543Z,15.30
2019-04-30T00:03:54.725Z,12.90
2019-04-30T00:06:27.134Z,11.73
2019-04-30T00:08:58.357Z,9.83
2019-04-30T00:11:30.841Z,12.73
2019-04-30T00:14:03.079Z,14.60
2019-04-30T00:16:38.834Z,12.70
2019-04-30T00:19:10.599Z,12.50
2019-04-30T00:21:42.581Z,14.00
2019-04-30T00:24:15.848Z,14.97
2019-04-30T00:26:52.298Z,14.67
2019-04-30T00:29:26.840Z,14.67
2019-04-30T00:31:57.655Z,14.87
2019-04-30T00:34:31.035Z,13.00
2019-04-30T00:37:07.285Z,14.43
2019-04-30T00:39:37.676Z,13.27
2019-04-30T00:42:09.260Z,14.20
2019-04-30T00:44:40.720Z,11.90
2019-04-30T00:47:12.334Z,12.93
2019-04-30T00:49:44.852Z,11.97
2019-04-30T00:52:18.097Z,16.23
2019-04-30T00:54:50.821Z,12.50
2019-04-30T00:57:22.283Z,11.30
2019-04-30T00:59:54.890Z,15.23
2019-04-30T01:02:55.839Z,14.07
2019-04-30T01:05:28.611Z,17.87
2019-04-30T01:08:00.103Z,13.43
2019-04-30T01:10:31.648Z,15.67
2019-04-30T01:13:08.093Z,13.50
2019-04-30T01:15:36.628Z,16.93
2019-04-30T01:18:09.333Z,18.40
2019-04-30T01:20:41.591Z,12.60
2019-04-30T01:23:16.918Z,14.47
2019-04-30T01:25:51.359Z,19.13
2019-04-30T01:28:24.248Z,12.97
2019-04-30T01:30:58.789Z,10.93
2019-04-30T01:33:34.461Z,15.13
2019-04-30T01:36:08.393Z,14.47
2019-04-30T01:38:40.061Z,15.73
2019-04-30T01:41:12.787Z,14.40
2019-04-30T01:43:44.358Z,14.00
2019-04-30T01:46:18.944Z,14.53
2019-04-30T01:48:51.945Z,14.00
2019-04-30T01:51:23.088Z,13.93
2019-04-30T01:53:55.614Z,16.30
2019-04-30T01:56:44.447Z,14.20
2019-04-30T01:59:26.028Z,16.40
2019-04-30T02:01:58.576Z,13.17
2019-04-30T02:04:31.482Z,19.17
2019-04-30T02:07:03.915Z,18.10
2019-04-30T02:09:38.808Z,14.83
2019-04-30T02:12:11.633Z,17.00
2019-04-30T02:14:43.077Z,19.23
2019-04-30T02:17:14.823Z,16.87
2019-04-30T02:19:56.451Z,16.27
2019-04-30T02:22:19.389Z,16.03
2019-04-30T02:24:50.993Z,14.97
2019-04-30T02:27:22.641Z,11.70
2019-04-30T02:29:54.982Z,17.17
2019-04-30T02:32:26.948Z,19.13
2019-04-30T02:35:19.444Z,15.47
2019-04-30T02:38:10.069Z,17.00
2019-04-30T02:40:42.687Z,14.43
2019-04-30T02:43:16.640Z,15.63
2019-04-30T02:45:49.973Z,17.93
2019-04-30T02:48:24.225Z,16.50
2019-04-30T02:51:00.039Z,14.53
2019-04-30T02:54:10.664Z,19.43
2019-04-30T02:56:43.785Z,17.63
2019-04-30T02:59:16.334Z,20.70
2019-04-30T03:01:50.207Z,16.63
2019-04-30T03:04:20.921Z,16.57
2019-04-30T03:06:52.387Z,15.20
2019-04-30T03:09:23.987Z,14.10
2019-04-30T03:11:55.433Z,16.83
2019-04-30T03:14:29.879Z,19.57
2019-04-30T03:17:10.271Z,16.87
2019-04-30T03:19:56.820Z,20.33
2019-04-30T03:22:30.100Z,14.40
2019-04-30T03:25:01.731Z,11.97
2019-04-30T03:27:33.267Z,19.63
2019-04-30T03:30:11.655Z,19.90
2019-04-30T03:32:43.048Z,19.53
2019-04-30T03:35:16.410Z,24.13
2019-04-30T03:37:49.691Z,16.37
2019-04-30T03:40:22.103Z,14.60
2019-04-30T03:42:54.022Z,17.63
2019-04-30T03:45:25.649Z,12.97
2019-04-30T03:47:59.607Z,14.17
2019-04-30T03:50:48.193Z,11.57
2019-04-30T03:53:04.622Z,12.67
2019-04-30T03:55:36.259Z,15.07
2019-04-30T03:58:09.235Z,16.80
2019-04-30T04:00:51.286Z,12.57
2019-04-30T04:03:24.340Z,19.37
2019-04-30T04:06:13.452Z,10.87
2019-04-30T04:09:00.267Z,18.80
2019-04-30T04:11:36.596Z,12.93
2019-04-30T04:14:09.322Z,14.33
2019-04-30T04:16:41.898Z,11.40
2019-04-30T04:19:13.368Z,13.40
2019-04-30T04:21:45.286Z,11.80
2019-04-30T04:24:20.205Z,16.77
2019-04-30T04:26:51.523Z,13.03
2019-04-30T04:29:22.961Z,14.58
2019-04-30T04:31:55.686Z,13.75
2019-04-30T04:34:30.292Z,17.57
2019-04-30T04:37:03.088Z,13.75
2019-04-30T04:39:35.966Z,11.60
2019-04-30T04:42:09.960Z,15.38
2019-04-30T04:44:40.535Z,14.50
2019-04-30T04:47:16.003Z,13.50
2019-04-30T04:49:46.003Z,9.90
2019-04-30T04:52:21.620Z,11.70
2019-04-30T04:54:52.459Z,14.57
2019-04-30T04:57:24.290Z,9.93
2019-04-30T04:59:56.555Z,11.17
2019-04-30T05:02:33.949Z,11.87
2019-04-30T05:05:09.486Z,15.03
2019-04-30T05:07:40.238Z,12.03
2019-04-30T05:10:12.833Z,13.87
2019-04-30T05:12:45.471Z,11.97
2019-04-30T05:15:19.310Z,8.73
2019-04-30T05:17:50.458Z,12.47
2019-04-30T05:20:21.926Z,11.68
2019-04-30T05:22:53.530Z,15.08
2019-04-30T05:25:25.049Z,11.40
2019-04-30T05:27:56.604Z,12.82
2019-04-30T05:30:29.488Z,9.20
2019-04-30T05:33:01.441Z,14.15
2019-04-30T05:35:33.722Z,6.72
2019-04-30T05:38:05.337Z,14.00
2019-04-30T05:40:39.408Z,15.80
2019-04-30T05:43:11.408Z,14.33
2019-04-30T05:45:43.376Z,11.50
2019-04-30T05:48:15.820Z,10.88
2019-04-30T05:50:49.315Z,9.05
2019-04-30T05:53:22.114Z,11.80
2019-04-30T05:55:55.112Z,13.68
2019-04-30T05:58:26.942Z,10.82
2019-04-30T06:01:00.690Z,17.85
2019-04-30T06:03:33.408Z,12.28
2019-04-30T06:06:06.212Z,9.70
2019-04-30T06:08:45.338Z,15.15
2019-04-30T06:11:22.013Z,10.88
2019-04-30T06:14:02.910Z,11.68
2019-04-30T06:16:35.492Z,14.75
2019-04-30T06:19:08.471Z,8.93
2019-04-30T06:21:41.023Z,10.90
2019-04-30T06:24:12.481Z,12.07
2019-04-30T06:26:44.154Z,11.75
2019-04-30T06:29:16.338Z,16.15
2019-04-30T06:31:48.628Z,15.72
2019-04-30T06:34:20.222Z,17.87
2019-04-30T06:36:54.156Z,15.03
2019-04-30T06:39:26.154Z,17.82
2019-04-30T06:42:07.174Z,21.20
2019-04-30T06:44:39.270Z,12.75
2019-04-30T06:47:09.852Z,14.85
2019-04-30T06:49:42.089Z,16.90
2019-04-30T06:52:20.807Z,20.95
2019-04-30T06:54:49.855Z,14.00
2019-04-30T06:57:21.259Z,16.50
2019-04-30T06:59:53.068Z,12.27
2019-04-30T07:02:25.937Z,14.03
2019-04-30T07:04:58.775Z,12.17
2019-04-30T07:07:38.975Z,16.27
2019-04-30T07:10:21.403Z,12.90
2019-04-30T07:13:01.368Z,13.73
2019-04-30T07:15:34.670Z,13.70
2019-04-30T07:18:09.074Z,17.13
2019-04-30T07:20:41.760Z,15.57
2019-04-30T07:23:13.946Z,14.97
2019-04-30T07:25:45.471Z,13.43
2019-04-30T07:28:18.912Z,18.67
2019-04-30T07:31:07.323Z,11.00
2019-04-30T07:33:25.117Z,13.13
2019-04-30T07:35:56.775Z,12.53
2019-04-30T07:38:29.515Z,9.67
2019-04-30T07:41:01.609Z,11.50
2019-04-30T07:43:33.305Z,10.77
2019-04-30T07:46:04.959Z,10.57
2019-04-30T07:48:39.978Z,13.88
2019-04-30T07:51:11.792Z,8.37
2019-04-30T07:53:44.836Z,12.17
2019-04-30T07:56:25.563Z,10.30
2019-04-30T07:58:50.701Z,7.00
2019-04-30T08:01:23.662Z,6.27
2019-04-30T08:04:10.281Z,7.83
2019-04-30T08:06:41.825Z,9.70
2019-04-30T08:09:14.471Z,10.80
2019-04-30T08:11:46.133Z,12.27
2019-04-30T08:14:18.783Z,11.60
2019-04-30T08:16:51.220Z,10.47
2019-04-30T08:19:22.989Z,10.53
2019-04-30T08:21:54.835Z,9.87
2019-04-30T08:24:26.783Z,12.10
2019-04-30T08:27:01.247Z,8.83
2019-04-30T08:29:32.987Z,10.43
2019-04-30T08:32:05.386Z,10.77
2019-04-30T08:34:39.225Z,8.73
2019-04-30T08:37:16.983Z,12.63
2019-04-30T08:39:44.189Z,10.70
2019-04-30T08:42:28.966Z,8.63
2019-04-30T08:44:50.146Z,9.00
2019-04-30T08:47:21.653Z,8.97
2019-04-30T08:49:53.081Z,12.87
2019-04-30T08:52:24.744Z,11.37
2019-04-30T08:55:12.413Z,12.23
2019-04-30T08:57:31.376Z,7.33
2019-04-30T09:00:03.652Z,11.37
2019-04-30T09:02:36.355Z,10.10
2019-04-30T09:05:18.539Z,9.10
2019-04-30T09:07:51.067Z,10.27
2019-04-30T09:10:23.152Z,14.90
2019-04-30T09:12:54.770Z,7.33
2019-04-30T09:15:29.092Z,10.73
2019-04-30T09:18:06.386Z,10.03
2019-04-30T09:20:34.500Z,9.43
2019-04-30T09:23:09.532Z,10.83
2019-04-30T09:25:40.468Z,10.30
2019-04-30T09:28:12.147Z,16.03
2019-04-30T09:30:43.902Z,10.60
2019-04-30T09:33:16.284Z,12.23
2019-04-30T09:35:49.619Z,9.27
2019-04-30T09:38:21.221Z,9.67
2019-04-30T09:40:52.707Z,14.73
2019-04-30T09:43:24.946Z,14.97
2019-04-30T09:45:56.559Z,8.93
2019-04-30T09:48:30.626Z,9.70
2019-04-30T09:51:02.562Z,7.97
2019-04-30T09:53:34.144Z,14.97
2019-04-30T09:56:05.612Z,9.90
2019-04-30T09:58:39.236Z,8.23
2019-04-30T10:01:11.659Z,12.93
2019-04-30T10:03:45.111Z,6.70
2019-04-30T10:06:18.938Z,6.40
2019-04-30T10:08:51.335Z,11.43
2019-04-30T10:11:39.550Z,10.03
2019-04-30T10:14:11.974Z,10.97
2019-04-30T10:17:02.962Z,6.97
2019-04-30T10:19:34.927Z,12.63
2019-04-30T10:22:08.917Z,9.93
2019-04-30T10:24:40.629Z,10.53
2019-04-30T10:27:13.746Z,8.60
2019-04-30T10:29:49.340Z,8.50
2019-04-30T10:32:21.139Z,8.07
2019-04-30T10:34:52.732Z,13.90
2019-04-30T10:37:25.660Z,11.60
2019-04-30T10:39:59.578Z,10.77
2019-04-30T10:42:31.008Z,14.67
2019-04-30T10:45:03.353Z,9.03
2019-04-30T10:47:35.466Z,6.37
2019-04-30T10:50:10.034Z,6.70
2019-04-30T10:52:42.021Z,11.60
2019-04-30T10:55:14.849Z,11.93
2019-04-30T10:57:49.515Z,8.37
2019-04-30T11:00:25.454Z,14.20
2019-04-30T11:02:59.228Z,10.97
2019-04-30T11:05:30.814Z,9.17
2019-04-30T11:08:02.911Z,9.00
2019-04-30T11:10:36.201Z,7.50
2019-04-30T11:13:08.476Z,6.60
2019-04-30T11:15:41.515Z,9.47
2019-04-30T11:18:15.265Z,6.97
2019-04-30T11:20:47.125Z,9.30
2019-04-30T11:23:21.015Z,6.07
2019-04-30T11:25:52.295Z,5.60
2019-04-30T11:28:25.109Z,7.17
2019-04-30T11:31:17.023Z,7.00
2019-04-30T11:33:50.185Z,13.93
2019-04-30T11:36:21.851Z,8.47
2019-04-30T11:38:55.565Z,7.23
2019-04-30T11:41:32.889Z,10.33
2019-04-30T11:44:02.316Z,8.67
2019-04-30T11:47:12.445Z,23.20
2019-04-30T11:49:45.003Z,10.00
2019-04-30T11:52:16.827Z,9.60
2019-04-30T11:54:54.208Z,6.00
2019-04-30T11:57:23.799Z,9.03
2019-04-30T11:59:55.378Z,7.07
2019-04-30T12:02:46.136Z,6.70
2019-04-30T12:05:20.820Z,8.57
2019-04-30T12:08:11.403Z,7.90
2019-04-30T12:11:08.624Z,15.27
2019-04-30T12:13:40.386Z,11.73
2019-04-30T12:16:13.192Z,8.10
2019-04-30T12:18:46.039Z,7.20
2019-04-30T12:21:17.745Z,7.83
2019-04-30T12:23:49.471Z,5.77
2019-04-30T12:26:20.945Z,4.67
2019-04-30T12:28:53.411Z,6.80
2019-04-30T12:31:24.965Z,6.40
2019-04-30T12:33:58.157Z,4.70
2019-04-30T12:36:29.710Z,13.37
2019-04-30T12:39:03.084Z,4.83
2019-04-30T12:41:36.130Z,4.03
2019-04-30T12:44:08.524Z,5.27
2019-04-30T12:46:39.992Z,5.63
2019-04-30T12:49:12.689Z,5.90
2019-04-30T12:51:48.767Z,6.33
2019-04-30T12:54:27.643Z,6.57
2019-04-30T12:57:19.127Z,6.03
2019-04-30T12:59:50.179Z,12.17
2019-04-30T13:02:21.643Z,6.33
2019-04-30T13:04:54.061Z,12.13
2019-04-30T13:07:27.734Z,5.63
2019-04-30T13:10:01.421Z,4.10
2019-04-30T13:12:36.038Z,7.73
2019-04-30T13:15:11.293Z,6.50
2019-04-30T13:17:42.938Z,4.63
2019-04-30T13:20:21.034Z,5.13
2019-04-30T13:22:50.431Z,4.97
2019-04-30T13:25:30.034Z,7.27
2019-04-30T13:27:58.628Z,8.17
2019-04-30T13:30:31.752Z,9.30
2019-04-30T13:33:11.557Z,5.70
2019-04-30T13:35:43.192Z,7.77
2019-04-30T13:38:49.160Z,5.70
2019-04-30T13:41:46.388Z,6.97
2019-04-30T13:44:22.967Z,7.70
2019-04-30T13:46:54.485Z,6.27
2019-04-30T13:49:26.158Z,5.40
2019-04-30T13:51:57.690Z,5.87
2019-04-30T13:54:29.153Z,4.57
2019-04-30T13:57:01.435Z,5.27
2019-04-30T13:59:32.885Z,5.03
2019-04-30T14:02:05.520Z,6.73
2019-04-30T14:04:44.486Z,4.93
2019-04-30T14:07:35.539Z,8.60
2019-04-30T14:10:09.874Z,8.30
2019-04-30T14:12:46.720Z,7.33
2019-04-30T14:15:19.918Z,6.80
2019-04-30T14:17:52.285Z,7.00
2019-04-30T14:20:23.985Z,4.00
2019-04-30T14:22:57.533Z,4.30
2019-04-30T14:25:30.296Z,6.33
2019-04-30T14:28:01.971Z,5.00
2019-04-30T14:30:34.425Z,7.73
2019-04-30T14:33:09.280Z,7.57
2019-04-30T14:35:40.153Z,9.83
2019-04-30T14:38:12.896Z,7.30
2019-04-30T14:40:45.217Z,6.27
2019-04-30T14:43:23.021Z,3.73
2019-04-30T14:46:10.158Z,10.33
2019-04-30T14:48:49.390Z,10.43
2019-04-30T14:51:20.512Z,4.90
2019-04-30T14:54:10.906Z,4.97
2019-04-30T14:56:59.287Z,5.83
2019-04-30T14:59:56.326Z,9.83
2019-04-30T15:02:35.511Z,5.07
2019-04-30T15:05:10.072Z,4.67
2019-04-30T15:07:41.657Z,6.03
2019-04-30T15:10:14.907Z,5.03
2019-04-30T15:12:47.117Z,6.43
2019-04-30T15:15:20.120Z,9.97
2019-04-30T15:17:51.744Z,6.03
2019-04-30T15:20:25.052Z,6.70
2019-04-30T15:23:22.415Z,7.00
2019-04-30T15:25:54.648Z,5.47
2019-04-30T15:28:32.364Z,9.30
2019-04-30T15:31:00.575Z,6.27
2019-04-30T15:34:02.186Z,4.67
2019-04-30T15:36:26.457Z,4.87
2019-04-30T15:39:36.447Z,8.77
2019-04-30T15:42:09.747Z,7.33
2019-04-30T15:44:45.211Z,6.63
2019-04-30T15:47:15.076Z,7.20
2019-04-30T15:49:46.612Z,5.17
2019-04-30T15:52:18.920Z,8.17
2019-04-30T15:54:50.645Z,7.77
2019-04-30T15:57:23.206Z,5.87
2019-04-30T15:59:54.719Z,8.93
2019-04-30T16:02:53.454Z,7.90
2019-04-30T16:05:30.876Z,5.57
2019-04-30T16:08:20.519Z,5.30
2019-04-30T16:11:23.960Z,4.53
2019-04-30T16:14:14.529Z,6.33
2019-04-30T16:16:52.827Z,5.93
2019-04-30T16:19:24.354Z,9.53
2019-04-30T16:21:57.244Z,6.80
2019-04-30T16:24:29.557Z,8.50
2019-04-30T16:27:01.075Z,7.73
2019-04-30T16:29:32.829Z,7.30
2019-04-30T16:32:06.689Z,8.50
2019-04-30T16:34:38.889Z,9.33
2019-04-30T16:37:10.613Z,10.00
2019-04-30T16:39:42.979Z,7.13
2019-04-30T16:42:16.604Z,11.20
2019-04-30T16:44:48.906Z,9.53
2019-04-30T16:47:20.410Z,7.23
2019-04-30T16:49:52.639Z,6.77
2019-04-30T16:52:24.206Z,15.33
2019-04-30T16:54:55.728Z,9.33
2019-04-30T16:57:30.120Z,4.93
2019-04-30T17:00:03.593Z,9.13
2019-04-30T17:02:39.223Z,9.00
2019-04-30T17:05:36.198Z,8.63
2019-04-30T17:08:29.059Z,7.03
2019-04-30T17:11:23.193Z,6.07
2019-04-30T17:14:03.164Z,7.50
2019-04-30T17:16:35.669Z,7.67
2019-04-30T17:19:08.996Z,6.77
2019-04-30T17:21:40.666Z,9.73
2019-04-30T17:24:14.450Z,15.63
2019-04-30T17:26:45.991Z,7.10
2019-04-30T17:29:19.456Z,12.83
2019-04-30T17:31:51.003Z,7.67
2019-04-30T17:34:22.488Z,5.77
2019-04-30T17:36:54.622Z,8.03
2019-04-30T17:39:27.340Z,10.47
2019-04-30T17:42:00.184Z,9.00
2019-04-30T17:44:31.709Z,7.13
2019-04-30T17:47:04.585Z,11.17
2019-04-30T17:49:36.654Z,11.40
2019-04-30T17:52:08.927Z,13.03
2019-04-30T17:54:42.062Z,21.30
2019-04-30T17:57:13.524Z,14.63
2019-04-30T17:59:46.776Z,12.17
2019-04-30T18:02:20.153Z,16.40
2019-04-30T18:04:51.768Z,15.50
2019-04-30T18:07:23.462Z,14.20
2019-04-30T18:09:54.997Z,11.67
2019-04-30T18:12:29.155Z,24.67
2019-04-30T18:15:01.361Z,27.53
2019-04-30T18:17:34.140Z,21.00
2019-04-30T18:20:21.680Z,20.20
2019-04-30T18:23:18.543Z,18.77
2019-04-30T18:25:54.674Z,20.60
2019-04-30T18:28:26.312Z,15.20
2019-04-30T18:30:59.035Z,13.87
2019-04-30T18:33:30.658Z,12.87
2019-04-30T18:36:02.602Z,15.40
2019-04-30T18:38:34.563Z,12.17
2019-04-30T18:41:06.095Z,16.30
2019-04-30T18:43:38.556Z,11.20
2019-04-30T18:46:12.882Z,9.93
2019-04-30T18:48:44.665Z,12.10
2019-04-30T18:51:33.326Z,12.43
2019-04-30T18:53:51.706Z,12.90
2019-04-30T18:56:23.948Z,9.33
2019-04-30T18:58:55.827Z,12.93
2019-04-30T19:01:27.614Z,12.80
2019-04-30T19:04:01.096Z,15.67
2019-04-30T19:06:32.295Z,18.03
2019-04-30T19:09:29.725Z,12.83
2019-04-30T19:12:11.252Z,11.90
2019-04-30T19:14:52.551Z,14.40
2019-04-30T19:17:42.253Z,15.33
2019-04-30T19:20:23.257Z,12.50
2019-04-30T19:22:55.175Z,13.77
2019-04-30T19:25:28.891Z,16.47
2019-04-30T19:28:11.258Z,19.20
2019-04-30T19:30:34.422Z,17.40
2019-04-30T19:33:08.673Z,23.23
2019-04-30T19:35:42.099Z,15.77
2019-04-30T19:38:13.618Z,17.50
2019-04-30T19:40:46.095Z,16.93
2019-04-30T19:43:18.369Z,13.97
2019-04-30T19:45:51.253Z,17.63
2019-04-30T19:48:23.207Z,16.30
2019-04-30T19:50:55.946Z,14.33
2019-04-30T19:53:30.346Z,11.60
2019-04-30T19:56:03.122Z,11.83
2019-04-30T19:58:52.329Z,13.83
2019-04-30T20:01:11.420Z,13.47
2019-04-30T20:03:44.338Z,10.57
2019-04-30T20:06:16.538Z,9.63
2019-04-30T20:08:48.736Z,10.37
2019-04-30T20:11:20.261Z,12.00
2019-04-30T20:13:51.722Z,14.83
2019-04-30T20:16:23.183Z,14.80
2019-04-30T20:18:55.009Z,13.63
2019-04-30T20:21:31.847Z,12.77
2019-04-30T20:24:00.114Z,15.47
2019-04-30T20:26:32.793Z,15.40
2019-04-30T20:29:04.841Z,12.07
2019-04-30T20:31:38.554Z,13.97
2019-04-30T20:34:10.216Z,12.67
2019-04-30T20:36:41.882Z,9.63
2019-04-30T20:39:25.507Z,13.70
2019-04-30T20:41:57.003Z,10.17
2019-04-30T20:44:29.151Z,8.63
2019-04-30T20:47:00.722Z,11.27
2019-04-30T20:49:33.574Z,12.27
2019-04-30T20:52:06.147Z,10.27
2019-04-30T20:54:39.416Z,7.63
2019-04-30T20:57:10.844Z,13.17
2019-04-30T20:59:42.727Z,9.13
2019-04-30T21:02:14.355Z,12.17
2019-04-30T21:04:45.999Z,10.97
2019-04-30T21:07:19.534Z,10.90
2019-04-30T21:09:51.111Z,14.03
2019-04-30T21:12:22.621Z,10.97
2019-04-30T21:14:55.147Z,8.67
2019-04-30T21:17:26.826Z,12.33
2019-04-30T21:19:58.866Z,12.20
2019-04-30T21:22:32.225Z,9.27
2019-04-30T21:25:03.755Z,11.03
2019-04-30T21:27:35.300Z,17.93
2019-04-30T21:30:08.255Z,13.50
2019-04-30T21:33:19.024Z,11.23
2019-04-30T21:36:00.378Z,10.63
2019-04-30T21:38:31.890Z,8.87
2019-04-30T21:41:03.740Z,10.83
2019-04-30T21:43:35.438Z,10.80
2019-04-30T21:46:06.907Z,12.17
2019-04-30T21:48:38.852Z,12.57
2019-04-30T21:51:12.173Z,11.03
2019-04-30T21:53:43.897Z,12.67
2019-04-30T21:56:15.523Z,9.47
2019-04-30T21:58:47.208Z,12.67
2019-04-30T22:01:24.451Z,12.53
2019-04-30T22:03:57.330Z,13.97
2019-04-30T22:06:29.578Z,14.53
2019-04-30T22:09:01.258Z,12.63
2019-04-30T22:11:35.316Z,12.87
2019-04-30T22:14:06.811Z,14.63
2019-04-30T22:16:39.768Z,11.57
2019-04-30T22:19:11.392Z,15.20
2019-04-30T22:21:43.470Z,12.57
2019-04-30T22:24:16.367Z,9.80
2019-04-30T22:26:47.929Z,14.30
2019-04-30T22:29:19.703Z,10.63
2019-04-30T22:31:51.094Z,10.00
2019-04-30T22:34:22.692Z,13.20
2019-04-30T22:36:54.177Z,10.63
2019-04-30T22:39:31.807Z,10.27
2019-04-30T22:42:35.383Z,11.60
2019-04-30T22:45:17.191Z,13.17
2019-04-30T22:47:50.402Z,10.43
2019-04-30T22:50:22.942Z,12.57
2019-04-30T22:52:54.444Z,9.57
2019-04-30T22:55:25.955Z,11.77
2019-04-30T22:57:58.147Z,10.53
2019-04-30T23:00:37.035Z,21.67
2019-04-30T23:03:27.497Z,15.43
2019-04-30T23:05:59.402Z,11.97
2019-04-30T23:08:31.404Z,13.17
2019-04-30T23:11:04.275Z,9.20
2019-04-30T23:13:36.161Z,12.03
2019-04-30T23:16:10.063Z,13.90
2019-04-30T23:18:41.511Z,12.63
2019-04-30T23:21:13.269Z,11.93
2019-04-30T23:23:44.974Z,13.37
2019-04-30T23:26:16.690Z,12.27
2019-04-30T23:28:48.930Z,12.40
2019-04-30T23:31:21.110Z,18.00
2019-04-30T23:33:53.576Z,13.33
2019-04-30T23:36:25.946Z,15.33
2019-04-30T23:38:57.693Z,17.17
2019-04-30T23:41:29.782Z,11.53
2019-04-30T23:44:01.267Z,14.13
2019-04-30T23:46:32.899Z,12.63
2019-04-30T23:49:04.635Z,12.57
2019-04-30T23:51:37.222Z,12.80
2019-04-30T23:54:09.182Z,12.70
2019-04-30T23:56:41.103Z,11.50
2019-04-30T23:59:12.558Z,14.53
